createdAt,value
2023-02-27T00:10:01.444Z,81.09
2023-02-27T00:20:18.170Z,81.79
2023-02-27T00:30:31.160Z,81.39
2023-02-27T00:40:55.937Z,80.71
2023-02-27T00:52:45.451Z,80.48
2023-02-27T01:02:08.883Z,80.50
2023-02-27T01:12:32.558Z,80.04
2023-02-27T01:22:37.245Z,79.61
2023-02-27T01:32:46.627Z,79.36
2023-02-27T01:43:10.717Z,79.50
2023-02-27T01:53:41.560Z,79.54
2023-02-27T02:04:03.316Z,79.12
2023-02-27T02:14:11.045Z,79.20
2023-02-27T02:25:21.816Z,79.72
2023-02-27T02:35:55.784Z,80.08
2023-02-27T02:47:05.493Z,79.87
2023-02-27T02:57:10.879Z,79.73
2023-02-27T03:07:21.847Z,79.20
2023-02-27T03:17:39.798Z,78.77
2023-02-27T03:28:19.369Z,78.95
2023-02-27T03:39:21.871Z,79.19
2023-02-27T03:50:06.722Z,79.48
2023-02-27T04:00:24.617Z,79.48
2023-02-27T04:11:29.494Z,79.57
2023-02-27T04:22:37.055Z,79.23
2023-02-27T04:32:30.575Z,78.75
2023-02-27T04:45:01.155Z,78.68
2023-02-27T04:54:00.008Z,78.52
2023-02-27T05:05:01.169Z,78.21
2023-02-27T05:15:25.443Z,78.04
2023-02-27T05:25:41.971Z,77.89
2023-02-27T05:35:58.179Z,77.20
2023-02-27T05:46:22.155Z,76.70
2023-02-27T05:56:45.539Z,75.92
2023-02-27T06:07:08.469Z,75.57
2023-02-27T06:17:16.589Z,75.17
2023-02-27T06:27:27.751Z,76.48
2023-02-27T06:37:42.488Z,74.12
2023-02-27T06:48:19.866Z,74.01
2023-02-27T06:58:39.215Z,73.76
2023-02-27T07:09:00.897Z,73.40
2023-02-27T07:19:27.638Z,73.11
2023-02-27T07:29:37.913Z,73.04
2023-02-27T07:39:53.489Z,73.15
2023-02-27T07:49:58.023Z,72.22
2023-02-27T08:02:14.853Z,71.50
2023-02-27T08:11:11.634Z,72.47
2023-02-27T08:21:50.687Z,70.55
2023-02-27T08:32:05.677Z,71.63
2023-02-27T08:42:09.867Z,70.91
2023-02-27T08:52:15.773Z,71.17
2023-02-27T09:26:08.744Z,71.22
2023-02-27T09:36:46.789Z,71.24
2023-02-27T09:46:55.046Z,71.62
2023-02-27T09:57:06.467Z,71.81
2023-02-27T10:08:34.767Z,72.28
2023-02-27T10:18:41.919Z,71.85
2023-02-27T10:29:34.985Z,72.25
2023-02-27T10:40:54.001Z,72.42
2023-02-27T11:02:05.537Z,72.23
2023-02-27T11:12:38.909Z,72.22
2023-02-27T11:23:01.576Z,72.10
2023-02-27T11:33:38.596Z,72.28
2023-02-27T11:43:51.097Z,72.23
2023-02-27T11:54:18.135Z,72.28
2023-02-27T12:04:37.154Z,72.60
2023-02-27T12:14:59.472Z,73.12
2023-02-27T12:25:30.549Z,73.39
2023-02-27T12:36:03.566Z,73.44
2023-02-27T12:46:56.729Z,73.33
2023-02-27T12:58:02.423Z,74.23
2023-02-27T13:08:49.321Z,74.52
2023-02-27T13:19:15.087Z,75.21
2023-02-27T13:29:58.917Z,75.48
2023-02-27T13:39:58.192Z,75.86
2023-02-27T13:50:20.654Z,75.86
2023-02-27T14:01:03.239Z,76.45
2023-02-27T14:11:35.638Z,76.23
2023-02-27T14:22:38.675Z,77.04
2023-02-27T14:33:37.479Z,77.67
2023-02-27T14:43:46.198Z,77.99
2023-02-27T14:56:14.031Z,78.58
2023-02-27T15:05:34.856Z,78.72
2023-02-27T15:15:40.291Z,78.88
2023-02-27T15:25:46.353Z,78.61
2023-02-27T15:35:54.875Z,80.82
2023-02-27T15:45:59.978Z,80.87
2023-02-27T15:56:17.273Z,81.01
2023-02-27T16:06:25.292Z,81.27
2023-02-27T16:16:41.380Z,80.70
2023-02-27T16:27:21.350Z,79.76
2023-02-27T16:38:57.698Z,79.27
2023-02-27T16:49:17.651Z,77.85
2023-02-27T16:59:56.763Z,76.89
2023-02-27T17:10:50.427Z,77.56
2023-02-27T17:21:34.085Z,77.30
2023-02-27T17:31:40.641Z,77.55
2023-02-27T17:42:15.986Z,77.04
2023-02-27T17:52:51.909Z,75.86
2023-02-27T18:03:55.511Z,75.64
2023-02-27T18:14:34.745Z,76.06
2023-02-27T18:24:42.484Z,76.74
2023-02-27T18:34:50.200Z,77.43
2023-02-27T18:46:38.916Z,77.94
2023-02-27T18:56:44.423Z,78.19
2023-02-27T19:06:58.473Z,78.38
2023-02-27T19:17:30.543Z,78.45
2023-02-27T19:39:40.844Z,78.25
2023-02-27T20:01:03.733Z,76.57
2023-02-27T20:11:07.583Z,76.03
2023-02-27T20:21:15.635Z,76.56
2023-02-27T20:31:22.443Z,76.77
2023-02-27T20:41:34.782Z,76.34
2023-02-27T20:51:40.415Z,76.48
2023-02-27T21:01:51.967Z,76.63
2023-02-27T21:11:58.765Z,76.41
2023-02-27T21:22:03.717Z,76.23
2023-02-27T21:32:12.455Z,75.99
2023-02-27T21:42:20.412Z,75.68
2023-02-27T21:52:35.315Z,76.09
2023-02-27T22:02:52.128Z,76.33
2023-02-27T22:13:03.014Z,76.27
2023-02-27T22:23:15.849Z,75.43
2023-02-27T22:33:41.988Z,74.84
2023-02-27T22:43:56.298Z,73.94
2023-02-27T22:54:03.566Z,73.34
2023-02-27T23:04:19.949Z,73.94
2023-02-27T23:14:54.804Z,74.25
2023-02-27T23:25:13.633Z,74.09
2023-02-27T23:35:41.057Z,74.57
2023-02-27T23:45:47.071Z,74.81
2023-02-27T23:56:13.319Z,73.76
