createdAt,value
2019-01-28T00:00:30.346Z,90.50
2019-01-28T00:02:59.257Z,90.10
2019-01-28T00:05:27.720Z,88.60
2019-01-28T00:07:56.231Z,88.50
2019-01-28T00:10:24.746Z,88.10
2019-01-28T00:12:53.279Z,88.80
2019-01-28T00:15:21.993Z,88.60
2019-01-28T00:17:50.491Z,87.80
2019-01-28T00:20:18.960Z,86.10
2019-01-28T00:22:47.414Z,85.30
2019-01-28T00:25:18.851Z,85.80
2019-01-28T00:27:47.311Z,84.70
2019-01-28T00:30:15.892Z,85.90
2019-01-28T00:32:44.364Z,83.50
2019-01-28T00:35:12.797Z,79.40
2019-01-28T00:37:41.258Z,79.50
2019-01-28T00:40:11.144Z,76.80
2019-01-28T00:42:39.595Z,80.10
2019-01-28T00:45:11.254Z,78.10
2019-01-28T00:47:59.054Z,77.30
2019-01-28T00:50:46.835Z,74.70
2019-01-28T00:53:34.659Z,73.60
2019-01-28T00:56:03.167Z,72.10
2019-01-28T00:58:31.636Z,72.90
2019-01-28T01:01:00.080Z,72.80
2019-01-28T01:03:47.875Z,69.50
2019-01-28T01:06:16.336Z,64.70
2019-01-28T01:09:05.675Z,64.70
2019-01-28T01:11:53.461Z,64.00
2019-01-28T01:14:21.920Z,58.30
2019-01-28T01:16:50.360Z,61.00
2019-01-28T01:19:21.776Z,60.70
2019-01-28T01:21:50.212Z,60.60
2019-01-28T01:24:18.673Z,58.90
2019-01-28T01:26:47.135Z,53.70
2019-01-28T01:29:15.658Z,56.80
2019-01-28T01:31:44.122Z,55.20
2019-01-28T01:34:12.559Z,56.20
2019-01-28T01:36:41.019Z,52.90
2019-01-28T01:39:10.124Z,54.10
2019-01-28T01:41:38.588Z,49.60
2019-01-28T01:44:07.156Z,51.60
2019-01-28T01:46:35.628Z,48.90
2019-01-28T01:49:08.562Z,35.70
2019-01-28T01:51:37.022Z,37.10
2019-01-28T01:54:05.607Z,32.00
2019-01-28T01:56:34.064Z,36.90
2019-01-28T01:59:02.595Z,36.00
2019-01-28T02:01:31.055Z,34.20
2019-01-28T02:03:59.570Z,40.50
2019-01-28T02:06:28.035Z,44.10
2019-01-28T02:08:56.475Z,46.80
2019-01-28T02:11:25.014Z,49.20
2019-01-28T02:13:53.477Z,50.90
2019-01-28T02:16:21.914Z,53.30
2019-01-28T02:18:50.375Z,54.50
2019-01-28T02:21:19.879Z,55.20
2019-01-28T02:23:48.334Z,56.40
2019-01-28T02:26:16.780Z,59.50
2019-01-28T02:28:45.233Z,62.10
2019-01-28T02:31:13.779Z,65.90
2019-01-28T02:33:42.231Z,67.70
2019-01-28T02:36:10.743Z,67.70
2019-01-28T02:38:39.194Z,69.40
2019-01-28T02:41:07.663Z,70.50
2019-01-28T02:43:36.105Z,67.60
2019-01-28T02:46:04.905Z,64.30
2019-01-28T02:48:33.431Z,65.40
2019-01-28T02:51:01.897Z,65.90
2019-01-28T02:53:30.396Z,67.80
2019-01-28T02:55:58.864Z,69.90
2019-01-28T02:58:27.376Z,70.60
2019-01-28T03:00:55.834Z,70.90
2019-01-28T03:03:24.290Z,72.00
2019-01-28T03:05:52.818Z,74.10
2019-01-28T03:08:21.255Z,74.60
2019-01-28T03:10:49.723Z,71.70
2019-01-28T03:13:18.166Z,69.60
2019-01-28T03:15:47.836Z,68.50
2019-01-28T03:18:16.893Z,68.60
2019-01-28T03:20:46.140Z,68.50
2019-01-28T03:23:15.062Z,68.10
2019-01-28T03:25:43.579Z,67.10
2019-01-28T03:28:12.036Z,68.60
2019-01-28T03:30:40.565Z,65.70
2019-01-28T03:33:09.042Z,65.80
2019-01-28T03:35:37.720Z,66.00
2019-01-28T03:38:06.231Z,64.50
2019-01-28T03:40:34.675Z,60.30
2019-01-28T03:43:03.143Z,53.80
2019-01-28T03:45:31.573Z,47.70
2019-01-28T03:48:00.038Z,42.60
2019-01-28T03:50:28.479Z,44.10
2019-01-28T03:52:57.058Z,38.40
2019-01-28T03:55:25.533Z,40.10
2019-01-28T03:57:53.968Z,34.70
2019-01-28T04:00:26.994Z,30.00
2019-01-28T04:02:55.508Z,21.60
2019-01-28T04:05:24.290Z,23.00
2019-01-28T04:08:12.094Z,23.10
2019-01-28T04:10:40.543Z,22.40
2019-01-28T04:13:09.080Z,21.40
2019-01-28T04:15:56.946Z,13.40
2019-01-28T04:18:25.562Z,16.10
2019-01-28T04:20:54.001Z,17.90
2019-01-28T04:23:22.442Z,14.00
2019-01-28T04:25:50.902Z,12.00
2019-01-28T04:28:19.343Z,15.60
2019-01-28T04:30:47.805Z,8.70
2019-01-28T04:33:16.315Z,12.00
2019-01-28T04:35:44.811Z,2.80
2019-01-28T04:38:13.262Z,4.90
2019-01-28T04:40:41.701Z,1.00
2019-01-28T04:43:10.162Z,1.00
2019-01-28T04:45:42.551Z,1.00
2019-01-28T04:48:10.973Z,1.00
2019-01-28T04:50:39.424Z,1.00
2019-01-28T04:53:07.939Z,1.00
2019-01-28T04:55:36.470Z,1.00
2019-01-28T04:58:05.047Z,1.00
2019-01-28T05:00:33.486Z,1.00
2019-01-28T05:03:02.751Z,13.50
2019-01-28T05:05:31.753Z,1.00
2019-01-28T05:08:01.993Z,1.00
2019-01-28T05:10:43.170Z,1.00
2019-01-28T05:15:51.160Z,1.00
2019-01-28T05:18:22.850Z,1.00
2019-01-28T05:20:51.382Z,1.00
2019-01-28T05:23:21.220Z,1.00
2019-01-28T05:25:50.218Z,1.00
2019-01-28T05:28:19.555Z,3.40
2019-01-28T05:30:49.329Z,8.40
2019-01-28T05:33:25.921Z,1.90
2019-01-28T05:35:54.821Z,1.00
2019-01-28T05:38:23.876Z,8.90
2019-01-28T05:40:54.457Z,1.00
2019-01-28T05:43:26.345Z,2.20
2019-01-28T05:45:55.270Z,8.50
2019-01-28T05:48:24.276Z,1.00
2019-01-28T05:50:53.089Z,7.20
2019-01-28T05:53:23.040Z,5.40
2019-01-28T05:56:02.308Z,3.90
2019-01-28T05:58:33.046Z,9.30
2019-01-28T06:01:04.029Z,1.00
2019-01-28T06:03:33.070Z,9.90
2019-01-28T06:06:02.079Z,7.40
2019-01-28T06:08:31.121Z,12.00
2019-01-28T06:11:00.419Z,7.60
2019-01-28T06:13:30.149Z,13.80
2019-01-28T06:15:59.216Z,10.90
2019-01-28T06:18:40.391Z,9.60
2019-01-28T06:21:09.375Z,14.00
2019-01-28T06:23:57.364Z,16.30
2019-01-28T06:26:25.810Z,14.50
2019-01-28T06:28:54.242Z,16.10
2019-01-28T06:31:42.039Z,20.70
2019-01-28T06:34:10.583Z,17.90
2019-01-28T06:36:39.097Z,13.70
2019-01-28T06:39:08.887Z,18.30
2019-01-28T06:41:37.342Z,20.30
2019-01-28T06:44:05.874Z,28.80
2019-01-28T06:46:34.319Z,35.80
2019-01-28T06:49:02.791Z,40.30
2019-01-28T06:51:31.228Z,47.60
2019-01-28T06:53:59.667Z,56.10
2019-01-28T06:56:28.126Z,59.80
2019-01-28T06:58:56.575Z,57.20
2019-01-28T07:01:25.100Z,60.00
2019-01-28T07:03:53.558Z,62.40
2019-01-28T07:06:22.033Z,66.30
2019-01-28T07:08:50.538Z,64.40
2019-01-28T07:11:38.373Z,62.60
2019-01-28T07:14:06.830Z,65.00
2019-01-28T07:16:35.271Z,58.70
2019-01-28T07:19:15.730Z,56.10
2019-01-28T07:21:44.252Z,58.20
2019-01-28T07:24:32.111Z,58.60
2019-01-28T07:27:00.550Z,54.90
2019-01-28T07:29:28.994Z,56.00
2019-01-28T07:31:57.458Z,54.10
2019-01-28T07:34:25.907Z,53.60
2019-01-28T07:36:54.367Z,44.10
2019-01-28T07:39:22.914Z,51.00
2019-01-28T07:41:51.414Z,52.70
2019-01-28T07:44:19.877Z,52.60
2019-01-28T07:46:48.317Z,49.30
2019-01-28T07:49:16.779Z,47.10
2019-01-28T07:51:45.223Z,48.90
2019-01-28T07:54:13.662Z,52.50
2019-01-28T07:56:42.193Z,51.20
2019-01-28T07:59:10.697Z,47.10
2019-01-28T08:01:39.162Z,49.10
2019-01-28T08:04:07.747Z,46.90
2019-01-28T08:06:36.329Z,45.30
2019-01-28T08:09:27.395Z,39.30
2019-01-28T08:11:55.835Z,42.70
2019-01-28T08:14:24.343Z,42.90
2019-01-28T08:17:12.138Z,34.00
2019-01-28T08:19:40.575Z,45.80
2019-01-28T08:22:09.105Z,27.90
2019-01-28T08:24:56.939Z,44.90
2019-01-28T08:27:25.402Z,38.90
2019-01-28T08:29:53.848Z,40.60
2019-01-28T08:32:22.294Z,34.10
2019-01-28T08:34:50.759Z,35.70
2019-01-28T08:37:19.202Z,47.70
2019-01-28T08:39:48.037Z,44.90
2019-01-28T08:42:19.490Z,37.90
2019-01-28T08:44:47.933Z,27.40
2019-01-28T08:47:16.507Z,38.90
2019-01-28T08:49:45.018Z,47.90
2019-01-28T08:52:19.222Z,29.60
2019-01-28T08:54:47.693Z,27.60
2019-01-28T08:57:16.128Z,32.60
2019-01-28T08:59:44.568Z,34.20
2019-01-28T09:02:13.035Z,14.50
2019-01-28T09:04:41.471Z,19.00
2019-01-28T09:07:09.973Z,16.50
2019-01-28T09:09:38.515Z,12.30
2019-01-28T09:12:07.171Z,17.00
2019-01-28T09:14:35.818Z,18.00
2019-01-28T09:17:04.410Z,25.10
2019-01-28T09:19:32.992Z,15.30
2019-01-28T09:22:01.529Z,27.90
2019-01-28T09:24:29.975Z,25.10
2019-01-28T09:26:58.410Z,24.30
2019-01-28T09:29:26.870Z,17.30
2019-01-28T09:31:55.306Z,37.60
2019-01-28T09:34:23.750Z,35.40
2019-01-28T09:36:52.224Z,26.00
2019-01-28T09:39:20.727Z,27.60
2019-01-28T09:41:49.243Z,28.00
2019-01-28T09:44:17.778Z,30.50
2019-01-28T09:46:46.219Z,26.90
2019-01-28T09:49:14.663Z,24.30
2019-01-28T09:51:43.126Z,19.90
2019-01-28T09:54:11.634Z,19.10
2019-01-28T09:56:59.445Z,14.20
2019-01-28T09:59:47.231Z,20.60
2019-01-28T10:02:15.698Z,14.50
2019-01-28T10:04:44.140Z,4.00
2019-01-28T10:07:32.032Z,9.10
2019-01-28T10:10:00.531Z,7.00
2019-01-28T10:12:28.965Z,1.30
2019-01-28T10:14:57.431Z,15.80
2019-01-28T10:17:25.862Z,1.00
2019-01-28T10:20:07.030Z,1.00
2019-01-28T10:22:35.530Z,4.10
2019-01-28T10:25:05.212Z,1.00
2019-01-28T10:27:33.675Z,1.00
2019-01-28T10:30:02.185Z,1.00
2019-01-28T10:32:35.936Z,1.00
2019-01-28T10:35:00.913Z,1.00
2019-01-28T10:37:29.355Z,1.00
2019-01-28T10:40:18.757Z,1.00
2019-01-28T10:42:47.264Z,1.00
2019-01-28T10:45:16.754Z,1.00
2019-01-28T10:47:45.646Z,1.00
2019-01-28T10:50:17.115Z,3.70
2019-01-28T10:52:45.686Z,7.90
2019-01-28T10:55:16.966Z,1.00
2019-01-28T10:57:51.406Z,1.00
2019-01-28T11:00:40.367Z,1.00
2019-01-28T11:03:28.255Z,17.10
2019-01-28T11:05:56.797Z,2.00
2019-01-28T11:08:25.231Z,15.80
2019-01-28T11:10:53.686Z,23.40
2019-01-28T11:13:22.248Z,20.40
2019-01-28T11:15:50.725Z,37.60
2019-01-28T11:18:43.268Z,44.00
2019-01-28T11:21:11.890Z,48.00
2019-01-28T11:23:40.427Z,60.70
2019-01-28T11:26:08.962Z,58.50
2019-01-28T11:28:37.455Z,49.50
2019-01-28T11:31:07.570Z,61.10
2019-01-28T11:33:39.482Z,54.00
2019-01-28T11:36:06.572Z,61.80
2019-01-28T11:38:35.143Z,62.20
2019-01-28T11:41:03.778Z,57.10
2019-01-28T11:43:32.270Z,65.80
2019-01-28T11:46:06.666Z,62.10
2019-01-28T11:48:35.148Z,65.20
2019-01-28T11:51:03.588Z,62.40
2019-01-28T11:53:32.103Z,69.30
2019-01-28T11:56:00.618Z,65.00
2019-01-28T11:58:29.131Z,67.50
2019-01-28T12:01:01.674Z,54.60
2019-01-28T12:03:30.193Z,57.70
2019-01-28T12:05:58.837Z,46.20
2019-01-28T12:08:27.656Z,53.70
2019-01-28T12:10:56.263Z,55.50
2019-01-28T12:13:24.796Z,61.30
2019-01-28T12:15:53.239Z,59.20
2019-01-28T12:18:21.852Z,65.80
2019-01-28T12:20:53.636Z,63.50
2019-01-28T12:23:20.569Z,68.80
2019-01-28T12:25:49.005Z,74.40
2019-01-28T12:28:17.537Z,66.40
2019-01-28T12:31:06.775Z,70.30
2019-01-28T12:33:35.234Z,74.30
2019-01-28T12:36:03.938Z,58.50
2019-01-28T12:38:32.385Z,77.10
2019-01-28T12:41:20.271Z,72.50
2019-01-28T12:43:48.707Z,81.10
2019-01-28T12:46:17.320Z,85.20
2019-01-28T12:48:45.776Z,85.20
2019-01-28T12:51:15.371Z,82.10
2019-01-28T12:53:43.811Z,89.10
2019-01-28T12:56:31.618Z,89.10
2019-01-28T12:59:00.137Z,86.30
2019-01-28T13:01:28.566Z,87.70
2019-01-28T13:03:57.572Z,89.70
2019-01-28T13:06:26.220Z,85.40
2019-01-28T13:08:54.723Z,87.60
2019-01-28T13:11:23.361Z,86.20
2019-01-28T13:13:51.804Z,90.00
2019-01-28T13:16:25.874Z,89.50
2019-01-28T13:18:54.415Z,90.80
2019-01-28T13:21:22.852Z,91.30
2019-01-28T13:23:51.325Z,91.30
2019-01-28T13:26:19.850Z,91.20
2019-01-28T13:28:48.287Z,91.40
2019-01-28T13:31:25.470Z,91.50
2019-01-28T13:33:53.913Z,91.60
2019-01-28T13:36:22.378Z,92.00
2019-01-28T13:38:50.832Z,91.80
2019-01-28T13:41:27.171Z,91.90
2019-01-28T13:43:55.643Z,92.70
2019-01-28T13:46:24.152Z,92.80
2019-01-28T13:48:52.615Z,92.50
2019-01-28T13:51:21.127Z,92.70
2019-01-28T13:53:49.675Z,92.70
2019-01-28T13:56:18.139Z,92.80
2019-01-28T13:58:46.584Z,93.30
2019-01-28T14:01:15.095Z,93.50
2019-01-28T14:03:43.630Z,93.50
2019-01-28T14:06:12.074Z,93.30
2019-01-28T14:08:40.588Z,93.60
2019-01-28T14:11:28.395Z,93.70
2019-01-28T14:13:56.838Z,93.70
2019-01-28T14:16:25.282Z,93.60
2019-01-28T14:18:53.833Z,93.70
2019-01-28T14:21:22.340Z,93.70
2019-01-28T14:23:50.805Z,93.90
2019-01-28T14:26:19.346Z,94.00
2019-01-28T14:29:07.201Z,94.20
2019-01-28T14:31:35.821Z,93.90
2019-01-28T14:34:04.405Z,93.70
2019-01-28T14:36:33.087Z,93.90
2019-01-28T14:39:01.560Z,94.10
2019-01-28T14:41:30.014Z,94.20
2019-01-28T14:44:17.893Z,94.40
2019-01-28T14:47:05.676Z,94.40
2019-01-28T14:49:34.299Z,94.50
2019-01-28T14:52:02.746Z,94.70
2019-01-28T14:54:31.192Z,95.00
2019-01-28T14:57:00.627Z,95.00
2019-01-28T14:59:48.423Z,95.00
2019-01-28T15:02:16.937Z,95.00
2019-01-28T15:04:45.446Z,95.10
2019-01-28T15:07:33.294Z,95.00
2019-01-28T15:10:21.244Z,95.20
2019-01-28T15:12:49.852Z,95.30
2019-01-28T15:15:32.627Z,95.60
2019-01-28T15:18:41.144Z,95.40
2019-01-28T15:21:09.609Z,95.40
2019-01-28T15:23:38.057Z,95.20
2019-01-28T15:26:06.515Z,95.10
2019-01-28T15:28:35.018Z,95.10
2019-01-28T15:31:03.558Z,95.30
2019-01-28T15:33:51.475Z,95.30
2019-01-28T15:36:19.915Z,95.30
2019-01-28T15:38:48.436Z,95.30
2019-01-28T15:41:16.898Z,95.20
2019-01-28T15:43:45.339Z,95.30
2019-01-28T15:46:13.783Z,95.30
2019-01-28T15:48:42.255Z,95.30
2019-01-28T15:51:10.783Z,95.30
2019-01-28T15:53:39.355Z,95.40
2019-01-28T15:56:07.965Z,95.30
2019-01-28T15:58:36.439Z,95.40
2019-01-28T16:01:05.203Z,95.50
2019-01-28T16:03:33.751Z,95.60
2019-01-28T16:06:02.190Z,95.60
2019-01-28T16:08:30.697Z,95.60
2019-01-28T16:10:59.158Z,95.60
2019-01-28T16:13:27.774Z,95.50
2019-01-28T16:15:56.360Z,95.50
2019-01-28T16:18:25.483Z,95.60
2019-01-28T16:20:53.928Z,95.70
2019-01-28T16:23:22.437Z,95.70
2019-01-28T16:25:51.476Z,95.70
2019-01-28T16:28:20.155Z,95.70
2019-01-28T16:30:48.678Z,95.70
2019-01-28T16:33:17.391Z,95.80
2019-01-28T16:35:46.165Z,95.90
2019-01-28T16:38:14.690Z,95.80
2019-01-28T16:40:43.233Z,95.90
2019-01-28T16:43:11.661Z,95.80
2019-01-28T16:45:40.242Z,95.90
2019-01-28T16:48:09.014Z,95.90
2019-01-28T16:50:37.578Z,95.90
2019-01-28T16:53:06.354Z,95.90
2019-01-28T16:55:34.817Z,95.80
2019-01-28T16:58:04.591Z,95.80
2019-01-28T17:00:40.730Z,95.70
2019-01-28T17:03:10.357Z,95.80
2019-01-28T17:05:39.282Z,95.70
2019-01-28T17:08:07.904Z,95.70
2019-01-28T17:10:36.483Z,95.70
2019-01-28T17:13:06.227Z,95.70
2019-01-28T17:15:34.684Z,95.70
2019-01-28T17:18:03.193Z,95.70
2019-01-28T17:20:35.567Z,96.00
2019-01-28T17:23:03.070Z,95.80
2019-01-28T17:25:37.574Z,95.70
2019-01-28T17:28:06.081Z,95.80
2019-01-28T17:30:39.657Z,95.90
2019-01-28T17:33:08.466Z,95.90
2019-01-28T17:35:37.033Z,95.90
2019-01-28T17:38:07.456Z,95.90
2019-01-28T17:40:36.552Z,95.90
2019-01-28T17:43:06.030Z,95.90
2019-01-28T17:45:34.514Z,95.90
2019-01-28T17:48:03.107Z,95.80
2019-01-28T17:50:31.697Z,95.70
2019-01-28T17:53:00.410Z,95.60
2019-01-28T17:55:28.949Z,95.60
2019-01-28T17:58:00.467Z,95.70
2019-01-28T18:00:30.764Z,95.70
2019-01-28T18:03:00.290Z,95.80
2019-01-28T18:05:30.273Z,95.70
2019-01-28T18:07:58.842Z,95.60
2019-01-28T18:10:28.070Z,95.60
2019-01-28T18:12:56.510Z,95.60
2019-01-28T18:15:28.938Z,95.50
2019-01-28T18:17:58.145Z,95.50
2019-01-28T18:20:27.716Z,95.50
2019-01-28T18:22:56.832Z,95.80
2019-01-28T18:25:36.341Z,95.50
2019-01-28T18:28:06.026Z,95.60
2019-01-28T18:30:38.149Z,95.70
2019-01-28T18:33:06.928Z,95.70
2019-01-28T18:35:35.363Z,95.70
2019-01-28T18:38:04.437Z,95.60
2019-01-28T18:40:32.895Z,95.60
2019-01-28T18:43:01.478Z,95.60
2019-01-28T18:45:30.058Z,95.50
2019-01-28T18:47:58.625Z,95.40
2019-01-28T18:50:29.076Z,95.30
2019-01-28T18:52:59.449Z,95.30
2019-01-28T18:55:27.971Z,95.20
2019-01-28T18:57:56.412Z,95.20
2019-01-28T19:00:35.722Z,95.30
2019-01-28T19:03:11.646Z,95.30
2019-01-28T19:05:41.978Z,95.40
2019-01-28T19:08:30.707Z,95.40
2019-01-28T19:11:04.355Z,95.60
2019-01-28T19:13:38.154Z,95.60
2019-01-28T19:16:12.525Z,95.70
2019-01-28T19:18:49.872Z,95.80
2019-01-28T19:21:20.049Z,95.90
2019-01-28T19:23:48.510Z,96.00
2019-01-28T19:26:18.247Z,96.00
2019-01-28T19:28:46.703Z,95.90
2019-01-28T19:31:15.538Z,95.90
2019-01-28T19:33:44.055Z,95.90
2019-01-28T19:36:12.932Z,95.90
2019-01-28T19:38:41.617Z,95.80
2019-01-28T19:41:10.422Z,95.80
2019-01-28T19:43:38.928Z,95.70
2019-01-28T19:46:07.395Z,95.70
2019-01-28T19:48:35.899Z,95.70
2019-01-28T19:51:04.990Z,95.80
2019-01-28T19:53:34.670Z,95.70
2019-01-28T19:56:05.311Z,95.60
2019-01-28T19:58:33.797Z,95.50
2019-01-28T20:01:02.254Z,95.40
2019-01-28T20:03:30.858Z,95.30
2019-01-28T20:05:59.312Z,95.20
2019-01-28T20:08:27.817Z,94.90
2019-01-28T20:10:56.349Z,94.80
2019-01-28T20:13:25.008Z,94.60
2019-01-28T20:15:54.517Z,94.60
2019-01-28T20:18:23.237Z,94.90
2019-01-28T20:20:51.693Z,94.30
2019-01-28T20:23:20.387Z,94.20
2019-01-28T20:25:48.862Z,94.00
2019-01-28T20:28:17.554Z,93.80
2019-01-28T20:30:46.136Z,93.70
2019-01-28T20:33:14.614Z,93.40
2019-01-28T20:35:43.193Z,93.40
2019-01-28T20:38:15.837Z,93.40
2019-01-28T20:40:43.523Z,93.10
2019-01-28T20:43:12.034Z,92.90
2019-01-28T20:45:45.183Z,92.40
2019-01-28T20:48:10.809Z,91.30
2019-01-28T20:50:39.351Z,90.90
2019-01-28T20:53:07.865Z,90.90
2019-01-28T20:55:36.367Z,90.60
2019-01-28T20:58:05.423Z,90.40
2019-01-28T21:00:34.076Z,90.20
2019-01-28T21:03:02.549Z,90.40
2019-01-28T21:05:31.059Z,90.60
2019-01-28T21:07:59.620Z,90.30
2019-01-28T21:10:28.224Z,90.60
2019-01-28T21:13:01.349Z,91.10
2019-01-28T21:15:27.590Z,91.60
2019-01-28T21:17:56.123Z,91.70
2019-01-28T21:20:24.838Z,91.70
2019-01-28T21:22:53.370Z,91.20
2019-01-28T21:25:26.274Z,90.90
2019-01-28T21:27:54.783Z,91.00
2019-01-28T21:30:33.970Z,91.40
2019-01-28T21:33:02.483Z,91.50
2019-01-28T21:35:50.074Z,91.50
2019-01-28T21:38:20.225Z,91.30
2019-01-28T21:40:48.666Z,91.40
2019-01-28T21:43:17.147Z,91.70
2019-01-28T21:45:45.657Z,91.80
2019-01-28T21:48:14.480Z,91.60
2019-01-28T21:50:42.962Z,90.50
2019-01-28T21:53:11.697Z,90.30
2019-01-28T21:55:40.154Z,90.00
2019-01-28T21:58:08.611Z,88.50
2019-01-28T22:00:37.209Z,87.60
2019-01-28T22:03:05.958Z,86.90
2019-01-28T22:05:34.414Z,87.60
2019-01-28T22:08:02.858Z,87.60
2019-01-28T22:10:31.313Z,88.20
2019-01-28T22:12:59.785Z,88.20
2019-01-28T22:15:28.221Z,89.00
2019-01-28T22:17:56.673Z,89.20
2019-01-28T22:20:25.110Z,89.30
2019-01-28T22:22:53.554Z,90.30
2019-01-28T22:25:22.060Z,90.00
2019-01-28T22:27:57.217Z,89.90
2019-01-28T22:30:24.715Z,89.20
2019-01-28T22:32:53.213Z,89.30
2019-01-28T22:35:21.882Z,89.30
2019-01-28T22:37:50.350Z,89.30
2019-01-28T22:40:20.108Z,89.60
2019-01-28T22:42:48.616Z,89.40
2019-01-28T22:45:18.686Z,90.40
2019-01-28T22:47:47.438Z,90.40
2019-01-28T22:50:17.633Z,90.60
2019-01-28T22:52:46.242Z,90.70
2019-01-28T22:55:17.485Z,90.60
2019-01-28T22:57:45.954Z,90.50
2019-01-28T23:00:39.910Z,90.50
2019-01-28T23:03:08.610Z,90.40
2019-01-28T23:05:37.050Z,90.30
2019-01-28T23:08:05.867Z,90.70
2019-01-28T23:10:35.557Z,91.00
2019-01-28T23:13:05.207Z,91.00
2019-01-28T23:15:33.661Z,91.10
2019-01-28T23:18:02.102Z,91.20
2019-01-28T23:20:30.610Z,91.40
2019-01-28T23:22:59.502Z,91.70
2019-01-28T23:25:27.940Z,91.50
2019-01-28T23:27:56.510Z,92.00
2019-01-28T23:30:25.202Z,92.30
2019-01-28T23:32:53.774Z,92.30
2019-01-28T23:35:22.229Z,92.00
2019-01-28T23:37:50.677Z,92.30
2019-01-28T23:40:19.210Z,92.10
2019-01-28T23:42:48.086Z,92.00
2019-01-28T23:45:16.781Z,91.80
2019-01-28T23:47:45.503Z,91.50
2019-01-28T23:50:14.500Z,91.20
2019-01-28T23:52:42.928Z,91.00
2019-01-28T23:55:11.939Z,90.70
2019-01-28T23:57:40.437Z,90.60
