createdAt,value
2023-05-12T00:01:46.119Z,2.08
2023-05-12T00:04:13.248Z,2.88
2023-05-12T00:06:40.286Z,2.10
2023-05-12T00:09:08.059Z,2.17
2023-05-12T00:11:35.214Z,1.95
2023-05-12T00:14:02.541Z,2.83
2023-05-12T00:16:30.099Z,2.22
2023-05-12T00:18:57.209Z,1.80
2023-05-12T00:21:24.374Z,1.70
2023-05-12T00:23:51.473Z,1.90
2023-05-12T00:26:18.486Z,2.15
2023-05-12T00:28:45.996Z,2.67
2023-05-12T00:31:13.011Z,2.13
2023-05-12T00:33:40.199Z,1.98
2023-05-12T00:36:08.238Z,2.28
2023-05-12T00:38:37.489Z,2.22
2023-05-12T00:41:05.032Z,2.20
2023-05-12T00:43:32.298Z,2.60
2023-05-12T00:46:00.650Z,2.80
2023-05-12T00:48:27.778Z,2.80
2023-05-12T00:50:55.730Z,3.72
2023-05-12T00:53:22.794Z,3.20
2023-05-12T00:55:50.130Z,3.53
2023-05-12T00:58:17.856Z,3.80
2023-05-12T01:00:47.508Z,3.47
2023-05-12T01:03:15.270Z,3.00
2023-05-12T01:05:49.815Z,3.28
2023-05-12T01:08:18.840Z,2.97
2023-05-12T01:10:46.970Z,3.17
2023-05-12T01:13:14.968Z,3.00
2023-05-12T01:15:47.994Z,3.53
2023-05-12T01:18:19.601Z,3.45
2023-05-12T01:20:48.907Z,3.33
2023-05-12T01:23:19.750Z,2.63
2023-05-12T01:25:51.420Z,3.25
2023-05-12T01:28:19.732Z,3.40
2023-05-12T01:30:48.554Z,3.40
2023-05-12T01:33:16.416Z,3.83
2023-05-12T01:35:44.377Z,3.08
2023-05-12T01:38:11.749Z,2.95
2023-05-12T01:40:38.884Z,3.50
2023-05-12T01:43:06.833Z,3.38
2023-05-12T01:45:34.381Z,3.53
2023-05-12T01:48:02.252Z,3.60
2023-05-12T01:50:31.486Z,3.70
2023-05-12T01:52:59.462Z,3.70
2023-05-12T01:55:26.780Z,3.65
2023-05-12T01:57:55.296Z,4.43
2023-05-12T02:00:27.378Z,3.85
2023-05-12T02:02:55.497Z,3.83
2023-05-12T02:05:23.951Z,4.43
2023-05-12T02:07:52.279Z,4.95
2023-05-12T02:10:24.689Z,4.32
2023-05-12T02:12:53.410Z,5.43
2023-05-12T02:15:22.110Z,5.07
2023-05-12T02:17:51.521Z,5.53
2023-05-12T02:20:19.183Z,5.78
2023-05-12T02:22:46.969Z,7.20
2023-05-12T02:25:14.139Z,8.07
2023-05-12T02:27:42.482Z,8.43
2023-05-12T02:30:10.538Z,8.65
2023-05-12T02:32:38.943Z,8.73
2023-05-12T02:35:07.493Z,8.60
2023-05-12T02:37:35.665Z,9.25
2023-05-12T02:40:03.350Z,8.57
2023-05-12T02:42:35.855Z,8.18
2023-05-12T02:45:04.164Z,7.88
2023-05-12T02:47:33.377Z,9.13
2023-05-12T02:50:00.756Z,9.35
2023-05-12T02:52:28.418Z,8.38
2023-05-12T02:54:56.662Z,8.93
2023-05-12T02:57:24.678Z,9.02
2023-05-12T02:59:52.354Z,8.15
2023-05-12T03:02:19.642Z,8.75
2023-05-12T03:04:47.027Z,9.20
2023-05-12T03:07:14.148Z,8.30
2023-05-12T03:09:43.789Z,7.32
2023-05-12T03:12:11.050Z,8.60
2023-05-12T03:14:38.525Z,8.30
2023-05-12T03:17:05.805Z,8.55
2023-05-12T03:19:33.063Z,9.35
2023-05-12T03:22:00.422Z,8.73
2023-05-12T03:24:27.865Z,8.80
2023-05-12T03:26:55.555Z,8.68
2023-05-12T03:29:23.021Z,8.80
2023-05-12T03:31:50.119Z,8.27
2023-05-12T03:34:17.490Z,8.95
2023-05-12T03:36:44.654Z,9.45
2023-05-12T03:39:12.697Z,8.35
2023-05-12T03:41:40.054Z,9.48
2023-05-12T03:44:09.098Z,9.10
2023-05-12T03:46:36.373Z,8.90
2023-05-12T03:49:03.807Z,9.57
2023-05-12T03:51:31.572Z,10.13
2023-05-12T03:53:59.123Z,9.15
2023-05-12T03:56:26.498Z,9.77
2023-05-12T03:58:53.682Z,10.77
2023-05-12T04:01:21.888Z,10.48
2023-05-12T04:03:49.453Z,10.80
2023-05-12T04:06:16.831Z,11.57
2023-05-12T04:08:44.044Z,9.95
2023-05-12T04:11:11.653Z,9.23
2023-05-12T04:13:39.243Z,9.93
2023-05-12T04:16:06.702Z,10.10
2023-05-12T04:18:36.291Z,10.77
2023-05-12T04:21:03.701Z,10.52
2023-05-12T04:23:31.701Z,10.98
2023-05-12T04:25:59.303Z,10.85
2023-05-12T04:28:26.447Z,9.93
2023-05-12T04:30:55.905Z,11.05
2023-05-12T04:33:23.249Z,9.57
2023-05-12T04:35:55.888Z,8.60
2023-05-12T04:38:23.354Z,8.85
2023-05-12T04:40:50.689Z,8.38
2023-05-12T04:45:48.390Z,7.63
2023-05-12T04:48:15.641Z,7.40
2023-05-12T04:50:42.982Z,7.65
2023-05-12T04:53:11.490Z,7.55
2023-05-12T04:55:39.182Z,7.93
2023-05-12T04:58:06.527Z,6.85
2023-05-12T05:00:34.064Z,8.02
2023-05-12T05:03:01.821Z,7.07
2023-05-12T05:05:29.194Z,7.10
2023-05-12T05:07:56.354Z,7.82
2023-05-12T05:10:23.615Z,7.70
2023-05-12T05:12:50.662Z,6.90
2023-05-12T05:15:17.923Z,6.97
2023-05-12T05:17:49.759Z,8.10
2023-05-12T05:20:19.717Z,6.82
2023-05-12T05:22:47.370Z,7.70
2023-05-12T05:25:15.700Z,5.90
2023-05-12T05:27:43.258Z,6.68
2023-05-12T05:30:11.634Z,6.45
2023-05-12T05:32:40.804Z,6.38
2023-05-12T05:35:09.065Z,5.95
2023-05-12T05:37:36.584Z,6.28
2023-05-12T05:40:05.820Z,6.20
2023-05-12T05:42:34.930Z,6.10
2023-05-12T05:45:03.788Z,7.40
2023-05-12T05:47:32.964Z,6.60
2023-05-12T05:50:02.168Z,6.15
2023-05-12T05:52:30.475Z,6.93
2023-05-12T05:54:58.924Z,6.72
2023-05-12T05:57:28.780Z,6.25
2023-05-12T05:59:56.591Z,6.68
2023-05-12T06:02:24.266Z,6.07
2023-05-12T06:04:55.550Z,6.28
2023-05-12T06:07:24.176Z,6.53
2023-05-12T06:09:57.692Z,6.65
2023-05-12T06:12:26.875Z,5.78
2023-05-12T06:14:55.339Z,5.38
2023-05-12T06:17:32.662Z,5.72
2023-05-12T06:20:23.600Z,6.63
2023-05-12T06:22:56.930Z,5.85
2023-05-12T06:25:25.764Z,6.07
2023-05-12T06:27:53.594Z,5.32
2023-05-12T06:30:23.558Z,5.10
2023-05-12T06:32:53.582Z,5.30
2023-05-12T06:35:25.836Z,4.30
2023-05-12T06:37:55.308Z,4.45
2023-05-12T06:40:28.526Z,3.95
2023-05-12T06:42:56.372Z,3.55
2023-05-12T06:45:29.308Z,3.50
2023-05-12T06:50:34.645Z,2.45
2023-05-12T06:53:08.675Z,2.03
2023-05-12T06:55:35.995Z,2.58
2023-05-12T06:58:03.614Z,1.88
2023-05-12T07:00:31.084Z,1.33
2023-05-12T07:02:58.244Z,1.00
2023-05-12T07:05:25.584Z,1.00
2023-05-12T07:07:52.970Z,0.98
2023-05-12T07:10:21.472Z,1.20
2023-05-12T07:12:48.632Z,1.08
2023-05-12T07:15:15.754Z,1.05
2023-05-12T07:17:42.929Z,0.85
2023-05-12T07:20:10.379Z,0.80
2023-05-12T07:22:39.033Z,0.75
2023-05-12T07:25:08.064Z,0.70
2023-05-12T07:27:35.534Z,0.70
2023-05-12T07:30:03.077Z,0.60
2023-05-12T07:32:30.387Z,0.65
2023-05-12T07:34:58.194Z,0.60
2023-05-12T07:37:27.455Z,0.50
2023-05-12T07:39:54.623Z,0.85
2023-05-12T07:42:22.896Z,0.70
2023-05-12T07:44:50.215Z,0.50
2023-05-12T07:47:17.461Z,0.60
2023-05-12T07:49:47.170Z,0.60
2023-05-12T07:52:14.556Z,0.90
2023-05-12T07:54:41.696Z,0.60
2023-05-12T07:57:08.881Z,1.00
2023-05-12T07:59:36.316Z,0.68
2023-05-12T08:02:03.769Z,0.60
2023-05-12T08:04:31.463Z,0.65
2023-05-12T08:06:59.677Z,0.70
2023-05-12T08:09:27.067Z,0.50
2023-05-12T08:11:54.935Z,0.50
2023-05-12T08:14:22.992Z,0.50
2023-05-12T08:16:50.296Z,0.80
2023-05-12T08:19:17.614Z,0.50
2023-05-12T08:21:45.051Z,0.80
2023-05-12T08:24:12.181Z,0.50
2023-05-12T08:26:39.321Z,0.73
2023-05-12T08:29:07.295Z,0.82
2023-05-12T08:31:34.630Z,0.50
2023-05-12T08:34:09.885Z,1.00
2023-05-12T08:36:38.865Z,0.73
2023-05-12T08:39:06.461Z,0.63
2023-05-12T08:41:45.135Z,0.70
2023-05-12T08:44:13.574Z,0.50
2023-05-12T08:46:41.319Z,0.90
2023-05-12T08:49:12.924Z,0.70
2023-05-12T08:51:42.474Z,0.50
2023-05-12T08:54:11.029Z,0.98
2023-05-12T08:59:10.814Z,0.52
2023-05-12T09:01:43.206Z,0.32
2023-05-12T09:04:10.713Z,0.80
2023-05-12T09:06:38.054Z,0.60
2023-05-12T09:09:05.442Z,0.73
2023-05-12T09:11:32.706Z,0.30
2023-05-12T09:14:10.934Z,0.70
2023-05-12T09:16:44.041Z,0.40
2023-05-12T09:19:11.444Z,0.47
2023-05-12T09:21:39.024Z,0.40
2023-05-12T09:24:08.190Z,0.40
2023-05-12T09:26:46.229Z,0.40
2023-05-12T09:29:23.979Z,0.63
2023-05-12T09:31:59.427Z,0.60
2023-05-12T09:34:31.035Z,0.40
2023-05-12T09:37:05.897Z,0.40
2023-05-12T09:39:33.645Z,0.50
2023-05-12T09:42:00.861Z,1.20
2023-05-12T09:44:29.769Z,0.50
2023-05-12T09:47:06.810Z,0.45
2023-05-12T09:49:33.984Z,0.57
2023-05-12T09:52:01.180Z,0.50
2023-05-12T09:54:29.885Z,0.50
2023-05-12T09:57:04.642Z,0.50
2023-05-12T09:59:34.190Z,0.47
2023-05-12T10:02:05.120Z,0.50
2023-05-12T10:04:40.571Z,0.50
2023-05-12T10:07:15.158Z,0.50
2023-05-12T10:09:44.757Z,0.50
2023-05-12T10:12:12.295Z,0.40
2023-05-12T10:14:39.537Z,0.40
2023-05-12T10:17:10.464Z,0.40
2023-05-12T10:19:39.174Z,0.50
2023-05-12T10:22:08.334Z,0.40
2023-05-12T10:24:36.981Z,0.50
2023-05-12T10:27:06.998Z,0.38
2023-05-12T10:29:35.539Z,0.30
2023-05-12T10:32:02.912Z,0.40
2023-05-12T10:34:33.760Z,0.40
2023-05-12T10:37:14.006Z,0.95
2023-05-12T10:39:51.996Z,0.40
2023-05-12T10:42:26.237Z,0.50
2023-05-12T10:44:55.092Z,0.40
2023-05-12T10:47:36.717Z,0.40
2023-05-12T10:50:04.076Z,0.30
2023-05-12T10:52:31.263Z,0.73
2023-05-12T10:55:03.285Z,0.35
2023-05-12T10:57:32.349Z,0.40
2023-05-12T11:00:02.251Z,0.40
2023-05-12T11:02:34.673Z,0.40
2023-05-12T11:05:17.301Z,0.30
2023-05-12T11:07:50.884Z,0.40
2023-05-12T11:10:20.193Z,0.40
2023-05-12T11:12:50.131Z,0.40
2023-05-12T11:15:18.260Z,0.40
2023-05-12T11:17:46.906Z,0.43
2023-05-12T11:20:27.618Z,0.40
2023-05-12T11:22:57.163Z,0.73
2023-05-12T11:25:29.884Z,0.60
2023-05-12T11:27:57.207Z,0.30
2023-05-12T11:30:24.462Z,0.40
2023-05-12T11:33:02.092Z,0.20
2023-05-12T11:35:32.657Z,0.40
2023-05-12T11:37:59.915Z,0.30
2023-05-12T11:40:27.677Z,0.40
2023-05-12T11:42:56.619Z,0.38
2023-05-12T11:45:28.042Z,0.30
2023-05-12T11:48:08.176Z,0.40
2023-05-12T11:50:39.581Z,0.30
2023-05-12T11:53:11.676Z,0.30
2023-05-12T11:55:47.813Z,0.30
2023-05-12T11:58:22.394Z,0.40
2023-05-12T12:00:50.172Z,0.40
2023-05-12T12:03:17.849Z,0.30
2023-05-12T12:05:57.525Z,0.30
2023-05-12T12:08:25.064Z,0.95
2023-05-12T12:10:52.260Z,0.30
2023-05-12T12:13:22.758Z,0.30
2023-05-12T12:15:53.078Z,0.25
2023-05-12T12:18:20.583Z,0.30
2023-05-12T12:20:48.245Z,0.30
2023-05-12T12:23:15.715Z,0.20
2023-05-12T12:25:44.019Z,0.20
2023-05-12T12:28:11.526Z,0.63
2023-05-12T12:30:41.881Z,0.30
2023-05-12T12:33:09.274Z,0.20
2023-05-12T12:35:36.454Z,0.20
2023-05-12T12:38:03.678Z,0.20
2023-05-12T12:40:31.562Z,0.35
2023-05-12T12:43:01.807Z,0.38
2023-05-12T12:45:31.322Z,0.20
2023-05-12T12:47:58.481Z,0.70
2023-05-12T12:50:27.328Z,0.55
2023-05-12T12:52:54.702Z,0.30
2023-05-12T12:55:22.402Z,0.50
2023-05-12T12:57:51.462Z,0.70
2023-05-12T13:00:19.991Z,0.50
2023-05-12T13:02:47.898Z,0.47
2023-05-12T13:05:16.817Z,0.50
2023-05-12T13:07:44.177Z,0.50
2023-05-12T13:10:12.643Z,0.75
2023-05-12T13:12:39.962Z,0.50
2023-05-12T13:15:08.001Z,0.60
2023-05-12T13:17:35.317Z,1.33
2023-05-12T13:20:03.143Z,0.70
2023-05-12T13:22:30.672Z,1.48
2023-05-12T13:24:58.091Z,0.90
2023-05-12T13:27:25.512Z,1.17
2023-05-12T13:29:53.193Z,1.35
2023-05-12T13:32:21.439Z,1.73
2023-05-12T13:34:48.955Z,0.95
2023-05-12T13:37:17.132Z,1.15
2023-05-12T13:39:44.577Z,1.40
2023-05-12T13:42:11.795Z,1.30
2023-05-12T13:44:39.049Z,1.83
2023-05-12T13:47:09.370Z,1.70
2023-05-12T13:49:37.435Z,1.60
2023-05-12T13:52:05.388Z,2.10
2023-05-12T13:54:32.890Z,2.80
2023-05-12T13:57:04.661Z,2.38
2023-05-12T13:59:32.469Z,2.28
2023-05-12T14:02:00.239Z,2.63
2023-05-12T14:04:27.959Z,2.85
2023-05-12T14:06:55.959Z,3.13
2023-05-12T14:09:23.702Z,3.10
2023-05-12T14:11:51.069Z,3.78
2023-05-12T14:14:18.708Z,3.75
2023-05-12T14:16:46.537Z,4.47
2023-05-12T14:19:14.038Z,4.72
2023-05-12T14:21:41.908Z,4.43
2023-05-12T14:24:10.568Z,4.57
2023-05-12T14:26:38.212Z,4.78
2023-05-12T14:29:06.964Z,4.15
2023-05-12T14:31:36.512Z,4.78
2023-05-12T14:34:04.911Z,4.90
2023-05-12T14:36:32.756Z,4.93
2023-05-12T14:39:00.112Z,4.57
2023-05-12T14:41:27.734Z,5.03
2023-05-12T14:43:55.516Z,4.68
2023-05-12T14:46:26.516Z,5.43
2023-05-12T14:48:53.850Z,5.82
2023-05-12T14:51:21.264Z,5.55
2023-05-12T14:53:49.179Z,5.43
2023-05-12T14:56:16.721Z,5.55
2023-05-12T14:58:45.828Z,5.53
2023-05-12T15:01:13.430Z,5.15
2023-05-12T15:03:40.867Z,5.30
2023-05-12T15:06:08.742Z,6.18
2023-05-12T15:08:36.499Z,5.38
2023-05-12T15:11:03.910Z,5.60
2023-05-12T15:13:32.478Z,6.53
2023-05-12T15:15:59.794Z,5.25
2023-05-12T15:18:27.279Z,5.28
2023-05-12T15:20:54.752Z,6.15
2023-05-12T15:23:22.685Z,4.78
2023-05-12T15:25:50.139Z,4.88
2023-05-12T15:28:17.810Z,5.68
2023-05-12T15:30:46.131Z,4.55
2023-05-12T15:33:13.485Z,5.03
2023-05-12T15:35:41.108Z,4.35
2023-05-12T15:38:08.683Z,5.57
2023-05-12T15:40:35.819Z,4.88
2023-05-12T15:43:03.554Z,5.18
2023-05-12T15:45:31.828Z,5.30
2023-05-12T15:47:59.366Z,5.35
2023-05-12T15:50:26.741Z,5.40
2023-05-12T15:52:54.094Z,5.32
2023-05-12T15:55:21.604Z,6.05
2023-05-12T15:57:54.041Z,5.68
2023-05-12T16:00:23.123Z,5.88
2023-05-12T16:02:50.566Z,5.90
2023-05-12T16:05:18.305Z,5.28
2023-05-12T16:07:46.987Z,5.25
2023-05-12T16:10:14.465Z,5.95
2023-05-12T16:12:41.846Z,5.80
2023-05-12T16:15:10.188Z,4.93
2023-05-12T16:17:37.513Z,5.57
2023-05-12T16:20:05.591Z,5.70
2023-05-12T16:22:33.083Z,5.32
2023-05-12T16:25:00.517Z,4.97
2023-05-12T16:27:28.189Z,5.22
2023-05-12T16:29:56.074Z,4.57
2023-05-12T16:32:23.863Z,5.57
2023-05-12T16:34:51.438Z,4.95
2023-05-12T16:37:18.625Z,5.75
2023-05-12T16:39:45.976Z,7.22
2023-05-12T16:42:13.775Z,5.75
2023-05-12T16:44:41.109Z,6.93
2023-05-12T16:47:11.598Z,6.13
2023-05-12T16:49:39.049Z,6.32
2023-05-12T16:52:07.114Z,6.13
2023-05-12T16:54:34.465Z,6.20
2023-05-12T16:57:03.370Z,5.95
2023-05-12T16:59:32.808Z,6.10
2023-05-12T17:02:00.532Z,5.93
2023-05-12T17:04:27.983Z,5.97
2023-05-12T17:06:55.313Z,6.18
2023-05-12T17:09:23.661Z,6.32
2023-05-12T17:11:51.025Z,6.50
2023-05-12T17:14:21.585Z,6.22
2023-05-12T17:16:49.717Z,6.35
2023-05-12T17:19:17.195Z,5.53
2023-05-12T17:21:44.642Z,6.50
2023-05-12T17:24:12.026Z,6.65
2023-05-12T17:26:39.423Z,5.90
2023-05-12T17:29:07.017Z,7.05
2023-05-12T17:31:34.659Z,6.97
2023-05-12T17:34:02.168Z,7.28
2023-05-12T17:36:29.467Z,6.32
2023-05-12T17:38:57.103Z,6.70
2023-05-12T17:41:25.456Z,5.88
2023-05-12T17:43:54.570Z,6.57
2023-05-12T17:46:24.650Z,5.97
2023-05-12T17:48:52.314Z,5.97
2023-05-12T17:51:19.810Z,6.43
2023-05-12T17:53:47.283Z,6.13
2023-05-12T17:56:14.867Z,6.43
2023-05-12T17:58:42.625Z,6.80
2023-05-12T18:01:10.274Z,6.10
2023-05-12T18:03:38.589Z,6.80
2023-05-12T18:06:06.155Z,6.72
2023-05-12T18:08:33.632Z,6.18
2023-05-12T18:11:00.945Z,6.40
2023-05-12T18:13:28.390Z,6.82
2023-05-12T18:15:55.834Z,6.80
2023-05-12T18:18:23.159Z,6.47
2023-05-12T18:20:50.546Z,7.50
2023-05-12T18:23:17.754Z,6.50
2023-05-12T18:25:45.112Z,7.60
2023-05-12T18:28:12.862Z,6.32
2023-05-12T18:30:40.440Z,6.97
2023-05-12T18:33:08.149Z,6.55
2023-05-12T18:35:35.611Z,6.78
2023-05-12T18:38:02.994Z,6.47
2023-05-12T18:40:33.352Z,7.25
2023-05-12T18:43:00.879Z,6.80
2023-05-12T18:45:28.146Z,8.35
2023-05-12T18:47:55.554Z,7.88
2023-05-12T18:50:22.893Z,7.55
2023-05-12T18:52:50.155Z,7.60
2023-05-12T18:55:17.755Z,7.82
2023-05-12T18:57:45.476Z,6.70
2023-05-12T19:00:13.802Z,6.53
2023-05-12T19:02:42.733Z,6.97
2023-05-12T19:05:10.242Z,6.10
2023-05-12T19:07:37.698Z,6.47
2023-05-12T19:10:05.610Z,6.80
2023-05-12T19:12:33.026Z,7.05
2023-05-12T19:15:00.270Z,6.78
2023-05-12T19:17:30.013Z,6.78
2023-05-12T19:19:57.423Z,6.97
2023-05-12T19:22:26.413Z,7.47
2023-05-12T19:24:53.900Z,7.43
2023-05-12T19:27:21.107Z,6.43
2023-05-12T19:29:48.566Z,6.38
2023-05-12T19:32:16.844Z,7.10
2023-05-12T19:34:45.223Z,7.10
2023-05-12T19:37:12.664Z,6.85
2023-05-12T19:39:39.822Z,6.70
2023-05-12T19:42:07.215Z,7.13
2023-05-12T19:44:34.561Z,6.72
2023-05-12T19:47:06.102Z,7.60
2023-05-12T19:49:34.919Z,6.32
2023-05-12T19:52:03.109Z,6.70
2023-05-12T19:54:31.186Z,6.05
2023-05-12T19:57:00.190Z,7.43
2023-05-12T19:59:27.375Z,6.75
2023-05-12T20:01:54.706Z,6.82
2023-05-12T20:04:21.958Z,7.32
2023-05-12T20:06:49.432Z,7.45
2023-05-12T20:09:16.686Z,7.68
2023-05-12T20:11:43.813Z,6.93
2023-05-12T20:14:11.113Z,7.28
2023-05-12T20:16:38.632Z,7.40
2023-05-12T20:19:05.958Z,7.78
2023-05-12T20:21:33.152Z,7.28
2023-05-12T20:24:02.865Z,7.22
2023-05-12T20:26:31.032Z,6.78
2023-05-12T20:28:59.856Z,7.40
2023-05-12T20:31:27.949Z,8.25
2023-05-12T20:33:57.680Z,6.78
2023-05-12T20:36:24.976Z,8.05
2023-05-12T20:38:52.215Z,7.97
2023-05-12T20:41:19.851Z,7.38
2023-05-12T20:43:47.002Z,7.68
2023-05-12T20:46:14.310Z,6.63
2023-05-12T20:48:41.586Z,7.20
2023-05-12T20:51:12.846Z,7.15
2023-05-12T20:53:40.235Z,6.50
2023-05-12T20:56:08.627Z,7.10
2023-05-12T20:58:36.638Z,6.22
2023-05-12T21:01:04.660Z,6.85
2023-05-12T21:03:33.692Z,7.22
2023-05-12T21:06:01.327Z,7.60
2023-05-12T21:08:28.625Z,6.82
2023-05-12T21:10:56.141Z,7.15
2023-05-12T21:13:23.353Z,7.97
2023-05-12T21:15:50.618Z,7.13
2023-05-12T21:18:17.701Z,6.97
2023-05-12T21:20:44.995Z,6.78
2023-05-12T21:23:13.631Z,6.72
2023-05-12T21:25:40.784Z,7.00
2023-05-12T21:28:07.979Z,6.20
2023-05-12T21:30:37.357Z,6.65
2023-05-12T21:33:05.953Z,6.78
2023-05-12T21:35:33.331Z,6.60
2023-05-12T21:38:02.945Z,6.57
2023-05-12T21:40:30.396Z,6.68
2023-05-12T21:42:57.801Z,7.15
2023-05-12T21:45:27.388Z,6.10
2023-05-12T21:47:54.664Z,6.20
2023-05-12T21:50:22.344Z,6.13
2023-05-12T21:52:50.528Z,6.50
2023-05-12T21:55:17.929Z,6.75
2023-05-12T21:57:45.745Z,6.35
2023-05-12T22:00:15.346Z,6.30
2023-05-12T22:02:42.626Z,6.05
2023-05-12T22:05:10.134Z,6.18
2023-05-12T22:07:37.356Z,6.07
2023-05-12T22:10:05.174Z,5.05
2023-05-12T22:12:32.329Z,5.65
2023-05-12T22:14:59.969Z,4.93
2023-05-12T22:17:27.293Z,5.72
2023-05-12T22:19:54.518Z,6.88
2023-05-12T22:22:21.581Z,6.35
2023-05-12T22:24:48.696Z,6.45
2023-05-12T22:27:21.774Z,6.05
2023-05-12T22:29:49.023Z,5.60
2023-05-12T22:32:16.451Z,5.50
2023-05-12T22:34:43.752Z,5.25
2023-05-12T22:37:11.113Z,5.68
2023-05-12T22:39:38.297Z,5.10
2023-05-12T22:42:06.528Z,5.18
2023-05-12T22:44:33.749Z,5.35
2023-05-12T22:47:03.289Z,6.75
2023-05-12T22:49:30.397Z,5.80
2023-05-12T22:51:57.662Z,5.38
2023-05-12T22:54:24.866Z,5.72
2023-05-12T22:56:52.122Z,5.70
2023-05-12T22:59:19.259Z,5.00
2023-05-12T23:01:46.618Z,6.05
2023-05-12T23:04:13.849Z,6.25
2023-05-12T23:06:41.317Z,6.80
2023-05-12T23:09:09.607Z,5.75
2023-05-12T23:11:36.690Z,6.00
2023-05-12T23:14:03.857Z,5.95
2023-05-12T23:16:31.052Z,6.53
2023-05-12T23:18:58.525Z,4.63
2023-05-12T23:21:25.974Z,4.82
2023-05-12T23:23:55.915Z,5.45
2023-05-12T23:26:23.227Z,4.50
2023-05-12T23:28:51.036Z,4.95
2023-05-12T23:31:18.424Z,4.50
2023-05-12T23:33:45.920Z,4.00
2023-05-12T23:36:14.028Z,4.72
2023-05-12T23:38:41.661Z,3.92
2023-05-12T23:41:09.079Z,5.03
2023-05-12T23:43:36.526Z,5.63
2023-05-12T23:46:04.141Z,4.55
2023-05-12T23:48:31.458Z,4.57
2023-05-12T23:50:58.660Z,4.55
2023-05-12T23:53:26.295Z,4.85
2023-05-12T23:55:53.685Z,5.65
2023-05-12T23:58:20.952Z,4.90
