createdAt,value
2018-09-08T00:00:08.573Z,0.00
2018-09-08T00:01:08.543Z,0.00
2018-09-08T00:02:08.478Z,0.00
2018-09-08T00:03:08.548Z,0.00
2018-09-08T00:04:08.501Z,0.00
2018-09-08T00:05:08.622Z,0.00
2018-09-08T00:06:08.523Z,0.00
2018-09-08T00:07:08.584Z,0.00
2018-09-08T00:08:12.921Z,0.00
2018-09-08T00:09:10.033Z,0.00
2018-09-08T00:11:11.104Z,0.00
2018-09-08T00:12:09.048Z,0.00
2018-09-08T00:13:08.511Z,0.00
2018-09-08T00:14:08.499Z,0.00
2018-09-08T00:15:08.557Z,0.00
2018-09-08T00:16:10.175Z,0.00
2018-09-08T00:17:08.272Z,0.00
2018-09-08T00:18:29.520Z,0.00
2018-09-08T00:19:18.974Z,0.00
2018-09-08T00:20:09.181Z,0.00
2018-09-08T00:21:09.078Z,0.00
2018-09-08T00:22:08.459Z,0.00
2018-09-08T00:23:08.440Z,0.00
2018-09-08T00:24:30.120Z,0.00
2018-09-08T00:25:11.155Z,0.00
2018-09-08T00:26:09.010Z,0.00
2018-09-08T00:27:08.428Z,0.00
2018-09-08T00:28:31.104Z,0.00
2018-09-08T00:29:08.375Z,0.00
2018-09-08T00:30:08.402Z,0.00
2018-09-08T00:31:08.295Z,0.00
2018-09-08T00:32:29.465Z,0.00
2018-09-08T00:33:10.110Z,0.00
2018-09-08T00:34:11.122Z,0.00
2018-09-08T00:35:08.356Z,0.00
2018-09-08T00:36:08.221Z,0.00
2018-09-08T00:37:11.070Z,0.00
2018-09-08T00:38:32.115Z,0.00
2018-09-08T00:39:09.203Z,0.00
2018-09-08T00:40:08.334Z,0.00
2018-09-08T00:41:13.085Z,0.00
2018-09-08T00:42:13.450Z,0.00
2018-09-08T00:43:09.071Z,0.00
2018-09-08T00:44:08.171Z,0.00
2018-09-08T00:45:08.331Z,0.00
2018-09-08T00:46:08.219Z,0.00
2018-09-08T00:47:08.269Z,0.00
2018-09-08T00:48:11.119Z,0.00
2018-09-08T00:49:15.122Z,0.00
2018-09-08T00:50:09.208Z,0.00
2018-09-08T00:51:08.158Z,0.00
2018-09-08T00:52:08.009Z,0.00
2018-09-08T00:53:08.085Z,0.00
2018-09-08T00:54:08.125Z,0.00
2018-09-08T00:55:08.063Z,0.00
2018-09-08T00:56:08.025Z,0.00
2018-09-08T00:57:08.266Z,0.00
2018-09-08T00:58:29.213Z,0.00
2018-09-08T00:59:08.101Z,0.00
2018-09-08T01:00:08.066Z,0.00
2018-09-08T01:01:09.693Z,0.00
2018-09-08T01:02:08.019Z,0.00
2018-09-08T01:03:10.570Z,0.00
2018-09-08T01:04:09.732Z,0.00
2018-09-08T01:05:08.040Z,0.00
2018-09-08T01:06:07.866Z,0.00
2018-09-08T01:07:07.890Z,0.00
2018-09-08T01:08:08.032Z,0.00
2018-09-08T01:09:33.665Z,0.00
2018-09-08T01:10:07.932Z,0.00
2018-09-08T01:11:08.052Z,0.00
2018-09-08T01:12:08.074Z,0.00
2018-09-08T01:13:07.968Z,0.00
2018-09-08T01:14:08.959Z,0.00
2018-09-08T01:15:08.591Z,0.00
2018-09-08T01:16:10.569Z,0.00
2018-09-08T01:17:07.911Z,0.00
2018-09-08T01:18:08.016Z,0.00
2018-09-08T01:19:23.248Z,0.00
2018-09-08T01:21:01.835Z,0.00
2018-09-08T01:22:01.811Z,0.00
2018-09-08T01:24:00.370Z,0.00
2018-09-08T01:26:52.399Z,0.00
2018-09-08T01:27:51.412Z,0.00
2018-09-08T01:28:51.464Z,0.00
2018-09-08T01:29:53.300Z,0.00
2018-09-08T01:30:52.326Z,0.00
2018-09-08T01:31:51.533Z,0.00
2018-09-08T01:32:52.292Z,0.00
2018-09-08T01:33:51.445Z,0.00
2018-09-08T01:34:51.485Z,0.00
2018-09-08T01:35:51.281Z,0.00
2018-09-08T01:36:54.907Z,0.00
2018-09-08T01:37:52.298Z,0.00
2018-09-08T01:38:53.330Z,0.00
2018-09-08T01:39:51.353Z,0.00
2018-09-08T01:40:52.236Z,0.00
2018-09-08T01:41:51.346Z,0.00
2018-09-08T01:42:51.874Z,0.00
2018-09-08T01:43:51.778Z,0.00
2018-09-08T01:45:05.715Z,0.00
2018-09-08T01:45:51.313Z,0.00
2018-09-08T01:46:51.316Z,0.00
2018-09-08T01:47:51.407Z,0.00
2018-09-08T01:48:51.924Z,0.00
2018-09-08T01:49:52.820Z,0.00
2018-09-08T01:50:51.195Z,0.00
2018-09-08T01:51:51.248Z,0.00
2018-09-08T01:54:12.747Z,0.00
2018-09-08T01:54:51.292Z,0.00
2018-09-08T01:55:51.870Z,0.00
2018-09-08T01:56:51.018Z,0.00
2018-09-08T01:57:57.903Z,0.00
2018-09-08T01:58:51.277Z,0.00
2018-09-08T01:59:51.833Z,0.00
2018-09-08T02:00:51.216Z,0.00
2018-09-08T02:01:57.846Z,0.00
2018-09-08T02:02:51.893Z,0.00
2018-09-08T02:03:51.282Z,0.00
2018-09-08T02:04:51.581Z,0.00
2018-09-08T02:05:51.170Z,0.00
2018-09-08T02:06:52.794Z,0.00
2018-09-08T02:07:51.215Z,0.00
2018-09-08T02:08:51.234Z,0.00
2018-09-08T02:09:51.153Z,0.00
2018-09-08T02:10:51.098Z,0.00
2018-09-08T02:11:57.878Z,0.00
2018-09-08T02:12:50.901Z,0.00
2018-09-08T02:13:50.977Z,0.00
2018-09-08T02:14:51.192Z,0.00
2018-09-08T02:16:53.784Z,0.00
2018-09-08T02:17:53.847Z,0.00
2018-09-08T02:18:55.800Z,0.00
2018-09-08T02:19:51.898Z,0.00
2018-09-08T02:20:50.954Z,0.00
2018-09-08T02:21:51.897Z,0.00
2018-09-08T02:22:53.820Z,0.00
2018-09-08T02:23:51.801Z,0.00
2018-09-08T02:24:51.891Z,0.00
2018-09-08T02:25:53.855Z,0.00
2018-09-08T02:26:52.782Z,0.00
2018-09-08T02:27:52.826Z,0.00
2018-09-08T02:28:50.989Z,0.00
2018-09-08T02:29:52.885Z,0.00
2018-09-08T02:30:51.029Z,0.00
2018-09-08T02:31:57.926Z,0.00
2018-09-08T02:32:55.771Z,0.00
2018-09-08T02:33:51.080Z,0.00
2018-09-08T02:34:51.838Z,0.00
2018-09-08T02:36:01.848Z,0.00
2018-09-08T02:36:51.827Z,0.00
2018-09-08T02:37:50.882Z,0.00
2018-09-08T02:38:52.789Z,0.00
2018-09-08T02:39:53.705Z,0.00
2018-09-08T02:40:50.804Z,0.00
2018-09-08T02:41:50.850Z,0.00
2018-09-08T02:42:50.849Z,0.00
2018-09-08T02:43:52.375Z,0.00
2018-09-08T02:44:51.185Z,0.00
2018-09-08T02:45:51.438Z,0.00
2018-09-08T02:46:53.504Z,0.00
2018-09-08T02:47:51.186Z,0.00
2018-09-08T02:48:52.305Z,0.00
2018-09-08T02:49:52.354Z,0.00
2018-09-08T02:50:50.723Z,0.00
2018-09-08T02:51:52.445Z,0.00
2018-09-08T02:53:11.884Z,0.00
2018-09-08T02:53:57.443Z,0.00
2018-09-08T02:55:52.355Z,0.00
2018-09-08T02:57:50.742Z,0.00
2018-09-08T02:58:50.877Z,0.00
2018-09-08T02:59:50.783Z,4.00
2018-09-08T03:00:55.253Z,4.00
2018-09-08T03:01:52.391Z,0.00
2018-09-08T03:02:50.742Z,0.00
2018-09-08T03:03:50.516Z,4.00
2018-09-08T03:04:50.585Z,4.00
2018-09-08T03:05:51.207Z,4.00
2018-09-08T03:06:52.431Z,4.00
2018-09-08T03:07:50.645Z,8.00
2018-09-08T03:08:50.641Z,4.00
2018-09-08T03:10:55.381Z,8.00
2018-09-08T03:11:50.603Z,8.00
2018-09-08T03:12:53.443Z,8.00
2018-09-08T03:13:50.590Z,8.00
2018-09-08T03:14:50.624Z,12.00
2018-09-08T03:15:50.595Z,16.00
2018-09-08T03:16:50.653Z,16.00
2018-09-08T03:19:37.789Z,20.00
2018-09-08T03:20:35.948Z,24.00
2018-09-08T03:21:36.132Z,24.00
2018-09-08T03:22:35.812Z,28.00
2018-09-08T03:23:37.914Z,32.00
2018-09-08T03:24:37.807Z,36.00
2018-09-08T03:25:35.922Z,36.00
2018-09-08T03:26:35.877Z,40.00
2018-09-08T03:27:35.952Z,44.00
2018-09-08T03:28:35.905Z,48.00
2018-09-08T03:29:35.731Z,48.00
2018-09-08T03:30:37.770Z,52.00
2018-09-08T03:31:35.882Z,56.00
2018-09-08T03:33:35.720Z,64.00
2018-09-08T03:34:35.868Z,68.00
2018-09-08T03:36:35.801Z,76.00
2018-09-08T03:37:35.664Z,80.00
2018-09-08T03:38:35.773Z,84.00
2018-09-08T03:39:35.650Z,92.00
2018-09-08T03:40:35.694Z,96.00
2018-09-08T03:41:35.679Z,96.00
2018-09-08T03:42:35.788Z,100.00
2018-09-08T03:44:35.624Z,108.00
2018-09-08T03:45:35.538Z,108.00
2018-09-08T03:46:35.775Z,108.00
2018-09-08T03:47:35.663Z,112.00
2018-09-08T03:48:35.589Z,112.00
2018-09-08T03:49:39.023Z,112.00
2018-09-08T03:51:35.615Z,116.00
2018-09-08T03:52:35.603Z,116.00
2018-09-08T03:53:35.691Z,120.00
2018-09-08T03:54:35.674Z,120.00
2018-09-08T03:55:35.432Z,124.00
2018-09-08T03:56:35.616Z,128.00
2018-09-08T03:57:37.848Z,132.00
2018-09-08T03:58:35.461Z,136.00
2018-09-08T03:59:35.635Z,136.00
2018-09-08T04:00:35.645Z,140.00
2018-09-08T04:01:35.496Z,140.00
2018-09-08T04:02:35.657Z,144.00
2018-09-08T04:03:37.908Z,144.00
2018-09-08T04:04:35.550Z,148.00
2018-09-08T04:05:35.450Z,148.00
2018-09-08T04:06:35.540Z,152.00
2018-09-08T04:07:37.265Z,160.00
2018-09-08T04:08:37.281Z,168.00
2018-09-08T04:09:35.445Z,172.00
2018-09-08T04:10:35.476Z,188.00
2018-09-08T04:11:35.421Z,204.00
2018-09-08T04:12:37.380Z,216.00
2018-09-08T04:13:35.507Z,228.00
2018-09-08T04:14:35.326Z,240.00
2018-09-08T04:15:35.457Z,252.00
2018-09-08T04:16:35.504Z,268.00
2018-09-08T04:17:36.342Z,280.00
2018-09-08T04:18:35.496Z,296.00
2018-09-08T04:19:35.480Z,308.00
2018-09-08T04:20:37.921Z,320.00
2018-09-08T04:21:35.759Z,336.00
2018-09-08T04:22:35.305Z,348.00
2018-09-08T04:23:35.398Z,368.00
2018-09-08T04:24:35.355Z,384.00
2018-09-08T04:25:35.447Z,400.00
2018-09-08T04:26:37.350Z,420.00
2018-09-08T04:27:35.329Z,440.00
2018-09-08T04:28:36.845Z,460.00
2018-09-08T04:29:37.948Z,480.00
2018-09-08T04:30:35.274Z,500.00
2018-09-08T04:31:35.249Z,532.00
2018-09-08T04:32:36.963Z,552.00
2018-09-08T04:33:35.241Z,584.00
2018-09-08T04:34:37.276Z,616.00
2018-09-08T04:35:35.329Z,652.00
2018-09-08T04:36:36.820Z,692.00
2018-09-08T04:37:35.234Z,740.00
2018-09-08T04:38:35.299Z,788.00
2018-09-08T04:39:35.262Z,832.00
2018-09-08T04:40:35.336Z,884.00
2018-09-08T04:41:35.275Z,940.00
2018-09-08T04:42:35.162Z,1000.00
2018-09-08T04:43:36.751Z,1060.00
2018-09-08T04:44:36.872Z,1120.00
2018-09-08T04:45:37.745Z,1180.00
2018-09-08T04:46:36.900Z,1236.00
2018-09-08T04:47:35.120Z,1288.00
2018-09-08T04:51:47.031Z,1488.00
2018-09-08T04:52:46.895Z,1528.00
2018-09-08T04:54:43.945Z,1624.00
2018-09-08T04:56:40.295Z,1736.00
2018-09-08T04:57:40.867Z,1780.00
2018-09-08T04:58:40.202Z,1820.00
2018-09-08T04:59:40.263Z,1852.00
2018-09-08T05:00:40.809Z,1872.00
2018-09-08T05:02:01.298Z,1884.00
2018-09-08T05:02:40.254Z,1908.00
2018-09-08T05:03:40.914Z,1932.00
2018-09-08T05:04:40.154Z,1964.00
2018-09-08T05:05:40.791Z,2008.00
2018-09-08T05:06:40.152Z,2064.00
2018-09-08T05:07:40.316Z,2120.00
2018-09-08T05:08:40.106Z,2176.00
2018-09-08T05:10:41.858Z,2264.00
2018-09-08T05:11:40.126Z,2304.00
2018-09-08T05:12:40.859Z,2352.00
2018-09-08T05:13:44.872Z,2388.00
2018-09-08T05:14:40.102Z,2416.00
2018-09-08T05:15:40.095Z,2452.00
2018-09-08T05:16:40.114Z,2476.00
2018-09-08T05:17:41.832Z,2476.00
2018-09-08T05:18:41.817Z,2444.00
2018-09-08T05:19:42.783Z,2392.00
2018-09-08T05:20:39.975Z,2336.00
2018-09-08T05:21:40.134Z,2300.00
2018-09-08T05:22:39.948Z,2276.00
2018-09-08T05:23:58.292Z,2260.00
2018-09-08T05:26:45.386Z,2296.00
2018-09-08T05:28:13.783Z,2304.00
2018-09-08T05:29:06.543Z,2316.00
2018-09-08T05:30:07.386Z,2356.00
2018-09-08T05:32:09.363Z,2460.00
2018-09-08T05:33:06.347Z,2532.00
2018-09-08T05:34:08.185Z,2600.00
2018-09-08T05:36:06.331Z,2732.00
2018-09-08T05:37:16.242Z,2804.00
2018-09-08T05:39:02.657Z,2988.00
2018-09-08T05:40:02.873Z,3084.00
2018-09-08T05:42:19.626Z,3348.00
2018-09-08T05:43:08.962Z,3460.00
2018-09-08T05:45:27.762Z,3652.00
2018-09-08T05:46:32.642Z,3672.00
2018-09-08T05:47:26.614Z,3652.00
2018-09-08T05:49:38.043Z,3664.00
2018-09-08T05:52:28.098Z,3792.00
2018-09-08T05:53:09.618Z,3860.00
2018-09-08T05:54:33.476Z,3840.00
2018-09-08T05:55:09.573Z,3864.00
2018-09-08T05:56:09.553Z,3992.00
2018-09-08T05:59:20.749Z,4056.00
2018-09-08T06:00:54.443Z,4092.00
2018-09-08T06:01:43.809Z,4236.00
2018-09-08T06:06:08.651Z,5208.00
2018-09-08T06:06:35.505Z,5640.00
2018-09-08T06:08:50.920Z,5416.00
2018-09-08T06:09:48.902Z,5560.00
2018-09-08T06:11:56.376Z,5308.00
2018-09-08T06:12:54.853Z,5436.00
2018-09-08T06:17:01.189Z,7660.00
2018-09-08T06:18:01.265Z,7276.00
2018-09-08T06:20:21.539Z,7684.00
2018-09-08T06:21:06.872Z,7800.00
2018-09-08T06:23:03.858Z,6236.00
2018-09-08T06:24:04.826Z,8048.00
2018-09-08T06:26:44.266Z,6516.00
2018-09-08T06:28:26.726Z,6712.00
2018-09-08T06:29:25.719Z,6272.00
2018-09-08T06:31:43.015Z,8244.00
2018-09-08T06:32:37.914Z,6324.00
2018-09-08T06:33:44.656Z,4948.00
2018-09-08T06:35:00.627Z,4720.00
2018-09-08T06:35:37.940Z,4632.00
2018-09-08T06:36:42.579Z,4460.00
2018-09-08T06:37:42.493Z,4392.00
2018-09-08T06:38:38.295Z,4360.00
2018-09-08T06:40:51.833Z,4320.00
2018-09-08T06:41:51.745Z,4280.00
2018-09-08T06:43:45.430Z,4220.00
2018-09-08T06:44:44.334Z,4192.00
2018-09-08T06:46:38.236Z,4224.00
2018-09-08T06:48:58.683Z,4340.00
2018-09-08T06:50:14.580Z,4448.00
2018-09-08T06:52:25.644Z,4748.00
2018-09-08T06:53:24.721Z,4872.00
2018-09-08T06:55:21.829Z,5068.00
2018-09-08T07:01:19.686Z,5784.00
2018-09-08T07:02:20.643Z,5932.00
2018-09-08T07:03:18.761Z,6092.00
2018-09-08T07:04:20.495Z,6216.00
2018-09-08T07:05:17.719Z,6296.00
2018-09-08T07:06:19.675Z,6356.00
2018-09-08T07:07:18.730Z,6424.00
2018-09-08T07:08:19.654Z,6512.00
2018-09-08T07:09:19.581Z,6616.00
2018-09-08T07:10:18.656Z,6724.00
2018-09-08T07:11:18.425Z,6812.00
2018-09-08T07:12:18.240Z,6856.00
2018-09-08T07:13:20.642Z,6876.00
2018-09-08T07:17:01.300Z,7172.00
2018-09-08T07:17:53.230Z,7256.00
2018-09-08T07:18:59.832Z,7352.00
2018-09-08T07:20:13.706Z,7460.00
2018-09-08T07:21:14.352Z,7568.00
2018-09-08T07:21:57.172Z,7628.00
2018-09-08T07:22:59.339Z,7632.00
2018-09-08T07:23:52.740Z,7708.00
2018-09-08T07:25:54.264Z,8672.00
2018-09-08T07:26:55.322Z,8852.00
2018-09-08T07:27:54.292Z,8700.00
2018-09-08T07:30:32.255Z,8176.00
2018-09-08T07:33:26.343Z,7956.00
2018-09-08T07:38:56.111Z,7348.00
2018-09-08T07:40:48.759Z,7380.00
2018-09-08T07:41:48.851Z,7372.00
2018-09-08T07:44:21.709Z,7484.00
2018-09-08T07:44:54.543Z,7580.00
2018-09-08T07:45:57.279Z,7688.00
2018-09-08T07:47:17.770Z,7828.00
2018-09-08T07:48:16.316Z,8000.00
2018-09-08T07:49:54.584Z,8508.00
2018-09-08T07:54:18.877Z,9488.00
2018-09-08T07:54:59.293Z,9664.00
2018-09-08T07:55:54.543Z,10020.00
2018-09-08T07:58:47.800Z,10460.00
2018-09-08T07:59:28.252Z,10648.00
2018-09-08T08:00:28.161Z,10664.00
2018-09-08T08:01:47.173Z,10864.00
2018-09-08T08:04:27.670Z,13436.00
2018-09-08T08:05:27.674Z,15216.00
2018-09-08T08:06:27.225Z,16800.00
2018-09-08T08:07:26.658Z,18528.00
2018-09-08T08:08:48.696Z,18688.00
2018-09-08T08:17:50.745Z,19808.00
2018-09-08T08:31:50.960Z,16096.00
2018-09-08T08:42:55.561Z,18368.00
2018-09-08T08:43:55.552Z,19232.00
2018-09-08T08:46:25.183Z,21568.00
2018-09-08T08:53:55.285Z,21696.00
2018-09-08T08:58:07.484Z,24576.00
2018-09-08T09:01:15.935Z,27136.00
2018-09-08T09:03:12.351Z,27872.00
2018-09-08T09:04:09.244Z,23104.00
2018-09-08T09:06:03.349Z,27424.00
2018-09-08T09:07:03.572Z,25568.00
2018-09-08T09:09:13.749Z,22080.00
2018-09-08T09:11:21.661Z,22848.00
2018-09-08T09:12:22.087Z,23904.00
2018-09-08T09:14:19.573Z,24320.00
2018-09-08T09:15:15.405Z,24128.00
2018-09-08T09:16:14.418Z,23296.00
2018-09-08T09:17:15.099Z,22368.00
2018-09-08T09:18:22.257Z,22720.00
2018-09-08T09:20:20.503Z,21504.00
2018-09-08T09:21:07.967Z,19200.00
2018-09-08T09:23:24.047Z,20384.00
2018-09-08T09:24:00.913Z,22816.00
2018-09-08T09:25:01.528Z,20224.00
2018-09-08T09:27:00.953Z,20416.00
2018-09-08T09:28:00.930Z,18880.00
2018-09-08T09:29:02.863Z,16960.00
2018-09-08T09:30:01.754Z,15876.00
2018-09-08T09:36:51.268Z,15484.00
2018-09-08T09:37:17.789Z,15440.00
2018-09-08T09:45:49.775Z,18912.00
2018-09-08T09:48:46.742Z,24160.00
2018-09-08T09:50:47.696Z,16608.00
2018-09-08T09:51:47.252Z,16224.00
2018-09-08T09:52:46.762Z,16576.00
2018-09-08T09:53:46.741Z,17472.00
2018-09-08T09:54:48.267Z,18560.00
2018-09-08T09:55:49.881Z,18240.00
2018-09-08T10:11:15.039Z,12376.00
2018-09-08T10:11:53.313Z,11720.00
2018-09-08T10:23:26.682Z,8784.00
2018-09-08T10:31:13.696Z,9760.00
2018-09-08T10:31:37.216Z,10252.00
2018-09-08T10:35:00.417Z,13308.00
2018-09-08T11:02:58.521Z,23200.00
2018-09-08T11:04:47.951Z,26464.00
2018-09-08T11:12:22.875Z,25152.00
2018-09-08T11:18:03.415Z,23968.00
2018-09-08T11:20:09.717Z,27456.00
2018-09-08T11:20:58.177Z,23904.00
2018-09-08T11:24:25.969Z,28064.00
2018-09-08T11:25:45.352Z,30080.00
2018-09-08T11:26:31.906Z,30240.00
2018-09-08T11:31:33.895Z,26464.00
2018-09-08T11:32:44.993Z,24544.00
2018-09-08T11:35:34.482Z,22112.00
2018-09-08T11:36:44.381Z,19776.00
2018-09-08T11:37:34.545Z,19040.00
2018-09-08T11:40:20.150Z,19264.00
2018-09-08T11:55:51.113Z,22272.00
2018-09-08T12:02:20.634Z,19904.00
2018-09-08T12:04:18.635Z,22112.00
2018-09-08T12:15:38.149Z,37344.00
2018-09-08T12:17:41.520Z,31968.00
2018-09-08T12:18:49.569Z,27808.00
2018-09-08T12:19:38.931Z,26976.00
2018-09-08T12:20:38.804Z,27392.00
2018-09-08T12:21:39.453Z,24864.00
2018-09-08T12:23:38.890Z,24544.00
2018-09-08T12:24:38.726Z,21056.00
2018-09-08T12:25:38.999Z,16096.00
2018-09-08T12:26:40.164Z,16992.00
2018-09-08T12:27:38.882Z,16448.00
2018-09-08T12:29:46.150Z,15180.00
2018-09-08T12:32:00.874Z,15936.00
2018-09-08T12:32:49.578Z,16224.00
2018-09-08T12:35:12.199Z,22848.00
2018-09-08T12:39:00.356Z,18304.00
2018-09-08T12:39:58.237Z,15968.00
2018-09-08T12:42:11.135Z,17248.00
2018-09-08T12:47:27.972Z,17280.00
2018-09-08T12:48:26.426Z,17120.00
2018-09-08T12:49:27.927Z,15276.00
2018-09-08T12:51:29.630Z,13840.00
2018-09-08T12:52:26.341Z,14160.00
2018-09-08T12:59:26.490Z,10144.00
2018-09-08T13:03:27.943Z,9348.00
2018-09-08T13:04:26.428Z,9628.00
2018-09-08T13:05:26.366Z,9768.00
2018-09-08T13:07:26.447Z,10836.00
2018-09-08T13:08:26.412Z,10508.00
2018-09-08T13:09:26.415Z,10980.00
2018-09-08T13:11:26.403Z,10084.00
2018-09-08T13:12:26.436Z,9724.00
2018-09-08T13:13:27.926Z,9336.00
2018-09-08T13:14:26.417Z,8708.00
2018-09-08T13:15:26.411Z,8344.00
2018-09-08T13:16:28.528Z,7996.00
2018-09-08T13:17:26.416Z,7788.00
2018-09-08T13:18:29.435Z,7588.00
2018-09-08T13:19:28.863Z,7424.00
2018-09-08T13:21:26.428Z,7096.00
2018-09-08T13:22:26.423Z,6996.00
2018-09-08T13:23:26.300Z,6952.00
2018-09-08T13:24:26.377Z,7028.00
2018-09-08T13:25:28.884Z,6924.00
2018-09-08T13:26:26.411Z,6868.00
2018-09-08T13:28:26.412Z,6848.00
2018-09-08T13:29:28.513Z,6956.00
2018-09-08T13:30:26.404Z,7088.00
2018-09-08T13:31:26.400Z,7232.00
2018-09-08T13:33:26.380Z,7736.00
2018-09-08T13:35:26.293Z,8276.00
2018-09-08T13:36:28.943Z,8708.00
2018-09-08T13:37:26.364Z,8700.00
2018-09-08T13:38:28.016Z,8912.00
2018-09-08T13:39:26.408Z,9060.00
2018-09-08T13:41:26.321Z,9304.00
2018-09-08T13:42:26.349Z,9512.00
2018-09-08T13:44:26.901Z,10800.00
2018-09-08T13:47:26.387Z,13124.00
2018-09-08T13:48:26.892Z,14532.00
2018-09-08T13:49:28.939Z,15744.00
2018-09-08T13:50:26.372Z,16160.00
2018-09-08T13:52:28.950Z,17504.00
2018-09-08T13:53:26.351Z,18336.00
2018-09-08T13:55:26.896Z,19168.00
2018-09-08T13:56:29.061Z,17920.00
2018-09-08T13:57:26.355Z,16384.00
2018-09-08T13:59:26.364Z,22272.00
2018-09-08T14:00:26.319Z,22240.00
2018-09-08T14:01:26.306Z,20192.00
2018-09-08T14:05:27.364Z,25280.00
2018-09-08T14:06:26.378Z,27968.00
2018-09-08T14:07:26.337Z,28160.00
2018-09-08T14:10:28.031Z,26048.00
2018-09-08T14:11:28.032Z,24544.00
2018-09-08T14:13:27.301Z,22784.00
2018-09-08T14:14:28.974Z,29984.00
2018-09-08T14:15:27.468Z,31360.00
2018-09-08T14:16:26.925Z,33792.00
2018-09-08T14:18:27.392Z,37120.00
2018-09-08T14:19:26.875Z,36064.00
2018-09-08T14:21:26.393Z,34176.00
2018-09-08T14:23:26.202Z,33664.00
2018-09-08T14:24:26.351Z,28320.00
2018-09-08T14:25:26.414Z,22144.00
2018-09-08T14:26:26.437Z,11844.00
2018-09-08T14:27:26.436Z,10800.00
2018-09-08T14:28:29.017Z,9412.00
2018-09-08T14:29:26.958Z,9124.00
2018-09-08T14:33:26.426Z,7804.00
2018-09-08T14:34:26.488Z,7128.00
2018-09-08T14:36:27.985Z,6872.00
2018-09-08T14:37:26.482Z,6564.00
2018-09-08T14:38:27.448Z,6472.00
2018-09-08T14:40:28.980Z,6120.00
2018-09-08T14:41:26.464Z,5904.00
2018-09-08T14:43:28.596Z,5044.00
2018-09-08T14:45:26.467Z,4516.00
2018-09-08T14:49:26.480Z,3932.00
2018-09-08T15:01:07.377Z,2832.00
2018-09-08T15:02:05.768Z,2764.00
2018-09-08T15:03:06.347Z,2708.00
2018-09-08T15:04:27.468Z,2640.00
2018-09-08T15:05:07.449Z,2584.00
2018-09-08T15:06:07.291Z,2544.00
2018-09-08T15:07:05.781Z,2524.00
2018-09-08T15:08:07.426Z,2516.00
2018-09-08T15:09:08.426Z,2488.00
2018-09-08T15:11:16.932Z,2440.00
2018-09-08T15:12:05.902Z,2408.00
2018-09-08T15:13:07.346Z,2368.00
2018-09-08T15:14:08.413Z,2308.00
2018-09-08T15:15:08.305Z,2236.00
2018-09-08T15:16:20.391Z,2164.00
2018-09-08T15:18:05.793Z,2012.00
2018-09-08T15:19:33.437Z,1928.00
2018-09-08T15:20:07.320Z,1844.00
2018-09-08T15:21:05.751Z,1744.00
2018-09-08T15:22:28.315Z,1628.00
2018-09-08T15:23:16.367Z,1520.00
2018-09-08T15:24:10.396Z,1440.00
2018-09-08T15:25:09.298Z,1368.00
2018-09-08T15:26:05.794Z,1332.00
2018-09-08T15:27:07.304Z,1312.00
2018-09-08T15:28:07.418Z,1312.00
2018-09-08T15:29:26.740Z,1320.00
2018-09-08T15:30:05.709Z,1332.00
2018-09-08T15:31:05.823Z,1344.00
2018-09-08T15:32:06.401Z,1352.00
2018-09-08T15:33:08.369Z,1344.00
2018-09-08T15:34:05.750Z,1340.00
2018-09-08T15:35:06.756Z,1332.00
2018-09-08T15:37:14.985Z,1296.00
2018-09-08T15:38:05.712Z,1256.00
2018-09-08T15:39:05.689Z,1256.00
2018-09-08T15:40:05.595Z,1232.00
2018-09-08T15:41:05.636Z,1220.00
2018-09-08T15:42:05.640Z,1220.00
2018-09-08T15:43:05.711Z,1220.00
2018-09-08T15:44:05.493Z,1232.00
2018-09-08T15:45:08.286Z,1248.00
2018-09-08T15:46:07.856Z,1264.00
2018-09-08T15:47:07.988Z,1276.00
2018-09-08T15:51:05.627Z,1240.00
2018-09-08T15:52:05.981Z,1216.00
2018-09-08T15:53:05.565Z,1180.00
2018-09-08T15:54:05.475Z,1148.00
2018-09-08T15:55:05.630Z,1112.00
2018-09-08T15:56:05.591Z,1076.00
2018-09-08T15:57:05.461Z,1036.00
2018-09-08T15:58:05.497Z,1004.00
2018-09-08T15:59:05.562Z,980.00
2018-09-08T16:00:05.412Z,948.00
2018-09-08T16:01:05.741Z,936.00
2018-09-08T16:02:05.543Z,924.00
2018-09-08T16:03:05.392Z,908.00
2018-09-08T16:04:06.082Z,900.00
2018-09-08T16:05:05.460Z,888.00
2018-09-08T16:06:05.445Z,876.00
2018-09-08T16:07:05.444Z,864.00
2018-09-08T16:08:05.346Z,848.00
2018-09-08T16:10:05.513Z,828.00
2018-09-08T16:11:05.364Z,812.00
2018-09-08T16:12:07.227Z,792.00
2018-09-08T16:13:05.526Z,772.00
2018-09-08T16:14:05.448Z,748.00
2018-09-08T16:15:05.528Z,728.00
2018-09-08T16:16:07.328Z,704.00
2018-09-08T16:17:05.403Z,684.00
2018-09-08T16:18:05.335Z,668.00
2018-09-08T16:19:05.469Z,652.00
2018-09-08T16:20:05.440Z,636.00
2018-09-08T16:21:05.495Z,620.00
2018-09-08T16:22:05.467Z,596.00
2018-09-08T16:23:06.353Z,560.00
2018-09-08T16:24:05.236Z,524.00
2018-09-08T16:25:05.420Z,484.00
2018-09-08T16:26:05.345Z,444.00
2018-09-08T16:27:06.433Z,412.00
2018-09-08T16:28:05.346Z,384.00
2018-09-08T16:29:05.333Z,356.00
2018-09-08T16:30:05.386Z,336.00
2018-09-08T16:31:05.398Z,316.00
2018-09-08T16:32:05.251Z,296.00
2018-09-08T16:33:05.323Z,284.00
2018-09-08T16:34:06.794Z,264.00
2018-09-08T16:35:07.916Z,240.00
2018-09-08T16:36:06.887Z,224.00
2018-09-08T16:37:05.148Z,204.00
2018-09-08T16:38:06.815Z,192.00
2018-09-08T16:39:05.136Z,180.00
2018-09-08T16:40:05.195Z,172.00
2018-09-08T16:41:05.121Z,164.00
2018-09-08T16:42:05.276Z,156.00
2018-09-08T16:43:05.280Z,148.00
2018-09-08T16:44:05.232Z,144.00
2018-09-08T16:45:05.379Z,136.00
2018-09-08T16:46:05.366Z,128.00
2018-09-08T16:47:05.275Z,116.00
2018-09-08T16:48:05.199Z,112.00
2018-09-08T16:49:05.091Z,108.00
2018-09-08T16:50:05.897Z,100.00
2018-09-08T16:51:05.179Z,96.00
2018-09-08T16:52:06.945Z,92.00
2018-09-08T16:53:05.021Z,88.00
2018-09-08T16:54:05.307Z,88.00
2018-09-08T16:55:05.168Z,80.00
2018-09-08T16:56:05.096Z,76.00
2018-09-08T16:57:05.312Z,72.00
2018-09-08T16:58:05.286Z,68.00
2018-09-08T16:59:06.083Z,64.00
2018-09-08T17:00:05.095Z,60.00
2018-09-08T17:01:05.051Z,56.00
2018-09-08T17:04:27.226Z,48.00
2018-09-08T17:05:26.172Z,44.00
2018-09-08T17:07:22.458Z,36.00
2018-09-08T17:08:21.632Z,36.00
2018-09-08T17:09:22.584Z,32.00
2018-09-08T17:10:20.794Z,28.00
2018-09-08T17:11:21.508Z,28.00
2018-09-08T17:12:20.965Z,28.00
2018-09-08T17:13:20.961Z,24.00
2018-09-08T17:14:20.983Z,24.00
2018-09-08T17:15:20.920Z,20.00
2018-09-08T17:16:20.749Z,16.00
2018-09-08T17:17:20.971Z,16.00
2018-09-08T17:18:21.563Z,16.00
2018-09-08T17:19:20.908Z,12.00
2018-09-08T17:20:20.938Z,12.00
2018-09-08T17:21:20.815Z,12.00
2018-09-08T17:22:21.282Z,8.00
2018-09-08T17:23:20.815Z,8.00
2018-09-08T17:24:20.974Z,8.00
2018-09-08T17:25:21.446Z,4.00
2018-09-08T17:26:21.547Z,8.00
2018-09-08T17:27:20.735Z,4.00
2018-09-08T17:28:20.940Z,8.00
2018-09-08T17:29:20.911Z,4.00
2018-09-08T17:30:22.570Z,4.00
2018-09-08T17:31:21.684Z,4.00
2018-09-08T17:32:20.721Z,4.00
2018-09-08T17:33:20.785Z,4.00
2018-09-08T17:34:25.580Z,0.00
2018-09-08T17:35:20.716Z,4.00
2018-09-08T17:36:23.548Z,4.00
2018-09-08T17:38:20.705Z,0.00
2018-09-08T17:39:22.453Z,0.00
2018-09-08T17:40:20.777Z,0.00
2018-09-08T17:41:20.916Z,0.00
2018-09-08T17:42:20.727Z,0.00
2018-09-08T17:43:20.654Z,0.00
2018-09-08T17:44:20.741Z,0.00
2018-09-08T17:45:20.562Z,0.00
2018-09-08T17:46:20.594Z,0.00
2018-09-08T17:47:20.720Z,0.00
2018-09-08T17:48:20.650Z,0.00
2018-09-08T17:49:20.600Z,0.00
2018-09-08T17:50:21.525Z,0.00
2018-09-08T17:51:20.797Z,0.00
2018-09-08T17:52:20.719Z,0.00
2018-09-08T17:53:20.595Z,0.00
2018-09-08T17:54:22.546Z,0.00
2018-09-08T17:55:21.546Z,0.00
2018-09-08T17:56:20.627Z,0.00
2018-09-08T17:57:23.697Z,0.00
2018-09-08T17:58:20.631Z,0.00
2018-09-08T17:59:20.494Z,0.00
2018-09-08T18:00:20.458Z,0.00
2018-09-08T18:01:20.612Z,0.00
2018-09-08T18:02:20.559Z,0.00
2018-09-08T18:03:20.616Z,0.00
2018-09-08T18:04:20.624Z,0.00
2018-09-08T18:05:20.998Z,0.00
2018-09-08T18:06:20.666Z,0.00
2018-09-08T18:07:23.006Z,0.00
2018-09-08T18:08:20.489Z,0.00
2018-09-08T18:09:21.069Z,0.00
2018-09-08T18:11:23.194Z,0.00
2018-09-08T18:12:29.259Z,0.00