createdAt,value
2016-03-08T00:01:01.250Z,-1.14
2016-03-08T00:01:42.050Z,-1.06
2016-03-08T00:03:39.040Z,-1.09
2016-03-08T00:04:11.056Z,-1.09
2016-03-08T00:04:54.933Z,-1.06
2016-03-08T00:06:14.233Z,-1.09
2016-03-08T00:08:41.866Z,-1.12
2016-03-08T00:09:10.506Z,-1.06
2016-03-08T00:10:10.618Z,-1.18
2016-03-08T00:11:16.855Z,-1
2016-03-08T00:12:23.514Z,-1.01
2016-03-08T00:13:23.455Z,-1.03
2016-03-08T00:14:29.832Z,-1.17
2016-03-08T00:15:36.915Z,-1.15
2016-03-08T00:16:36.278Z,-1.09
2016-03-08T00:17:51.483Z,-1.03
2016-03-08T00:18:26.437Z,-1.11
2016-03-08T00:19:20.407Z,-1.15
2016-03-08T00:20:20.270Z,-1.07
2016-03-08T00:21:32.960Z,-1.04
2016-03-08T00:22:26.526Z,-1.18
2016-03-08T00:23:45.953Z,-1.11
2016-03-08T00:27:07.351Z,-1.11
2016-03-08T00:28:16.744Z,-1.14
2016-03-08T00:29:13.592Z,-1.11
2016-03-08T00:30:26.094Z,-1.19
2016-03-08T00:31:44.928Z,-1.09
2016-03-08T00:32:33.256Z,-1
2016-03-08T00:33:32.055Z,-1.15
2016-03-08T00:36:01.985Z,-1.04
2016-03-08T00:38:02.022Z,-0.96
2016-03-08T00:39:04.775Z,-0.91
2016-03-08T00:40:14.308Z,-0.78
2016-03-08T00:41:29.514Z,-0.8
2016-03-08T00:42:17.469Z,-0.85
2016-03-08T00:42:58.222Z,-0.77
2016-03-08T00:46:10.402Z,-0.8
2016-03-08T00:46:42.060Z,-0.77
2016-03-08T00:47:29.310Z,-0.84
2016-03-08T00:50:04.648Z,-0.81
2016-03-08T00:52:13.653Z,-0.78
2016-03-08T00:53:13.640Z,-0.84
2016-03-08T00:54:39.301Z,-0.84
2016-03-08T00:55:48.726Z,-0.84
2016-03-08T00:56:23.023Z,-0.93
2016-03-08T00:59:03.938Z,-0.81
2016-03-08T00:59:38.893Z,-0.84
2016-03-08T01:01:39.961Z,-0.85
2016-03-08T01:02:38.308Z,-0.91
2016-03-08T01:03:53.701Z,-0.77
2016-03-08T01:04:53.578Z,-0.8
2016-03-08T01:06:06.284Z,-0.89
2016-03-08T01:06:53.756Z,-0.96
2016-03-08T01:08:12.930Z,-0.97
2016-03-08T01:08:59.839Z,-1.01
2016-03-08T01:10:50.544Z,-1.17
2016-03-08T01:12:18.441Z,-1.12
2016-03-08T01:13:18.697Z,-1.11
2016-03-08T01:14:24.765Z,-1.25
2016-03-08T01:15:18.869Z,-1.12
2016-03-08T01:16:37.664Z,-1.25
2016-03-08T01:17:24.680Z,-1.29
2016-03-08T01:18:44.223Z,-1.29
2016-03-08T01:19:18.488Z,-1.21
2016-03-08T01:20:49.756Z,-1.21
2016-03-08T01:21:28.428Z,-1.19
2016-03-08T01:23:30.602Z,-1.24
2016-03-08T01:23:43.180Z,-1.25
2016-03-08T01:24:43.261Z,-1.33
2016-03-08T01:25:50.309Z,-1.25
2016-03-08T01:26:49.687Z,-1.25
2016-03-08T01:27:55.953Z,-1.29
2016-03-08T01:28:43.284Z,-1.3
2016-03-08T01:30:09.004Z,-1.29
2016-03-08T01:31:13.507Z,-1.33
2016-03-08T01:32:13.525Z,-1.33
2016-03-08T01:33:25.621Z,-1.3
2016-03-08T01:34:00.592Z,-1.25
2016-03-08T01:35:25.673Z,-1.25
2016-03-08T01:36:09.596Z,-1.24
2016-03-08T01:37:09.554Z,-1.24
2016-03-08T01:38:09.884Z,-1.24
2016-03-08T01:39:35.343Z,-1.17
2016-03-08T01:40:19.483Z,-1.18
2016-03-08T01:41:19.485Z,-1.18
2016-03-08T01:42:32.192Z,-1.07
2016-03-08T01:43:39.056Z,-1.04
2016-03-08T01:45:54.484Z,-1.17
2016-03-08T01:46:54.533Z,-1.04
2016-03-08T01:47:54.504Z,-1
2016-03-08T01:49:07.272Z,-0.89
2016-03-08T01:49:54.745Z,-0.93
2016-03-08T01:51:13.778Z,-0.97
2016-03-08T01:52:01.233Z,-1.03
2016-03-08T01:52:54.111Z,-0.93
2016-03-08T01:53:57.255Z,-1.04
2016-03-08T01:54:57.304Z,-1.03
2016-03-08T01:56:16.433Z,-1
2016-03-08T01:57:09.982Z,-1.14
2016-03-08T01:58:22.921Z,-1.12
2016-03-08T01:59:16.894Z,-1.18
2016-03-08T02:00:22.943Z,-1.09
2016-03-08T02:01:28.571Z,-1.12
2016-03-08T02:01:57.276Z,-1.11
2016-03-08T02:02:57.294Z,-1.24
2016-03-08T02:04:10.094Z,-1.29
2016-03-08T02:04:57.316Z,-1.32
2016-03-08T02:06:16.522Z,-1.32
2016-03-08T02:07:13.134Z,-1.36
2016-03-08T02:08:00.495Z,-1.33
2016-03-08T02:09:26.265Z,-1.4
2016-03-08T02:10:07.345Z,-1.39
2016-03-08T02:11:31.737Z,-1.35
2016-03-08T02:12:15.601Z,-1.36
2016-03-08T02:13:41.309Z,-1.33
2016-03-08T02:14:15.856Z,-1.32
2016-03-08T02:15:15.640Z,-1.39
2016-03-08T02:16:21.923Z,-1.33
2016-03-08T02:17:15.645Z,-1.4
2016-03-08T02:18:28.523Z,-1.35
2016-03-08T02:19:46.997Z,-1.36
2016-03-08T02:20:30.887Z,-1.42
2016-03-08T02:21:30.702Z,-1.48
2016-03-08T02:22:32.392Z,-1.63
2016-03-08T02:23:30.958Z,-1.57
2016-03-08T02:24:33.945Z,-1.58
2016-03-08T02:25:43.669Z,-1.78
2016-03-08T02:26:30.794Z,-1.72
2016-03-08T02:27:50.174Z,-1.76
2016-03-08T02:28:43.755Z,-1.82
2016-03-08T02:29:30.989Z,-1.76
2016-03-08T02:30:43.699Z,-1.69
2016-03-08T02:31:37.872Z,-1.61
2016-03-08T02:32:31.107Z,-1.58
2016-03-08T02:33:32.438Z,-1.58
2016-03-08T02:34:31.019Z,-1.57
2016-03-08T02:35:56.712Z,-1.63
2016-03-08T02:36:40.574Z,-1.6
2016-03-08T02:37:53.327Z,-1.56
2016-03-08T02:38:41.204Z,-1.56
2016-03-08T02:39:59.800Z,-1.66
2016-03-08T02:40:53.569Z,-1.6
2016-03-08T02:41:40.603Z,-1.58
2016-03-08T02:42:59.824Z,-1.58
2016-03-08T02:43:46.921Z,-1.72
2016-03-08T02:44:59.923Z,-1.72
2016-03-08T02:45:43.784Z,-1.6
2016-03-08T02:47:09.492Z,-1.57
2016-03-08T02:47:53.400Z,-1.61
2016-03-08T02:49:12.590Z,-1.57
2016-03-08T02:50:06.140Z,-1.57
2016-03-08T02:51:19.080Z,-1.64
2016-03-08T02:52:19.083Z,-1.69
2016-03-08T02:53:34.242Z,-1.69
2016-03-08T02:54:21.135Z,-1.54
2016-03-08T02:55:18.138Z,-1.71
2016-03-08T02:56:30.874Z,-1.72
2016-03-08T02:57:30.862Z,-1.57
2016-03-08T02:58:37.351Z,-1.56
2016-03-08T02:59:37.369Z,-1.57
2016-03-08T03:00:59.654Z,-1.71
2016-03-08T03:01:40.469Z,-1.54
2016-03-08T03:04:02.724Z,-1.66
2016-03-08T03:05:02.758Z,-1.58
2016-03-08T03:06:03.355Z,-1.6
2016-03-08T03:07:09.046Z,-1.56
2016-03-08T03:08:02.798Z,-1.64
2016-03-08T03:09:22.003Z,-1.57
2016-03-08T03:10:15.554Z,-1.54
2016-03-08T03:11:34.134Z,-1.66
2016-03-08T03:12:22.027Z,-1.56
2016-03-08T03:13:02.858Z,-1.66
2016-03-08T03:14:28.532Z,-1.61
2016-03-08T03:15:12.347Z,-1.78
2016-03-08T03:16:12.241Z,-1.74
2016-03-08T03:17:25.040Z,-1.71
2016-03-08T03:18:18.543Z,-1.69
2016-03-08T03:19:31.498Z,-1.74
2016-03-08T03:20:25.658Z,-1.76
2016-03-08T03:22:41.073Z,-1.87
2016-03-08T03:23:21.870Z,-1.78
2016-03-08T03:24:47.561Z,-1.75
2016-03-08T03:25:41.112Z,-1.75
2016-03-08T03:26:22.143Z,-1.63
2016-03-08T03:27:47.586Z,-1.58
2016-03-08T03:28:31.461Z,-1.6
2016-03-08T03:29:31.494Z,-1.6
2016-03-08T03:30:32.169Z,-1.6
2016-03-08T03:32:44.069Z,-1.68
2016-03-08T03:33:41.274Z,-1.66
2016-03-08T03:34:44.120Z,-1.63
2016-03-08T03:35:41.139Z,-1.68
2016-03-08T03:36:41.282Z,-1.78
2016-03-08T03:37:41.174Z,-1.64
2016-03-08T03:38:53.818Z,-1.69
2016-03-08T03:39:47.384Z,-1.72
2016-03-08T03:40:41.120Z,-1.72
2016-03-08T03:42:00.327Z,-1.64
2016-03-08T03:42:44.188Z,-1.71
2016-03-08T03:43:56.941Z,-1.78
2016-03-08T03:44:50.490Z,-1.78
2016-03-08T03:45:44.212Z,-1.74
2016-03-08T03:46:57.121Z,-1.74
2016-03-08T03:47:44.248Z,-1.74
2016-03-08T03:49:03.470Z,-1.71
2016-03-08T03:49:50.551Z,-1.61
2016-03-08T03:51:10.022Z,-1.75
2016-03-08T03:52:19.557Z,-1.78
2016-03-08T03:53:50.906Z,-1.74
2016-03-08T03:54:03.468Z,-1.75
2016-03-08T03:55:03.487Z,-1.78
2016-03-08T03:56:23.380Z,-1.75
2016-03-08T03:57:16.242Z,-1.81
2016-03-08T03:58:34.807Z,-1.81
2016-03-08T03:59:22.763Z,-1.74
2016-03-08T04:01:03.533Z,-1.75
2016-03-08T04:02:03.522Z,-1.76
2016-03-08T04:03:16.289Z,-1.76
2016-03-08T04:04:03.651Z,-1.74
2016-03-08T04:05:29.247Z,-1.75
2016-03-08T04:06:03.610Z,-1.79
2016-03-08T04:07:29.341Z,-1.74
2016-03-08T04:08:04.218Z,-1.74
2016-03-08T04:10:44.492Z,-1.79
2016-03-08T04:11:18.836Z,-1.69
2016-03-08T04:12:18.823Z,-1.75
2016-03-08T04:13:25.264Z,-1.79
2016-03-08T04:14:25.297Z,-1.79
2016-03-08T04:15:25.176Z,-1.86
2016-03-08T04:16:19.068Z,-1.92
2016-03-08T04:17:38.073Z,-1.94
2016-03-08T04:18:25.198Z,-1.87
2016-03-08T04:19:50.235Z,-1.84
2016-03-08T04:20:34.125Z,-1.82
2016-03-08T04:23:09.758Z,-1.79
2016-03-08T04:23:44.105Z,-1.76
2016-03-08T04:25:16.811Z,-1.68
2016-03-08T04:25:55.033Z,-1.69
2016-03-08T04:28:10.772Z,-1.63
2016-03-08T04:29:10.822Z,-1.68
2016-03-08T04:30:11.184Z,-1.58
2016-03-08T04:31:10.608Z,-1.63
2016-03-08T04:32:10.595Z,-1.53
2016-03-08T04:33:23.411Z,-1.6
2016-03-08T04:34:23.382Z,-1.74
2016-03-08T04:36:26.810Z,-1.66
2016-03-08T04:37:10.843Z,-1.66
2016-03-08T04:39:07.771Z,-1.75
2016-03-08T04:39:20.552Z,-1.75
2016-03-08T04:40:33.195Z,-1.74
2016-03-08T04:41:46.153Z,-1.79
2016-03-08T04:42:55.688Z,-1.75
2016-03-08T04:43:30.157Z,-1.75
2016-03-08T04:45:32.646Z,-1.75
2016-03-08T04:46:04.399Z,-1.72
2016-03-08T04:46:58.198Z,-1.71
2016-03-08T04:47:58.170Z,-1.61
2016-03-08T04:49:04.454Z,-1.68
2016-03-08T04:50:17.739Z,-1.63
2016-03-08T04:51:17.537Z,-1.71
2016-03-08T04:52:14.508Z,-1.56
2016-03-08T04:53:14.527Z,-1.68
2016-03-08T04:54:14.530Z,-1.61
2016-03-08T04:55:27.485Z,-1.63
2016-03-08T04:56:27.395Z,-1.6
2016-03-08T04:57:40.384Z,-1.74
2016-03-08T04:58:34.071Z,-1.6
2016-03-08T04:59:49.296Z,-1.58
2016-03-08T05:00:49.252Z,-1.58
2016-03-08T05:02:14.957Z,-1.76
2016-03-08T05:04:14.057Z,-1.78
2016-03-08T05:05:14.121Z,-1.76
2016-03-08T05:06:14.094Z,-1.69
2016-03-08T05:08:16.708Z,-1.74
2016-03-08T05:08:29.271Z,-1.68
2016-03-08T05:09:29.289Z,-1.66
2016-03-08T05:10:35.588Z,-1.75
2016-03-08T05:11:29.326Z,-1.75
2016-03-08T05:12:42.065Z,-1.68
2016-03-08T05:13:29.346Z,-1.75
2016-03-08T05:14:48.664Z,-1.6
2016-03-08T05:15:29.351Z,-1.68
2016-03-08T05:17:00.670Z,-1.79
2016-03-08T05:17:38.970Z,-1.58
2016-03-08T05:19:54.115Z,-1.74
2016-03-08T05:20:54.305Z,-1.69
2016-03-08T05:21:54.339Z,-1.74
2016-03-08T05:23:00.404Z,-1.74
2016-03-08T05:23:57.095Z,-1.74
2016-03-08T05:25:03.363Z,-1.79
2016-03-08T05:26:09.803Z,-1.69
2016-03-08T05:27:22.994Z,-1.74
2016-03-08T05:28:19.605Z,-1.79
2016-03-08T05:29:26.108Z,-1.87
2016-03-08T05:30:09.970Z,-1.79
2016-03-08T05:31:09.989Z,-1.87
2016-03-08T05:32:16.272Z,-1.92
2016-03-08T05:33:16.493Z,-1.81
2016-03-08T05:34:11.350Z,-1.92
2016-03-08T05:35:29.343Z,-1.9
2016-03-08T05:36:13.180Z,-1.92
2016-03-08T05:37:32.601Z,-1.96
2016-03-08T05:38:48.112Z,-1.99
2016-03-08T05:39:54.083Z,-1.89
2016-03-08T05:40:48.679Z,-1.93
2016-03-08T05:42:00.619Z,-1.96
2016-03-08T05:43:00.763Z,-1.9
2016-03-08T05:44:13.562Z,-1.86
2016-03-08T05:45:44.881Z,-1.87
2016-03-08T05:46:57.492Z,-1.79
2016-03-08T05:47:54.464Z,-1.79
2016-03-08T05:49:04.021Z,-1.87
2016-03-08T05:50:07.352Z,-1.76
2016-03-08T05:50:42.088Z,-1.75
2016-03-08T05:51:35.822Z,-1.74
2016-03-08T05:53:45.284Z,-1.76
2016-03-08T05:54:45.318Z,-1.74
2016-03-08T05:55:58.040Z,-1.74
2016-03-08T05:56:45.401Z,-1.75
2016-03-08T05:58:05.013Z,-1.72
2016-03-08T05:58:45.313Z,-1.6
2016-03-08T06:00:11.018Z,-1.54
2016-03-08T06:00:54.865Z,-1.57
2016-03-08T06:01:54.976Z,-1.58
2016-03-08T06:02:57.934Z,-1.48
2016-03-08T06:03:55.139Z,-1.45
2016-03-08T06:05:07.829Z,-1.45
2016-03-08T06:06:07.852Z,-1.39
2016-03-08T06:08:11.280Z,-1.36
2016-03-08T06:08:57.516Z,-1.38
2016-03-08T06:09:57.613Z,-1.3
2016-03-08T06:10:57.553Z,-1.25
2016-03-08T06:11:58.978Z,-1.27
2016-03-08T06:12:57.574Z,-1.22
2016-03-08T06:13:57.577Z,-1.24
2016-03-08T06:15:10.299Z,-1.12
2016-03-08T06:15:59.004Z,-1.14
2016-03-08T06:17:00.148Z,-1.15
2016-03-08T06:17:57.635Z,-1.17
2016-03-08T06:18:57.622Z,-0.96
2016-03-08T06:19:57.640Z,-1.04
2016-03-08T06:20:57.674Z,-0.89
2016-03-08T06:21:57.677Z,-0.89
2016-03-08T06:22:57.663Z,-0.81
2016-03-08T06:23:57.963Z,-0.78
2016-03-08T06:24:57.701Z,-0.82
2016-03-08T06:25:58.360Z,-0.67
2016-03-08T06:26:58.752Z,-0.63
2016-03-08T06:27:57.755Z,-0.64
2016-03-08T06:28:57.867Z,-0.64
2016-03-08T06:29:57.760Z,-0.6
2016-03-08T06:30:57.841Z,-0.46
2016-03-08T06:31:58.001Z,-0.46
2016-03-08T06:32:57.831Z,-0.31
2016-03-08T06:33:57.850Z,-0.3
2016-03-08T06:34:58.102Z,-0.18
2016-03-08T06:35:57.870Z,0.11
2016-03-08T06:36:58.123Z,0.44
2016-03-08T06:37:58.250Z,1.03
2016-03-08T06:38:57.848Z,1.63
2016-03-08T06:39:57.850Z,2.28
2016-03-08T06:41:00.118Z,2.82
2016-03-08T06:41:57.949Z,3.31
2016-03-08T06:42:58.342Z,3.82
2016-03-08T06:43:58.064Z,4.14
2016-03-08T06:44:58.175Z,4.46
2016-03-08T06:45:57.991Z,4.74
2016-03-08T06:47:10.666Z,5.07
2016-03-08T06:47:58.121Z,5.34
2016-03-08T06:49:17.219Z,5.58
2016-03-08T06:49:57.986Z,5.81
2016-03-08T06:50:57.989Z,6.06
2016-03-08T06:51:58.226Z,6.05
2016-03-08T06:53:10.776Z,6.32
2016-03-08T06:53:58.029Z,6.6
2016-03-08T06:54:58.062Z,6.89
2016-03-08T06:55:58.096Z,7.19
2016-03-08T06:56:58.099Z,7.43
2016-03-08T06:58:10.336Z,7.75
2016-03-08T06:58:58.151Z,7.81
2016-03-08T06:59:58.138Z,8.02
2016-03-08T07:00:58.266Z,8.38
2016-03-08T07:01:58.175Z,8.61
2016-03-08T07:03:10.958Z,8.74
2016-03-08T07:03:58.212Z,8.92
2016-03-08T07:05:23.917Z,8.9
2016-03-08T07:07:48.675Z,9.22
2016-03-08T07:08:23.128Z,9.31
2016-03-08T07:09:23.037Z,9.44
2016-03-08T07:10:35.775Z,9.81
2016-03-08T07:11:23.075Z,9.81
2016-03-08T07:12:48.735Z,9.82
2016-03-08T07:13:23.079Z,9.84
2016-03-08T07:14:23.316Z,9.95
2016-03-08T07:15:23.147Z,9.85
2016-03-08T07:16:23.134Z,9.88
2016-03-08T07:17:23.230Z,9.9
2016-03-08T07:18:23.233Z,10.03
2016-03-08T07:19:35.971Z,10.18
2016-03-08T07:20:30.144Z,10.42
2016-03-08T07:22:20.229Z,10.64
2016-03-08T07:22:58.482Z,10.68
2016-03-08T07:23:32.810Z,10.64
2016-03-08T07:24:33.093Z,10.64
2016-03-08T07:25:32.846Z,10.76
2016-03-08T07:26:32.896Z,10.49
2016-03-08T07:27:32.804Z,10.09
2016-03-08T07:28:33.198Z,9.45
2016-03-08T07:29:32.951Z,8.84
2016-03-08T07:30:33.609Z,8.08
2016-03-08T07:31:33.831Z,7.43
2016-03-08T07:32:33.006Z,6.96
2016-03-08T07:33:45.745Z,6.54
2016-03-08T07:34:32.386Z,6.38
2016-03-08T07:35:52.110Z,6.25
2016-03-08T07:36:33.079Z,6.31
2016-03-08T07:37:33.097Z,6.35
2016-03-08T07:38:33.130Z,6.35
2016-03-08T07:39:33.133Z,6.16
2016-03-08T07:40:33.245Z,5.99
2016-03-08T07:41:33.373Z,5.84
2016-03-08T07:42:33.220Z,5.56
2016-03-08T07:43:33.192Z,5.44
2016-03-08T07:44:33.241Z,5.34
2016-03-08T07:45:33.243Z,5.18
2016-03-08T07:46:33.231Z,4.94
2016-03-08T07:47:33.264Z,4.83
2016-03-08T07:48:32.783Z,4.76
2016-03-08T07:49:33.301Z,4.7
2016-03-08T07:50:33.350Z,4.63
2016-03-08T07:51:33.588Z,4.64
2016-03-08T07:52:33.340Z,4.6
2016-03-08T07:53:33.359Z,4.49
2016-03-08T07:54:40.299Z,4.45
2016-03-08T07:55:33.396Z,4.38
2016-03-08T07:56:52.635Z,4.36
2016-03-08T07:57:33.432Z,4.43
2016-03-08T07:58:34.294Z,4.49
2016-03-08T07:59:33.748Z,4.57
2016-03-08T08:00:52.722Z,4.58
2016-03-08T08:01:33.535Z,4.64
2016-03-08T08:02:33.521Z,4.78
2016-03-08T08:03:33.352Z,4.94
2016-03-08T08:04:52.826Z,5.02
2016-03-08T08:05:33.545Z,5.18
2016-03-08T08:06:33.610Z,5.43
2016-03-08T08:07:33.551Z,5.59
2016-03-08T08:08:46.337Z,5.83
2016-03-08T08:09:33.837Z,6.12
2016-03-08T08:10:53.109Z,6.16
2016-03-08T08:11:33.874Z,6.29
2016-03-08T08:14:11.976Z,6.6
2016-03-08T08:14:55.884Z,6.59
2016-03-08T08:16:15.122Z,6.72
2016-03-08T08:18:24.220Z,6.75
2016-03-08T08:18:36.861Z,6.82
2016-03-08T08:20:39.460Z,6.78
2016-03-08T08:21:11.292Z,6.92
2016-03-08T08:21:52.153Z,6.83
2016-03-08T08:24:27.127Z,6.95
2016-03-08T08:26:28.196Z,6.67
2016-03-08T08:27:56.294Z,6.52
2016-03-08T08:28:56.141Z,6.64
2016-03-08T08:29:56.175Z,6.7
2016-03-08T08:30:56.787Z,6.77
2016-03-08T08:31:56.212Z,6.78
2016-03-08T08:33:09.183Z,6.85
2016-03-08T08:33:57.013Z,6.85
2016-03-08T08:35:53.254Z,7.22
2016-03-08T08:36:25.066Z,7.25
2016-03-08T08:37:05.881Z,7.22
2016-03-08T08:39:15.606Z,7.39
2016-03-08T08:40:46.924Z,7.43
2016-03-08T08:41:30.830Z,7.48
2016-03-08T08:42:31.082Z,7.77
2016-03-08T08:43:43.634Z,7.84
2016-03-08T08:44:43.606Z,7.78
2016-03-08T08:45:56.561Z,7.88
2016-03-08T08:46:50.283Z,7.87
2016-03-08T08:48:05.536Z,7.77
2016-03-08T08:50:14.853Z,7.37
2016-03-08T08:51:08.591Z,7.53
2016-03-08T08:52:14.891Z,7.48
2016-03-08T08:53:18.002Z,7.47
2016-03-08T08:54:18.067Z,7.41
2016-03-08T08:55:24.367Z,7.55
2016-03-08T08:56:25.792Z,7.33
2016-03-08T08:57:30.810Z,7.22
2016-03-08T08:58:33.844Z,7.23
2016-03-08T08:59:37.550Z,7.19
2016-03-08T09:01:56.886Z,7.21
2016-03-08T09:03:06.420Z,7.19
2016-03-08T09:03:50.329Z,7.32
2016-03-08T09:05:16.003Z,7.22
2016-03-08T09:05:59.866Z,7.31
2016-03-08T09:07:25.571Z,7.25
2016-03-08T09:08:35.246Z,7.25
2016-03-08T09:09:44.798Z,7.33
2016-03-08T09:10:44.848Z,7.33
2016-03-08T09:12:13.554Z,7.26
2016-03-08T09:13:32.797Z,7.21
2016-03-08T09:14:14.441Z,7.29
2016-03-08T09:16:23.353Z,7.37
2016-03-08T09:17:26.464Z,7.23
2016-03-08T09:17:39.042Z,7.31
2016-03-08T09:18:51.830Z,7.39
2016-03-08T09:20:37.472Z,7.48
2016-03-08T09:21:40.632Z,7.56
2016-03-08T09:23:06.277Z,7.72
2016-03-08T09:23:53.358Z,7.83
2016-03-08T09:24:50.189Z,7.95
2016-03-08T09:26:15.661Z,8.08
2016-03-08T09:26:59.554Z,8.18
2016-03-08T09:27:59.572Z,8.39
2016-03-08T09:29:12.325Z,8.42
2016-03-08T09:31:34.815Z,8.82
2016-03-08T09:32:41.145Z,9
2016-03-08T09:33:41.289Z,9.21
2016-03-08T09:34:28.447Z,9.27
2016-03-08T09:35:54.140Z,9.67
2016-03-08T09:36:37.984Z,9.77
2016-03-08T09:38:03.880Z,10
2016-03-08T09:40:28.698Z,9.9
2016-03-08T09:41:28.670Z,10.05
2016-03-08T09:42:29.313Z,9.9
2016-03-08T09:43:28.722Z,9.94
2016-03-08T09:44:29.146Z,9.81
2016-03-08T09:45:28.743Z,9.76
2016-03-08T09:46:28.792Z,9.58
2016-03-08T09:47:35.076Z,9.34
2016-03-08T09:48:29.001Z,9.13
2016-03-08T09:49:48.069Z,8.97
2016-03-08T09:50:31.975Z,8.78
2016-03-08T09:51:51.527Z,8.52
2016-03-08T09:53:04.733Z,8.38
2016-03-08T09:54:29.048Z,8.2
2016-03-08T09:55:44.929Z,8.17
2016-03-08T09:56:12.944Z,8.21
2016-03-08T09:57:44.293Z,8.05
2016-03-08T09:58:22.981Z,8.11
2016-03-08T10:00:38.158Z,8.08
2016-03-08T10:01:38.176Z,7.81
2016-03-08T10:02:50.978Z,7.78
2016-03-08T10:03:38.181Z,7.78
2016-03-08T10:04:57.453Z,7.74
2016-03-08T10:05:38.234Z,7.72
2016-03-08T10:06:38.612Z,7.77
2016-03-08T10:07:38.303Z,7.7
2016-03-08T10:08:39.696Z,7.72
2016-03-08T10:09:51.077Z,7.77
2016-03-08T10:10:41.968Z,7.77
2016-03-08T10:11:57.770Z,7.85
2016-03-08T10:12:51.116Z,7.85
2016-03-08T10:14:04.321Z,7.85
2016-03-08T10:14:57.590Z,7.91
2016-03-08T10:15:38.481Z,7.87
2016-03-08T10:16:38.430Z,7.85
2016-03-08T10:17:38.471Z,7.83
2016-03-08T10:18:39.260Z,7.9
2016-03-08T10:19:51.183Z,7.84
2016-03-08T10:21:09.788Z,8.02
2016-03-08T10:22:00.945Z,8.09
2016-03-08T10:24:16.285Z,8.21
2016-03-08T10:25:16.301Z,8.36
2016-03-08T10:26:16.224Z,8.44
2016-03-08T10:27:22.428Z,8.49
2016-03-08T10:28:22.493Z,8.74
2016-03-08T10:29:35.370Z,8.75
2016-03-08T10:30:28.917Z,8.74
2016-03-08T10:31:42.154Z,8.74
2016-03-08T10:32:16.203Z,8.84
2016-03-08T10:33:47.785Z,8.81
2016-03-08T10:34:26.347Z,8.87
2016-03-08T10:36:29.415Z,8.97
2016-03-08T10:37:01.402Z,9
2016-03-08T10:37:42.230Z,9.09
2016-03-08T10:39:57.861Z,9.02
2016-03-08T10:40:57.927Z,9.18
2016-03-08T10:41:58.086Z,9.21
2016-03-08T10:43:04.197Z,9.18
2016-03-08T10:44:04.325Z,8.99
2016-03-08T10:45:10.688Z,9.11
2016-03-08T10:45:57.987Z,8.9
2016-03-08T10:47:23.772Z,8.87
2016-03-08T10:48:02.180Z,8.86
2016-03-08T10:50:04.671Z,9
2016-03-08T10:50:43.891Z,8.99
2016-03-08T10:51:17.282Z,8.97
2016-03-08T10:53:32.710Z,9.24
2016-03-08T10:54:32.524Z,9.54
2016-03-08T10:55:45.358Z,9.84
2016-03-08T10:56:45.595Z,9.88
2016-03-08T10:57:58.237Z,9.97
2016-03-08T10:59:32.726Z,9.74
2016-03-08T11:00:11.025Z,9.7
2016-03-08T11:02:07.968Z,9.58
2016-03-08T11:02:21.359Z,9.73
2016-03-08T11:03:21.126Z,9.63
2016-03-08T11:04:33.708Z,9.72
2016-03-08T11:05:33.695Z,9.77
2016-03-08T11:06:46.684Z,9.84
2016-03-08T11:07:40.325Z,9.76
2016-03-08T11:09:39.502Z,9.95
2016-03-08T11:10:39.864Z,9.97
2016-03-08T11:11:39.539Z,9.94
2016-03-08T11:12:54.717Z,10.12
2016-03-08T11:13:54.860Z,10.09
2016-03-08T11:15:07.471Z,10.09
2016-03-08T11:15:55.444Z,10.09
2016-03-08T11:17:14.258Z,10.06
2016-03-08T11:17:58.151Z,9.97
2016-03-08T11:18:58.169Z,9.8
2016-03-08T11:19:58.172Z,9.64
2016-03-08T11:20:58.207Z,9.56
2016-03-08T11:21:58.209Z,9.64
2016-03-08T11:22:58.243Z,9.56
2016-03-08T11:24:11.073Z,9.59
2016-03-08T11:24:59.717Z,9.66
2016-03-08T11:26:17.501Z,9.82
2016-03-08T11:27:27.050Z,9.94
2016-03-08T11:28:11.319Z,10.06
2016-03-08T11:30:08.559Z,10.13
2016-03-08T11:30:52.640Z,10.07
2016-03-08T11:32:11.658Z,10.21
2016-03-08T11:32:53.348Z,10.25
2016-03-08T11:34:18.179Z,10.18
2016-03-08T11:35:03.572Z,10.05
2016-03-08T11:36:29.262Z,9.64
2016-03-08T11:37:20.311Z,9.51
2016-03-08T11:38:38.831Z,9.64
2016-03-08T11:39:22.739Z,9.62
2016-03-08T11:40:22.757Z,9.4
2016-03-08T11:41:24.183Z,9.39
2016-03-08T11:42:35.513Z,9.29
2016-03-08T11:43:30.733Z,9.27
2016-03-08T11:44:48.490Z,9.15
2016-03-08T11:45:38.662Z,9.12
2016-03-08T11:46:51.792Z,9.24
2016-03-08T11:48:33.342Z,9.11
2016-03-08T11:48:58.704Z,8.96
2016-03-08T11:49:58.534Z,8.84
2016-03-08T11:50:59.365Z,8.72
2016-03-08T11:52:05.571Z,8.77
2016-03-08T11:53:11.479Z,8.78
2016-03-08T11:53:58.763Z,8.75
2016-03-08T11:55:11.501Z,8.79
2016-03-08T11:56:24.457Z,8.77
2016-03-08T11:57:27.553Z,8.86
2016-03-08T11:59:40.152Z,8.69
2016-03-08T12:00:40.139Z,8.71
2016-03-08T12:01:39.862Z,8.57
2016-03-08T12:02:40.176Z,8.46
2016-03-08T12:03:40.506Z,8.41
2016-03-08T12:04:46.715Z,8.23
2016-03-08T12:05:46.532Z,8.17
2016-03-08T12:06:59.488Z,8.05
2016-03-08T12:07:59.522Z,7.98
2016-03-08T12:08:40.303Z,7.99
2016-03-08T12:10:06.012Z,8.02
2016-03-08T12:11:21.827Z,8.18
2016-03-08T12:12:21.861Z,8.17
2016-03-08T12:12:50.551Z,8.31
2016-03-08T12:14:03.366Z,8.2
2016-03-08T12:14:50.604Z,8.16
2016-03-08T12:16:54.640Z,8.03
2016-03-08T12:17:32.906Z,8.11
2016-03-08T12:18:07.502Z,8.09
2016-03-08T12:19:39.990Z,8.03
2016-03-08T12:20:20.054Z,7.95
2016-03-08T12:21:07.681Z,8.02
2016-03-08T12:22:26.513Z,7.99
2016-03-08T12:23:15.218Z,8.08
2016-03-08T12:25:09.959Z,8.21
2016-03-08T12:25:35.506Z,8.31
2016-03-08T12:26:35.398Z,8.44
2016-03-08T12:28:00.997Z,8.69
2016-03-08T12:29:10.782Z,8.81
2016-03-08T12:30:20.175Z,9.05
2016-03-08T12:32:45.214Z,9.29
2016-03-08T12:33:19.324Z,9.42
2016-03-08T12:35:09.875Z,9.59
2016-03-08T12:35:41.766Z,9.66
2016-03-08T12:36:41.800Z,9.69
2016-03-08T12:37:51.524Z,9.54
2016-03-08T12:39:17.122Z,9.58
2016-03-08T12:39:58.593Z,9.45
2016-03-08T12:41:27.016Z,9.49
2016-03-08T12:42:11.863Z,9.45
2016-03-08T12:43:30.491Z,9.37
2016-03-08T12:44:14.432Z,9.45
2016-03-08T12:45:14.481Z,9.47
2016-03-08T12:46:20.906Z,9.42
2016-03-08T12:47:40.158Z,9.49
2016-03-08T12:48:27.457Z,9.44
2016-03-08T12:49:46.432Z,9.62
2016-03-08T12:50:33.870Z,9.74
2016-03-08T12:51:14.934Z,9.8
2016-03-08T12:53:11.643Z,10.05
2016-03-08T12:53:55.802Z,10.07
2016-03-08T12:54:25.943Z,10.07
2016-03-08T12:56:34.526Z,10.21
2016-03-08T12:58:37.016Z,9.99
2016-03-08T12:59:15.269Z,9.92
2016-03-08T12:59:49.615Z,9.7
2016-03-08T13:01:15.743Z,9.49
2016-03-08T13:01:59.698Z,9.34
2016-03-08T13:02:59.748Z,9.13
2016-03-08T13:04:31.033Z,8.97
2016-03-08T13:05:09.925Z,8.79
2016-03-08T13:07:25.070Z,8.56
2016-03-08T13:08:50.904Z,8.35
2016-03-08T13:09:38.076Z,8.39
2016-03-08T13:10:34.843Z,8.27
2016-03-08T13:11:34.909Z,8.11
2016-03-08T13:12:47.618Z,7.93
2016-03-08T13:13:41.759Z,7.85
2016-03-08T13:14:54.123Z,7.77
2016-03-08T13:15:48.251Z,7.74
2016-03-08T13:17:32.629Z,7.58
2016-03-08T13:18:35.990Z,7.47
2016-03-08T13:20:01.402Z,7.25
2016-03-08T13:20:45.292Z,7.26
2016-03-08T13:21:45.342Z,7.04
2016-03-08T13:22:51.614Z,6.9
2016-03-08T13:23:45.364Z,6.68
2016-03-08T13:24:58.103Z,6.65
2016-03-08T13:25:45.556Z,6.46
2016-03-08T13:27:11.108Z,6.29
2016-03-08T13:27:45.749Z,6.22
2016-03-08T13:30:00.866Z,6.05
2016-03-08T13:31:00.682Z,5.92
2016-03-08T13:32:13.403Z,5.84
2016-03-08T13:33:13.438Z,5.72
2016-03-08T13:34:13.471Z,5.8
2016-03-08T13:35:26.270Z,5.77
2016-03-08T13:37:00.635Z,5.81
2016-03-08T13:38:38.982Z,5.77
2016-03-08T13:39:51.659Z,5.77
2016-03-08T13:40:38.909Z,5.84
2016-03-08T13:42:36.695Z,5.76
2016-03-08T13:42:49.683Z,5.7
2016-03-08T13:43:49.498Z,5.7
2016-03-08T13:44:55.782Z,5.69
2016-03-08T13:45:49.520Z,5.62
2016-03-08T13:47:20.834Z,5.65
2016-03-08T13:48:04.571Z,5.74
2016-03-08T13:50:41.451Z,5.77
2016-03-08T13:52:50.628Z,5.8
2016-03-08T13:54:00.241Z,5.87
2016-03-08T13:54:34.585Z,5.84
2016-03-08T13:55:34.602Z,5.88
2016-03-08T13:56:34.761Z,5.84
2016-03-08T13:57:47.564Z,5.9
2016-03-08T13:58:53.910Z,5.95
2016-03-08T14:00:57.369Z,6.07
2016-03-08T14:01:41.322Z,6.1
2016-03-08T14:02:41.372Z,6.09
2016-03-08T14:03:54.080Z,6.13
2016-03-08T14:04:41.362Z,6.19
2016-03-08T14:06:07.132Z,6.22
2016-03-08T14:06:47.665Z,6.35
2016-03-08T14:07:41.384Z,6.39
2016-03-08T14:08:47.687Z,6.52
2016-03-08T14:09:41.421Z,6.67
2016-03-08T14:10:54.177Z,6.8
2016-03-08T14:11:47.742Z,6.92
2016-03-08T14:13:07.151Z,7.05
2016-03-08T14:13:41.339Z,7.03
2016-03-08T14:15:12.812Z,7.18
2016-03-08T14:15:41.609Z,7.22
2016-03-08T14:17:47.837Z,7.37
2016-03-08T14:18:41.634Z,7.36
2016-03-08T14:19:54.358Z,7.51
2016-03-08T14:20:41.326Z,7.58
2016-03-08T14:22:00.847Z,7.46
2016-03-08T14:22:41.675Z,7.53
2016-03-08T14:24:07.619Z,7.44
2016-03-08T14:25:13.105Z,7.41
2016-03-08T14:26:22.702Z,7.58
2016-03-08T14:27:32.314Z,7.66
2016-03-08T14:28:32.379Z,7.66
2016-03-08T14:29:42.350Z,7.64
2016-03-08T14:30:42.275Z,7.7
2016-03-08T14:31:14.294Z,7.67
2016-03-08T14:32:45.655Z,7.66
2016-03-08T14:33:24.157Z,7.64
2016-03-08T14:35:21.241Z,7.69
2016-03-08T14:35:37.132Z,7.74
2016-03-08T14:38:03.282Z,7.53