createdAt,value
2017-10-03T00:01:03.945Z,1009.28
2017-10-03T00:02:13.024Z,1009.24
2017-10-03T00:03:21.688Z,1009.21
2017-10-03T00:04:30.987Z,1009.24
2017-10-03T00:05:40.622Z,1009.24
2017-10-03T00:06:49.930Z,1009.2
2017-10-03T00:07:58.923Z,1009.23
2017-10-03T00:09:07.938Z,1009.21
2017-10-03T00:10:17.293Z,1009.29
2017-10-03T00:11:26.382Z,1009.31
2017-10-03T00:12:35.692Z,1009.26
2017-10-03T00:13:45.000Z,1009.25
2017-10-03T00:14:54.020Z,1009.25
2017-10-03T00:16:03.377Z,1009.22
2017-10-03T00:17:13.416Z,1009.16
2017-10-03T00:18:22.092Z,1009.11
2017-10-03T00:19:30.807Z,1009.08
2017-10-03T00:20:40.120Z,1009.05
2017-10-03T00:21:49.418Z,1009.01
2017-10-03T00:22:58.906Z,1009
2017-10-03T00:24:07.595Z,1008.98
2017-10-03T00:25:17.283Z,1009
2017-10-03T00:26:26.633Z,1008.96
2017-10-03T00:27:35.308Z,1008.93
2017-10-03T00:28:44.631Z,1008.87
2017-10-03T00:29:53.637Z,1008.83
2017-10-03T00:31:02.645Z,1008.9
2017-10-03T00:32:12.245Z,1008.86
2017-10-03T00:33:21.596Z,1008.83
2017-10-03T00:34:30.429Z,1008.79
2017-10-03T00:35:39.783Z,1008.74
2017-10-03T00:36:48.824Z,1008.69
2017-10-03T00:37:57.861Z,1008.73
2017-10-03T00:39:06.565Z,1008.68
2017-10-03T00:40:15.900Z,1008.65
2017-10-03T00:41:24.880Z,1008.68
2017-10-03T00:42:33.625Z,1008.68
2017-10-03T00:43:42.320Z,1008.72
2017-10-03T00:44:51.039Z,1008.77
2017-10-03T00:46:00.671Z,1008.79
2017-10-03T00:47:09.997Z,1008.77
2017-10-03T00:48:18.972Z,1008.76
2017-10-03T00:49:28.296Z,1008.78
2017-10-03T00:50:37.604Z,1008.81
2017-10-03T00:51:46.754Z,1008.8
2017-10-03T00:52:55.433Z,1008.83
2017-10-03T00:54:04.141Z,1008.91
2017-10-03T00:55:12.879Z,1008.9
2017-10-03T00:56:21.565Z,1008.91
2017-10-03T00:57:30.231Z,1008.95
2017-10-03T00:58:39.224Z,1008.96
2017-10-03T00:59:47.937Z,1008.93
2017-10-03T01:00:56.986Z,1008.92
2017-10-03T01:02:05.688Z,1008.89
2017-10-03T01:03:14.980Z,1008.96
2017-10-03T01:04:23.666Z,1008.94
2017-10-03T01:05:33.070Z,1008.94
2017-10-03T01:06:42.689Z,1008.89
2017-10-03T01:07:51.785Z,1008.92
2017-10-03T01:09:00.941Z,1008.94
2017-10-03T01:10:09.614Z,1008.94
2017-10-03T01:11:18.703Z,1008.94
2017-10-03T01:12:27.995Z,1008.98
2017-10-03T01:13:37.632Z,1008.98
2017-10-03T01:14:47.287Z,1008.93
2017-10-03T01:15:56.280Z,1008.92
2017-10-03T01:17:05.601Z,1008.89
2017-10-03T01:18:14.988Z,1008.92
2017-10-03T01:19:24.034Z,1008.89
2017-10-03T01:20:32.860Z,1008.88
2017-10-03T01:21:41.867Z,1008.9
2017-10-03T01:22:51.510Z,1008.93
2017-10-03T01:24:01.200Z,1008.88
2017-10-03T01:25:10.500Z,1008.88
2017-10-03T01:26:19.690Z,1008.91
2017-10-03T01:27:28.553Z,1008.92
2017-10-03T01:28:37.533Z,1008.96
2017-10-03T01:29:47.141Z,1008.93
2017-10-03T01:30:55.900Z,1008.93
2017-10-03T01:32:05.071Z,1008.88
2017-10-03T01:33:13.796Z,1008.85
2017-10-03T01:34:22.483Z,1008.82
2017-10-03T01:35:32.120Z,1008.73
2017-10-03T01:36:41.111Z,1008.77
2017-10-03T01:37:49.927Z,1008.8
2017-10-03T01:38:58.930Z,1008.82
2017-10-03T01:40:08.246Z,1008.85
2017-10-03T01:41:17.232Z,1008.93
2017-10-03T01:42:25.936Z,1008.98
2017-10-03T01:43:35.093Z,1009.01
2017-10-03T01:44:44.219Z,1009.03
2017-10-03T01:45:53.658Z,1009.06
2017-10-03T01:47:02.460Z,1009.14
2017-10-03T01:48:11.543Z,1009.05
2017-10-03T01:49:20.913Z,1009.03
2017-10-03T01:50:30.383Z,1008.97
2017-10-03T01:51:39.550Z,1009.07
2017-10-03T01:52:48.937Z,1009.03
2017-10-03T01:53:58.302Z,1008.94
2017-10-03T01:55:07.743Z,1008.87
2017-10-03T01:56:17.083Z,1008.82
2017-10-03T01:57:26.727Z,1008.85
2017-10-03T01:58:36.696Z,1008.95
2017-10-03T01:59:45.779Z,1008.97
2017-10-03T02:00:54.779Z,1008.97
2017-10-03T02:02:03.772Z,1008.96
2017-10-03T02:03:12.745Z,1008.98
2017-10-03T02:04:22.359Z,1008.96
2017-10-03T02:05:31.657Z,1008.93
2017-10-03T02:06:41.029Z,1008.94
2017-10-03T02:07:49.713Z,1008.95
2017-10-03T02:08:58.700Z,1008.92
2017-10-03T02:10:08.045Z,1008.94
2017-10-03T02:11:17.021Z,1008.91
2017-10-03T02:12:26.329Z,1008.91
2017-10-03T02:13:35.009Z,1008.96
2017-10-03T02:14:44.300Z,1008.91
2017-10-03T02:15:53.274Z,1008.89
2017-10-03T02:17:02.273Z,1008.88
2017-10-03T02:18:11.309Z,1008.87
2017-10-03T02:19:21.242Z,1008.87
2017-10-03T02:20:30.244Z,1008.92
2017-10-03T02:21:38.903Z,1008.95
2017-10-03T02:22:47.572Z,1008.94
2017-10-03T02:23:56.264Z,1008.94
2017-10-03T02:25:05.263Z,1008.97
2017-10-03T02:26:13.942Z,1008.95
2017-10-03T02:27:23.260Z,1008.91
2017-10-03T02:28:32.254Z,1008.99
2017-10-03T02:29:41.548Z,1009.01
2017-10-03T02:30:50.535Z,1008.99
2017-10-03T02:31:59.835Z,1009.04
2017-10-03T02:33:09.134Z,1009.08
2017-10-03T02:34:17.808Z,1009.12
2017-10-03T02:35:27.441Z,1009.14
2017-10-03T02:36:36.444Z,1009.17
2017-10-03T02:37:46.076Z,1009.17
2017-10-03T02:38:55.724Z,1009.25
2017-10-03T02:40:04.711Z,1009.21
2017-10-03T02:41:14.379Z,1009.25
2017-10-03T02:42:23.101Z,1009.23
2017-10-03T02:43:32.091Z,1009.22
2017-10-03T02:44:41.081Z,1009.25
2017-10-03T02:45:50.369Z,1009.28
2017-10-03T02:46:59.355Z,1009.23
2017-10-03T02:48:08.976Z,1009.23
2017-10-03T02:49:18.273Z,1009.23
2017-10-03T02:50:27.253Z,1009.25
2017-10-03T02:51:36.229Z,1009.27
2017-10-03T02:52:45.209Z,1009.25
2017-10-03T02:53:53.878Z,1009.22
2017-10-03T02:55:03.199Z,1009.24
2017-10-03T02:56:12.796Z,1009.21
2017-10-03T02:57:21.469Z,1009.23
2017-10-03T02:58:30.921Z,1009.23
2017-10-03T02:59:39.904Z,1009.23
2017-10-03T03:00:49.223Z,1009.26
2017-10-03T03:01:57.897Z,1009.17
2017-10-03T03:03:07.204Z,1009.24
2017-10-03T03:04:15.888Z,1009.23
2017-10-03T03:05:25.507Z,1009.2
2017-10-03T03:06:34.493Z,1009.18
2017-10-03T03:07:43.500Z,1009.23
2017-10-03T03:08:52.497Z,1009.21
2017-10-03T03:10:01.625Z,1009.19
2017-10-03T03:11:10.608Z,1009.17
2017-10-03T03:12:19.606Z,1009.15
2017-10-03T03:13:28.587Z,1009.11
2017-10-03T03:14:37.252Z,1009.08
2017-10-03T03:15:47.018Z,1009.07
2017-10-03T03:16:56.014Z,1009.08
2017-10-03T03:18:05.009Z,1009.08
2017-10-03T03:19:14.305Z,1009.18
2017-10-03T03:20:23.620Z,1009.13
2017-10-03T03:21:32.928Z,1009.17
2017-10-03T03:22:42.219Z,1009.26
2017-10-03T03:23:51.221Z,1009.29
2017-10-03T03:24:59.903Z,1009.32
2017-10-03T03:26:08.577Z,1009.31
2017-10-03T03:27:17.649Z,1009.33
2017-10-03T03:28:26.957Z,1009.32
2017-10-03T03:29:35.636Z,1009.33
2017-10-03T03:30:44.618Z,1009.31
2017-10-03T03:31:53.913Z,1009.3
2017-10-03T03:33:03.218Z,1009.31
2017-10-03T03:34:12.533Z,1009.29
2017-10-03T03:35:21.833Z,1009.3
2017-10-03T03:36:30.499Z,1009.31
2017-10-03T03:37:39.172Z,1009.38
2017-10-03T03:38:48.472Z,1009.4
2017-10-03T03:39:57.471Z,1009.38
2017-10-03T03:41:06.770Z,1009.39
2017-10-03T03:42:15.443Z,1009.36
2017-10-03T03:43:25.088Z,1009.38
2017-10-03T03:44:34.238Z,1009.35
2017-10-03T03:45:42.923Z,1009.35
2017-10-03T03:46:51.916Z,1009.36
2017-10-03T03:48:00.595Z,1009.34
2017-10-03T03:49:09.582Z,1009.34
2017-10-03T03:50:18.738Z,1009.39
2017-10-03T03:51:27.708Z,1009.37
2017-10-03T03:52:36.408Z,1009.34
2017-10-03T03:53:45.118Z,1009.36
2017-10-03T03:54:54.410Z,1009.38
2017-10-03T03:56:03.699Z,1009.39
2017-10-03T03:57:12.698Z,1009.39
2017-10-03T03:58:22.064Z,1009.39
2017-10-03T03:59:31.052Z,1009.4
2017-10-03T04:00:40.352Z,1009.39
2017-10-03T04:01:49.660Z,1009.37
2017-10-03T04:02:58.651Z,1009.41
2017-10-03T04:04:07.328Z,1009.35
2017-10-03T04:05:16.002Z,1009.37
2017-10-03T04:06:24.662Z,1009.38
2017-10-03T04:07:33.659Z,1009.43
2017-10-03T04:08:42.347Z,1009.44
2017-10-03T04:09:51.352Z,1009.46
2017-10-03T04:11:00.329Z,1009.51
2017-10-03T04:12:09.013Z,1009.5
2017-10-03T04:13:18.017Z,1009.52
2017-10-03T04:14:26.994Z,1009.5
2017-10-03T04:15:36.295Z,1009.53
2017-10-03T04:16:45.621Z,1009.55
2017-10-03T04:17:54.583Z,1009.58
2017-10-03T04:19:03.734Z,1009.6
2017-10-03T04:20:12.800Z,1009.62
2017-10-03T04:21:21.464Z,1009.64
2017-10-03T04:22:30.760Z,1009.64
2017-10-03T04:23:40.046Z,1009.57
2017-10-03T04:24:49.509Z,1009.62
2017-10-03T04:25:58.515Z,1009.63
2017-10-03T04:27:07.568Z,1009.64
2017-10-03T04:28:16.553Z,1009.62
2017-10-03T04:29:25.845Z,1009.65
2017-10-03T04:30:35.447Z,1009.63
2017-10-03T04:31:45.058Z,1009.62
2017-10-03T04:32:54.027Z,1009.57
2017-10-03T04:34:02.728Z,1009.61
2017-10-03T04:35:12.366Z,1009.67
2017-10-03T04:36:21.687Z,1009.65
2017-10-03T04:37:30.674Z,1009.67
2017-10-03T04:38:39.986Z,1009.68
2017-10-03T04:39:48.980Z,1009.74
2017-10-03T04:40:58.282Z,1009.73
2017-10-03T04:42:06.962Z,1009.77
2017-10-03T04:43:15.951Z,1009.76
2017-10-03T04:44:24.925Z,1009.74
2017-10-03T04:45:34.238Z,1009.76
2017-10-03T04:46:42.906Z,1009.77
2017-10-03T04:47:52.038Z,1009.75
2017-10-03T04:49:01.048Z,1009.74
2017-10-03T04:50:10.037Z,1009.78
2017-10-03T04:51:19.336Z,1009.76
2017-10-03T04:52:28.641Z,1009.75
2017-10-03T04:53:37.684Z,1009.75
2017-10-03T04:54:46.997Z,1009.8
2017-10-03T04:55:56.310Z,1009.77
2017-10-03T04:57:05.750Z,1009.79
2017-10-03T04:58:14.437Z,1009.77
2017-10-03T04:59:23.275Z,1009.77
2017-10-03T05:00:32.257Z,1009.77
2017-10-03T05:01:40.947Z,1009.76
2017-10-03T05:02:49.937Z,1009.81
2017-10-03T05:03:58.613Z,1009.82
2017-10-03T05:05:07.711Z,1009.83
2017-10-03T05:06:17.010Z,1009.79
2017-10-03T05:07:26.020Z,1009.81
2017-10-03T05:08:35.000Z,1009.81
2017-10-03T05:09:44.614Z,1009.81
2017-10-03T05:10:53.597Z,1009.78
2017-10-03T05:12:02.580Z,1009.8
2017-10-03T05:13:11.903Z,1009.88
2017-10-03T05:14:20.900Z,1009.9
2017-10-03T05:15:29.572Z,1009.96
2017-10-03T05:16:38.565Z,1009.95
2017-10-03T05:17:47.869Z,1009.96
2017-10-03T05:18:56.545Z,1010.02
2017-10-03T05:20:05.847Z,1010.03
2017-10-03T05:21:15.172Z,1010.06
2017-10-03T05:22:24.619Z,1010.07
2017-10-03T05:23:34.233Z,1010.05
2017-10-03T05:24:43.213Z,1010.08
2017-10-03T05:25:52.508Z,1010.09
2017-10-03T05:27:01.206Z,1010.15
2017-10-03T05:28:10.041Z,1010.18
2017-10-03T05:29:19.082Z,1010.24
2017-10-03T05:30:28.078Z,1010.23
2017-10-03T05:31:38.015Z,1010.26
2017-10-03T05:32:46.688Z,1010.27
2017-10-03T05:33:55.992Z,1010.29
2017-10-03T05:35:05.279Z,1010.3
2017-10-03T05:36:14.258Z,1010.34
2017-10-03T05:37:23.227Z,1010.34
2017-10-03T05:38:32.210Z,1010.42
2017-10-03T05:39:42.285Z,1010.43
2017-10-03T05:40:51.280Z,1010.46
2017-10-03T05:42:00.267Z,1010.49
2017-10-03T05:43:09.236Z,1010.46
2017-10-03T05:44:17.906Z,1010.52
2017-10-03T05:45:27.725Z,1010.57
2017-10-03T05:46:37.341Z,1010.59
2017-10-03T05:47:46.972Z,1010.62
2017-10-03T05:48:55.651Z,1010.61
2017-10-03T05:50:04.942Z,1010.62
2017-10-03T05:51:13.946Z,1010.62
2017-10-03T05:52:22.607Z,1010.67
2017-10-03T05:53:31.605Z,1010.67
2017-10-03T05:54:40.288Z,1010.73
2017-10-03T05:55:49.925Z,1010.71
2017-10-03T05:56:58.914Z,1010.71
2017-10-03T05:58:07.909Z,1010.72
2017-10-03T05:59:16.912Z,1010.8
2017-10-03T06:00:25.585Z,1010.71
2017-10-03T06:01:34.574Z,1010.74
2017-10-03T06:02:43.253Z,1010.75
2017-10-03T06:03:52.871Z,1010.81
2017-10-03T06:05:02.175Z,1010.82
2017-10-03T06:06:11.215Z,1010.82
2017-10-03T06:07:20.202Z,1010.87
2017-10-03T06:08:29.814Z,1010.91
2017-10-03T06:09:38.800Z,1010.9
2017-10-03T06:10:48.120Z,1010.92
2017-10-03T06:11:56.802Z,1010.97
2017-10-03T06:13:06.130Z,1011
2017-10-03T06:14:15.426Z,1011.06
2017-10-03T06:15:24.096Z,1011.05
2017-10-03T06:16:33.399Z,1011.1
2017-10-03T06:17:42.393Z,1011.11
2017-10-03T06:18:51.391Z,1011.15
2017-10-03T06:20:00.216Z,1011.15
2017-10-03T06:21:09.190Z,1011.15
2017-10-03T06:22:17.877Z,1011.19
2017-10-03T06:23:26.872Z,1011.18
2017-10-03T06:24:36.520Z,1011.17
2017-10-03T06:25:45.956Z,1011.21
2017-10-03T06:26:55.255Z,1011.25
2017-10-03T06:28:04.553Z,1011.28
2017-10-03T06:29:13.545Z,1011.34
2017-10-03T06:30:23.156Z,1011.28
2017-10-03T06:31:32.884Z,1011.41
2017-10-03T06:32:41.872Z,1011.37
2017-10-03T06:33:50.538Z,1011.41
2017-10-03T06:34:59.828Z,1011.39
2017-10-03T06:36:08.502Z,1011.4
2017-10-03T06:37:17.492Z,1011.42
2017-10-03T06:38:26.817Z,1011.43
2017-10-03T06:39:36.116Z,1011.42
2017-10-03T06:40:45.118Z,1011.46
2017-10-03T06:41:53.787Z,1011.5
2017-10-03T06:43:02.457Z,1011.52
2017-10-03T06:44:11.455Z,1011.57
2017-10-03T06:45:20.758Z,1011.53
2017-10-03T06:46:30.077Z,1011.59
2017-10-03T06:47:38.773Z,1011.56
2017-10-03T06:48:47.736Z,1011.62
2017-10-03T06:49:56.415Z,1011.6
2017-10-03T06:51:06.036Z,1011.6
2017-10-03T06:52:15.678Z,1011.61
2017-10-03T06:53:24.343Z,1011.66
2017-10-03T06:54:33.341Z,1011.65
2017-10-03T06:55:42.973Z,1011.67
2017-10-03T06:56:51.967Z,1011.71
2017-10-03T06:58:01.585Z,1011.74
2017-10-03T06:59:10.595Z,1011.78
2017-10-03T07:00:19.568Z,1011.75
2017-10-03T07:01:28.567Z,1011.77
2017-10-03T07:02:37.563Z,1011.78
2017-10-03T07:03:46.269Z,1011.8
2017-10-03T07:04:55.255Z,1011.82
2017-10-03T07:06:04.350Z,1011.87
2017-10-03T07:07:13.655Z,1011.87
2017-10-03T07:08:22.940Z,1011.89
2017-10-03T07:09:32.256Z,1011.96
2017-10-03T07:10:41.574Z,1011.91
2017-10-03T07:11:51.185Z,1011.96
2017-10-03T07:13:00.501Z,1011.92
2017-10-03T07:14:10.109Z,1011.95
2017-10-03T07:15:19.413Z,1012
2017-10-03T07:16:28.422Z,1011.97
2017-10-03T07:17:37.556Z,1012.02
2017-10-03T07:18:46.547Z,1012.02
2017-10-03T07:19:55.884Z,1012.02
2017-10-03T07:21:04.595Z,1012.04
2017-10-03T07:22:14.525Z,1012.01
2017-10-03T07:23:23.518Z,1012.03
2017-10-03T07:24:32.188Z,1012.07
2017-10-03T07:25:41.841Z,1012.08
2017-10-03T07:26:50.515Z,1012.06
2017-10-03T07:27:59.530Z,1012.11
2017-10-03T07:29:08.839Z,1012.13
2017-10-03T07:30:17.885Z,1012.12
2017-10-03T07:31:27.187Z,1012.13
2017-10-03T07:32:36.171Z,1012.18
2017-10-03T07:33:44.844Z,1012.2
2017-10-03T07:34:54.161Z,1012.23
2017-10-03T07:36:03.147Z,1012.21
2017-10-03T07:37:12.459Z,1012.27
2017-10-03T07:38:22.088Z,1012.29
2017-10-03T07:39:31.409Z,1012.27
2017-10-03T07:40:40.694Z,1012.27
2017-10-03T07:41:49.684Z,1012.26
2017-10-03T07:42:58.680Z,1012.32
2017-10-03T07:44:08.008Z,1012.33
2017-10-03T07:45:16.718Z,1012.33
2017-10-03T07:46:25.822Z,1012.35
2017-10-03T07:47:35.150Z,1012.36
2017-10-03T07:48:44.475Z,1012.43
2017-10-03T07:49:53.466Z,1012.41
2017-10-03T07:51:03.098Z,1012.41
2017-10-03T07:52:11.876Z,1012.46
2017-10-03T07:53:20.615Z,1012.47
2017-10-03T07:54:29.930Z,1012.46
2017-10-03T07:55:38.615Z,1012.5
2017-10-03T07:56:47.939Z,1012.56
2017-10-03T07:57:57.129Z,1012.58
2017-10-03T07:59:06.593Z,1012.61
2017-10-03T08:00:16.253Z,1012.62
2017-10-03T08:01:25.548Z,1012.66
2017-10-03T08:02:34.581Z,1012.71
2017-10-03T08:03:44.020Z,1012.73
2017-10-03T08:04:53.399Z,1012.73
2017-10-03T08:06:02.427Z,1012.75
2017-10-03T08:07:11.851Z,1012.75
2017-10-03T08:08:20.855Z,1012.8
2017-10-03T08:09:29.913Z,1012.83
2017-10-03T08:10:39.257Z,1012.84
2017-10-03T08:11:48.564Z,1012.85
2017-10-03T08:12:57.947Z,1012.86
2017-10-03T08:14:06.626Z,1012.87
2017-10-03T08:15:15.922Z,1012.87
2017-10-03T08:16:25.561Z,1012.9
2017-10-03T08:17:34.551Z,1012.92
2017-10-03T08:18:43.875Z,1012.91
2017-10-03T08:19:53.227Z,1012.91
2017-10-03T08:21:02.301Z,1012.96
2017-10-03T08:22:11.301Z,1013.01
2017-10-03T08:23:20.304Z,1013
2017-10-03T08:24:29.307Z,1013.06
2017-10-03T08:25:38.621Z,1013.08
2017-10-03T08:26:47.742Z,1013.11
2017-10-03T08:27:56.740Z,1013.14
2017-10-03T08:29:05.711Z,1013.13
2017-10-03T08:30:14.709Z,1013.18
2017-10-03T08:31:23.426Z,1013.16
2017-10-03T08:32:32.435Z,1013.16
2017-10-03T08:33:41.469Z,1013.17
2017-10-03T08:34:50.476Z,1013.14
2017-10-03T08:35:59.817Z,1013.22
2017-10-03T08:37:08.574Z,1013.19
2017-10-03T08:38:17.748Z,1013.24
2017-10-03T08:39:26.770Z,1013.23
2017-10-03T08:40:35.758Z,1013.27
2017-10-03T08:41:45.375Z,1013.25
2017-10-03T08:42:54.058Z,1013.25
2017-10-03T08:44:02.735Z,1013.3
2017-10-03T08:45:11.738Z,1013.32
2017-10-03T08:46:21.389Z,1013.3
2017-10-03T08:47:30.378Z,1013.35
2017-10-03T08:48:39.423Z,1013.41
2017-10-03T08:49:49.040Z,1013.42
2017-10-03T08:50:57.717Z,1013.46
2017-10-03T08:52:07.022Z,1013.53
2017-10-03T08:53:15.677Z,1013.55
2017-10-03T08:54:25.602Z,1013.57
2017-10-03T08:55:34.591Z,1013.58
2017-10-03T08:56:43.589Z,1013.59
2017-10-03T08:57:52.266Z,1013.59
2017-10-03T08:59:01.256Z,1013.6
2017-10-03T09:00:10.265Z,1013.67
2017-10-03T09:01:19.623Z,1013.62
2017-10-03T09:02:28.624Z,1013.68
2017-10-03T09:03:37.619Z,1013.71
2017-10-03T09:04:46.313Z,1013.74
2017-10-03T09:05:54.978Z,1013.76
2017-10-03T09:07:04.070Z,1013.73
2017-10-03T09:08:13.068Z,1013.76
2017-10-03T09:09:22.063Z,1013.73
2017-10-03T09:10:31.374Z,1013.77
2017-10-03T09:11:40.096Z,1013.75
2017-10-03T09:12:48.908Z,1013.72
2017-10-03T09:13:57.588Z,1013.74
2017-10-03T09:15:06.271Z,1013.78
2017-10-03T09:16:15.325Z,1013.81
2017-10-03T09:17:24.649Z,1013.89
2017-10-03T09:18:34.578Z,1013.89
2017-10-03T09:19:43.564Z,1013.92
2017-10-03T09:20:52.230Z,1013.89
2017-10-03T09:22:01.549Z,1013.92
2017-10-03T09:23:10.519Z,1013.96
2017-10-03T09:24:19.638Z,1013.98
2017-10-03T09:25:28.919Z,1014.01
2017-10-03T09:26:37.901Z,1013.97
2017-10-03T09:27:47.510Z,1014.04
2017-10-03T09:28:56.176Z,1014.03
2017-10-03T09:30:05.488Z,1014.05
2017-10-03T09:31:14.461Z,1014.03
2017-10-03T09:32:23.457Z,1014.06
2017-10-03T09:33:32.129Z,1014.08
2017-10-03T09:34:41.117Z,1014.1
2017-10-03T09:35:50.416Z,1014.11
2017-10-03T09:36:59.450Z,1014.14
2017-10-03T09:38:08.500Z,1014.19
2017-10-03T09:39:17.859Z,1014.15
2017-10-03T09:40:26.850Z,1014.22
2017-10-03T09:41:36.463Z,1014.16
2017-10-03T09:42:45.466Z,1014.24
2017-10-03T09:43:54.763Z,1014.2
2017-10-03T09:45:03.733Z,1014.27
2017-10-03T09:46:12.727Z,1014.25
2017-10-03T09:47:21.712Z,1014.26
2017-10-03T09:48:31.025Z,1014.27
2017-10-03T09:49:40.028Z,1014.29
2017-10-03T09:50:49.004Z,1014.24
2017-10-03T09:51:58.301Z,1014.31
2017-10-03T09:53:07.294Z,1014.35
2017-10-03T09:54:16.304Z,1014.39
2017-10-03T09:55:25.019Z,1014.38
2017-10-03T09:56:33.683Z,1014.35
2017-10-03T09:57:42.675Z,1014.41
2017-10-03T09:58:51.514Z,1014.43
2017-10-03T10:00:00.810Z,1014.49
2017-10-03T10:01:09.784Z,1014.51
2017-10-03T10:02:18.791Z,1014.53
2017-10-03T10:03:28.100Z,1014.57
2017-10-03T10:07:09.465Z,1014.53
2017-10-03T10:08:20.003Z,1014.57
2017-10-03T10:09:29.609Z,1014.57
2017-10-03T10:10:38.604Z,1014.59
2017-10-03T10:11:47.274Z,1014.54
2017-10-03T10:12:56.877Z,1014.56
2017-10-03T10:14:05.872Z,1014.57
2017-10-03T10:15:15.214Z,1014.58
2017-10-03T10:16:24.227Z,1014.58
2017-10-03T10:17:33.866Z,1014.62
2017-10-03T10:18:43.219Z,1014.64
2017-10-03T10:19:51.900Z,1014.68
2017-10-03T10:21:01.198Z,1014.76
2017-10-03T10:22:09.872Z,1014.74
2017-10-03T10:23:19.482Z,1014.72
2017-10-03T10:24:28.621Z,1014.75
2017-10-03T10:25:37.685Z,1014.77
2017-10-03T10:26:47.008Z,1014.79
2017-10-03T10:27:56.370Z,1014.75
2017-10-03T10:29:05.695Z,1014.77
2017-10-03T10:30:14.704Z,1014.8
2017-10-03T10:31:23.410Z,1014.79
2017-10-03T10:32:32.430Z,1014.86
2017-10-03T10:33:42.072Z,1014.83
2017-10-03T10:34:51.092Z,1014.89
2017-10-03T10:36:00.183Z,1014.89
2017-10-03T10:37:08.865Z,1014.89
2017-10-03T10:38:18.162Z,1014.87
2017-10-03T10:39:27.787Z,1014.95
2017-10-03T10:40:36.472Z,1014.96
2017-10-03T10:41:45.467Z,1015.01
2017-10-03T10:42:54.762Z,1015
2017-10-03T10:44:04.078Z,1015
2017-10-03T10:45:13.389Z,1015.03
2017-10-03T10:46:22.071Z,1015.01
2017-10-03T10:47:31.398Z,1015.08
2017-10-03T10:48:40.704Z,1015.09
2017-10-03T10:49:49.721Z,1015.16
2017-10-03T10:50:58.703Z,1015.15
2017-10-03T10:52:07.709Z,1015.2
2017-10-03T10:53:16.478Z,1015.13
2017-10-03T10:54:25.181Z,1015.22
2017-10-03T10:55:33.851Z,1015.18
2017-10-03T10:56:42.846Z,1015.26
2017-10-03T10:57:51.522Z,1015.25
2017-10-03T10:59:00.822Z,1015.32
2017-10-03T11:00:09.514Z,1015.33
2017-10-03T11:01:18.824Z,1015.33
2017-10-03T11:02:27.837Z,1015.32
2017-10-03T11:03:36.816Z,1015.31
2017-10-03T11:04:45.819Z,1015.32
2017-10-03T11:05:55.115Z,1015.33
2017-10-03T11:07:04.116Z,1015.35
2017-10-03T11:08:13.123Z,1015.41
2017-10-03T11:09:23.079Z,1015.46
2017-10-03T11:10:32.104Z,1015.48
2017-10-03T11:11:41.107Z,1015.41
2017-10-03T11:12:50.096Z,1015.5
2017-10-03T11:13:59.706Z,1015.48
2017-10-03T11:15:08.781Z,1015.53
2017-10-03T11:16:17.477Z,1015.42
2017-10-03T11:17:26.460Z,1015.5
2017-10-03T11:18:35.766Z,1015.55
2017-10-03T11:19:45.159Z,1015.57
2017-10-03T11:20:54.182Z,1015.6
2017-10-03T11:22:03.483Z,1015.58
2017-10-03T11:23:12.191Z,1015.57
2017-10-03T11:24:21.176Z,1015.63
2017-10-03T11:25:29.847Z,1015.57
2017-10-03T11:26:39.170Z,1015.6
2017-10-03T11:27:48.529Z,1015.65
2017-10-03T11:28:57.251Z,1015.63
2017-10-03T11:30:06.234Z,1015.67
2017-10-03T11:31:14.945Z,1015.69
2017-10-03T11:32:23.934Z,1015.66
2017-10-03T11:33:32.940Z,1015.66
2017-10-03T11:34:41.931Z,1015.71
2017-10-03T11:35:51.228Z,1015.72
2017-10-03T11:37:00.216Z,1015.67
2017-10-03T11:38:08.890Z,1015.7
2017-10-03T11:39:18.038Z,1015.67
2017-10-03T11:40:27.011Z,1015.64
2017-10-03T11:41:35.702Z,1015.64
2017-10-03T11:42:44.735Z,1015.64
2017-10-03T11:43:53.414Z,1015.64
2017-10-03T11:45:03.048Z,1015.64
2017-10-03T11:46:12.352Z,1015.68
2017-10-03T11:47:21.017Z,1015.68
2017-10-03T11:48:30.332Z,1015.68
2017-10-03T11:49:39.338Z,1015.7
2017-10-03T11:50:48.640Z,1015.65
2017-10-03T11:51:57.936Z,1015.7
2017-10-03T11:53:07.308Z,1015.72
2017-10-03T11:54:16.627Z,1015.76
2017-10-03T11:55:25.681Z,1015.75
2017-10-03T11:56:35.649Z,1015.7
2017-10-03T11:57:44.333Z,1015.74
2017-10-03T11:58:53.630Z,1015.69
2017-10-03T12:00:02.633Z,1015.66
2017-10-03T12:01:11.632Z,1015.66
2017-10-03T12:02:20.632Z,1015.74
2017-10-03T12:03:29.938Z,1015.7
2017-10-03T12:04:38.948Z,1015.72
2017-10-03T12:05:47.953Z,1015.67
2017-10-03T12:06:56.961Z,1015.71
2017-10-03T12:08:06.586Z,1015.74
2017-10-03T12:09:15.610Z,1015.69
2017-10-03T12:10:24.949Z,1015.66
2017-10-03T12:11:34.566Z,1015.65
2017-10-03T12:12:43.237Z,1015.72
2017-10-03T12:13:51.912Z,1015.71
2017-10-03T12:15:00.913Z,1015.66
2017-10-03T12:16:09.638Z,1015.64
2017-10-03T12:17:18.308Z,1015.6
2017-10-03T12:18:27.931Z,1015.68
2017-10-03T12:19:37.346Z,1015.67
2017-10-03T12:20:46.350Z,1015.72
2017-10-03T12:21:55.684Z,1015.67
2017-10-03T12:23:04.985Z,1015.68
2017-10-03T12:24:14.287Z,1015.7
2017-10-03T12:25:22.945Z,1015.72
2017-10-03T12:26:31.962Z,1015.64
2017-10-03T12:27:40.945Z,1015.67
2017-10-03T12:28:49.657Z,1015.64
2017-10-03T12:29:58.676Z,1015.69
2017-10-03T12:31:08.103Z,1015.65
2017-10-03T12:32:17.404Z,1015.67
2017-10-03T12:33:26.378Z,1015.71
2017-10-03T12:35:08.066Z,1015.7
2017-10-03T12:36:17.348Z,1015.69
2017-10-03T12:37:26.016Z,1015.67
2017-10-03T12:38:35.312Z,1015.69
2017-10-03T12:39:44.301Z,1015.7
2017-10-03T12:40:53.298Z,1015.69
2017-10-03T12:42:02.283Z,1015.68
2017-10-03T12:43:11.027Z,1015.68
2017-10-03T12:44:20.333Z,1015.73
2017-10-03T12:45:29.620Z,1015.69
2017-10-03T12:46:38.306Z,1015.81
2017-10-03T12:47:47.000Z,1015.76
2017-10-03T12:48:56.292Z,1015.77
2017-10-03T12:50:05.265Z,1015.76
2017-10-03T12:51:14.229Z,1015.72
2017-10-03T12:52:24.319Z,1015.8
2017-10-03T12:53:33.014Z,1015.76
2017-10-03T12:54:41.682Z,1015.8
2017-10-03T12:55:50.662Z,1015.87
2017-10-03T12:56:59.329Z,1015.85
2017-10-03T12:58:08.955Z,1015.89
2017-10-03T12:59:18.284Z,1015.87
2017-10-03T13:00:27.281Z,1015.89
2017-10-03T13:01:35.951Z,1015.9
2017-10-03T13:02:44.631Z,1015.94
2017-10-03T13:03:53.936Z,1015.95
2017-10-03T13:05:02.635Z,1015.94
2017-10-03T13:06:11.613Z,1015.93
2017-10-03T13:07:20.618Z,1015.97
2017-10-03T13:08:29.624Z,1015.98
2017-10-03T13:09:38.321Z,1015.97
2017-10-03T13:10:47.375Z,1016.03
2017-10-03T13:11:56.044Z,1015.97
2017-10-03T13:13:04.786Z,1016.01
2017-10-03T13:14:13.838Z,1016.03
2017-10-03T13:15:22.925Z,1016.03
2017-10-03T13:16:31.945Z,1016.02
2017-10-03T13:17:41.277Z,1016.01
2017-10-03T13:18:50.262Z,1016.03
2017-10-03T13:19:58.938Z,1015.98
2017-10-03T13:21:07.633Z,1016.04
2017-10-03T13:22:16.328Z,1016
2017-10-03T13:23:24.994Z,1016.04
2017-10-03T13:24:34.321Z,1016.02
2017-10-03T13:25:43.321Z,1016.02
2017-10-03T13:26:52.689Z,1016.07
2017-10-03T13:28:01.695Z,1016.1
2017-10-03T13:29:10.451Z,1016.11
2017-10-03T13:30:19.148Z,1016.17
2017-10-03T13:31:28.449Z,1016.15
2017-10-03T13:32:37.443Z,1016.19
2017-10-03T13:33:46.440Z,1016.1
2017-10-03T13:34:55.762Z,1016.17
2017-10-03T13:36:04.783Z,1016.13
2017-10-03T13:37:13.476Z,1016.14
2017-10-03T13:38:22.780Z,1016.1
2017-10-03T13:39:32.264Z,1016.11
2017-10-03T13:40:41.259Z,1016.15
2017-10-03T13:41:50.559Z,1016.27
2017-10-03T13:43:00.195Z,1016.2
2017-10-03T13:44:08.909Z,1016.2
2017-10-03T13:45:17.758Z,1016.27
2017-10-03T13:46:26.782Z,1016.21
2017-10-03T13:47:35.783Z,1016.28
2017-10-03T13:48:45.111Z,1016.23
2017-10-03T13:49:53.894Z,1016.27
2017-10-03T13:51:02.928Z,1016.27
2017-10-03T13:52:11.601Z,1016.35
2017-10-03T13:53:20.976Z,1016.42
2017-10-03T13:54:29.997Z,1016.44
2017-10-03T13:55:39.292Z,1016.41
2017-10-03T13:56:48.278Z,1016.41
2017-10-03T13:57:57.590Z,1016.38
2017-10-03T13:59:06.886Z,1016.4
2017-10-03T14:00:15.561Z,1016.42
2017-10-03T14:01:24.272Z,1016.45
2017-10-03T14:02:33.888Z,1016.46