createdAt,value
2023-03-22T00:00:01.540Z,7.50
2023-03-22T00:02:30.430Z,7.45
2023-03-22T00:04:57.220Z,7.77
2023-03-22T00:07:24.004Z,7.35
2023-03-22T00:09:51.031Z,7.57
2023-03-22T00:12:18.726Z,7.43
2023-03-22T00:14:45.637Z,7.30
2023-03-22T00:17:12.386Z,6.57
2023-03-22T00:19:42.108Z,6.97
2023-03-22T00:22:08.859Z,6.57
2023-03-22T00:24:35.580Z,6.82
2023-03-22T00:27:02.306Z,7.28
2023-03-22T00:29:29.636Z,7.30
2023-03-22T00:31:56.417Z,7.10
2023-03-22T00:34:23.364Z,6.70
2023-03-22T00:36:51.829Z,6.68
2023-03-22T00:39:18.529Z,7.07
2023-03-22T00:41:45.345Z,7.00
2023-03-22T00:44:12.221Z,6.30
2023-03-22T00:46:39.066Z,6.90
2023-03-22T00:49:06.050Z,6.15
2023-03-22T00:51:32.828Z,6.55
2023-03-22T00:53:59.602Z,7.00
2023-03-22T00:56:28.731Z,7.30
2023-03-22T00:58:55.747Z,6.78
2023-03-22T01:01:22.538Z,6.93
2023-03-22T01:03:50.753Z,6.72
2023-03-22T01:06:18.098Z,6.27
2023-03-22T01:08:44.850Z,6.15
2023-03-22T01:11:11.606Z,5.90
2023-03-22T01:13:38.618Z,6.72
2023-03-22T01:16:06.725Z,5.85
2023-03-22T01:18:33.951Z,6.30
2023-03-22T01:21:00.685Z,5.32
2023-03-22T01:23:27.946Z,6.22
2023-03-22T01:25:54.677Z,5.85
2023-03-22T01:28:21.461Z,6.20
2023-03-22T01:30:48.187Z,5.93
2023-03-22T01:33:15.351Z,6.35
2023-03-22T01:35:42.108Z,5.65
2023-03-22T01:38:08.803Z,5.93
2023-03-22T01:40:35.657Z,5.43
2023-03-22T01:43:02.400Z,6.83
2023-03-22T01:45:35.707Z,6.80
2023-03-22T01:48:07.357Z,7.25
2023-03-22T01:50:34.663Z,6.40
2023-03-22T01:53:04.997Z,6.10
2023-03-22T01:55:33.288Z,5.40
2023-03-22T01:58:00.913Z,5.72
2023-03-22T02:00:27.866Z,5.60
2023-03-22T02:02:54.602Z,5.80
2023-03-22T02:05:22.397Z,5.93
2023-03-22T02:07:49.926Z,5.47
2023-03-22T02:10:20.015Z,6.93
2023-03-22T02:13:04.616Z,5.72
2023-03-22T02:15:40.942Z,5.97
2023-03-22T02:18:11.463Z,6.35
2023-03-22T02:21:06.477Z,6.23
2023-03-22T02:24:04.279Z,6.03
2023-03-22T02:26:47.078Z,6.47
2023-03-22T02:29:26.406Z,6.40
2023-03-22T02:31:55.929Z,5.88
2023-03-22T02:34:31.277Z,6.50
2023-03-22T02:37:12.854Z,6.07
2023-03-22T02:40:00.008Z,5.93
2023-03-22T02:42:55.298Z,5.80
2023-03-22T02:45:35.468Z,5.75
2023-03-22T02:48:22.302Z,5.43
2023-03-22T02:50:55.181Z,6.45
2023-03-22T02:53:25.337Z,6.03
2023-03-22T02:56:04.218Z,6.10
2023-03-22T02:58:45.821Z,6.45
2023-03-22T03:01:21.672Z,5.60
2023-03-22T03:03:50.129Z,5.90
2023-03-22T03:06:19.701Z,5.85
2023-03-22T03:08:50.767Z,5.82
2023-03-22T03:11:18.032Z,4.97
2023-03-22T03:13:48.049Z,5.43
2023-03-22T03:16:17.514Z,5.32
2023-03-22T03:18:50.461Z,5.75
2023-03-22T03:21:24.980Z,5.43
2023-03-22T03:24:03.465Z,5.38
2023-03-22T03:26:41.940Z,5.40
2023-03-22T03:29:16.338Z,6.10
2023-03-22T03:31:43.180Z,5.70
2023-03-22T03:34:24.139Z,5.43
2023-03-22T03:37:01.754Z,5.65
2023-03-22T03:39:31.150Z,7.17
2023-03-22T03:41:58.552Z,6.13
2023-03-22T03:44:25.466Z,6.57
2023-03-22T03:46:52.987Z,6.82
2023-03-22T03:49:20.669Z,7.53
2023-03-22T03:51:52.751Z,7.13
2023-03-22T03:54:20.342Z,6.97
2023-03-22T03:56:48.172Z,6.88
2023-03-22T03:59:18.847Z,7.50
2023-03-22T04:01:50.400Z,7.20
2023-03-22T04:04:28.695Z,6.77
2023-03-22T04:06:57.312Z,6.82
2023-03-22T04:09:29.431Z,6.75
2023-03-22T04:11:57.161Z,6.65
2023-03-22T04:14:24.666Z,5.90
2023-03-22T04:16:51.962Z,6.33
2023-03-22T04:19:19.359Z,5.95
2023-03-22T04:21:46.447Z,5.50
2023-03-22T04:24:13.796Z,5.53
2023-03-22T04:26:41.266Z,5.70
2023-03-22T04:29:08.162Z,5.70
2023-03-22T04:31:39.125Z,5.78
2023-03-22T04:34:06.090Z,5.78
2023-03-22T04:36:36.496Z,5.72
2023-03-22T04:39:07.600Z,5.75
2023-03-22T04:41:34.698Z,6.47
2023-03-22T04:44:04.416Z,5.28
2023-03-22T04:46:32.965Z,5.30
2023-03-22T04:49:00.062Z,5.05
2023-03-22T04:51:27.993Z,5.15
2023-03-22T04:53:54.740Z,5.17
2023-03-22T04:56:21.859Z,5.47
2023-03-22T04:58:48.612Z,5.82
2023-03-22T05:01:17.439Z,6.03
2023-03-22T05:03:47.836Z,5.88
2023-03-22T05:06:15.307Z,5.40
2023-03-22T05:08:42.326Z,5.65
2023-03-22T05:11:12.480Z,6.80
2023-03-22T05:13:39.695Z,6.22
2023-03-22T05:16:07.503Z,6.45
2023-03-22T05:18:34.378Z,8.30
2023-03-22T05:21:03.809Z,7.85
2023-03-22T05:23:30.605Z,6.55
2023-03-22T05:25:58.315Z,6.78
2023-03-22T05:28:27.210Z,6.28
2023-03-22T05:30:56.663Z,6.97
2023-03-22T05:33:23.899Z,7.30
2023-03-22T05:35:51.215Z,7.43
2023-03-22T05:38:18.244Z,7.25
2023-03-22T05:40:45.609Z,7.82
2023-03-22T05:43:12.373Z,7.67
2023-03-22T05:45:39.054Z,6.90
2023-03-22T05:48:06.266Z,7.43
2023-03-22T05:50:33.762Z,8.13
2023-03-22T05:53:00.800Z,7.28
2023-03-22T05:55:27.748Z,7.83
2023-03-22T05:57:54.829Z,8.68
2023-03-22T06:00:23.730Z,7.97
2023-03-22T06:02:52.928Z,7.78
2023-03-22T06:05:21.077Z,7.70
2023-03-22T06:07:47.822Z,8.37
2023-03-22T06:10:15.540Z,9.55
2023-03-22T06:12:42.311Z,8.77
2023-03-22T06:15:09.781Z,9.45
2023-03-22T06:17:36.801Z,8.75
2023-03-22T06:20:10.319Z,8.97
2023-03-22T06:22:37.917Z,9.00
2023-03-22T06:25:06.746Z,7.97
2023-03-22T06:27:33.635Z,8.20
2023-03-22T06:30:00.393Z,8.50
2023-03-22T06:32:27.701Z,7.80
2023-03-22T06:34:54.806Z,7.43
2023-03-22T06:37:22.119Z,6.50
2023-03-22T06:39:48.992Z,6.60
2023-03-22T06:42:15.784Z,5.03
2023-03-22T06:44:44.544Z,4.87
2023-03-22T06:47:11.747Z,5.70
2023-03-22T06:49:38.830Z,4.90
2023-03-22T06:52:05.801Z,5.35
2023-03-22T06:54:32.575Z,5.40
2023-03-22T06:56:59.386Z,5.00
2023-03-22T06:59:26.310Z,5.30
2023-03-22T07:01:53.074Z,5.93
2023-03-22T07:04:20.222Z,5.35
2023-03-22T07:06:47.101Z,5.32
2023-03-22T07:09:13.958Z,5.03
2023-03-22T07:11:42.068Z,5.47
2023-03-22T07:14:09.012Z,5.20
2023-03-22T07:16:35.853Z,5.00
2023-03-22T07:19:03.499Z,5.30
2023-03-22T07:21:30.419Z,6.00
2023-03-22T07:23:58.215Z,6.10
2023-03-22T07:26:26.452Z,6.55
2023-03-22T07:28:53.434Z,6.47
2023-03-22T07:31:20.338Z,6.55
2023-03-22T07:33:48.239Z,7.07
2023-03-22T07:36:15.461Z,6.38
2023-03-22T07:38:42.261Z,5.90
2023-03-22T07:41:09.022Z,6.45
2023-03-22T07:43:50.843Z,5.85
2023-03-22T07:46:19.971Z,5.47
2023-03-22T07:48:46.851Z,5.35
2023-03-22T07:51:15.372Z,5.95
2023-03-22T07:53:42.131Z,5.93
2023-03-22T07:56:09.186Z,6.13
2023-03-22T07:58:36.516Z,6.47
2023-03-22T08:01:05.519Z,6.90
2023-03-22T08:03:32.324Z,7.07
2023-03-22T08:06:03.811Z,7.05
2023-03-22T08:08:30.682Z,7.93
2023-03-22T08:10:57.412Z,8.33
2023-03-22T08:13:24.266Z,8.13
2023-03-22T08:15:50.951Z,8.13
2023-03-22T08:18:18.264Z,8.15
2023-03-22T08:20:45.719Z,8.18
2023-03-22T08:23:16.084Z,8.73
2023-03-22T08:25:43.336Z,8.10
2023-03-22T08:28:10.657Z,8.45
2023-03-22T08:30:38.325Z,7.70
2023-03-22T08:33:06.543Z,8.57
2023-03-22T08:35:33.792Z,8.00
2023-03-22T08:38:01.277Z,7.13
2023-03-22T08:40:28.085Z,8.13
2023-03-22T08:42:55.144Z,8.48
2023-03-22T08:45:21.930Z,9.07
2023-03-22T08:47:48.744Z,8.83
2023-03-22T08:50:15.529Z,8.60
2023-03-22T08:52:42.810Z,8.63
2023-03-22T08:55:10.161Z,8.30
2023-03-22T08:57:38.839Z,8.23
2023-03-22T09:00:06.857Z,8.03
2023-03-22T09:02:33.808Z,8.10
2023-03-22T09:05:00.498Z,8.38
2023-03-22T09:07:27.747Z,8.05
2023-03-22T09:09:54.507Z,7.78
2023-03-22T09:12:21.265Z,6.97
2023-03-22T09:14:50.082Z,6.85
2023-03-22T09:17:20.163Z,7.53
2023-03-22T09:19:49.561Z,7.85
2023-03-22T09:22:16.457Z,8.10
2023-03-22T09:24:43.187Z,7.13
2023-03-22T09:27:10.038Z,6.68
2023-03-22T09:29:36.719Z,7.63
2023-03-22T09:32:03.574Z,6.90
2023-03-22T09:34:30.454Z,7.03
2023-03-22T09:36:58.642Z,7.37
2023-03-22T09:39:25.591Z,6.65
2023-03-22T09:41:55.474Z,7.43
2023-03-22T09:44:26.370Z,7.20
2023-03-22T09:46:55.533Z,7.07
2023-03-22T09:49:52.565Z,6.80
2023-03-22T09:52:20.154Z,7.32
2023-03-22T09:54:47.376Z,6.30
2023-03-22T09:57:43.607Z,6.05
2023-03-22T10:00:24.815Z,6.25
2023-03-22T10:03:10.764Z,6.03
2023-03-22T10:06:01.700Z,5.90
2023-03-22T10:08:34.406Z,5.82
2023-03-22T10:11:01.434Z,5.85
2023-03-22T10:13:30.992Z,4.43
2023-03-22T10:16:00.379Z,4.87
2023-03-22T10:18:48.949Z,4.05
2023-03-22T10:21:16.366Z,4.15
2023-03-22T10:23:46.648Z,4.97
2023-03-22T10:26:34.864Z,4.35
2023-03-22T10:29:14.034Z,4.60
2023-03-22T10:31:43.739Z,4.20
2023-03-22T10:34:22.006Z,4.97
2023-03-22T10:36:50.502Z,4.90
2023-03-22T10:39:38.645Z,4.93
2023-03-22T10:42:17.321Z,4.50
2023-03-22T10:45:06.224Z,4.75
2023-03-22T10:47:40.571Z,5.63
2023-03-22T10:50:28.544Z,4.55
2023-03-22T10:53:01.759Z,5.05
2023-03-22T10:55:28.837Z,4.90
2023-03-22T10:58:10.429Z,4.50
2023-03-22T11:00:40.247Z,4.43
2023-03-22T11:03:08.798Z,4.68
2023-03-22T11:05:35.663Z,5.65
2023-03-22T11:08:03.156Z,5.00
2023-03-22T11:10:33.531Z,5.07
2023-03-22T11:13:09.672Z,4.78
2023-03-22T11:15:40.002Z,5.35
2023-03-22T11:18:12.596Z,5.50
2023-03-22T11:20:42.172Z,5.37
2023-03-22T11:23:13.361Z,5.70
2023-03-22T11:25:46.030Z,5.00
2023-03-22T11:28:27.969Z,5.40
2023-03-22T11:31:09.719Z,4.95
2023-03-22T11:33:37.262Z,5.23
2023-03-22T11:36:14.968Z,5.15
2023-03-22T11:38:48.267Z,5.00
2023-03-22T11:41:31.998Z,5.50
2023-03-22T11:44:12.845Z,5.45
2023-03-22T11:46:40.438Z,5.67
2023-03-22T11:49:09.508Z,5.50
2023-03-22T11:51:38.817Z,5.53
2023-03-22T11:54:25.965Z,4.80
2023-03-22T11:56:58.462Z,5.72
2023-03-22T11:59:30.795Z,5.77
2023-03-22T12:01:59.000Z,5.05
2023-03-22T12:04:30.373Z,4.90
2023-03-22T12:06:59.948Z,5.43
2023-03-22T12:09:39.383Z,4.85
2023-03-22T12:12:13.443Z,4.93
2023-03-22T12:14:48.734Z,5.20
2023-03-22T12:17:41.412Z,4.75
2023-03-22T12:20:18.433Z,4.43
2023-03-22T12:22:52.650Z,4.22
2023-03-22T12:25:22.635Z,4.47
2023-03-22T12:27:58.395Z,4.95
2023-03-22T12:30:31.334Z,4.43
2023-03-22T12:33:29.069Z,5.13
2023-03-22T12:35:57.927Z,4.97
2023-03-22T12:38:57.400Z,4.60
2023-03-22T12:41:39.010Z,4.10
2023-03-22T12:44:17.220Z,4.68
2023-03-22T12:46:54.704Z,4.78
2023-03-22T12:49:42.372Z,4.55
2023-03-22T12:52:16.145Z,5.57
2023-03-22T12:54:43.577Z,4.25
2023-03-22T12:57:11.351Z,4.25
2023-03-22T12:59:38.118Z,4.07
2023-03-22T13:02:17.338Z,4.10
2023-03-22T13:04:43.994Z,3.50
2023-03-22T13:07:13.787Z,3.70
2023-03-22T13:09:50.974Z,3.90
2023-03-22T13:12:17.611Z,3.72
2023-03-22T13:14:53.167Z,4.10
2023-03-22T13:17:23.708Z,4.40
2023-03-22T13:20:07.587Z,3.30
2023-03-22T13:22:41.722Z,2.33
2023-03-22T13:25:16.721Z,2.38
2023-03-22T13:27:45.488Z,1.92
2023-03-22T13:30:21.799Z,2.67
2023-03-22T13:32:54.513Z,3.13
2023-03-22T13:35:37.937Z,1.98
2023-03-22T13:38:29.795Z,2.42
2023-03-22T13:40:59.465Z,1.75
2023-03-22T13:43:32.668Z,1.63
2023-03-22T13:46:17.840Z,1.88
2023-03-22T13:48:44.799Z,1.65
2023-03-22T13:51:15.693Z,1.67
2023-03-22T13:54:07.041Z,1.58
2023-03-22T13:56:43.114Z,1.40
2023-03-22T13:59:25.351Z,1.58
2023-03-22T14:02:15.648Z,1.77
2023-03-22T14:05:17.673Z,1.85
2023-03-22T14:07:51.239Z,2.45
2023-03-22T14:10:28.575Z,2.00
2023-03-22T14:13:02.664Z,1.65
2023-03-22T14:15:35.170Z,2.55
2023-03-22T14:18:25.841Z,2.30
2023-03-22T14:20:55.758Z,2.35
