createdAt,value
2019-06-20T00:00:56.322Z,63.33
2019-06-20T00:03:29.006Z,63.48
2019-06-20T00:06:01.476Z,63.76
2019-06-20T00:08:34.059Z,63.85
2019-06-20T00:11:06.566Z,63.98
2019-06-20T00:13:39.023Z,64.20
2019-06-20T00:16:12.608Z,64.41
2019-06-20T00:18:44.874Z,64.42
2019-06-20T00:21:17.966Z,64.52
2019-06-20T00:23:50.541Z,64.78
2019-06-20T00:26:22.674Z,65.06
2019-06-20T00:28:54.987Z,65.16
2019-06-20T00:31:27.254Z,65.35
2019-06-20T00:34:00.233Z,65.52
2019-06-20T00:36:32.609Z,65.42
2019-06-20T00:39:07.798Z,65.58
2019-06-20T00:41:40.418Z,65.76
2019-06-20T00:44:12.688Z,65.71
2019-06-20T00:46:44.860Z,65.82
2019-06-20T00:49:21.328Z,65.91
2019-06-20T00:51:53.705Z,66.15
2019-06-20T00:54:26.376Z,66.23
2019-06-20T00:56:58.646Z,66.21
2019-06-20T00:59:31.327Z,66.29
2019-06-20T01:02:03.695Z,66.18
2019-06-20T01:04:36.377Z,66.08
2019-06-20T01:07:09.066Z,66.21
2019-06-20T01:09:41.666Z,66.10
2019-06-20T01:12:14.006Z,66.00
2019-06-20T01:14:46.376Z,66.37
2019-06-20T01:17:18.854Z,66.40
2019-06-20T01:19:51.220Z,66.01
2019-06-20T01:22:25.027Z,66.15
2019-06-20T01:24:57.579Z,66.12
2019-06-20T01:27:30.185Z,65.90
2019-06-20T01:30:02.758Z,66.14
2019-06-20T01:32:36.558Z,66.20
2019-06-20T01:35:10.017Z,66.11
2019-06-20T01:37:42.127Z,66.21
2019-06-20T01:40:14.392Z,66.22
2019-06-20T01:42:46.668Z,66.25
2019-06-20T01:45:19.340Z,66.11
2019-06-20T01:47:51.846Z,66.08
2019-06-20T01:50:24.292Z,66.26
2019-06-20T01:52:56.793Z,66.30
2019-06-20T01:55:29.551Z,66.43
2019-06-20T01:58:02.120Z,66.49
2019-06-20T02:00:46.792Z,66.72
2019-06-20T02:03:20.387Z,66.73
2019-06-20T02:05:52.755Z,66.84
2019-06-20T02:08:25.027Z,66.87
2019-06-20T02:10:59.964Z,66.69
2019-06-20T02:13:32.538Z,66.63
2019-06-20T02:16:05.439Z,66.69
2019-06-20T02:18:37.592Z,66.43
2019-06-20T02:21:09.761Z,66.26
2019-06-20T02:23:42.224Z,66.49
2019-06-20T02:26:14.595Z,66.65
2019-06-20T02:28:46.969Z,66.57
2019-06-20T02:31:19.448Z,66.40
2019-06-20T02:33:51.825Z,66.44
2019-06-20T02:36:24.095Z,66.30
2019-06-20T02:38:56.565Z,66.11
2019-06-20T02:41:29.149Z,66.11
2019-06-20T02:44:01.929Z,66.02
2019-06-20T02:46:34.392Z,65.85
2019-06-20T02:49:06.973Z,65.92
2019-06-20T02:51:39.754Z,65.95
2019-06-20T02:54:12.413Z,65.69
2019-06-20T02:56:44.698Z,65.50
2019-06-20T02:59:17.172Z,65.28
2019-06-20T03:01:49.561Z,64.51
2019-06-20T03:04:22.123Z,64.38
2019-06-20T03:06:54.606Z,64.38
2019-06-20T03:09:27.686Z,63.96
2019-06-20T03:12:00.059Z,62.82
2019-06-20T03:14:44.978Z,61.53
2019-06-20T03:17:06.650Z,61.13
2019-06-20T03:19:39.121Z,60.49
2019-06-20T03:22:11.591Z,59.73
2019-06-20T03:24:44.186Z,58.32
2019-06-20T03:27:16.656Z,57.66
2019-06-20T03:29:48.914Z,56.70
2019-06-20T03:32:21.188Z,56.59
2019-06-20T03:34:53.561Z,55.36
2019-06-20T03:37:26.243Z,55.50
2019-06-20T03:39:58.400Z,56.06
2019-06-20T03:42:30.673Z,55.61
2019-06-20T03:45:03.049Z,55.28
2019-06-20T03:47:35.419Z,55.45
2019-06-20T03:50:08.515Z,55.82
2019-06-20T03:52:40.772Z,57.34
2019-06-20T03:55:13.807Z,57.50
2019-06-20T03:57:46.341Z,57.01
2019-06-20T04:00:21.891Z,57.38
2019-06-20T04:02:54.373Z,57.79
2019-06-20T04:05:28.881Z,57.05
2019-06-20T04:08:01.048Z,57.09
2019-06-20T04:10:34.038Z,56.15
2019-06-20T04:13:06.507Z,55.10
2019-06-20T04:15:38.987Z,55.15
2019-06-20T04:18:11.153Z,54.78
2019-06-20T04:20:43.618Z,54.54
2019-06-20T04:23:16.301Z,54.23
2019-06-20T04:25:48.671Z,54.52
2019-06-20T04:28:21.146Z,54.27
2019-06-20T04:30:53.638Z,54.40
2019-06-20T04:33:25.995Z,54.51
2019-06-20T04:35:58.464Z,54.14
2019-06-20T04:38:30.642Z,54.05
2019-06-20T04:41:03.215Z,54.44
2019-06-20T04:43:35.790Z,54.59
2019-06-20T04:46:09.799Z,54.93
2019-06-20T04:48:42.175Z,54.77
2019-06-20T04:51:14.652Z,54.48
2019-06-20T04:53:47.251Z,54.69
2019-06-20T04:56:19.607Z,53.54
2019-06-20T04:58:51.765Z,53.16
2019-06-20T05:01:24.234Z,52.81
2019-06-20T05:03:56.914Z,52.86
2019-06-20T05:06:29.191Z,53.67
2019-06-20T05:09:01.659Z,53.12
2019-06-20T05:11:35.359Z,52.10
2019-06-20T05:14:07.902Z,52.06
2019-06-20T05:16:41.132Z,52.02
2019-06-20T05:19:13.603Z,52.79
2019-06-20T05:21:45.771Z,51.77
2019-06-20T05:24:18.041Z,51.15
2019-06-20T05:26:50.418Z,51.09
2019-06-20T05:29:23.052Z,51.26
2019-06-20T05:31:55.164Z,51.76
2019-06-20T05:34:27.387Z,51.07
2019-06-20T05:36:59.597Z,50.60
2019-06-20T05:39:31.758Z,50.92
2019-06-20T05:42:04.644Z,50.65
2019-06-20T05:44:36.914Z,50.46
2019-06-20T05:47:13.492Z,50.78
2019-06-20T05:49:43.406Z,50.19
2019-06-20T05:52:15.975Z,49.47
2019-06-20T05:54:48.864Z,49.27
2019-06-20T05:57:21.138Z,49.18
2019-06-20T05:59:53.816Z,48.56
2019-06-20T06:02:26.930Z,49.21
2019-06-20T06:04:59.286Z,48.61
2019-06-20T06:07:31.855Z,48.50
2019-06-20T06:10:06.946Z,47.68
2019-06-20T06:12:39.146Z,48.21
2019-06-20T06:15:12.344Z,47.73
2019-06-20T06:17:44.924Z,48.13
2019-06-20T06:20:18.414Z,47.36
2019-06-20T06:22:51.093Z,47.30
2019-06-20T06:25:23.465Z,48.00
2019-06-20T06:27:56.244Z,47.28
2019-06-20T06:30:28.824Z,46.30
2019-06-20T06:33:01.213Z,46.09
2019-06-20T06:35:33.669Z,46.65
2019-06-20T06:38:06.041Z,46.52
2019-06-20T06:40:38.519Z,46.05
2019-06-20T06:43:11.196Z,45.69
2019-06-20T06:45:43.256Z,46.01
2019-06-20T06:48:15.545Z,46.61
2019-06-20T06:50:47.693Z,46.46
2019-06-20T06:53:20.737Z,46.34
2019-06-20T06:55:52.958Z,46.39
2019-06-20T06:58:25.457Z,46.51
2019-06-20T07:00:58.003Z,46.33
2019-06-20T07:03:30.929Z,46.54
2019-06-20T07:06:03.185Z,45.96
2019-06-20T07:08:36.454Z,45.74
2019-06-20T07:11:08.771Z,45.20
2019-06-20T07:13:40.890Z,46.09
2019-06-20T07:16:13.162Z,45.24
2019-06-20T07:18:45.627Z,44.67
2019-06-20T07:21:18.020Z,44.40
2019-06-20T07:23:50.474Z,44.22
2019-06-20T07:26:22.641Z,43.92
2019-06-20T07:28:54.913Z,44.15
2019-06-20T07:31:27.289Z,43.72
2019-06-20T07:33:59.758Z,43.14
2019-06-20T07:36:32.030Z,43.22
2019-06-20T07:39:06.144Z,43.57
2019-06-20T07:41:38.790Z,43.41
2019-06-20T07:44:11.094Z,43.36
2019-06-20T07:46:43.159Z,43.67
2019-06-20T07:49:15.526Z,43.06
2019-06-20T07:51:47.901Z,42.99
2019-06-20T07:54:20.620Z,42.48
2019-06-20T07:56:52.954Z,41.63
2019-06-20T07:59:25.523Z,41.42
2019-06-20T08:01:57.699Z,40.49
2019-06-20T08:04:30.574Z,40.51
2019-06-20T08:07:02.848Z,41.11
2019-06-20T08:09:44.710Z,40.56
2019-06-20T08:12:09.232Z,41.04
2019-06-20T08:14:41.666Z,41.49
2019-06-20T08:17:14.081Z,41.25
2019-06-20T08:19:46.653Z,41.13
2019-06-20T08:22:19.940Z,41.15
2019-06-20T08:24:53.803Z,41.31
2019-06-20T08:27:44.967Z,40.88
2019-06-20T08:30:18.058Z,40.43
2019-06-20T08:32:50.425Z,39.67
2019-06-20T08:35:24.240Z,39.66
2019-06-20T08:37:57.813Z,38.84
2019-06-20T08:40:33.247Z,38.45
2019-06-20T08:43:06.273Z,38.07
2019-06-20T08:45:41.064Z,38.18
2019-06-20T08:48:13.260Z,38.59
2019-06-20T08:50:45.628Z,38.24
2019-06-20T08:53:18.237Z,37.95
2019-06-20T08:55:50.998Z,38.13
2019-06-20T08:58:23.364Z,37.91
2019-06-20T09:00:57.111Z,37.00
2019-06-20T09:03:29.949Z,36.00
2019-06-20T09:08:34.900Z,36.38
2019-06-20T09:11:07.370Z,35.41
2019-06-20T09:13:40.682Z,34.49
2019-06-20T09:16:24.261Z,34.73
2019-06-20T09:18:46.841Z,34.64
2019-06-20T09:21:19.521Z,34.62
2019-06-20T09:23:52.900Z,34.63
2019-06-20T09:26:25.914Z,34.02
2019-06-20T09:28:59.351Z,32.09
2019-06-20T09:31:31.696Z,32.71
2019-06-20T09:34:05.555Z,32.36
2019-06-20T09:36:37.846Z,33.17
2019-06-20T09:39:10.428Z,32.35
2019-06-20T09:41:42.797Z,32.63
2019-06-20T09:44:15.063Z,32.02
2019-06-20T09:46:47.434Z,30.95
2019-06-20T09:49:19.615Z,31.49
2019-06-20T09:51:52.205Z,31.97
2019-06-20T09:54:24.869Z,31.54
2019-06-20T09:56:58.393Z,30.41
2019-06-20T09:59:30.738Z,30.62
2019-06-20T10:02:03.104Z,30.91
2019-06-20T10:04:35.780Z,31.01
2019-06-20T10:07:08.048Z,31.43
2019-06-20T10:09:40.325Z,31.72
2019-06-20T10:12:12.693Z,31.39
2019-06-20T10:14:46.327Z,31.39
2019-06-20T10:17:18.566Z,31.25
2019-06-20T10:19:52.024Z,30.96
2019-06-20T10:22:24.345Z,30.78
2019-06-20T10:24:57.938Z,30.48
2019-06-20T10:27:30.102Z,30.93
2019-06-20T10:30:13.822Z,30.25
2019-06-20T10:32:36.481Z,29.69
2019-06-20T10:35:09.177Z,30.83
2019-06-20T10:37:41.433Z,30.03
2019-06-20T10:40:14.716Z,30.02
2019-06-20T10:42:48.100Z,29.80
2019-06-20T10:45:23.499Z,30.00
2019-06-20T10:47:56.042Z,30.46
2019-06-20T10:50:28.618Z,30.80
2019-06-20T10:53:00.799Z,30.23
2019-06-20T10:55:33.563Z,30.83
2019-06-20T10:58:05.830Z,30.27
2019-06-20T11:00:37.904Z,30.06
2019-06-20T11:03:10.781Z,29.99
2019-06-20T11:05:43.833Z,30.00
2019-06-20T11:08:16.145Z,30.03
2019-06-20T11:10:49.288Z,30.30
2019-06-20T11:13:21.598Z,30.30
2019-06-20T11:15:54.281Z,30.60
2019-06-20T11:18:26.445Z,30.26
2019-06-20T11:20:59.036Z,29.59
2019-06-20T11:23:31.599Z,29.77
2019-06-20T11:26:03.975Z,29.89
2019-06-20T11:28:37.681Z,29.51
2019-06-20T11:31:10.458Z,29.09
2019-06-20T11:33:44.085Z,28.77
2019-06-20T11:36:16.647Z,28.74
2019-06-20T11:38:49.240Z,28.78
2019-06-20T11:41:21.477Z,28.37
2019-06-20T11:43:53.650Z,29.01
2019-06-20T11:46:25.712Z,28.93
2019-06-20T11:48:57.980Z,29.34
2019-06-20T11:51:30.248Z,29.28
2019-06-20T11:54:02.928Z,29.27
2019-06-20T11:56:35.300Z,29.07
2019-06-20T11:59:07.683Z,28.67
2019-06-20T12:01:41.230Z,28.98
2019-06-20T12:04:13.953Z,29.14
2019-06-20T12:06:47.167Z,28.98
2019-06-20T12:09:19.726Z,29.10
2019-06-20T12:11:52.196Z,28.84
2019-06-20T12:14:24.673Z,29.05
2019-06-20T12:16:56.736Z,29.33
2019-06-20T12:19:30.234Z,29.10
2019-06-20T12:22:02.562Z,29.04
2019-06-20T12:24:34.877Z,29.03
2019-06-20T12:27:07.245Z,29.10
2019-06-20T12:29:40.592Z,28.67
2019-06-20T12:32:13.015Z,28.53
2019-06-20T12:34:46.531Z,28.45
2019-06-20T12:37:19.805Z,28.51
2019-06-20T12:39:51.988Z,28.04
2019-06-20T12:42:24.547Z,28.09
2019-06-20T12:44:57.025Z,28.79
2019-06-20T12:47:29.398Z,28.07
2019-06-20T12:50:01.880Z,28.67
2019-06-20T12:52:34.242Z,28.70
2019-06-20T12:55:08.474Z,31.32
2019-06-20T12:57:42.103Z,28.51
2019-06-20T13:00:15.566Z,28.09
2019-06-20T13:02:48.037Z,28.30
2019-06-20T13:05:22.043Z,28.45
2019-06-20T13:07:54.925Z,29.06
2019-06-20T13:10:27.515Z,28.06
2019-06-20T13:13:00.096Z,27.71
2019-06-20T13:15:32.555Z,27.71
2019-06-20T13:18:04.829Z,27.69
2019-06-20T13:20:38.807Z,27.38
2019-06-20T13:23:10.795Z,27.53
2019-06-20T13:25:44.496Z,27.12
2019-06-20T13:28:16.771Z,27.33
2019-06-20T13:30:52.020Z,26.62
2019-06-20T13:33:22.975Z,26.93
2019-06-20T13:35:55.632Z,27.18
2019-06-20T13:38:27.690Z,26.87
2019-06-20T13:40:59.958Z,26.68
2019-06-20T13:43:32.337Z,26.57
2019-06-20T13:46:05.124Z,26.30
2019-06-20T13:48:38.962Z,26.73
2019-06-20T13:51:11.397Z,27.31
2019-06-20T13:53:44.317Z,27.33
2019-06-20T13:56:16.694Z,27.25
2019-06-20T13:58:49.021Z,27.12
2019-06-20T14:01:21.542Z,27.01
2019-06-20T14:03:54.337Z,26.81
2019-06-20T14:06:26.553Z,26.26
2019-06-20T14:08:58.920Z,26.83
2019-06-20T14:11:31.392Z,26.35
2019-06-20T14:14:03.894Z,25.90
2019-06-20T14:16:36.030Z,26.40
2019-06-20T14:19:08.620Z,26.76
2019-06-20T14:21:42.495Z,26.97
2019-06-20T14:24:15.502Z,26.96
2019-06-20T14:26:48.221Z,25.75
2019-06-20T14:29:20.558Z,26.19
2019-06-20T14:31:53.769Z,26.01
2019-06-20T14:34:26.036Z,25.79
2019-06-20T14:36:58.695Z,26.08
2019-06-20T14:39:34.133Z,26.73
2019-06-20T14:42:05.497Z,26.68
2019-06-20T14:44:38.166Z,26.94
2019-06-20T14:47:11.106Z,26.81
2019-06-20T14:49:43.730Z,27.55
2019-06-20T14:52:16.098Z,27.24
2019-06-20T14:54:49.878Z,27.47
2019-06-20T14:57:23.097Z,27.75
2019-06-20T14:59:55.468Z,27.66
2019-06-20T15:02:37.980Z,26.69
2019-06-20T15:05:02.380Z,27.73
2019-06-20T15:07:34.943Z,27.73
2019-06-20T15:10:07.930Z,27.57
2019-06-20T15:12:40.095Z,26.95
2019-06-20T15:15:13.299Z,27.25
2019-06-20T15:17:48.805Z,26.63
2019-06-20T15:20:20.077Z,26.79
2019-06-20T15:22:52.837Z,26.99
2019-06-20T15:25:25.950Z,26.69
2019-06-20T15:27:59.187Z,27.16
2019-06-20T15:30:31.610Z,27.18
2019-06-20T15:33:10.059Z,26.94
2019-06-20T15:35:37.992Z,26.99
2019-06-20T15:38:10.478Z,26.70
2019-06-20T15:40:43.056Z,26.51
2019-06-20T15:43:15.421Z,26.64
2019-06-20T15:45:48.984Z,26.64
2019-06-20T15:48:21.700Z,27.31
2019-06-20T15:50:54.171Z,27.27
2019-06-20T15:53:26.642Z,27.70
2019-06-20T15:55:58.816Z,27.95
2019-06-20T15:58:31.291Z,28.34
2019-06-20T16:01:03.762Z,28.39
2019-06-20T16:03:36.485Z,28.40
2019-06-20T16:06:08.639Z,28.35
2019-06-20T16:08:41.186Z,28.09
2019-06-20T16:11:13.565Z,28.52
2019-06-20T16:13:46.131Z,27.93
2019-06-20T16:16:18.710Z,28.44
2019-06-20T16:18:50.979Z,28.42
2019-06-20T16:21:23.245Z,28.41
2019-06-20T16:23:55.721Z,28.31
2019-06-20T16:26:29.012Z,28.73
2019-06-20T16:29:01.491Z,29.22
2019-06-20T16:31:33.963Z,29.55
2019-06-20T16:34:06.437Z,29.48
2019-06-20T16:36:39.219Z,29.57
2019-06-20T16:39:11.395Z,29.48
2019-06-20T16:41:43.967Z,29.78
2019-06-20T16:44:16.234Z,29.46
2019-06-20T16:46:48.611Z,29.95
2019-06-20T16:49:20.979Z,29.83
2019-06-20T16:51:54.171Z,29.86
2019-06-20T16:54:26.779Z,30.23
2019-06-20T16:56:59.432Z,29.86
2019-06-20T16:59:31.800Z,30.59
2019-06-20T17:02:04.170Z,30.57
2019-06-20T17:04:36.748Z,30.82
2019-06-20T17:07:08.915Z,30.59
2019-06-20T17:09:41.185Z,30.28
2019-06-20T17:12:13.611Z,30.71
2019-06-20T17:14:45.926Z,30.51
2019-06-20T17:17:18.198Z,30.78
2019-06-20T17:19:50.469Z,30.61
2019-06-20T17:22:23.045Z,30.70
2019-06-20T17:24:55.310Z,30.62
2019-06-20T17:27:27.793Z,30.80
2019-06-20T17:30:00.055Z,31.00
2019-06-20T17:32:32.553Z,31.18
2019-06-20T17:35:07.470Z,31.35
2019-06-20T17:37:40.557Z,31.29
2019-06-20T17:40:15.690Z,31.54
2019-06-20T17:42:47.963Z,31.84
2019-06-20T17:45:21.909Z,32.19
2019-06-20T17:47:58.856Z,32.42
2019-06-20T17:50:36.204Z,32.76
2019-06-20T17:53:09.224Z,32.90
2019-06-20T17:55:42.428Z,32.95
2019-06-20T17:58:14.785Z,33.30
2019-06-20T18:00:47.574Z,33.35
2019-06-20T18:03:20.359Z,33.67
2019-06-20T18:05:53.128Z,33.52
2019-06-20T18:08:25.607Z,33.74
2019-06-20T18:10:57.976Z,33.44
2019-06-20T18:13:30.449Z,33.32
2019-06-20T18:16:02.515Z,33.27
2019-06-20T18:18:34.993Z,33.55
2019-06-20T18:21:07.375Z,33.27
2019-06-20T18:23:39.896Z,33.39
2019-06-20T18:26:12.513Z,33.62
2019-06-20T18:28:44.885Z,33.64
2019-06-20T18:31:17.153Z,33.95
2019-06-20T18:33:49.429Z,33.92
2019-06-20T18:36:21.812Z,34.03
2019-06-20T18:38:54.992Z,34.08
2019-06-20T18:41:27.367Z,34.37
2019-06-20T18:43:59.730Z,34.50
2019-06-20T18:46:32.207Z,34.80
2019-06-20T18:49:04.782Z,34.65
2019-06-20T18:51:37.060Z,35.28
2019-06-20T18:54:09.952Z,35.48
2019-06-20T18:56:42.212Z,35.50
2019-06-20T18:59:14.594Z,35.93
2019-06-20T19:01:46.949Z,36.38
2019-06-20T19:04:19.531Z,36.92
2019-06-20T19:06:51.797Z,37.17
2019-06-20T19:09:24.883Z,37.41
2019-06-20T19:11:58.280Z,37.60
2019-06-20T19:14:30.657Z,38.14
2019-06-20T19:17:02.934Z,38.39
2019-06-20T19:19:35.202Z,38.57
2019-06-20T19:22:07.974Z,38.81
2019-06-20T19:24:40.446Z,39.01
2019-06-20T19:27:12.920Z,39.50
2019-06-20T19:29:45.403Z,40.09
2019-06-20T19:32:17.584Z,40.33
2019-06-20T19:35:01.289Z,40.65
2019-06-20T19:37:23.845Z,40.90
2019-06-20T19:39:56.213Z,41.09
2019-06-20T19:42:28.587Z,41.33
2019-06-20T19:45:00.853Z,41.47
2019-06-20T19:47:33.127Z,41.46
2019-06-20T19:50:07.852Z,41.60
2019-06-20T19:52:40.468Z,41.84
2019-06-20T19:55:13.678Z,41.81
2019-06-20T19:57:45.907Z,42.18
2019-06-20T20:00:20.020Z,42.64
2019-06-20T20:02:52.526Z,43.11
2019-06-20T20:05:25.155Z,43.39
2019-06-20T20:07:57.539Z,43.80
2019-06-20T20:10:46.903Z,44.16
2019-06-20T20:13:19.487Z,44.29
2019-06-20T20:15:51.702Z,44.94
2019-06-20T20:18:24.423Z,45.13
2019-06-20T20:20:56.901Z,45.34
2019-06-20T20:23:29.089Z,45.59
2019-06-20T20:26:01.439Z,45.91
2019-06-20T20:28:33.720Z,45.89
2019-06-20T20:31:06.189Z,46.32
2019-06-20T20:33:38.456Z,46.50
2019-06-20T20:36:24.051Z,46.39
2019-06-20T20:38:44.839Z,46.68
2019-06-20T20:41:17.309Z,46.97
2019-06-20T20:43:49.887Z,47.35
2019-06-20T20:46:22.054Z,47.08
2019-06-20T20:48:54.432Z,47.11
2019-06-20T20:51:28.638Z,46.90
2019-06-20T20:54:01.521Z,46.92
2019-06-20T20:56:33.901Z,46.91
2019-06-20T20:59:07.188Z,47.15
2019-06-20T21:01:39.927Z,46.95
2019-06-20T21:04:12.673Z,47.22
2019-06-20T21:06:45.025Z,47.55
2019-06-20T21:09:17.295Z,47.41
2019-06-20T21:11:49.457Z,46.43
2019-06-20T21:14:21.827Z,47.39
2019-06-20T21:16:54.921Z,47.38
2019-06-20T21:19:27.291Z,47.15
2019-06-20T21:21:59.659Z,47.60
2019-06-20T21:24:31.931Z,47.41
2019-06-20T21:27:04.512Z,46.97
2019-06-20T21:29:36.986Z,47.34
2019-06-20T21:32:09.370Z,47.30
2019-06-20T21:34:41.619Z,47.44
2019-06-20T21:37:13.998Z,48.18
2019-06-20T21:39:46.676Z,48.72
2019-06-20T21:42:23.641Z,49.17
2019-06-20T21:44:56.228Z,49.43
2019-06-20T21:47:28.706Z,50.07
2019-06-20T21:50:01.175Z,50.57
2019-06-20T21:52:33.579Z,50.70
2019-06-20T21:55:07.203Z,50.92
2019-06-20T21:57:39.599Z,50.93
2019-06-20T22:00:40.573Z,51.17
2019-06-20T22:03:14.991Z,50.95
2019-06-20T22:05:47.563Z,51.08
2019-06-20T22:08:19.732Z,50.95
2019-06-20T22:10:52.516Z,50.92
2019-06-20T22:13:24.583Z,50.83
2019-06-20T22:15:57.356Z,50.70
2019-06-20T22:18:29.533Z,50.96
2019-06-20T22:21:02.009Z,50.88
2019-06-20T22:23:34.178Z,51.00
2019-06-20T22:26:06.440Z,51.04
2019-06-20T22:28:38.912Z,51.30
2019-06-20T22:31:11.597Z,51.46
2019-06-20T22:33:44.375Z,51.43
2019-06-20T22:36:16.758Z,51.45
2019-06-20T22:38:49.222Z,51.75
2019-06-20T22:41:21.385Z,51.94
2019-06-20T22:43:53.759Z,52.29
2019-06-20T22:46:25.926Z,52.62
2019-06-20T22:48:58.405Z,53.16
2019-06-20T22:51:30.884Z,53.42
2019-06-20T22:54:03.798Z,53.50
2019-06-20T22:56:36.131Z,53.50
2019-06-20T22:59:08.397Z,53.61
2019-06-20T23:01:40.975Z,53.88
2019-06-20T23:04:14.881Z,53.60
2019-06-20T23:06:56.184Z,53.47
2019-06-20T23:09:21.067Z,53.33
2019-06-20T23:11:53.249Z,53.27
2019-06-20T23:14:25.397Z,53.43
2019-06-20T23:16:57.982Z,53.56
2019-06-20T23:19:30.447Z,53.69
2019-06-20T23:22:02.922Z,54.08
2019-06-20T23:24:35.188Z,53.87
2019-06-20T23:27:07.459Z,53.77
2019-06-20T23:29:39.934Z,53.75
2019-06-20T23:32:12.001Z,53.96
2019-06-20T23:34:44.163Z,54.09
2019-06-20T23:37:16.342Z,54.26
2019-06-20T23:39:48.912Z,54.31
2019-06-20T23:42:21.486Z,54.17
2019-06-20T23:44:53.658Z,54.50
2019-06-20T23:47:26.022Z,54.55
2019-06-20T23:49:58.499Z,54.34
2019-06-20T23:52:32.411Z,54.20
2019-06-20T23:55:06.875Z,54.06
2019-06-20T23:57:39.099Z,53.85
