createdAt,value
2022-10-05T00:01:25.388Z,61.30
2022-10-05T00:03:53.701Z,61.28
2022-10-05T00:06:20.357Z,61.14
2022-10-05T00:08:46.959Z,61.41
2022-10-05T00:11:14.429Z,61.32
2022-10-05T00:13:41.964Z,61.47
2022-10-05T00:16:13.673Z,61.45
2022-10-05T00:18:40.536Z,61.85
2022-10-05T00:21:33.391Z,61.79
2022-10-05T00:24:01.086Z,61.62
2022-10-05T00:26:32.798Z,61.73
2022-10-05T00:29:01.054Z,61.55
2022-10-05T00:31:31.030Z,61.82
2022-10-05T00:33:57.778Z,61.88
2022-10-05T00:36:26.249Z,61.61
2022-10-05T00:38:53.369Z,61.73
2022-10-05T00:42:15.751Z,61.78
2022-10-05T00:44:47.154Z,61.89
2022-10-05T00:47:16.568Z,62.08
2022-10-05T00:50:06.868Z,61.99
2022-10-05T00:52:49.305Z,62.06
2022-10-05T00:55:33.977Z,62.18
2022-10-05T00:58:20.319Z,62.02
2022-10-05T01:01:12.967Z,62.24
2022-10-05T01:04:13.501Z,62.25
2022-10-05T01:07:16.270Z,62.27
2022-10-05T01:10:17.033Z,62.28
2022-10-05T01:12:49.465Z,62.35
2022-10-05T01:15:27.586Z,62.52
2022-10-05T01:18:39.043Z,62.33
2022-10-05T01:21:21.393Z,62.53
2022-10-05T01:24:00.019Z,62.40
2022-10-05T01:26:38.604Z,62.64
2022-10-05T01:29:22.579Z,62.75
2022-10-05T01:32:04.391Z,62.62
2022-10-05T01:34:38.753Z,62.91
2022-10-05T01:37:20.777Z,62.73
2022-10-05T01:40:08.659Z,62.65
2022-10-05T01:42:49.484Z,62.96
2022-10-05T01:45:48.426Z,62.76
2022-10-05T01:48:22.661Z,62.69
2022-10-05T01:51:04.881Z,62.91
2022-10-05T01:53:43.477Z,62.90
2022-10-05T01:56:25.266Z,62.98
2022-10-05T01:59:18.746Z,62.84
2022-10-05T02:01:52.446Z,63.07
2022-10-05T02:05:00.388Z,62.86
2022-10-05T02:07:23.791Z,63.02
2022-10-05T02:09:55.735Z,62.72
2022-10-05T02:12:25.565Z,63.02
2022-10-05T02:14:58.442Z,62.91
2022-10-05T02:17:28.469Z,63.14
2022-10-05T02:20:03.750Z,63.11
2022-10-05T02:22:44.053Z,63.20
2022-10-05T02:25:17.298Z,63.25
2022-10-05T02:27:49.632Z,63.20
2022-10-05T02:30:17.258Z,63.08
2022-10-05T02:32:54.855Z,63.44
2022-10-05T02:35:22.146Z,63.18
2022-10-05T02:37:50.421Z,63.13
2022-10-05T02:40:25.637Z,63.48
2022-10-05T02:43:02.691Z,63.34
2022-10-05T02:45:56.741Z,63.49
2022-10-05T02:48:35.602Z,63.14
2022-10-05T02:51:10.869Z,63.32
2022-10-05T02:53:55.769Z,63.58
2022-10-05T02:56:31.721Z,63.33
2022-10-05T02:59:01.099Z,63.51
2022-10-05T03:02:12.446Z,63.43
2022-10-05T03:04:47.062Z,63.49
2022-10-05T03:07:16.194Z,63.73
2022-10-05T03:10:01.118Z,63.44
2022-10-05T03:12:50.443Z,63.64
2022-10-05T03:15:25.348Z,63.46
2022-10-05T03:18:13.395Z,63.53
2022-10-05T03:20:48.507Z,63.60
2022-10-05T03:23:32.442Z,63.72
2022-10-05T03:26:06.062Z,63.95
2022-10-05T03:29:08.935Z,63.76
2022-10-05T03:31:53.345Z,63.77
2022-10-05T03:34:33.262Z,63.45
2022-10-05T03:37:17.373Z,63.76
2022-10-05T03:40:06.707Z,63.95
2022-10-05T03:42:45.420Z,63.65
2022-10-05T03:45:38.575Z,63.80
2022-10-05T03:48:11.656Z,63.96
2022-10-05T03:51:00.676Z,64.27
2022-10-05T03:53:37.556Z,64.27
2022-10-05T03:56:18.343Z,64.17
2022-10-05T03:59:01.102Z,64.25
2022-10-05T04:01:49.898Z,64.14
2022-10-05T04:04:37.622Z,64.20
2022-10-05T04:07:05.211Z,64.15
2022-10-05T04:09:39.674Z,64.29
2022-10-05T04:12:18.962Z,64.04
2022-10-05T04:14:53.903Z,64.25
2022-10-05T04:17:40.602Z,64.17
2022-10-05T04:20:17.996Z,64.26
2022-10-05T04:22:57.622Z,64.23
2022-10-05T04:25:28.802Z,64.13
2022-10-05T04:28:05.283Z,64.24
2022-10-05T04:30:33.656Z,64.34
2022-10-05T04:33:00.711Z,64.22
2022-10-05T04:35:43.829Z,64.33
2022-10-05T04:38:44.924Z,64.24
2022-10-05T04:41:49.382Z,64.34
2022-10-05T04:44:28.261Z,64.22
2022-10-05T04:47:22.631Z,64.46
2022-10-05T04:50:15.498Z,64.24
2022-10-05T04:53:03.860Z,64.13
2022-10-05T04:55:37.931Z,64.26
2022-10-05T04:58:05.048Z,64.31
2022-10-05T05:00:39.810Z,64.30
2022-10-05T05:03:29.298Z,64.28
2022-10-05T05:06:18.501Z,64.33
2022-10-05T05:09:17.623Z,64.30
2022-10-05T05:12:11.417Z,64.41
2022-10-05T05:15:02.464Z,64.35
2022-10-05T05:17:48.938Z,64.39
2022-10-05T05:20:23.758Z,64.27
2022-10-05T05:22:55.169Z,64.43
2022-10-05T05:25:35.725Z,64.34
2022-10-05T05:28:27.464Z,64.46
2022-10-05T05:31:10.247Z,64.54
2022-10-05T05:34:09.202Z,64.48
2022-10-05T05:36:51.272Z,64.13
2022-10-05T05:39:34.336Z,64.45
2022-10-05T05:42:18.118Z,64.39
2022-10-05T05:44:51.237Z,64.53
2022-10-05T05:47:37.684Z,64.55
2022-10-05T05:50:24.323Z,64.66
2022-10-05T05:52:55.285Z,64.46
2022-10-05T05:55:33.235Z,64.64
2022-10-05T05:58:16.929Z,64.29
2022-10-05T06:01:06.754Z,64.25
2022-10-05T06:04:22.871Z,64.27
2022-10-05T06:06:52.679Z,64.25
2022-10-05T06:09:24.824Z,64.35
2022-10-05T06:12:15.397Z,64.17
2022-10-05T06:14:47.504Z,64.13
2022-10-05T06:17:17.842Z,64.17
2022-10-05T06:19:45.811Z,64.22
2022-10-05T06:22:39.729Z,64.03
2022-10-05T06:25:13.356Z,64.22
2022-10-05T06:28:03.110Z,64.30
2022-10-05T06:30:46.222Z,63.98
2022-10-05T06:33:24.920Z,64.13
2022-10-05T06:36:27.114Z,63.86
2022-10-05T06:39:24.848Z,63.97
2022-10-05T06:42:15.907Z,64.13
2022-10-05T06:45:04.898Z,64.37
2022-10-05T06:48:13.688Z,64.07
2022-10-05T06:51:10.000Z,64.31
2022-10-05T06:54:16.487Z,64.03
2022-10-05T06:56:58.154Z,63.82
2022-10-05T06:59:32.767Z,64.17
2022-10-05T07:02:10.449Z,64.06
2022-10-05T07:05:01.041Z,64.07
2022-10-05T07:07:46.074Z,64.00
2022-10-05T07:10:20.497Z,64.03
2022-10-05T07:13:02.718Z,63.94
2022-10-05T07:15:42.922Z,64.08
2022-10-05T07:18:28.245Z,63.99
2022-10-05T07:21:24.056Z,63.85
2022-10-05T07:24:09.087Z,64.15
2022-10-05T07:27:13.296Z,63.89
2022-10-05T07:30:10.162Z,63.84
2022-10-05T07:32:47.243Z,63.93
2022-10-05T07:35:47.702Z,64.08
2022-10-05T07:38:22.621Z,64.07
2022-10-05T07:40:53.084Z,64.00
2022-10-05T07:44:02.867Z,63.77
2022-10-05T07:46:49.632Z,63.82
2022-10-05T07:49:35.587Z,63.63
2022-10-05T07:52:06.589Z,63.65
2022-10-05T07:54:42.104Z,63.77
2022-10-05T07:57:34.989Z,63.58
2022-10-05T08:00:06.340Z,63.65
2022-10-05T08:02:55.899Z,63.52
2022-10-05T08:05:29.507Z,63.41
2022-10-05T08:08:11.596Z,63.26
2022-10-05T08:10:46.640Z,63.16
2022-10-05T08:13:25.829Z,63.31
2022-10-05T08:15:56.437Z,63.17
2022-10-05T08:18:41.292Z,63.07
2022-10-05T08:21:11.924Z,62.66
2022-10-05T08:23:54.100Z,62.73
2022-10-05T08:26:26.597Z,62.67
2022-10-05T08:29:16.585Z,62.98
2022-10-05T08:31:46.892Z,62.82
2022-10-05T08:34:26.201Z,62.78
2022-10-05T08:37:21.282Z,62.70
2022-10-05T08:40:04.756Z,62.53
2022-10-05T08:42:40.631Z,62.61
2022-10-05T08:45:37.442Z,62.34
2022-10-05T08:48:41.655Z,62.60
2022-10-05T08:51:18.235Z,62.59
2022-10-05T08:54:06.846Z,62.62
2022-10-05T08:56:39.383Z,62.64
2022-10-05T08:59:40.722Z,62.50
2022-10-05T09:02:37.922Z,62.23
2022-10-05T09:05:30.750Z,62.36
2022-10-05T09:08:09.417Z,62.17
2022-10-05T09:10:45.032Z,61.85
2022-10-05T09:13:41.975Z,61.61
2022-10-05T09:16:39.805Z,61.82
2022-10-05T09:19:34.375Z,61.35
2022-10-05T09:22:15.687Z,61.82
2022-10-05T09:24:56.210Z,61.34
2022-10-05T09:27:38.725Z,61.53
2022-10-05T09:30:27.009Z,61.29
2022-10-05T09:32:59.450Z,60.85
2022-10-05T09:36:03.973Z,61.10
2022-10-05T09:39:18.843Z,60.67
2022-10-05T09:42:03.515Z,60.36
2022-10-05T11:45:15.825Z,55.11
2022-10-05T11:48:03.677Z,54.24
2022-10-05T11:50:35.086Z,53.80
2022-10-05T11:53:13.694Z,53.33
2022-10-05T11:55:45.228Z,52.91
2022-10-05T11:58:29.736Z,51.92
2022-10-05T18:12:59.489Z,56.73
2022-10-05T18:15:25.977Z,56.40
2022-10-05T18:17:54.778Z,56.60
2022-10-05T18:20:24.193Z,56.61
2022-10-05T18:22:53.230Z,56.78
2022-10-05T18:25:29.445Z,57.23
2022-10-05T18:28:20.283Z,57.11
2022-10-05T18:31:11.295Z,57.11
2022-10-05T18:34:05.507Z,57.18
2022-10-05T18:36:42.818Z,57.05
2022-10-05T18:39:21.510Z,57.26
2022-10-05T18:42:03.511Z,57.29
2022-10-05T18:44:48.570Z,57.60
2022-10-05T18:47:25.762Z,57.45
2022-10-05T18:50:29.767Z,57.71
2022-10-05T18:53:15.641Z,57.77
2022-10-05T18:55:45.777Z,57.83
2022-10-05T18:58:36.872Z,58.02
2022-10-05T19:01:22.932Z,58.00
2022-10-05T19:03:52.334Z,58.07
2022-10-05T19:06:39.682Z,58.47
2022-10-05T19:09:25.168Z,58.59
2022-10-05T19:11:59.778Z,58.34
2022-10-05T19:14:35.464Z,58.50
2022-10-05T19:17:24.528Z,58.29
2022-10-05T19:19:57.170Z,58.36
2022-10-05T19:22:33.852Z,58.66
2022-10-05T19:25:06.581Z,58.80
2022-10-05T19:27:45.617Z,58.69
2022-10-05T19:30:54.028Z,58.66
2022-10-05T19:33:29.428Z,58.73
2022-10-05T19:36:11.056Z,58.95
2022-10-05T19:38:43.549Z,58.99
2022-10-05T19:41:17.612Z,58.79
2022-10-05T19:44:01.813Z,58.98
2022-10-05T19:46:46.789Z,58.86
2022-10-05T19:49:36.375Z,59.23
2022-10-05T19:52:12.369Z,58.77
2022-10-05T19:54:39.039Z,59.04
2022-10-05T19:57:17.041Z,58.99
2022-10-05T19:59:47.736Z,58.78
2022-10-05T20:02:17.055Z,59.22
2022-10-05T20:04:48.379Z,59.26
2022-10-05T20:07:21.784Z,59.20
2022-10-05T20:09:50.193Z,59.20
2022-10-05T20:12:16.637Z,58.97
2022-10-05T20:15:02.355Z,59.43
2022-10-05T20:17:48.175Z,59.30
2022-10-05T20:20:38.183Z,59.44
2022-10-05T20:23:30.317Z,59.33
2022-10-05T20:26:15.555Z,59.55
2022-10-05T20:28:42.980Z,59.51
2022-10-05T20:31:09.575Z,59.59
2022-10-05T20:33:36.848Z,59.47
2022-10-05T20:36:04.258Z,59.43
2022-10-05T20:38:31.642Z,59.49
2022-10-05T20:40:58.421Z,59.85
2022-10-05T20:43:24.974Z,60.12
2022-10-05T20:45:53.631Z,59.69
2022-10-05T20:48:20.170Z,59.75
2022-10-05T20:50:47.329Z,59.82
2022-10-05T20:53:14.001Z,60.01
2022-10-05T20:55:40.485Z,60.20
2022-10-05T20:58:08.898Z,60.37
2022-10-05T21:00:54.190Z,60.14
2022-10-05T21:03:20.835Z,60.09
2022-10-05T21:05:47.300Z,60.20
2022-10-05T21:08:14.075Z,60.42
2022-10-05T21:10:40.861Z,60.26
2022-10-05T21:13:07.406Z,60.33
2022-10-05T21:15:33.911Z,60.22
2022-10-05T21:18:00.399Z,60.57
2022-10-05T21:20:26.911Z,60.41
2022-10-05T21:22:53.527Z,60.51
2022-10-05T21:25:20.042Z,60.62
2022-10-05T21:27:48.549Z,60.63
2022-10-05T21:30:15.401Z,60.75
2022-10-05T21:32:44.386Z,60.93
2022-10-05T21:35:11.309Z,61.04
2022-10-05T21:37:37.805Z,60.87
2022-10-05T21:40:04.836Z,61.02
2022-10-05T21:42:31.395Z,60.91
2022-10-05T21:44:57.877Z,61.14
2022-10-05T21:47:25.447Z,60.87
2022-10-05T21:49:52.079Z,61.11
2022-10-05T21:52:18.669Z,61.32
2022-10-05T21:54:45.194Z,61.36
2022-10-05T21:57:12.065Z,61.39
2022-10-05T21:59:38.794Z,61.45
2022-10-05T22:02:05.322Z,61.44
2022-10-05T22:04:31.858Z,61.34
2022-10-05T22:06:58.329Z,61.54
2022-10-05T22:09:24.878Z,61.68
2022-10-05T22:11:51.441Z,61.54
2022-10-05T22:14:18.513Z,61.76
2022-10-05T22:16:45.100Z,61.82
2022-10-05T22:19:14.782Z,61.85
2022-10-05T22:21:41.786Z,61.84
2022-10-05T22:24:09.876Z,61.96
2022-10-05T22:26:36.432Z,61.92
2022-10-05T22:29:03.477Z,61.94
2022-10-05T22:31:30.099Z,62.04
2022-10-05T22:33:56.684Z,61.89
2022-10-05T22:36:23.380Z,62.36
2022-10-05T22:38:49.893Z,61.94
2022-10-05T22:41:19.361Z,62.41
2022-10-05T22:43:49.891Z,62.41
2022-10-05T22:46:16.704Z,62.19
2022-10-05T22:48:43.263Z,62.31
2022-10-05T22:51:10.185Z,62.10
2022-10-05T22:53:36.698Z,62.54
2022-10-05T22:56:10.701Z,62.36
2022-10-05T22:58:37.813Z,62.40
2022-10-05T23:01:09.821Z,62.61
2022-10-05T23:03:36.449Z,62.41
2022-10-05T23:06:06.137Z,62.61
2022-10-05T23:08:33.986Z,62.47
2022-10-05T23:11:03.906Z,62.63
2022-10-05T23:13:30.609Z,62.63
2022-10-05T23:15:57.283Z,62.48
2022-10-05T23:18:23.811Z,62.50
2022-10-05T23:20:54.710Z,62.73
2022-10-05T23:23:22.833Z,62.71
2022-10-05T23:25:49.961Z,62.59
2022-10-05T23:28:16.486Z,62.69
2022-10-05T23:30:43.127Z,62.66
2022-10-05T23:33:09.709Z,62.72
2022-10-05T23:35:36.206Z,62.79
2022-10-05T23:38:02.801Z,62.72
2022-10-05T23:40:29.244Z,62.58
2022-10-05T23:42:56.061Z,62.57
2022-10-05T23:45:22.547Z,62.65
2022-10-05T23:47:49.038Z,62.74
2022-10-05T23:50:15.685Z,63.11
2022-10-05T23:52:42.234Z,63.21
2022-10-05T23:55:09.105Z,62.99
2022-10-05T23:57:35.653Z,63.02
