createdAt,value
2019-05-13T00:01:45.680Z,8.16
2019-05-13T00:06:09.741Z,8.09
2019-05-13T00:10:34.979Z,8.03
2019-05-13T00:14:59.368Z,7.96
2019-05-13T00:19:23.332Z,7.89
2019-05-13T00:23:46.590Z,7.82
2019-05-13T00:28:08.538Z,7.66
2019-05-13T00:32:30.103Z,7.53
2019-05-13T00:37:07.306Z,7.42
2019-05-13T00:41:15.700Z,7.32
2019-05-13T00:45:37.448Z,7.21
2019-05-13T00:49:59.016Z,7.09
2019-05-13T00:54:23.651Z,7.01
2019-05-13T00:58:47.595Z,6.91
2019-05-13T01:03:13.920Z,6.82
2019-05-13T01:07:37.585Z,6.78
2019-05-13T01:12:04.399Z,6.75
2019-05-13T01:16:28.523Z,6.68
2019-05-13T01:20:53.815Z,6.61
2019-05-13T01:25:18.131Z,6.55
2019-05-13T01:29:43.490Z,6.46
2019-05-13T01:34:07.620Z,6.39
2019-05-13T01:38:33.944Z,6.22
2019-05-13T01:42:57.868Z,6.17
2019-05-13T01:47:23.561Z,6.08
2019-05-13T01:51:47.484Z,5.98
2019-05-13T01:56:13.991Z,5.88
2019-05-13T02:00:38.038Z,5.81
2019-05-13T02:05:03.983Z,5.81
2019-05-13T02:09:27.890Z,5.81
2019-05-13T02:13:53.977Z,5.76
2019-05-13T02:18:17.497Z,5.74
2019-05-13T02:22:44.185Z,5.68
2019-05-13T02:27:07.397Z,5.64
2019-05-13T02:31:41.303Z,5.59
2019-05-13T02:35:59.022Z,5.50
2019-05-13T02:40:23.211Z,5.50
2019-05-13T02:44:47.415Z,5.45
2019-05-13T02:49:12.265Z,5.42
2019-05-13T02:53:36.502Z,5.35
2019-05-13T02:58:03.232Z,5.27
2019-05-13T03:02:26.608Z,5.15
2019-05-13T03:06:52.103Z,5.04
2019-05-13T03:11:16.557Z,4.98
2019-05-13T03:15:51.510Z,4.88
2019-05-13T03:20:16.814Z,4.81
2019-05-13T03:24:42.996Z,4.81
2019-05-13T03:29:06.500Z,4.77
2019-05-13T03:33:35.930Z,4.74
2019-05-13T03:37:57.488Z,4.71
2019-05-13T03:42:25.146Z,4.62
2019-05-13T03:46:52.891Z,4.58
2019-05-13T03:51:17.671Z,4.56
2019-05-13T03:55:43.404Z,4.54
2019-05-13T04:00:09.139Z,4.48
2019-05-13T04:04:33.106Z,4.46
2019-05-13T04:09:18.644Z,4.45
2019-05-13T04:13:23.717Z,4.43
2019-05-13T04:17:47.775Z,4.44
2019-05-13T04:22:12.893Z,4.43
2019-05-13T04:26:35.693Z,4.46
2019-05-13T05:19:37.970Z,5.67
2019-05-13T05:24:14.470Z,5.84
2019-05-13T05:29:13.861Z,6.05
2019-05-13T05:33:52.386Z,6.24
2019-05-13T05:38:43.944Z,6.47
2019-05-13T05:43:11.497Z,6.68
2019-05-13T05:47:37.940Z,6.95
2019-05-13T05:52:06.652Z,7.10
2019-05-13T05:56:33.088Z,7.26
2019-05-13T06:01:02.442Z,7.49
2019-05-13T06:05:27.651Z,7.67
2019-05-13T06:09:51.688Z,7.86
2019-05-13T06:14:15.831Z,8.06
2019-05-13T06:18:41.556Z,8.29
2019-05-13T06:23:05.785Z,8.50
2019-05-13T06:27:31.772Z,8.76
2019-05-13T06:31:55.892Z,9.02
2019-05-13T06:36:22.142Z,9.33
2019-05-13T06:40:59.375Z,9.70
2019-05-13T06:45:12.427Z,10.02
2019-05-13T06:49:36.960Z,10.24
2019-05-13T06:54:02.321Z,10.79
2019-05-13T06:58:26.481Z,11.23
2019-05-13T07:02:51.710Z,11.54
2019-05-13T07:07:17.349Z,11.80
2019-05-13T07:11:41.709Z,12.16
2019-05-13T07:16:05.959Z,12.68
2019-05-13T07:20:32.208Z,12.93
2019-05-13T07:24:54.380Z,13.25
2019-05-13T07:29:17.643Z,13.56
2019-05-13T07:33:42.658Z,14.03
2019-05-13T07:38:04.648Z,14.33
2019-05-13T07:42:31.243Z,14.60
2019-05-13T07:46:55.265Z,14.72
2019-05-13T07:51:22.005Z,14.79
2019-05-13T07:55:45.344Z,15.01
2019-05-13T08:00:12.466Z,15.33
2019-05-13T08:04:36.438Z,15.62
2019-05-13T08:09:01.670Z,16.27
2019-05-13T08:13:26.516Z,16.27
2019-05-13T08:17:52.503Z,16.48
2019-05-13T08:22:16.176Z,16.48
2019-05-13T08:26:47.530Z,17.30
2019-05-13T08:31:05.985Z,17.30
2019-05-13T08:35:31.483Z,17.45
2019-05-13T08:39:56.521Z,17.45
2019-05-13T08:44:21.665Z,17.82
2019-05-13T08:48:44.438Z,18.04
2019-05-13T08:53:07.265Z,18.26
2019-05-13T08:57:31.548Z,18.44
2019-05-13T09:01:54.459Z,18.86
2019-05-13T09:06:17.103Z,19.08
2019-05-13T09:10:41.350Z,19.18
2019-05-13T09:15:05.127Z,19.17
2019-05-13T09:19:27.858Z,19.38
2019-05-13T09:23:51.556Z,19.60
2019-05-13T09:28:14.415Z,19.91
2019-05-13T09:32:37.222Z,19.78
2019-05-13T09:37:02.441Z,20.21
2019-05-13T09:41:23.913Z,20.43
2019-05-13T09:45:46.345Z,20.07
2019-05-13T09:50:27.185Z,20.14
2019-05-13T09:54:34.473Z,20.17
2019-05-13T09:58:56.904Z,20.33
2019-05-13T10:03:26.602Z,20.56
2019-05-13T10:07:44.000Z,20.63
2019-05-13T10:12:07.204Z,20.79
2019-05-13T10:16:31.354Z,20.80
2019-05-13T10:20:58.307Z,20.83
2019-05-13T10:25:18.518Z,20.76
2019-05-13T10:29:42.550Z,20.63
2019-05-13T10:34:06.998Z,20.44
2019-05-13T10:38:32.868Z,20.51
2019-05-13T10:42:56.913Z,20.17
2019-05-13T10:47:22.691Z,20.16
2019-05-13T10:51:44.701Z,20.79
2019-05-13T10:56:07.498Z,21.12
2019-05-13T11:00:32.082Z,21.27
2019-05-13T11:04:54.824Z,21.44
2019-05-13T11:09:17.559Z,21.53
2019-05-13T11:13:52.228Z,21.70
2019-05-13T11:18:04.334Z,22.01
2019-05-13T11:22:27.481Z,22.23
2019-05-13T11:26:53.192Z,21.90
2019-05-13T11:31:15.665Z,21.70
2019-05-13T11:35:38.335Z,21.32
2019-05-13T11:40:02.888Z,21.52
2019-05-13T11:44:25.356Z,22.03
2019-05-13T11:48:47.790Z,21.90
2019-05-13T11:53:30.193Z,21.41
2019-05-13T11:57:34.337Z,21.18
2019-05-13T12:01:57.367Z,21.30
2019-05-13T12:06:23.252Z,21.92
2019-05-13T12:10:45.418Z,21.71
2019-05-13T12:15:35.582Z,21.83
2019-05-13T12:19:32.545Z,22.07
2019-05-13T12:23:55.576Z,21.91
2019-05-13T12:28:18.180Z,21.67
2019-05-13T12:32:43.783Z,22.07
2019-05-13T12:37:05.516Z,21.92
2019-05-13T12:41:28.312Z,21.26
2019-05-13T12:45:53.362Z,21.63
2019-05-13T12:50:15.670Z,21.63
2019-05-13T12:54:38.157Z,21.82
2019-05-13T12:59:03.038Z,21.16
2019-05-13T13:03:25.655Z,20.89
2019-05-13T13:08:13.808Z,21.02
2019-05-13T13:12:14.108Z,21.70
2019-05-13T13:16:42.150Z,21.70
2019-05-13T13:21:07.744Z,22.04
2019-05-13T13:25:33.886Z,21.36
2019-05-13T13:30:03.037Z,21.53
2019-05-13T13:34:26.025Z,21.85
2019-05-13T13:38:48.594Z,21.84
2019-05-13T13:43:13.114Z,21.20
2019-05-13T13:47:37.280Z,21.41
2019-05-13T13:52:01.081Z,21.37
2019-05-13T13:56:25.767Z,21.64
2019-05-13T14:01:01.838Z,21.95
2019-05-13T14:05:16.397Z,21.88
2019-05-13T14:09:40.365Z,21.64
2019-05-13T14:14:05.998Z,21.42
2019-05-13T14:18:31.742Z,21.49
2019-05-13T14:22:57.959Z,21.27
2019-05-13T14:27:22.449Z,21.14
2019-05-13T14:31:46.662Z,20.93
2019-05-13T14:36:12.303Z,20.99
2019-05-13T14:40:36.535Z,20.68
2019-05-13T14:45:01.889Z,20.95
2019-05-13T14:49:26.520Z,21.16
2019-05-13T14:53:52.007Z,20.84
2019-05-13T14:58:16.423Z,20.50
2019-05-13T15:02:42.135Z,20.38
2019-05-13T15:07:06.015Z,20.44
2019-05-13T15:11:32.195Z,20.23
2019-05-13T15:15:56.099Z,20.18
2019-05-13T15:20:21.954Z,20.08
2019-05-13T15:24:45.740Z,20.06
2019-05-13T15:29:11.445Z,20.02
2019-05-13T15:33:36.109Z,19.42
2019-05-13T15:38:01.358Z,19.42
2019-05-13T15:42:25.476Z,19.42
2019-05-13T15:46:52.169Z,19.49
2019-05-13T15:51:15.351Z,19.32
2019-05-13T15:55:39.435Z,19.04
2019-05-13T16:00:04.470Z,19.00
2019-05-13T16:04:28.672Z,19.00
2019-05-13T16:08:52.754Z,19.06
2019-05-13T16:13:16.851Z,19.31
2019-05-13T16:17:44.098Z,19.22
2019-05-13T16:22:06.656Z,19.01
2019-05-13T16:26:31.895Z,18.98
2019-05-13T16:30:55.771Z,18.96
2019-05-13T16:35:21.446Z,18.84
2019-05-13T16:39:45.703Z,18.73
2019-05-13T16:44:11.943Z,18.73
2019-05-13T16:48:35.684Z,18.65
2019-05-13T16:53:01.707Z,18.55
2019-05-13T16:57:25.039Z,18.40
2019-05-13T17:01:51.099Z,18.31
2019-05-13T17:06:14.675Z,18.17
2019-05-13T17:10:38.502Z,17.90
2019-05-13T17:15:02.725Z,17.84
2019-05-13T17:19:28.013Z,17.71
2019-05-13T17:23:52.426Z,17.55
2019-05-13T17:28:16.744Z,17.50
2019-05-13T17:32:40.848Z,17.31
2019-05-13T17:37:05.878Z,17.10
2019-05-13T17:41:31.946Z,16.91
2019-05-13T17:45:55.206Z,16.61
2019-05-13T17:50:19.158Z,16.42
2019-05-13T17:54:42.978Z,16.27
2019-05-13T17:59:07.081Z,16.09
2019-05-13T18:03:31.977Z,16.10
2019-05-13T18:07:57.310Z,16.02
2019-05-13T18:12:22.334Z,16.02
2019-05-13T18:16:46.291Z,15.96
2019-05-13T18:21:11.939Z,15.87
2019-05-13T18:25:36.279Z,15.75
2019-05-13T18:30:02.109Z,15.55
2019-05-13T18:34:25.701Z,15.43
2019-05-13T18:38:49.565Z,15.24
2019-05-13T18:43:13.665Z,15.12
2019-05-13T18:47:38.266Z,14.99
2019-05-13T18:52:02.168Z,14.86
2019-05-13T18:56:26.187Z,14.74
2019-05-13T19:00:52.205Z,14.50
2019-05-13T19:05:15.844Z,14.25
2019-05-13T19:09:41.728Z,14.17
2019-05-13T19:14:05.747Z,14.00
2019-05-13T19:18:28.175Z,13.92
2019-05-13T19:22:51.796Z,13.80
2019-05-13T19:27:15.711Z,13.70
2019-05-13T19:31:38.144Z,13.63
2019-05-13T19:36:01.583Z,13.21
2019-05-13T19:40:24.012Z,13.21
2019-05-13T19:44:46.506Z,13.11
2019-05-13T19:49:09.320Z,13.14
2019-05-13T19:53:32.126Z,13.03
2019-05-13T19:57:54.861Z,12.90
2019-05-13T20:02:17.583Z,12.67
2019-05-13T20:06:41.456Z,12.59
2019-05-13T20:11:04.198Z,12.46
2019-05-13T20:15:28.332Z,12.30
2019-05-13T20:19:53.648Z,12.29
2019-05-13T20:24:17.840Z,12.22
2019-05-13T20:28:42.044Z,12.08
2019-05-13T20:33:06.603Z,11.98
2019-05-13T20:37:32.142Z,11.87
2019-05-13T20:41:57.186Z,11.73
2019-05-13T20:46:23.227Z,11.67
2019-05-13T20:50:46.853Z,11.58
2019-05-13T20:55:11.015Z,11.48
2019-05-13T20:59:34.826Z,11.45
2019-05-13T21:03:58.611Z,11.36
2019-05-13T21:08:22.473Z,11.35
2019-05-13T21:12:46.353Z,11.24
2019-05-13T21:17:12.203Z,11.26
2019-05-13T21:21:36.101Z,11.29
2019-05-13T21:26:01.590Z,11.19
2019-05-13T21:30:25.667Z,11.17
2019-05-13T21:34:51.628Z,11.08
2019-05-13T21:39:15.686Z,11.07
2019-05-13T21:43:41.375Z,10.96
2019-05-13T21:48:06.754Z,10.92
2019-05-13T21:52:32.362Z,10.90
2019-05-13T21:56:56.723Z,10.87
2019-05-13T22:01:23.229Z,10.83
2019-05-13T22:05:46.534Z,10.74
2019-05-13T22:10:10.824Z,10.61
2019-05-13T22:14:34.685Z,10.54
2019-05-13T22:18:58.564Z,10.52
2019-05-13T22:23:22.704Z,10.46
2019-05-13T22:27:46.569Z,10.39
2019-05-13T22:32:11.295Z,10.34
2019-05-13T22:36:34.358Z,10.28
2019-05-13T22:40:57.116Z,10.25
2019-05-13T22:45:21.770Z,10.18
2019-05-13T22:49:45.086Z,10.18
2019-05-13T22:54:11.637Z,10.09
2019-05-13T22:58:34.775Z,10.04
2019-05-13T23:02:58.613Z,9.98
2019-05-13T23:07:22.942Z,9.96
2019-05-13T23:11:46.735Z,9.92
2019-05-13T23:16:11.508Z,9.87
2019-05-13T23:20:35.408Z,9.87
2019-05-13T23:25:01.465Z,9.76
2019-05-13T23:29:25.006Z,9.76
2019-05-13T23:33:48.823Z,9.66
2019-05-13T23:38:12.895Z,9.54
2019-05-13T23:42:36.784Z,9.40
2019-05-13T23:47:00.583Z,9.35
2019-05-13T23:51:24.619Z,9.33
2019-05-13T23:55:48.764Z,9.23
