createdAt,value
2022-08-23T00:00:49.443Z,20.30
2022-08-23T00:01:49.458Z,20.26
2022-08-23T00:02:49.524Z,20.23
2022-08-23T00:03:49.466Z,20.19
2022-08-23T00:05:07.621Z,20.16
2022-08-23T00:05:49.439Z,20.11
2022-08-23T00:06:49.476Z,20.07
2022-08-23T00:07:49.453Z,20.03
2022-08-23T00:08:49.452Z,19.99
2022-08-23T00:09:49.430Z,19.97
2022-08-23T00:10:49.440Z,19.92
2022-08-23T00:11:49.473Z,19.88
2022-08-23T00:12:49.455Z,19.84
2022-08-23T00:13:49.460Z,19.81
2022-08-23T00:14:49.430Z,19.78
2022-08-23T00:15:49.465Z,19.74
2022-08-23T00:16:49.462Z,19.71
2022-08-23T00:17:49.448Z,19.68
2022-08-23T00:18:49.600Z,19.64
2022-08-23T00:19:49.467Z,19.59
2022-08-23T00:20:49.472Z,19.53
2022-08-23T00:21:49.502Z,19.49
2022-08-23T00:22:49.467Z,19.46
2022-08-23T00:23:49.490Z,19.43
2022-08-23T00:24:49.471Z,19.40
2022-08-23T00:25:49.470Z,19.37
2022-08-23T00:26:49.503Z,19.33
2022-08-23T00:27:49.477Z,19.29
2022-08-23T00:28:49.491Z,19.26
2022-08-23T00:29:49.482Z,19.21
2022-08-23T00:30:49.469Z,19.16
2022-08-23T00:31:49.490Z,19.14
2022-08-23T00:32:49.477Z,19.10
2022-08-23T00:33:49.494Z,19.07
2022-08-23T00:34:49.513Z,19.01
2022-08-23T00:35:49.479Z,18.98
2022-08-23T00:36:49.475Z,18.96
2022-08-23T00:37:51.032Z,18.92
2022-08-23T00:38:49.505Z,18.89
2022-08-23T00:39:49.526Z,18.87
2022-08-23T00:40:49.497Z,18.84
2022-08-23T00:41:49.509Z,18.81
2022-08-23T00:42:49.502Z,18.82
2022-08-23T00:43:49.507Z,18.82
2022-08-23T00:44:49.518Z,18.82
2022-08-23T00:45:49.497Z,18.84
2022-08-23T00:46:49.501Z,18.86
2022-08-23T00:47:49.519Z,18.86
2022-08-23T00:48:49.507Z,18.89
2022-08-23T00:49:49.519Z,18.88
2022-08-23T00:50:49.512Z,18.90
2022-08-23T00:51:52.506Z,18.90
2022-08-23T00:52:49.495Z,18.89
2022-08-23T00:53:49.497Z,18.85
2022-08-23T00:54:49.507Z,18.84
2022-08-23T00:55:49.536Z,18.82
2022-08-23T00:56:49.523Z,18.79
2022-08-23T00:57:49.534Z,18.78
2022-08-23T00:58:49.510Z,18.74
2022-08-23T00:59:49.530Z,18.72
2022-08-23T01:00:49.518Z,18.69
2022-08-23T01:01:49.594Z,18.66
2022-08-23T01:02:49.529Z,18.63
2022-08-23T01:03:49.536Z,18.60
2022-08-23T01:04:49.532Z,18.57
2022-08-23T01:05:49.538Z,18.54
2022-08-23T01:06:49.538Z,18.52
2022-08-23T01:07:49.538Z,18.50
2022-08-23T01:08:49.538Z,18.46
2022-08-23T01:09:49.532Z,18.43
2022-08-23T01:10:49.558Z,18.40
2022-08-23T01:11:49.569Z,18.37
2022-08-23T01:12:49.543Z,18.33
2022-08-23T01:13:49.548Z,18.30
2022-08-23T01:14:49.530Z,18.27
2022-08-23T01:15:49.550Z,18.23
2022-08-23T01:16:49.562Z,18.20
2022-08-23T01:17:49.548Z,18.16
2022-08-23T01:18:49.541Z,18.13
2022-08-23T01:19:49.547Z,18.10
2022-08-23T01:20:49.557Z,18.07
2022-08-23T01:21:49.580Z,18.04
2022-08-23T01:22:49.561Z,18.01
2022-08-23T01:23:49.542Z,17.99
2022-08-23T01:25:07.914Z,17.96
2022-08-23T01:25:49.530Z,17.94
2022-08-23T01:26:49.572Z,17.92
2022-08-23T01:27:49.564Z,17.89
2022-08-23T01:28:49.578Z,17.85
2022-08-23T01:29:49.560Z,17.83
2022-08-23T01:30:49.577Z,17.79
2022-08-23T01:31:49.566Z,17.75
2022-08-23T01:32:49.565Z,17.73
2022-08-23T01:33:49.557Z,17.69
2022-08-23T01:34:51.790Z,17.65
2022-08-23T01:36:19.565Z,17.60
2022-08-23T01:37:19.580Z,17.55
2022-08-23T01:38:19.604Z,17.52
2022-08-23T01:39:19.599Z,17.49
2022-08-23T01:40:19.647Z,17.47
2022-08-23T01:41:19.581Z,17.44
2022-08-23T01:42:19.607Z,17.42
2022-08-23T01:43:19.592Z,17.40
2022-08-23T01:44:19.604Z,17.38
2022-08-23T01:45:19.594Z,17.37
2022-08-23T01:46:19.586Z,17.34
2022-08-23T01:47:19.598Z,17.32
2022-08-23T01:48:19.585Z,17.30
2022-08-23T01:49:19.590Z,17.27
2022-08-23T01:50:19.605Z,17.24
2022-08-23T01:51:19.600Z,17.21
2022-08-23T01:52:19.595Z,17.17
2022-08-23T01:53:19.602Z,17.14
2022-08-23T01:54:19.603Z,17.11
2022-08-23T01:55:19.609Z,17.09
2022-08-23T01:56:19.628Z,17.07
2022-08-23T01:57:19.622Z,17.04
2022-08-23T01:58:19.618Z,17.02
2022-08-23T01:59:19.591Z,16.98
2022-08-23T02:00:19.605Z,16.96
2022-08-23T02:01:19.681Z,16.95
2022-08-23T02:02:19.618Z,16.93
2022-08-23T02:03:19.625Z,16.90
2022-08-23T02:04:19.604Z,16.88
2022-08-23T02:05:19.608Z,16.86
2022-08-23T02:06:19.613Z,16.83
2022-08-23T02:07:19.605Z,16.80
2022-08-23T02:08:19.621Z,16.78
2022-08-23T02:09:19.611Z,16.77
2022-08-23T02:10:19.609Z,16.75
2022-08-23T02:11:19.632Z,16.72
2022-08-23T02:12:19.773Z,16.70
2022-08-23T02:13:19.802Z,16.68
2022-08-23T02:14:19.829Z,16.64
2022-08-23T02:15:19.780Z,16.62
2022-08-23T02:16:19.797Z,16.60
2022-08-23T02:17:19.797Z,16.58
2022-08-23T02:18:19.811Z,16.56
2022-08-23T02:19:19.828Z,16.55
2022-08-23T02:20:19.832Z,16.55
2022-08-23T02:21:19.877Z,16.53
2022-08-23T02:22:19.903Z,16.51
2022-08-23T02:23:19.891Z,16.51
2022-08-23T02:24:19.897Z,16.49
2022-08-23T02:25:19.919Z,16.50
2022-08-23T02:26:19.912Z,16.50
2022-08-23T02:27:19.952Z,16.49
2022-08-23T02:28:19.917Z,16.49
2022-08-23T02:29:19.925Z,16.47
2022-08-23T02:30:19.916Z,16.47
2022-08-23T02:31:19.921Z,16.47
2022-08-23T02:32:19.954Z,16.47
2022-08-23T02:33:19.930Z,16.46
2022-08-23T02:34:37.979Z,16.46
2022-08-23T02:35:20.007Z,16.45
2022-08-23T02:37:19.992Z,16.44
2022-08-23T02:38:19.992Z,16.43
2022-08-23T02:39:19.989Z,16.44
2022-08-23T02:40:20.036Z,16.43
2022-08-23T02:41:19.986Z,16.40
2022-08-23T02:42:20.030Z,16.39
2022-08-23T02:43:20.000Z,16.39
2022-08-23T02:44:19.986Z,16.39
2022-08-23T02:45:20.009Z,16.39
2022-08-23T02:46:20.006Z,16.38
2022-08-23T02:47:20.003Z,16.38
2022-08-23T02:48:19.992Z,16.37
2022-08-23T02:49:19.992Z,16.38
2022-08-23T02:50:20.013Z,16.37
2022-08-23T02:51:20.038Z,16.37
2022-08-23T02:52:20.039Z,16.36
2022-08-23T02:53:20.041Z,16.35
2022-08-23T02:54:20.051Z,16.34
2022-08-23T02:55:20.092Z,16.34
2022-08-23T02:56:21.899Z,16.33
2022-08-23T02:57:20.086Z,16.32
2022-08-23T02:58:20.085Z,16.30
2022-08-23T02:59:20.147Z,16.28
2022-08-23T03:00:20.112Z,16.26
2022-08-23T03:01:20.115Z,16.23
2022-08-23T03:02:20.165Z,16.23
2022-08-23T03:03:20.185Z,16.21
2022-08-23T03:04:20.169Z,16.16
2022-08-23T03:05:20.179Z,16.14
2022-08-23T03:06:25.716Z,16.13
2022-08-23T03:07:20.211Z,16.11
2022-08-23T03:08:20.227Z,16.07
2022-08-23T03:09:20.199Z,16.05
2022-08-23T03:10:20.189Z,16.03
2022-08-23T03:11:20.177Z,16.00
2022-08-23T03:12:20.187Z,15.99
2022-08-23T03:13:20.203Z,15.98
2022-08-23T03:14:20.186Z,15.99
2022-08-23T03:15:20.223Z,15.94
2022-08-23T03:16:20.199Z,15.93
2022-08-23T03:17:20.210Z,15.93
2022-08-23T03:18:20.212Z,15.93
2022-08-23T03:19:20.203Z,15.92
2022-08-23T03:20:20.223Z,15.91
2022-08-23T03:21:20.200Z,15.89
2022-08-23T03:22:20.209Z,15.88
2022-08-23T03:23:20.189Z,15.88
2022-08-23T03:24:20.222Z,15.88
2022-08-23T03:25:20.238Z,15.87
2022-08-23T03:26:20.215Z,15.86
2022-08-23T03:27:20.212Z,15.83
2022-08-23T03:28:20.244Z,15.82
2022-08-23T03:29:20.246Z,15.81
2022-08-23T03:30:20.262Z,15.78
2022-08-23T03:31:20.184Z,15.78
2022-08-23T03:32:20.179Z,15.77
2022-08-23T03:33:20.167Z,15.75
2022-08-23T03:34:20.187Z,15.74
2022-08-23T03:35:20.170Z,15.71
2022-08-23T03:36:20.178Z,15.69
2022-08-23T03:37:20.200Z,15.67
2022-08-23T03:38:20.182Z,15.65
2022-08-23T03:39:20.208Z,15.64
2022-08-23T03:40:20.215Z,15.62
2022-08-23T03:41:20.180Z,15.61
2022-08-23T03:42:20.400Z,15.59
2022-08-23T03:43:20.166Z,15.57
2022-08-23T03:44:20.178Z,15.55
2022-08-23T03:45:20.200Z,15.53
2022-08-23T03:46:20.189Z,15.52
2022-08-23T03:47:20.214Z,15.48
2022-08-23T03:48:20.186Z,15.48
2022-08-23T03:49:20.192Z,15.46
2022-08-23T03:50:20.205Z,15.44
2022-08-23T03:51:20.190Z,15.41
2022-08-23T03:52:20.219Z,15.39
2022-08-23T03:53:20.200Z,15.37
2022-08-23T03:54:20.196Z,15.38
2022-08-23T03:55:20.249Z,15.36
2022-08-23T03:56:20.272Z,15.33
2022-08-23T03:57:20.301Z,15.32
2022-08-23T03:58:20.274Z,15.29
2022-08-23T03:59:20.269Z,15.25
2022-08-23T04:00:20.695Z,15.23
2022-08-23T04:01:20.377Z,15.22
2022-08-23T04:02:20.330Z,15.21
2022-08-23T04:03:20.347Z,15.18
2022-08-23T04:04:20.355Z,15.17
2022-08-23T04:05:20.344Z,15.15
2022-08-23T04:06:20.372Z,15.13
2022-08-23T04:07:20.390Z,15.12
2022-08-23T04:08:33.709Z,15.11
2022-08-23T04:09:20.395Z,15.10
2022-08-23T04:10:20.396Z,15.07
2022-08-23T04:11:20.408Z,15.07
2022-08-23T04:12:20.436Z,15.06
2022-08-23T04:13:20.396Z,15.05
2022-08-23T04:14:20.388Z,15.03
2022-08-23T04:15:20.405Z,15.01
2022-08-23T04:16:20.406Z,15.01
2022-08-23T04:17:20.961Z,14.98
2022-08-23T04:18:20.433Z,14.98
2022-08-23T04:19:20.417Z,14.97
2022-08-23T04:20:20.407Z,14.95
2022-08-23T04:21:20.426Z,14.95
2022-08-23T04:22:20.440Z,14.93
2022-08-23T04:23:20.413Z,14.92
2022-08-23T04:24:20.412Z,14.90
2022-08-23T04:25:34.314Z,14.89
2022-08-23T04:26:20.414Z,14.88
2022-08-23T04:27:20.454Z,14.86
2022-08-23T04:28:20.421Z,14.87
2022-08-23T04:29:24.928Z,14.86
2022-08-23T04:30:20.476Z,14.87
2022-08-23T04:31:20.465Z,14.86
2022-08-23T04:32:28.338Z,14.86
2022-08-23T04:33:21.388Z,14.84
2022-08-23T04:34:20.434Z,14.82
2022-08-23T04:35:20.426Z,14.80
2022-08-23T04:36:20.431Z,14.78
2022-08-23T04:37:20.459Z,14.76
2022-08-23T04:38:24.866Z,14.73
2022-08-23T04:39:20.441Z,14.72
2022-08-23T04:40:20.515Z,14.72
2022-08-23T04:41:20.450Z,14.72
2022-08-23T04:42:21.799Z,14.72
2022-08-23T04:43:20.449Z,14.70
2022-08-23T04:44:20.437Z,14.70
2022-08-23T04:45:20.441Z,14.70
2022-08-23T04:46:20.442Z,14.69
2022-08-23T04:47:20.444Z,14.69
2022-08-23T04:48:20.439Z,14.69
2022-08-23T04:49:20.442Z,14.69
2022-08-23T04:50:20.447Z,14.68
2022-08-23T04:51:20.468Z,14.67
2022-08-23T04:52:20.451Z,14.68
2022-08-23T04:53:20.450Z,14.66
2022-08-23T04:54:22.540Z,14.67
2022-08-23T04:55:20.439Z,14.66
2022-08-23T04:56:20.472Z,14.65
2022-08-23T04:57:20.461Z,14.65
2022-08-23T04:58:20.469Z,14.64
2022-08-23T04:59:20.439Z,14.64
2022-08-23T05:00:20.464Z,14.63
2022-08-23T05:01:20.593Z,14.64
2022-08-23T05:02:20.452Z,14.64
2022-08-23T05:03:20.468Z,14.63
2022-08-23T05:04:20.457Z,14.63
2022-08-23T05:05:20.435Z,14.62
2022-08-23T05:06:20.466Z,14.62
2022-08-23T05:07:20.458Z,14.61
2022-08-23T05:08:20.466Z,14.62
2022-08-23T05:09:20.897Z,14.63
2022-08-23T05:10:20.480Z,14.63
2022-08-23T05:11:20.475Z,14.64
2022-08-23T05:12:20.466Z,14.65
2022-08-23T05:13:20.480Z,14.66
2022-08-23T05:14:20.470Z,14.65
2022-08-23T05:15:20.491Z,14.65
2022-08-23T05:16:20.482Z,14.65
2022-08-23T05:17:20.458Z,14.67
2022-08-23T05:18:20.492Z,14.68
2022-08-23T05:19:20.499Z,14.69
2022-08-23T05:20:20.479Z,14.71
2022-08-23T05:21:20.496Z,14.72
2022-08-23T05:22:20.511Z,14.73
2022-08-23T05:23:20.500Z,14.76
2022-08-23T05:24:20.525Z,14.76
2022-08-23T05:25:20.491Z,14.76
2022-08-23T05:26:20.518Z,14.77
2022-08-23T05:27:20.484Z,14.78
2022-08-23T05:28:20.611Z,14.79
2022-08-23T05:29:21.121Z,14.80
2022-08-23T05:30:20.503Z,14.82
2022-08-23T05:31:20.494Z,14.83
2022-08-23T05:32:20.496Z,14.85
2022-08-23T05:33:20.509Z,14.86
2022-08-23T05:34:22.795Z,14.88
2022-08-23T05:35:20.545Z,14.89
2022-08-23T05:36:20.513Z,14.91
2022-08-23T05:37:20.512Z,14.92
2022-08-23T05:38:20.995Z,14.93
2022-08-23T05:39:25.777Z,14.95
2022-08-23T05:40:20.577Z,14.98
2022-08-23T05:41:20.866Z,15.00
2022-08-23T05:42:20.522Z,15.02
2022-08-23T05:43:20.515Z,15.04
2022-08-23T05:44:20.510Z,15.07
2022-08-23T05:45:21.971Z,15.09
2022-08-23T05:46:20.635Z,15.13
2022-08-23T05:47:23.612Z,15.16
2022-08-23T05:48:20.536Z,15.19
2022-08-23T05:49:20.520Z,15.24
2022-08-23T05:50:20.506Z,15.30
2022-08-23T05:51:20.516Z,15.34
2022-08-23T05:52:20.519Z,15.39
2022-08-23T05:53:20.522Z,15.43
2022-08-23T05:54:20.538Z,15.47
2022-08-23T05:55:21.915Z,15.52
2022-08-23T05:56:20.526Z,15.55
2022-08-23T05:57:20.546Z,15.58
2022-08-23T05:58:20.518Z,15.63
2022-08-23T05:59:20.536Z,15.66
2022-08-23T06:00:20.541Z,15.70
2022-08-23T06:01:20.555Z,15.75
2022-08-23T06:02:20.523Z,15.80
2022-08-23T06:03:20.530Z,15.85
2022-08-23T06:04:20.520Z,15.88
2022-08-23T06:05:20.551Z,15.92
2022-08-23T06:06:20.540Z,15.98
2022-08-23T06:07:20.561Z,16.01
2022-08-23T06:08:20.547Z,16.06
2022-08-23T06:09:20.544Z,16.11
2022-08-23T06:10:20.558Z,16.15
2022-08-23T06:11:20.525Z,16.21
2022-08-23T06:12:20.561Z,16.26
2022-08-23T06:13:20.537Z,16.33
2022-08-23T06:14:20.585Z,16.37
2022-08-23T06:15:20.558Z,16.44
2022-08-23T06:16:20.574Z,16.50
2022-08-23T06:17:20.567Z,16.56
2022-08-23T06:18:20.532Z,16.63
2022-08-23T06:19:20.533Z,16.70
2022-08-23T06:20:20.623Z,16.77
2022-08-23T06:21:20.560Z,16.80
2022-08-23T06:22:20.552Z,16.87
2022-08-23T06:23:20.570Z,16.94
2022-08-23T06:24:20.565Z,17.02
2022-08-23T06:25:20.530Z,17.09
2022-08-23T06:26:20.534Z,17.15
2022-08-23T06:27:20.590Z,17.20
2022-08-23T06:28:25.042Z,17.25
2022-08-23T06:29:20.615Z,17.31
2022-08-23T06:30:20.580Z,17.35
2022-08-23T06:31:20.607Z,17.42
2022-08-23T06:32:20.642Z,17.47
2022-08-23T06:33:20.629Z,17.53
2022-08-23T06:34:20.583Z,17.58
2022-08-23T06:35:37.830Z,17.64
2022-08-23T06:36:20.579Z,17.67
2022-08-23T06:37:20.605Z,17.72
2022-08-23T06:38:20.612Z,17.77
2022-08-23T06:39:20.603Z,17.82
2022-08-23T06:40:20.644Z,17.87
2022-08-23T06:41:20.606Z,17.93
2022-08-23T06:42:50.231Z,17.98
2022-08-23T06:43:20.618Z,18.03
2022-08-23T06:44:20.601Z,18.09
2022-08-23T06:45:20.615Z,18.14
2022-08-23T06:46:20.686Z,18.17
2022-08-23T06:47:21.228Z,18.22
2022-08-23T06:48:20.595Z,18.28
2022-08-23T06:49:20.615Z,18.35
2022-08-23T06:50:20.619Z,18.41
2022-08-23T06:51:20.631Z,18.48
2022-08-23T06:52:20.625Z,18.56
2022-08-23T06:53:20.613Z,18.63
2022-08-23T06:54:20.617Z,18.72
2022-08-23T06:55:20.623Z,18.81
2022-08-23T06:56:20.615Z,18.91
2022-08-23T06:57:20.648Z,18.98
2022-08-23T06:58:20.633Z,19.08
2022-08-23T06:59:20.649Z,19.18
2022-08-23T07:00:22.484Z,19.32
2022-08-23T07:01:44.231Z,19.51
2022-08-23T07:02:20.782Z,19.77
2022-08-23T07:03:20.671Z,20.10
2022-08-23T07:04:20.677Z,20.46
2022-08-23T07:05:20.676Z,20.83
2022-08-23T07:06:20.680Z,21.18
2022-08-23T07:07:20.674Z,21.48
2022-08-23T07:08:20.701Z,21.82
2022-08-23T07:09:20.688Z,22.14
2022-08-23T07:10:20.682Z,22.45
2022-08-23T07:11:20.683Z,22.76
2022-08-23T07:12:20.695Z,23.04
2022-08-23T07:13:20.702Z,23.31
2022-08-23T07:14:20.683Z,23.61
2022-08-23T07:15:20.721Z,23.85
2022-08-23T07:16:20.789Z,24.06
2022-08-23T07:17:20.679Z,24.31
2022-08-23T07:18:20.683Z,24.56
2022-08-23T07:19:20.722Z,24.83
2022-08-23T07:20:20.669Z,25.07
2022-08-23T07:21:20.714Z,25.27
2022-08-23T07:22:20.679Z,25.52
2022-08-23T07:23:20.715Z,25.79
2022-08-23T07:24:20.719Z,26.06
2022-08-23T07:25:20.692Z,26.34
2022-08-23T07:26:20.728Z,26.53
2022-08-23T07:27:20.719Z,26.64
2022-08-23T07:28:20.726Z,26.81
2022-08-23T07:29:20.677Z,26.79
2022-08-23T07:30:20.714Z,26.89
2022-08-23T07:31:20.734Z,27.10
2022-08-23T07:32:20.744Z,27.35
2022-08-23T07:33:22.565Z,27.56
2022-08-23T07:34:20.696Z,27.56
2022-08-23T07:35:21.683Z,27.70
2022-08-23T07:36:20.751Z,27.88
2022-08-23T07:37:20.745Z,28.09
2022-08-23T07:38:20.712Z,28.33
2022-08-23T07:39:20.738Z,28.60
2022-08-23T07:40:20.984Z,28.89
2022-08-23T07:41:20.788Z,29.06
2022-08-23T07:42:24.131Z,29.19
2022-08-23T07:43:20.779Z,29.30
2022-08-23T07:44:23.523Z,29.34
2022-08-23T07:45:22.318Z,29.37
2022-08-23T07:46:20.789Z,29.37
2022-08-23T07:47:20.765Z,29.27
2022-08-23T07:48:43.291Z,29.03
2022-08-23T07:49:20.772Z,28.85
2022-08-23T07:50:20.807Z,28.58
2022-08-23T07:51:20.767Z,28.54
2022-08-23T07:52:20.787Z,28.40
2022-08-23T07:53:31.813Z,28.47
2022-08-23T07:54:20.779Z,28.46
2022-08-23T07:55:20.813Z,28.25
2022-08-23T07:56:20.780Z,28.06
2022-08-23T07:57:20.804Z,27.87
2022-08-23T07:58:20.798Z,27.73
2022-08-23T07:59:20.779Z,27.59
2022-08-23T08:00:20.799Z,27.44
2022-08-23T08:01:20.863Z,27.06
2022-08-23T08:02:20.807Z,26.87
2022-08-23T08:03:20.856Z,26.73
2022-08-23T08:04:20.806Z,26.60
2022-08-23T08:05:21.859Z,26.71
2022-08-23T08:06:20.825Z,26.65
2022-08-23T08:07:21.321Z,26.85
2022-08-23T08:08:20.845Z,27.13
2022-08-23T08:09:20.816Z,27.52
2022-08-23T08:10:20.836Z,27.73
2022-08-23T08:11:20.871Z,28.04
2022-08-23T08:12:20.835Z,28.36
2022-08-23T08:13:20.843Z,28.66
2022-08-23T08:14:20.834Z,28.81
2022-08-23T08:15:20.843Z,28.84
2022-08-23T08:16:20.857Z,28.85
2022-08-23T08:17:25.421Z,28.99
2022-08-23T08:18:20.841Z,29.21
2022-08-23T08:19:20.798Z,29.43
2022-08-23T08:20:20.894Z,29.55
2022-08-23T08:21:20.816Z,29.62
2022-08-23T08:22:20.818Z,29.55
2022-08-23T08:23:20.810Z,29.46
2022-08-23T08:24:20.821Z,29.30
2022-08-23T08:25:20.858Z,29.31
2022-08-23T08:26:20.823Z,29.20
2022-08-23T08:27:21.639Z,29.15
2022-08-23T08:28:20.827Z,29.16
2022-08-23T08:29:20.854Z,29.31
2022-08-23T08:30:20.891Z,29.29
2022-08-23T08:31:20.866Z,28.64
2022-08-23T08:32:20.829Z,28.41
2022-08-23T08:33:20.820Z,28.52
2022-08-23T08:34:20.860Z,28.74
2022-08-23T08:35:20.881Z,28.95
2022-08-23T08:36:20.825Z,29.23
2022-08-23T08:37:20.837Z,29.47
2022-08-23T08:38:20.924Z,29.56
2022-08-23T08:39:20.864Z,29.75
2022-08-23T08:40:20.907Z,29.86
2022-08-23T08:41:20.844Z,30.00
2022-08-23T08:42:20.843Z,30.21
2022-08-23T08:43:20.854Z,30.31
2022-08-23T08:44:21.324Z,30.38
2022-08-23T08:45:20.860Z,30.47
2022-08-23T08:46:20.957Z,30.59
2022-08-23T08:47:20.825Z,30.66
2022-08-23T08:48:20.860Z,30.66
2022-08-23T08:49:20.850Z,30.66
2022-08-23T08:50:20.900Z,30.48
2022-08-23T08:51:20.875Z,30.27
2022-08-23T08:52:20.876Z,29.97
2022-08-23T08:53:20.887Z,29.80
2022-08-23T08:54:20.895Z,29.78
2022-08-23T08:55:20.910Z,29.81
2022-08-23T08:56:20.848Z,29.72
2022-08-23T08:57:25.285Z,29.51
2022-08-23T08:58:20.865Z,29.43
2022-08-23T08:59:20.909Z,29.40
2022-08-23T09:00:20.863Z,29.19
2022-08-23T09:01:20.930Z,29.25
2022-08-23T09:02:32.471Z,29.35
2022-08-23T09:03:20.984Z,29.50
2022-08-23T09:04:20.902Z,29.56
2022-08-23T09:05:20.876Z,29.73
2022-08-23T09:06:20.875Z,29.78
2022-08-23T09:07:20.909Z,29.81
2022-08-23T09:08:20.924Z,29.68
2022-08-23T09:09:20.916Z,29.52
2022-08-23T09:10:20.913Z,29.63
2022-08-23T09:11:20.884Z,29.79
2022-08-23T09:12:20.889Z,29.97
2022-08-23T09:13:20.908Z,30.07
2022-08-23T09:14:20.923Z,30.20
2022-08-23T09:15:20.947Z,30.25
2022-08-23T09:16:20.955Z,30.21
2022-08-23T09:17:20.920Z,30.26
2022-08-23T09:18:20.879Z,30.29
2022-08-23T09:19:20.892Z,30.26
2022-08-23T09:20:20.929Z,30.29
2022-08-23T09:21:20.888Z,30.44
2022-08-23T09:22:20.904Z,30.57
2022-08-23T09:23:20.950Z,30.75
2022-08-23T09:24:20.928Z,30.94
2022-08-23T09:25:20.935Z,30.98
2022-08-23T09:26:20.903Z,30.76
2022-08-23T09:27:20.948Z,30.83
2022-08-23T09:28:20.920Z,31.01
2022-08-23T09:29:20.925Z,31.10
2022-08-23T09:30:20.943Z,31.18
2022-08-23T09:31:20.955Z,31.30
2022-08-23T09:32:20.930Z,31.47
2022-08-23T09:33:20.924Z,31.63
2022-08-23T09:34:20.921Z,31.80
2022-08-23T09:35:20.956Z,31.97
2022-08-23T09:36:20.949Z,32.15
2022-08-23T09:37:20.937Z,32.33
2022-08-23T09:38:20.954Z,32.46
2022-08-23T09:39:20.932Z,32.57
2022-08-23T09:40:20.963Z,32.53
2022-08-23T09:41:20.941Z,32.59
2022-08-23T09:42:20.928Z,32.48
2022-08-23T09:43:21.938Z,32.43
2022-08-23T09:44:20.951Z,32.33
2022-08-23T09:45:20.978Z,32.39
2022-08-23T09:46:21.016Z,32.50
2022-08-23T09:47:20.971Z,32.58
2022-08-23T09:48:21.004Z,32.72
2022-08-23T09:49:21.044Z,32.89
2022-08-23T09:50:21.064Z,33.05
2022-08-23T09:51:21.038Z,33.15
2022-08-23T09:52:22.121Z,33.04
2022-08-23T09:53:21.104Z,32.98
2022-08-23T09:54:21.074Z,32.97
2022-08-23T09:55:21.101Z,33.00
2022-08-23T09:56:21.097Z,33.00
2022-08-23T09:57:21.114Z,32.96
2022-08-23T09:58:21.137Z,32.97
2022-08-23T09:59:21.163Z,33.03
2022-08-23T10:00:21.150Z,33.14
2022-08-23T10:01:21.154Z,33.22
2022-08-23T10:02:21.132Z,33.30
2022-08-23T10:03:21.169Z,33.42
2022-08-23T10:04:21.213Z,33.34
2022-08-23T10:05:21.220Z,33.27
2022-08-23T10:06:21.187Z,33.29
2022-08-23T10:07:21.200Z,33.31
2022-08-23T10:08:21.169Z,33.38
2022-08-23T10:09:21.177Z,33.40
2022-08-23T10:10:21.209Z,33.32
2022-08-23T10:11:21.177Z,33.29
2022-08-23T10:12:21.224Z,33.42
2022-08-23T10:13:21.173Z,33.69
2022-08-23T10:14:21.139Z,33.96
2022-08-23T10:15:21.183Z,34.06
2022-08-23T10:16:21.219Z,34.18
2022-08-23T10:17:21.197Z,34.35
2022-08-23T10:18:21.182Z,34.55
2022-08-23T10:19:21.202Z,34.76
2022-08-23T10:20:21.175Z,34.92
2022-08-23T10:21:23.997Z,34.82
2022-08-23T10:22:21.183Z,34.81
2022-08-23T10:23:21.178Z,34.84
2022-08-23T10:24:21.216Z,34.60
2022-08-23T10:25:21.190Z,34.60
2022-08-23T10:26:21.183Z,34.75
2022-08-23T10:27:21.166Z,34.86
2022-08-23T10:28:21.218Z,35.11
2022-08-23T10:29:21.216Z,35.44
2022-08-23T10:30:21.193Z,35.67
2022-08-23T10:31:21.248Z,35.89
2022-08-23T10:32:21.179Z,36.19
2022-08-23T10:33:21.180Z,36.51
2022-08-23T10:34:21.175Z,36.85
2022-08-23T10:35:21.206Z,37.09
2022-08-23T10:36:21.202Z,37.04
2022-08-23T10:37:21.217Z,36.70
2022-08-23T10:38:21.248Z,36.21
2022-08-23T10:39:21.235Z,36.00
2022-08-23T10:40:21.247Z,36.13
2022-08-23T10:41:21.231Z,36.12
2022-08-23T10:42:21.195Z,36.18
2022-08-23T10:43:21.203Z,36.13
2022-08-23T10:44:21.203Z,36.23
2022-08-23T10:45:21.208Z,36.47
2022-08-23T10:46:21.255Z,36.74
2022-08-23T10:47:21.215Z,36.96
2022-08-23T10:48:21.329Z,37.04
2022-08-23T10:49:21.194Z,36.88
2022-08-23T10:50:21.234Z,36.73
2022-08-23T10:51:23.143Z,36.52
2022-08-23T10:52:21.238Z,36.35
2022-08-23T10:53:21.225Z,36.00
2022-08-23T10:54:21.208Z,35.44
2022-08-23T10:55:21.253Z,34.99
2022-08-23T10:56:21.245Z,34.59
2022-08-23T10:57:21.223Z,34.60
2022-08-23T10:58:21.238Z,34.79
2022-08-23T10:59:21.223Z,34.72
2022-08-23T11:00:21.235Z,34.85
2022-08-23T11:01:21.342Z,34.59
2022-08-23T11:02:21.258Z,34.44
2022-08-23T11:03:24.412Z,34.48
2022-08-23T11:04:21.232Z,34.58
2022-08-23T11:05:21.261Z,34.60
2022-08-23T11:06:21.260Z,34.65
2022-08-23T11:07:21.227Z,34.63
2022-08-23T11:08:21.296Z,34.85
2022-08-23T11:09:21.242Z,35.17
2022-08-23T11:10:21.295Z,35.51
2022-08-23T11:11:21.260Z,35.65
2022-08-23T11:12:21.265Z,35.52
2022-08-23T11:13:21.255Z,35.39
2022-08-23T11:14:21.258Z,35.37
2022-08-23T11:15:21.266Z,35.36
2022-08-23T11:16:21.261Z,35.43
2022-08-23T11:17:21.260Z,35.66
2022-08-23T11:18:21.250Z,35.89
2022-08-23T11:19:21.249Z,36.28
2022-08-23T11:20:21.265Z,36.63
2022-08-23T11:21:21.274Z,36.48
2022-08-23T11:22:21.258Z,36.25
2022-08-23T11:23:21.312Z,36.07
2022-08-23T11:24:21.275Z,36.02
2022-08-23T11:25:21.275Z,35.99
2022-08-23T11:26:21.275Z,35.91
2022-08-23T11:27:21.289Z,35.86
2022-08-23T11:28:21.298Z,35.92
2022-08-23T11:29:21.287Z,36.12
2022-08-23T11:30:21.297Z,36.11
2022-08-23T11:31:21.325Z,35.68
2022-08-23T11:32:21.278Z,35.36
2022-08-23T11:33:21.272Z,35.28
2022-08-23T11:34:22.299Z,35.35
2022-08-23T11:35:21.291Z,35.60
2022-08-23T11:36:21.813Z,35.66
2022-08-23T11:37:21.323Z,35.85
2022-08-23T11:38:22.451Z,36.09
2022-08-23T11:39:25.410Z,36.03
2022-08-23T11:40:21.350Z,35.98
2022-08-23T11:41:21.322Z,35.78
2022-08-23T11:42:21.317Z,35.72
2022-08-23T11:43:21.303Z,35.64
2022-08-23T11:44:21.274Z,35.80
2022-08-23T11:45:21.311Z,35.99
2022-08-23T11:46:21.371Z,36.21
2022-08-23T11:47:21.344Z,36.35
2022-08-23T11:48:21.311Z,36.48
2022-08-23T11:49:21.318Z,36.71
2022-08-23T11:50:21.336Z,36.90
2022-08-23T11:51:21.307Z,36.94
2022-08-23T11:52:21.335Z,36.90
2022-08-23T11:53:21.335Z,37.00
2022-08-23T11:54:21.325Z,36.87
2022-08-23T11:55:21.332Z,36.98
2022-08-23T11:56:21.311Z,37.04
2022-08-23T11:57:21.321Z,37.26
2022-08-23T11:58:21.344Z,37.40
2022-08-23T11:59:21.338Z,37.36
2022-08-23T12:00:28.788Z,37.56
2022-08-23T12:01:21.331Z,37.65
2022-08-23T12:02:21.446Z,37.70
2022-08-23T12:03:21.442Z,37.84
2022-08-23T12:04:21.347Z,37.96
2022-08-23T12:05:21.354Z,38.18
2022-08-23T12:06:21.592Z,38.26
2022-08-23T12:07:21.324Z,38.49
2022-08-23T12:08:21.356Z,38.73
2022-08-23T12:09:21.349Z,38.66
2022-08-23T12:10:21.347Z,38.53
2022-08-23T12:11:21.345Z,38.38
2022-08-23T12:12:21.367Z,38.24
2022-08-23T12:13:21.349Z,38.00
2022-08-23T12:14:21.340Z,37.83
2022-08-23T12:15:21.347Z,37.95
2022-08-23T12:16:21.436Z,37.93
2022-08-23T12:17:21.359Z,37.89
2022-08-23T12:18:25.205Z,37.72
2022-08-23T12:19:21.796Z,37.65
2022-08-23T12:20:21.361Z,37.72
2022-08-23T12:21:21.362Z,37.94
2022-08-23T12:22:21.383Z,38.21
2022-08-23T12:23:21.362Z,38.53
2022-08-23T12:24:21.368Z,38.75
2022-08-23T12:25:21.370Z,38.91
2022-08-23T12:26:21.379Z,39.09
2022-08-23T12:27:21.370Z,39.27
2022-08-23T12:28:21.509Z,39.48
2022-08-23T12:29:21.375Z,39.35
2022-08-23T12:30:21.595Z,39.03
2022-08-23T12:31:21.408Z,38.68
2022-08-23T12:32:21.394Z,38.40
2022-08-23T12:33:21.418Z,38.16
2022-08-23T12:34:21.407Z,38.03
2022-08-23T12:35:21.404Z,37.86
2022-08-23T12:36:21.460Z,37.70
2022-08-23T12:37:21.382Z,37.70
2022-08-23T12:38:21.394Z,37.50
2022-08-23T12:39:21.411Z,37.30
2022-08-23T12:40:21.765Z,37.02
2022-08-23T12:41:21.375Z,37.04
2022-08-23T12:42:21.409Z,36.97
2022-08-23T12:43:22.757Z,37.16
2022-08-23T12:44:21.398Z,37.21
2022-08-23T12:45:21.444Z,37.19
2022-08-23T12:46:21.464Z,37.17
2022-08-23T12:47:21.400Z,37.15
2022-08-23T12:48:21.443Z,37.31
2022-08-23T12:49:21.583Z,37.60
2022-08-23T13:01:21.590Z,34.93
2022-08-23T13:02:21.598Z,34.58
2022-08-23T13:03:30.890Z,34.26
2022-08-23T13:04:23.015Z,33.92
2022-08-23T13:16:07.853Z,36.90