createdAt,value
2022-08-09T00:01:01.000Z,68.4
2022-08-09T00:03:33.000Z,69
2022-08-09T00:04:49.000Z,69.3
2022-08-09T00:06:05.000Z,69.5
2022-08-09T00:07:20.000Z,69.7
2022-08-09T00:08:35.000Z,69.7
2022-08-09T00:09:50.000Z,69.8
2022-08-09T00:11:06.000Z,70
2022-08-09T00:12:23.000Z,70
2022-08-09T00:13:39.000Z,70
2022-08-09T00:14:55.000Z,70.2
2022-08-09T00:16:11.000Z,70.3
2022-08-09T00:17:27.000Z,70.2
2022-08-09T00:18:44.000Z,70.3
2022-08-09T00:20:00.000Z,70.5
2022-08-09T00:21:16.000Z,70.7
2022-08-09T00:22:32.000Z,70.6
2022-08-09T00:23:48.000Z,70.6
2022-08-09T00:25:05.000Z,70.7
2022-08-09T00:26:20.000Z,70.6
2022-08-09T00:28:52.000Z,70.8
2022-08-09T00:30:08.000Z,70.9
2022-08-09T00:31:25.000Z,70.8
2022-08-09T00:32:41.000Z,71
2022-08-09T00:33:57.000Z,71.1
2022-08-09T00:35:13.000Z,71.5
2022-08-09T00:36:28.000Z,71.6
2022-08-09T00:37:44.000Z,71.6
2022-08-09T00:38:59.000Z,71.5
2022-08-09T00:40:14.000Z,71.7
2022-08-09T00:41:30.000Z,71.9
2022-08-09T00:42:46.000Z,72
2022-08-09T00:44:03.000Z,72.1
2022-08-09T00:45:19.000Z,72.3
2022-08-09T00:46:35.000Z,72.2
2022-08-09T00:47:51.000Z,72.2
2022-08-09T00:49:07.000Z,72.4
2022-08-09T00:50:24.000Z,72.7
2022-08-09T00:51:40.000Z,73
2022-08-09T00:52:56.000Z,73.3
2022-08-09T00:54:12.000Z,73.6
2022-08-09T00:55:28.000Z,73.9
2022-08-09T00:56:44.000Z,73.9
2022-08-09T00:58:00.000Z,73.8
2022-08-09T00:59:16.000Z,73.9
2022-08-09T01:00:32.000Z,73.8
2022-08-09T01:01:48.000Z,73.7
2022-08-09T01:03:05.000Z,73.4
2022-08-09T01:04:21.000Z,73.7
2022-08-09T01:06:52.000Z,73.7
2022-08-09T01:08:07.000Z,73.8
2022-08-09T01:09:23.000Z,74
2022-08-09T01:10:39.000Z,74.2
2022-08-09T01:11:54.000Z,74.5
2022-08-09T01:13:09.000Z,74.6
2022-08-09T01:14:25.000Z,74.9
2022-08-09T01:15:42.000Z,74.9
2022-08-09T01:16:58.000Z,74.7
2022-08-09T01:18:14.000Z,74.7
2022-08-09T01:19:30.000Z,74.6
2022-08-09T01:20:46.000Z,74.6
2022-08-09T01:22:03.000Z,74.7
2022-08-09T01:23:19.000Z,74.8
2022-08-09T01:24:35.000Z,74.6
2022-08-09T01:25:51.000Z,74.6
2022-08-09T01:27:07.000Z,74.4
2022-08-09T01:28:24.000Z,74.7
2022-08-09T01:29:39.000Z,75
2022-08-09T01:32:11.000Z,75.2
2022-08-09T01:33:27.000Z,75
2022-08-09T01:34:44.000Z,74.8
2022-08-09T01:36:00.000Z,74.8
2022-08-09T01:37:16.000Z,75
2022-08-09T01:38:32.000Z,75
2022-08-09T01:39:47.000Z,75
2022-08-09T01:41:03.000Z,74.9
2022-08-09T01:42:18.000Z,74.9
2022-08-09T01:43:33.000Z,75.1
2022-08-09T01:44:49.000Z,75.2
2022-08-09T01:46:05.000Z,75.4
2022-08-09T01:47:22.000Z,75.6
2022-08-09T01:48:38.000Z,75.8
2022-08-09T01:49:54.000Z,75.7
2022-08-09T01:51:10.000Z,75.7
2022-08-09T01:52:26.000Z,75.7
2022-08-09T01:53:43.000Z,75.8
2022-08-09T01:54:59.000Z,75.9
2022-08-09T01:57:31.000Z,76.2
2022-08-09T01:58:47.000Z,76.2
2022-08-09T02:00:03.000Z,76
2022-08-09T02:01:19.000Z,76
2022-08-09T02:02:35.000Z,76
2022-08-09T02:03:51.000Z,76.2
2022-08-09T02:05:07.000Z,76.4
2022-08-09T02:06:24.000Z,76.4
2022-08-09T02:07:40.000Z,76.7
2022-08-09T02:08:56.000Z,76.8
2022-08-09T02:10:11.000Z,76.8
2022-08-09T02:11:27.000Z,76.8
2022-08-09T02:12:43.000Z,76.8
2022-08-09T02:13:58.000Z,76.9
2022-08-09T02:15:14.000Z,77
2022-08-09T02:16:30.000Z,77.1
2022-08-09T02:17:46.000Z,77.3
2022-08-09T02:19:03.000Z,77.6
2022-08-09T02:20:19.000Z,77.9
2022-08-09T02:22:51.000Z,78
2022-08-09T02:24:06.000Z,78
2022-08-09T02:25:23.000Z,77.9
2022-08-09T02:26:39.000Z,78
2022-08-09T02:27:55.000Z,78
2022-08-09T02:29:11.000Z,78
2022-08-09T02:30:27.000Z,78.3
2022-08-09T02:31:44.000Z,78.5
2022-08-09T02:33:00.000Z,78.6
2022-08-09T02:34:16.000Z,78.8
2022-08-09T02:35:32.000Z,78.8
2022-08-09T02:36:48.000Z,78.8
2022-08-09T02:38:05.000Z,78.6
2022-08-09T02:39:21.000Z,78.6
2022-08-09T02:40:36.000Z,78.8
2022-08-09T02:41:51.000Z,79
2022-08-09T02:43:07.000Z,79
2022-08-09T02:44:24.000Z,79
2022-08-09T02:45:40.000Z,79.2
2022-08-09T02:46:56.000Z,79.3
2022-08-09T02:48:12.000Z,79.3
2022-08-09T02:49:28.000Z,79.3
2022-08-09T02:50:45.000Z,79.2
2022-08-09T02:52:01.000Z,79
2022-08-09T02:53:17.000Z,79
2022-08-09T02:54:33.000Z,79
2022-08-09T02:55:49.000Z,79
2022-08-09T02:57:05.000Z,79.3
2022-08-09T02:58:21.000Z,79.7
2022-08-09T02:59:37.000Z,80
2022-08-09T03:00:53.000Z,80
2022-08-09T03:02:09.000Z,80
2022-08-09T03:03:25.000Z,79.8
2022-08-09T03:04:42.000Z,79.7
2022-08-09T03:07:14.000Z,80
2022-08-09T03:08:29.000Z,80
2022-08-09T03:09:45.000Z,79.8
2022-08-09T03:11:00.000Z,79.8
2022-08-09T03:12:15.000Z,79.9
2022-08-09T03:13:31.000Z,80.1
2022-08-09T03:14:47.000Z,80.2
2022-08-09T03:16:03.000Z,80.3
2022-08-09T03:17:18.000Z,80.3
2022-08-09T03:18:34.000Z,80.3
2022-08-09T03:19:50.000Z,80.4
2022-08-09T03:21:06.000Z,80.4
2022-08-09T03:22:23.000Z,80.3
2022-08-09T03:24:55.000Z,80.5
2022-08-09T03:26:11.000Z,80.5
2022-08-09T03:27:27.000Z,80.3
2022-08-09T03:28:44.000Z,80.2
2022-08-09T03:30:00.000Z,80.4
2022-08-09T03:31:16.000Z,80.6
2022-08-09T03:32:32.000Z,80.6
2022-08-09T03:33:47.000Z,80.6
2022-08-09T03:35:04.000Z,80.5
2022-08-09T03:36:20.000Z,80.5
2022-08-09T03:37:36.000Z,80.5
2022-08-09T03:38:52.000Z,80.5
2022-08-09T03:40:08.000Z,80.4
2022-08-09T03:41:24.000Z,80.7
2022-08-09T03:42:41.000Z,80.5
2022-08-09T03:43:56.000Z,80.2
2022-08-09T03:45:11.000Z,80
2022-08-09T03:46:27.000Z,79.8
2022-08-09T03:47:43.000Z,79.8
2022-08-09T03:48:58.000Z,80.1
2022-08-09T03:50:14.000Z,80.1
2022-08-09T03:51:30.000Z,80
2022-08-09T03:52:46.000Z,80.1
2022-08-09T03:54:03.000Z,80.5
2022-08-09T03:55:19.000Z,81.1
2022-08-09T03:56:35.000Z,81.3
2022-08-09T03:57:51.000Z,81.4
2022-08-09T04:00:24.000Z,81.5
2022-08-09T04:01:40.000Z,81.4
2022-08-09T04:04:12.000Z,81.3
2022-08-09T04:05:27.000Z,81.5
2022-08-09T04:06:43.000Z,81.8
2022-08-09T04:07:59.000Z,81.8
2022-08-09T04:09:15.000Z,81.8
2022-08-09T04:10:31.000Z,81.8
2022-08-09T04:11:47.000Z,81.8
2022-08-09T04:13:04.000Z,81.8
2022-08-09T04:14:20.000Z,82
2022-08-09T04:15:36.000Z,81.8
2022-08-09T04:16:52.000Z,81.8
2022-08-09T04:18:08.000Z,81.9
2022-08-09T04:19:24.000Z,82.1
2022-08-09T04:20:40.000Z,82.2
2022-08-09T04:21:55.000Z,82.2
2022-08-09T04:23:11.000Z,82.2
2022-08-09T04:24:27.000Z,82.2
2022-08-09T04:25:44.000Z,82.1
2022-08-09T04:27:00.000Z,82.1
2022-08-09T04:28:16.000Z,82.1
2022-08-09T04:29:32.000Z,82
2022-08-09T04:30:48.000Z,82
2022-08-09T04:32:04.000Z,82
2022-08-09T04:33:21.000Z,82.1
2022-08-09T04:34:37.000Z,82.1
2022-08-09T04:35:53.000Z,81.9
2022-08-09T04:37:09.000Z,81.8
2022-08-09T04:38:24.000Z,81.8
2022-08-09T04:39:41.000Z,81.6
2022-08-09T04:40:57.000Z,81.6
2022-08-09T04:42:13.000Z,81.7
2022-08-09T04:43:29.000Z,81.8
2022-08-09T04:44:45.000Z,81.8
2022-08-09T04:46:02.000Z,81.8
2022-08-09T04:47:17.000Z,81.9
2022-08-09T04:48:32.000Z,82.1
2022-08-09T04:49:48.000Z,82
2022-08-09T04:51:04.000Z,81.9
2022-08-09T04:52:21.000Z,81.8
2022-08-09T04:53:37.000Z,81.6
2022-08-09T04:54:53.000Z,81.5
2022-08-09T04:56:09.000Z,81.5
2022-08-09T04:57:25.000Z,81.5
2022-08-09T04:58:42.000Z,81.4
2022-08-09T04:59:58.000Z,81.4
2022-08-09T05:01:14.000Z,81.2
2022-08-09T05:02:30.000Z,81
2022-08-09T05:03:46.000Z,81
2022-08-09T05:05:02.000Z,81.2
2022-08-09T05:07:34.000Z,81.1
2022-08-09T05:08:50.000Z,81
2022-08-09T05:10:06.000Z,80.8
2022-08-09T05:11:23.000Z,80.7
2022-08-09T05:12:39.000Z,80.7
2022-08-09T05:13:55.000Z,80.4
2022-08-09T05:15:10.000Z,80.2
2022-08-09T05:16:25.000Z,80.2
2022-08-09T05:17:41.000Z,79.8
2022-08-09T05:18:56.000Z,79.4
2022-08-09T05:20:12.000Z,78.8
2022-08-09T05:21:28.000Z,78.3
2022-08-09T05:22:43.000Z,77.9
2022-08-09T05:23:59.000Z,77.6
2022-08-09T05:25:15.000Z,77.2
2022-08-09T05:26:31.000Z,76.8
2022-08-09T05:27:47.000Z,76.2
2022-08-09T05:30:20.000Z,74.3
2022-08-09T05:31:36.000Z,73.5
2022-08-09T05:32:52.000Z,72.2
2022-08-09T05:34:08.000Z,70.9
2022-08-09T05:35:24.000Z,69.8
2022-08-09T05:36:41.000Z,68.3
2022-08-09T05:37:57.000Z,66.9
2022-08-09T05:39:13.000Z,66
2022-08-09T05:40:28.000Z,64.5
2022-08-09T05:41:44.000Z,62.8
2022-08-09T05:43:01.000Z,61.5
2022-08-09T05:44:17.000Z,60.2
2022-08-09T05:45:33.000Z,59.6
2022-08-09T05:46:49.000Z,58.5
2022-08-09T05:48:05.000Z,57.7
2022-08-09T05:49:22.000Z,56.7
2022-08-09T05:50:37.000Z,56
2022-08-09T05:51:52.000Z,55.2
2022-08-09T05:53:07.000Z,54.2
2022-08-09T05:54:22.000Z,53.7
2022-08-09T05:55:39.000Z,53.3
2022-08-09T05:56:55.000Z,53.2
2022-08-09T05:58:11.000Z,53.2
2022-08-09T05:59:27.000Z,52.5
2022-08-09T06:00:43.000Z,51.4
2022-08-09T06:02:00.000Z,50.8
2022-08-09T06:03:16.000Z,50.3
2022-08-09T06:04:32.000Z,50.1
2022-08-09T06:05:48.000Z,49.6
2022-08-09T06:07:04.000Z,48.6
2022-08-09T06:08:21.000Z,49.1
2022-08-09T06:09:37.000Z,49.1
2022-08-09T06:10:52.000Z,48.5
2022-08-09T06:12:08.000Z,48
2022-08-09T06:13:24.000Z,47.9
2022-08-09T06:14:41.000Z,48.4
2022-08-09T06:15:57.000Z,48.7
2022-08-09T06:17:13.000Z,48.8
2022-08-09T06:18:29.000Z,49.4
2022-08-09T06:19:44.000Z,50.1
2022-08-09T06:21:00.000Z,49.4
2022-08-09T06:22:15.000Z,49.4
2022-08-09T06:23:30.000Z,49.7
2022-08-09T06:24:46.000Z,50.1
2022-08-09T06:26:02.000Z,50.6
2022-08-09T06:27:19.000Z,50.4
2022-08-09T06:28:35.000Z,50
2022-08-09T06:29:51.000Z,49.2
2022-08-09T06:31:07.000Z,48.2
2022-08-09T06:32:23.000Z,47.7
2022-08-09T06:34:56.000Z,48.3
2022-08-09T06:36:12.000Z,48.9
2022-08-09T06:37:28.000Z,48.2
2022-08-09T06:38:43.000Z,47.3
2022-08-09T06:40:00.000Z,47.2
2022-08-09T06:41:16.000Z,46.6
2022-08-09T06:42:32.000Z,46.3
2022-08-09T06:43:48.000Z,45.9
2022-08-09T06:45:04.000Z,46.1
2022-08-09T06:46:21.000Z,45.9
2022-08-09T06:47:37.000Z,45.8
2022-08-09T06:48:53.000Z,45.1
2022-08-09T06:50:08.000Z,45.6
2022-08-09T06:51:23.000Z,45.8
2022-08-09T06:52:40.000Z,45.4
2022-08-09T06:53:55.000Z,44.8
2022-08-09T06:55:10.000Z,44.8
2022-08-09T06:56:26.000Z,44
2022-08-09T06:57:42.000Z,43.5
2022-08-09T06:58:59.000Z,43.1
2022-08-09T07:01:31.000Z,42.9
2022-08-09T07:02:47.000Z,41.9
2022-08-09T07:04:03.000Z,40.8
2022-08-09T07:05:20.000Z,39.7
2022-08-09T07:06:36.000Z,39.8
2022-08-09T07:07:52.000Z,40
2022-08-09T07:09:08.000Z,40.4
2022-08-09T07:10:24.000Z,41.9
2022-08-09T07:11:40.000Z,41.4
2022-08-09T07:14:12.000Z,39.9
2022-08-09T07:15:27.000Z,39.4
2022-08-09T07:16:42.000Z,38.8
2022-08-09T07:17:59.000Z,38.6
2022-08-09T07:19:15.000Z,38.6
2022-08-09T07:20:31.000Z,38.4
2022-08-09T07:21:47.000Z,38.4
2022-08-09T07:23:03.000Z,38.1
2022-08-09T07:24:20.000Z,38.3
2022-08-09T07:25:36.000Z,38.2
2022-08-09T07:26:52.000Z,37.6
2022-08-09T07:28:08.000Z,37.2
2022-08-09T07:29:23.000Z,36.6
2022-08-09T07:30:40.000Z,36.6
2022-08-09T07:31:55.000Z,36.2
2022-08-09T07:33:11.000Z,36.7
2022-08-09T07:34:27.000Z,37
2022-08-09T07:35:43.000Z,36.9
2022-08-09T07:37:00.000Z,36.8
2022-08-09T07:38:16.000Z,36.1
2022-08-09T07:39:32.000Z,35.9
2022-08-09T07:40:48.000Z,35.4
2022-08-09T07:42:04.000Z,35.1
2022-08-09T07:43:21.000Z,36.1
2022-08-09T07:44:37.000Z,35.5
2022-08-09T07:45:53.000Z,35.3
2022-08-09T07:47:09.000Z,34.9
2022-08-09T07:48:24.000Z,34.8
2022-08-09T07:49:41.000Z,34.7
2022-08-09T07:50:57.000Z,34.4
2022-08-09T07:52:13.000Z,34.3
2022-08-09T07:53:29.000Z,34.2
2022-08-09T07:54:45.000Z,34.4
2022-08-09T07:56:01.000Z,34.4
2022-08-09T07:57:16.000Z,34
2022-08-09T07:58:31.000Z,34
2022-08-09T07:59:46.000Z,34.4
2022-08-09T08:01:03.000Z,34.5
2022-08-09T08:02:19.000Z,34.7
2022-08-09T08:03:35.000Z,34.4
2022-08-09T08:04:51.000Z,34.4
2022-08-09T08:06:07.000Z,33.5
2022-08-09T08:07:24.000Z,33.9
2022-08-09T08:08:40.000Z,33.5
2022-08-09T08:09:56.000Z,33.1
2022-08-09T08:11:12.000Z,33
2022-08-09T08:12:28.000Z,33.2
2022-08-09T08:13:45.000Z,34.2
2022-08-09T08:15:01.205Z,33.9
2022-08-09T08:16:16.000Z,33.1
2022-08-09T08:17:32.000Z,33.3
2022-08-09T08:18:48.000Z,33.5
2022-08-09T08:20:05.000Z,33.1
2022-08-09T08:21:21.000Z,32.9
2022-08-09T08:22:37.000Z,32
2022-08-09T08:23:53.000Z,32
2022-08-09T08:25:08.000Z,31.6
2022-08-09T08:26:24.000Z,32
2022-08-09T08:27:39.000Z,31.9
2022-08-09T08:28:54.000Z,31.7
2022-08-09T08:30:10.000Z,31.8
2022-08-09T08:31:26.000Z,31.8
2022-08-09T08:32:43.000Z,31.9
2022-08-09T08:33:59.000Z,33.2
2022-08-09T08:35:15.000Z,33.3
2022-08-09T08:36:31.000Z,33.4
2022-08-09T08:37:47.000Z,34
2022-08-09T08:39:04.000Z,34.4
2022-08-09T08:40:20.000Z,34.5
2022-08-09T08:42:52.000Z,35.2
2022-08-09T08:44:08.000Z,36.4
2022-08-09T08:45:24.000Z,36.5
2022-08-09T08:46:40.000Z,37
2022-08-09T08:47:56.000Z,37.7
2022-08-09T08:49:12.000Z,37.7
2022-08-09T08:50:28.000Z,38.6
2022-08-09T08:51:45.000Z,38.7
2022-08-09T08:53:01.000Z,39.7
2022-08-09T08:54:17.000Z,40.4
2022-08-09T08:55:32.000Z,41.1
2022-08-09T08:56:47.000Z,41.2
2022-08-09T08:58:03.000Z,41.7
2022-08-09T08:59:18.000Z,42.1
2022-08-09T09:00:34.000Z,41.3
2022-08-09T09:01:50.000Z,42.1
2022-08-09T09:03:06.000Z,42.5
2022-08-09T09:04:23.000Z,41.8
2022-08-09T09:05:39.000Z,42
2022-08-09T09:06:55.000Z,42
2022-08-09T09:08:11.000Z,41.9
2022-08-09T09:09:27.000Z,41.9
2022-08-09T09:10:44.000Z,42.3
2022-08-09T09:12:00.000Z,43
2022-08-09T09:13:16.000Z,43.2
2022-08-09T09:14:32.000Z,43.9
2022-08-09T09:15:47.000Z,42.5
2022-08-09T09:17:04.000Z,41.2
2022-08-09T09:18:20.000Z,40.9
2022-08-09T09:20:52.000Z,40
2022-08-09T09:22:08.000Z,39.6
2022-08-09T09:23:25.000Z,39.4
2022-08-09T09:24:41.000Z,39.6
2022-08-09T09:25:56.000Z,39.3
2022-08-09T09:27:11.000Z,40.6
2022-08-09T09:28:27.000Z,41
2022-08-09T09:29:44.000Z,41.1
2022-08-09T09:31:00.000Z,40.8
2022-08-09T09:32:16.000Z,41.1
2022-08-09T09:33:32.000Z,40.6
2022-08-09T09:34:48.000Z,40.2
2022-08-09T09:36:04.000Z,40.1
2022-08-09T09:37:21.000Z,40.1
2022-08-09T09:38:37.000Z,39.9
2022-08-09T09:39:53.000Z,39.8
2022-08-09T09:41:09.000Z,41.3
2022-08-09T09:42:25.000Z,42.2
2022-08-09T09:43:41.000Z,42.1
2022-08-09T09:44:57.000Z,41.6
2022-08-09T09:46:13.000Z,41.5
2022-08-09T09:47:29.000Z,41.2
2022-08-09T09:48:45.000Z,41.1
2022-08-09T09:50:02.000Z,41.8
2022-08-09T09:51:18.000Z,42.9
2022-08-09T09:52:33.000Z,42.4
2022-08-09T09:53:48.000Z,41.6
2022-08-09T09:55:03.000Z,42
2022-08-09T09:56:19.000Z,42
2022-08-09T09:57:35.000Z,41.1
2022-08-09T09:58:51.000Z,41.1
2022-08-09T10:00:07.000Z,41.1
2022-08-09T10:01:23.000Z,40.8
2022-08-09T10:02:40.000Z,41.6
2022-08-09T10:03:56.000Z,41.8
2022-08-09T10:05:12.000Z,42
2022-08-09T10:06:28.000Z,42.2
2022-08-09T10:07:44.000Z,42.3
2022-08-09T10:09:01.000Z,42.9
2022-08-09T10:10:17.000Z,43.3
2022-08-09T10:11:33.000Z,42.9
2022-08-09T10:12:48.000Z,42.6
2022-08-09T10:14:04.000Z,42.1
2022-08-09T10:15:21.000Z,41.9
2022-08-09T10:16:37.000Z,41.3
2022-08-09T10:17:53.000Z,40.9
2022-08-09T10:19:09.000Z,41.1
2022-08-09T10:20:25.000Z,41.6
2022-08-09T10:21:41.000Z,41.8
2022-08-09T10:24:12.000Z,42.3
2022-08-09T10:25:28.000Z,42.5
2022-08-09T10:26:43.000Z,42.8
2022-08-09T10:27:59.000Z,42.7
2022-08-09T10:29:15.000Z,43.2
2022-08-09T10:30:31.000Z,43.3
2022-08-09T10:31:47.000Z,43.3
2022-08-09T10:33:03.000Z,43.3
2022-08-09T10:34:20.000Z,43
2022-08-09T10:35:36.000Z,42.8
2022-08-09T10:36:52.000Z,41.8
2022-08-09T10:38:08.000Z,42.3
2022-08-09T10:39:24.000Z,42.7
2022-08-09T10:40:41.000Z,42.5
2022-08-09T10:41:57.000Z,42.7
2022-08-09T10:43:13.000Z,42.4
2022-08-09T10:44:28.000Z,42.5
2022-08-09T10:45:44.000Z,42.6
2022-08-09T10:47:01.000Z,43
2022-08-09T10:48:17.000Z,43.1
2022-08-09T10:49:33.000Z,43.1
2022-08-09T10:50:49.000Z,43.2
2022-08-09T10:52:05.000Z,43.4
2022-08-09T10:53:21.000Z,42.8
2022-08-09T10:54:36.000Z,42.3
2022-08-09T10:55:51.000Z,42.2
2022-08-09T10:57:06.000Z,42.4
2022-08-09T10:58:22.000Z,42.2
2022-08-09T10:59:39.000Z,42
2022-08-09T11:00:55.000Z,41.9
2022-08-09T11:02:11.000Z,42.1
2022-08-09T11:03:27.000Z,42.6
2022-08-09T11:04:43.000Z,42.4
2022-08-09T11:06:00.000Z,42.3
2022-08-09T11:07:16.000Z,42.6
2022-08-09T11:08:32.000Z,42.4
2022-08-09T11:09:48.000Z,42.6
2022-08-09T11:11:04.000Z,42.5
2022-08-09T11:12:21.000Z,42.5
2022-08-09T11:14:52.000Z,43
2022-08-09T11:16:08.000Z,43.2
2022-08-09T11:17:24.000Z,43.3
2022-08-09T11:18:41.000Z,43.3
2022-08-09T11:19:57.000Z,43.5
2022-08-09T11:21:13.000Z,43.3
2022-08-09T11:22:29.000Z,43.3
2022-08-09T11:23:44.000Z,43.2
2022-08-09T11:25:00.000Z,42.5
2022-08-09T11:26:16.000Z,42.8
2022-08-09T11:27:32.000Z,43.5
2022-08-09T11:28:48.000Z,43.3
2022-08-09T11:30:03.000Z,43.2
2022-08-09T11:31:19.000Z,43.4
2022-08-09T11:32:35.000Z,43
2022-08-09T11:33:51.000Z,43.1
2022-08-09T11:35:07.000Z,43.3
2022-08-09T11:36:23.820Z,43.2
2022-08-09T11:37:40.000Z,43.5
2022-08-09T11:38:56.000Z,43
2022-08-09T11:40:12.000Z,43.2
2022-08-09T11:41:28.000Z,43
2022-08-09T11:42:44.000Z,42.2
2022-08-09T11:44:00.000Z,42.4
2022-08-09T11:45:17.000Z,42.2
2022-08-09T11:46:33.000Z,42.5
2022-08-09T11:47:48.000Z,42.6
2022-08-09T11:49:04.000Z,42.7
2022-08-09T11:50:20.000Z,42.6
2022-08-09T11:52:53.000Z,42.5
2022-08-09T11:54:09.000Z,42.2
2022-08-09T11:55:25.000Z,42.5
2022-08-09T11:56:41.000Z,42.8
2022-08-09T11:57:57.000Z,43
2022-08-09T11:59:12.000Z,43.1
2022-08-09T12:00:28.000Z,43.1
2022-08-09T12:01:44.000Z,43.5
2022-08-09T12:03:00.000Z,43.9
2022-08-09T12:04:17.000Z,44.2
2022-08-09T12:05:33.000Z,43.9
2022-08-09T12:06:49.000Z,44
2022-08-09T12:08:05.000Z,43.6
2022-08-09T12:09:21.000Z,43.4
2022-08-09T12:10:38.000Z,43.5
2022-08-09T12:11:54.000Z,43
2022-08-09T12:13:10.000Z,42.9
2022-08-09T12:14:26.000Z,43.1
2022-08-09T12:15:41.000Z,43.5
2022-08-09T12:16:58.000Z,43.6
2022-08-09T12:18:14.000Z,43.2
2022-08-09T12:19:30.000Z,43.1
2022-08-09T12:20:46.000Z,43.5
2022-08-09T12:22:02.000Z,43.7
2022-08-09T12:23:19.000Z,43.6
2022-08-09T12:24:34.000Z,43.5
2022-08-09T12:25:49.000Z,43.4
2022-08-09T12:27:04.000Z,43.1
2022-08-09T12:28:19.000Z,42.9
2022-08-09T12:29:36.000Z,43.2
2022-08-09T12:30:52.000Z,43.2
2022-08-09T12:32:08.000Z,43.3
2022-08-09T12:33:24.000Z,43.5
2022-08-09T12:34:40.000Z,43.2
2022-08-09T12:35:57.000Z,42.8
2022-08-09T12:37:13.000Z,43.1
2022-08-09T12:38:29.000Z,43.2
2022-08-09T12:39:45.000Z,43.2
2022-08-09T12:41:01.000Z,43
2022-08-09T12:42:18.000Z,42.8
2022-08-09T12:43:34.000Z,42.6
2022-08-09T12:44:49.000Z,42
2022-08-09T12:46:05.000Z,42.1
2022-08-09T12:47:21.000Z,42.2
2022-08-09T12:48:38.000Z,43
2022-08-09T12:49:54.000Z,43.5
2022-08-09T12:51:10.000Z,43.8
2022-08-09T12:52:26.000Z,44
2022-08-09T12:53:41.000Z,43.6
2022-08-09T12:56:13.000Z,43.4
2022-08-09T12:57:28.000Z,43.1
2022-08-09T12:58:43.000Z,43
2022-08-09T12:59:59.000Z,42.8
2022-08-09T13:01:16.000Z,42.2
2022-08-09T13:02:32.000Z,42.4
2022-08-09T13:03:48.000Z,42.6
2022-08-09T13:05:04.000Z,42.7
2022-08-09T13:06:20.000Z,42.4
2022-08-09T13:07:37.000Z,42.3
2022-08-09T13:08:53.000Z,42
2022-08-09T13:10:09.000Z,41.8
2022-08-09T13:11:25.000Z,42.2
2022-08-09T13:12:41.000Z,41.8
2022-08-09T13:13:57.000Z,41.3
2022-08-09T13:15:13.000Z,41.9
2022-08-09T13:16:29.000Z,41.9
2022-08-09T13:17:45.000Z,42.2
2022-08-09T13:19:01.000Z,41.9
2022-08-09T13:20:17.000Z,42
2022-08-09T13:21:34.000Z,42.3
2022-08-09T13:22:50.000Z,42.3
2022-08-09T13:24:05.000Z,41.8
2022-08-09T13:25:20.000Z,42.2
2022-08-09T13:26:36.000Z,41.8
2022-08-09T13:27:51.000Z,41.9
2022-08-09T13:29:07.000Z,42.2
2022-08-09T13:30:23.000Z,41.8
2022-08-09T13:31:39.000Z,41.5
2022-08-09T13:32:55.000Z,41.8
2022-08-09T13:34:12.000Z,42.3
2022-08-09T13:35:28.000Z,42.1
2022-08-09T13:36:44.000Z,42.3
2022-08-09T13:38:00.000Z,42.4
2022-08-09T13:39:16.000Z,41.8
2022-08-09T13:40:33.000Z,41.9
2022-08-09T13:41:49.000Z,41.7
2022-08-09T13:43:05.000Z,41.5
2022-08-09T13:44:20.000Z,41.7
2022-08-09T13:45:36.000Z,41.8
2022-08-09T13:46:53.000Z,40.9
2022-08-09T13:48:09.000Z,40.9
2022-08-09T13:49:25.000Z,41.5
2022-08-09T13:50:41.000Z,41.5
2022-08-09T13:51:57.000Z,41.5
2022-08-09T13:53:13.000Z,41.7
2022-08-09T13:54:28.000Z,41.6
2022-08-09T13:55:44.000Z,42.1
2022-08-09T13:57:00.000Z,42.6
2022-08-09T13:59:33.000Z,42.4
2022-08-09T14:00:49.000Z,42.3
2022-08-09T14:02:05.000Z,42.2
2022-08-09T14:03:21.000Z,42.1
2022-08-09T14:04:37.000Z,41.8
2022-08-09T14:05:54.000Z,41.6
2022-08-09T14:07:10.000Z,41.4
2022-08-09T14:08:26.000Z,41.3
2022-08-09T14:09:42.000Z,41
2022-08-09T14:10:57.000Z,40.7
2022-08-09T14:12:14.000Z,40.7
2022-08-09T14:13:30.000Z,41
2022-08-09T14:14:46.000Z,40.9
2022-08-09T14:16:02.000Z,41
2022-08-09T14:17:18.000Z,41.6
2022-08-09T14:18:35.000Z,41.5
2022-08-09T14:19:51.000Z,41.6
2022-08-09T14:21:07.000Z,41.5
2022-08-09T14:22:22.000Z,41.3
2022-08-09T14:23:37.000Z,40.6
2022-08-09T14:24:54.000Z,40.7
2022-08-09T14:26:09.000Z,40.8
2022-08-09T14:27:24.000Z,41.1
2022-08-09T14:28:40.000Z,41.3
2022-08-09T14:29:55.000Z,41.4
2022-08-09T14:31:12.000Z,41.4
2022-08-09T14:32:27.000Z,41.5
2022-08-09T14:33:43.000Z,41.7
2022-08-09T14:34:59.000Z,41.9
2022-08-09T14:37:32.000Z,41.9
2022-08-09T14:38:48.000Z,42
2022-08-09T14:40:04.000Z,41.8
2022-08-09T14:41:20.000Z,41.8
2022-08-09T14:42:36.000Z,41.8
2022-08-09T14:43:53.000Z,41.8
2022-08-09T14:45:09.000Z,41.9
2022-08-09T14:46:25.000Z,41.8
2022-08-09T14:47:41.000Z,41.5
2022-08-09T14:48:56.000Z,41.4
2022-08-09T14:50:13.000Z,41.4
2022-08-09T14:51:29.000Z,41.4
2022-08-09T14:52:45.000Z,40.3
2022-08-09T14:54:01.000Z,41.1
2022-08-09T14:55:17.000Z,41.3
2022-08-09T14:56:33.000Z,41.5
2022-08-09T14:57:49.000Z,41.4
2022-08-09T14:59:04.000Z,41
2022-08-09T15:00:20.000Z,40.6
2022-08-09T15:01:36.000Z,40.8
2022-08-09T15:02:53.000Z,40.7
2022-08-09T15:04:09.000Z,40.8
2022-08-09T15:05:25.000Z,40.8
2022-08-09T15:06:41.000Z,41
2022-08-09T15:07:56.000Z,41.9
2022-08-09T15:09:13.000Z,41.8
2022-08-09T15:10:29.000Z,41.4
2022-08-09T15:11:45.000Z,41.4
2022-08-09T15:13:01.000Z,41
2022-08-09T15:15:33.000Z,40.5
2022-08-09T15:16:50.000Z,40.6
2022-08-09T15:18:06.000Z,40.7
2022-08-09T15:19:22.000Z,40.5
2022-08-09T15:20:38.000Z,40.7
2022-08-09T15:21:54.000Z,40
2022-08-09T15:23:11.000Z,40.2
2022-08-09T15:24:27.000Z,39.7
2022-08-09T15:25:42.000Z,40.1
2022-08-09T15:26:57.000Z,40.1
2022-08-09T15:28:13.000Z,40.1
2022-08-09T15:29:28.000Z,40.1
2022-08-09T15:30:44.000Z,40.1
2022-08-09T15:32:00.000Z,40.7
2022-08-09T15:33:16.000Z,41.2
2022-08-09T15:34:32.000Z,41.3
2022-08-09T15:35:49.000Z,41.3
2022-08-09T15:37:05.000Z,41.5
2022-08-09T15:38:21.000Z,41.2
2022-08-09T15:40:53.000Z,41.4
2022-08-09T15:42:10.000Z,41.7
2022-08-09T15:43:26.000Z,41.5
2022-08-09T15:44:42.000Z,41.6
2022-08-09T15:45:57.000Z,41.7
2022-08-09T15:47:13.000Z,41.9
2022-08-09T15:48:30.000Z,41.8
2022-08-09T15:49:46.000Z,41.6
2022-08-09T15:51:02.000Z,41.7
2022-08-09T15:52:18.000Z,41.8
2022-08-09T15:53:34.000Z,41.8
2022-08-09T15:54:51.000Z,41.9
2022-08-09T15:56:06.000Z,42
2022-08-09T15:57:21.000Z,41.9
2022-08-09T15:58:36.000Z,41.6
2022-08-09T15:59:52.000Z,41.4
2022-08-09T16:01:08.000Z,41.6
2022-08-09T16:02:24.000Z,41.3
2022-08-09T16:03:40.000Z,41.6
2022-08-09T16:04:56.000Z,41.7
2022-08-09T16:06:12.000Z,41.9
2022-08-09T16:07:29.000Z,41.5
2022-08-09T16:08:45.000Z,41.3
2022-08-09T16:10:01.000Z,41.6
2022-08-09T16:11:17.000Z,41.9
2022-08-09T16:12:33.000Z,42.2
2022-08-09T16:13:50.000Z,42
2022-08-09T16:15:06.000Z,42.1
2022-08-09T16:16:21.000Z,42.4
2022-08-09T16:18:53.000Z,42.6
2022-08-09T16:20:10.000Z,41.8
2022-08-09T16:21:26.000Z,42.2
2022-08-09T16:22:42.000Z,42.2
2022-08-09T16:23:58.000Z,42.6
2022-08-09T16:25:14.000Z,43.1
2022-08-09T16:26:30.000Z,42.4
2022-08-09T16:27:46.000Z,42.1
2022-08-09T16:29:02.000Z,41.8
2022-08-09T16:30:17.000Z,42
2022-08-09T16:31:32.000Z,41.5
2022-08-09T16:32:49.000Z,41.9
2022-08-09T16:34:05.000Z,42
2022-08-09T16:35:21.000Z,42
2022-08-09T16:36:37.000Z,42.1
2022-08-09T16:37:53.000Z,42.4
2022-08-09T16:39:10.000Z,42.8
2022-08-09T16:40:26.000Z,42.9
2022-08-09T16:41:42.000Z,43.1
2022-08-09T16:42:58.000Z,43.1
2022-08-09T16:44:14.000Z,42.8
2022-08-09T16:45:31.000Z,43.2
2022-08-09T16:46:47.000Z,43.4
2022-08-09T16:48:02.000Z,43.5
2022-08-09T16:49:18.000Z,43.5
2022-08-09T16:50:34.000Z,43.5
2022-08-09T16:51:51.000Z,43.6
2022-08-09T16:53:07.000Z,43.6
2022-08-09T16:54:23.000Z,43.9
2022-08-09T16:55:39.000Z,44.1
2022-08-09T16:56:54.000Z,44
2022-08-09T16:58:10.000Z,43.7
2022-08-09T16:59:25.000Z,43.6
2022-08-09T17:00:40.000Z,43.7
2022-08-09T17:01:56.000Z,43.9
2022-08-09T17:03:12.000Z,43.9
2022-08-09T17:04:29.000Z,44
2022-08-09T17:05:45.000Z,43.8
2022-08-09T17:07:01.000Z,43.9
2022-08-09T17:08:17.000Z,43.8
2022-08-09T17:09:33.000Z,43.6
2022-08-09T17:10:50.000Z,43.2
2022-08-09T17:12:06.000Z,43.4
2022-08-09T17:13:22.000Z,43.1
2022-08-09T17:14:38.000Z,42.9
2022-08-09T17:15:54.000Z,42.7
2022-08-09T17:17:10.000Z,42.8
2022-08-09T17:18:26.000Z,43
2022-08-09T17:19:42.000Z,43.2
2022-08-09T17:20:58.000Z,43.3
2022-08-09T17:22:14.000Z,43.4
2022-08-09T17:23:31.000Z,43.6
2022-08-09T17:24:47.000Z,43.7
2022-08-09T17:26:02.000Z,43.8
2022-08-09T17:27:17.000Z,44
2022-08-09T17:28:32.000Z,44.2
2022-08-09T17:29:48.000Z,44
2022-08-09T17:31:04.000Z,43.8
2022-08-09T17:32:20.000Z,43.6
2022-08-09T17:33:36.000Z,43.6