createdAt,value
2022-11-06T00:00:37.205Z,9.90
2022-11-06T00:03:06.217Z,9.80
2022-11-06T00:05:52.084Z,9.80
2022-11-06T00:08:30.638Z,9.70
2022-11-06T00:10:59.270Z,9.70
2022-11-06T00:13:28.309Z,9.70
2022-11-06T00:15:56.659Z,9.70
2022-11-06T00:18:28.270Z,9.60
2022-11-06T00:20:56.564Z,9.60
2022-11-06T00:23:25.084Z,9.50
2022-11-06T00:25:56.686Z,9.50
2022-11-06T00:28:25.032Z,9.50
2022-11-06T00:31:01.438Z,9.50
2022-11-06T00:33:29.682Z,9.40
2022-11-06T00:35:57.960Z,9.40
2022-11-06T00:38:26.504Z,9.30
2022-11-06T00:40:56.399Z,9.30
2022-11-06T00:43:24.641Z,9.30
2022-11-06T00:45:52.934Z,9.30
2022-11-06T00:48:21.370Z,9.30
2022-11-06T00:50:49.777Z,9.30
2022-11-06T00:53:18.056Z,9.20
2022-11-06T00:55:46.325Z,9.20
2022-11-06T00:58:16.070Z,9.20
2022-11-06T01:00:44.465Z,9.10
2022-11-06T01:03:12.848Z,9.10
2022-11-06T01:05:42.140Z,9.10
2022-11-06T01:08:10.490Z,9.10
2022-11-06T01:10:39.072Z,9.00
2022-11-06T01:13:07.302Z,9.00
2022-11-06T01:15:38.585Z,9.00
2022-11-06T01:18:06.881Z,9.00
2022-11-06T01:20:35.276Z,8.90
2022-11-06T01:23:03.515Z,8.90
2022-11-06T01:25:32.189Z,8.90
2022-11-06T01:28:00.581Z,8.90
2022-11-06T01:30:28.809Z,8.80
2022-11-06T01:32:58.464Z,8.80
2022-11-06T01:35:26.703Z,8.90
2022-11-06T01:37:54.911Z,8.80
2022-11-06T01:40:23.132Z,8.80
2022-11-06T01:42:51.569Z,8.80
2022-11-06T01:45:30.927Z,8.80
2022-11-06T01:48:01.183Z,8.80
2022-11-06T01:50:29.449Z,8.80
2022-11-06T01:53:00.839Z,8.70
2022-11-06T01:55:33.926Z,8.80
2022-11-06T01:58:04.742Z,8.70
2022-11-06T02:00:33.060Z,8.70
2022-11-06T02:03:03.699Z,8.70
2022-11-06T02:05:32.505Z,8.70
2022-11-06T02:08:02.495Z,8.70
2022-11-06T02:10:31.346Z,8.60
2022-11-06T02:13:16.653Z,8.60
2022-11-06T02:15:50.647Z,8.60
2022-11-06T02:18:46.422Z,8.60
2022-11-06T02:21:49.968Z,8.60
2022-11-06T02:24:43.637Z,8.60
2022-11-06T02:27:15.233Z,8.60
2022-11-06T02:29:50.328Z,8.60
2022-11-06T02:32:22.662Z,8.50
2022-11-06T02:34:54.254Z,8.50
2022-11-06T02:37:28.765Z,8.50
2022-11-06T02:40:01.500Z,8.50
2022-11-06T02:42:32.871Z,8.50
2022-11-06T02:45:03.594Z,8.50
2022-11-06T02:47:34.789Z,8.50
2022-11-06T02:50:08.256Z,8.50
2022-11-06T02:52:40.071Z,8.50
2022-11-06T02:55:14.039Z,8.50
2022-11-06T02:57:48.036Z,8.40
2022-11-06T03:00:18.331Z,8.40
2022-11-06T03:02:52.833Z,8.40
2022-11-06T03:05:25.641Z,8.40
2022-11-06T03:08:00.371Z,8.40
2022-11-06T03:10:35.233Z,8.40
2022-11-06T03:13:11.552Z,8.40
2022-11-06T03:15:44.506Z,8.40
2022-11-06T03:18:16.631Z,8.30
2022-11-06T03:20:55.991Z,8.30
2022-11-06T03:23:28.573Z,8.30
2022-11-06T03:26:06.562Z,8.30
2022-11-06T03:28:40.025Z,8.30
2022-11-06T03:31:12.160Z,8.30
2022-11-06T03:33:44.914Z,8.20
2022-11-06T03:36:17.120Z,8.20
2022-11-06T03:38:50.019Z,8.20
2022-11-06T03:41:25.284Z,8.20
2022-11-06T03:43:57.292Z,8.20
2022-11-06T03:46:27.916Z,8.20
2022-11-06T03:48:59.813Z,8.10
2022-11-06T03:51:34.726Z,8.10
2022-11-06T03:54:07.151Z,8.10
2022-11-06T03:56:41.781Z,8.10
2022-11-06T03:59:13.963Z,8.10
2022-11-06T04:01:46.712Z,8.10
2022-11-06T04:04:20.341Z,8.10
2022-11-06T04:06:53.743Z,8.10
2022-11-06T04:09:43.143Z,8.10
2022-11-06T04:12:35.545Z,8.10
2022-11-06T04:15:06.324Z,8.10
2022-11-06T04:17:35.228Z,8.10
2022-11-06T04:20:06.423Z,8.10
2022-11-06T04:22:45.775Z,8.10
2022-11-06T04:25:44.966Z,8.10
2022-11-06T04:28:24.556Z,8.20
2022-11-06T04:31:03.247Z,8.20
2022-11-06T04:33:38.317Z,8.20
2022-11-06T04:36:14.368Z,8.30
2022-11-06T04:38:51.120Z,8.30
2022-11-06T04:41:26.791Z,8.30
2022-11-06T04:43:59.814Z,8.40
2022-11-06T04:46:33.812Z,8.40
2022-11-06T04:49:04.244Z,8.40
2022-11-06T04:51:35.093Z,8.50
2022-11-06T04:54:03.705Z,8.50
2022-11-06T04:56:35.606Z,8.50
2022-11-06T04:59:06.024Z,8.50
2022-11-06T05:01:35.734Z,8.60
2022-11-06T05:04:04.025Z,8.60
2022-11-06T05:06:32.238Z,8.60
2022-11-06T05:09:01.274Z,8.70
2022-11-06T05:11:29.583Z,8.70
2022-11-06T05:13:57.846Z,8.70
2022-11-06T05:16:26.049Z,8.70
2022-11-06T05:18:55.653Z,8.70
2022-11-06T05:21:41.768Z,8.80
2022-11-06T05:24:10.155Z,8.80
2022-11-06T05:26:38.415Z,8.80
2022-11-06T05:29:06.698Z,8.70
2022-11-06T05:31:34.946Z,8.80
2022-11-06T05:34:04.674Z,8.70
2022-11-06T05:36:33.136Z,8.70
2022-11-06T05:39:01.361Z,8.70
2022-11-06T05:41:29.572Z,8.70
2022-11-06T05:43:58.449Z,8.70
2022-11-06T05:46:47.632Z,8.70
2022-11-06T05:49:17.017Z,8.60
2022-11-06T05:51:45.376Z,8.60
2022-11-06T05:54:14.128Z,8.70
2022-11-06T05:56:42.349Z,8.60
2022-11-06T05:59:10.692Z,8.70
2022-11-06T06:01:39.001Z,8.70
2022-11-06T06:04:07.313Z,8.70
2022-11-06T06:06:37.832Z,8.70
2022-11-06T06:09:06.120Z,8.70
2022-11-06T06:11:34.441Z,8.70
2022-11-06T06:14:03.275Z,8.70
2022-11-06T06:16:31.937Z,8.70
2022-11-06T06:19:00.168Z,8.70
2022-11-06T06:21:28.710Z,8.70
2022-11-06T06:23:58.400Z,8.70
2022-11-06T06:26:26.828Z,8.70
2022-11-06T06:28:55.100Z,8.70
2022-11-06T06:31:23.686Z,8.70
2022-11-06T06:33:51.991Z,8.70
2022-11-06T06:36:20.285Z,8.70
2022-11-06T06:38:48.516Z,8.70
2022-11-06T06:41:18.124Z,8.70
2022-11-06T06:43:49.554Z,8.70
2022-11-06T06:46:18.582Z,8.70
2022-11-06T06:48:46.823Z,8.70
2022-11-06T06:51:19.656Z,8.70
2022-11-06T06:53:51.705Z,8.70
2022-11-06T06:56:21.360Z,8.70
2022-11-06T06:58:49.830Z,8.70
2022-11-06T07:01:18.135Z,8.70
2022-11-06T07:03:46.401Z,8.70
2022-11-06T07:06:14.602Z,8.70
2022-11-06T07:08:42.830Z,8.70
2022-11-06T07:11:12.672Z,8.70
2022-11-06T07:13:42.259Z,8.70
2022-11-06T07:16:11.740Z,8.70
2022-11-06T07:18:40.861Z,8.70
2022-11-06T07:21:11.842Z,8.70
2022-11-06T07:23:40.512Z,8.70
2022-11-06T07:26:08.912Z,8.80
2022-11-06T07:28:37.366Z,8.70
2022-11-06T07:31:09.229Z,8.70
2022-11-06T07:33:37.680Z,8.80
2022-11-06T07:36:07.077Z,8.80
2022-11-06T07:38:35.915Z,8.80
2022-11-06T07:41:05.422Z,8.80
2022-11-06T07:43:33.921Z,8.80
2022-11-06T07:46:03.348Z,8.80
2022-11-06T07:48:34.071Z,8.80
2022-11-06T07:51:04.632Z,8.80
2022-11-06T07:53:33.117Z,8.80
2022-11-06T07:56:01.446Z,8.80
2022-11-06T07:58:30.187Z,8.80
2022-11-06T08:00:59.637Z,8.80
2022-11-06T08:03:30.253Z,8.90
2022-11-06T08:06:00.598Z,8.90
2022-11-06T08:08:29.697Z,8.90
2022-11-06T08:11:02.114Z,8.90
2022-11-06T08:13:30.346Z,9.00
2022-11-06T08:15:58.597Z,9.00
2022-11-06T08:18:26.809Z,9.00
2022-11-06T08:20:55.104Z,9.00
2022-11-06T08:23:24.894Z,9.10
2022-11-06T08:25:55.746Z,9.10
2022-11-06T08:28:24.272Z,9.10
2022-11-06T08:30:53.157Z,9.20
2022-11-06T08:33:22.718Z,9.20
2022-11-06T08:35:51.207Z,9.20
2022-11-06T08:38:19.423Z,9.30
2022-11-06T08:40:53.392Z,9.30
2022-11-06T08:43:24.218Z,9.30
2022-11-06T08:45:52.455Z,9.40
2022-11-06T08:48:20.681Z,9.40
2022-11-06T08:50:48.898Z,9.40
2022-11-06T08:53:17.949Z,9.50
2022-11-06T08:55:46.589Z,9.50
2022-11-06T08:58:16.453Z,9.60
2022-11-06T09:00:44.941Z,9.60
2022-11-06T09:03:16.006Z,9.60
2022-11-06T09:05:45.609Z,9.70
2022-11-06T09:08:14.628Z,9.70
2022-11-06T09:10:43.763Z,9.80
2022-11-06T09:13:13.033Z,9.80
2022-11-06T09:15:43.280Z,9.90
2022-11-06T09:18:12.569Z,10.00
2022-11-06T09:20:41.174Z,10.10
2022-11-06T09:23:11.087Z,10.20
2022-11-06T09:25:39.552Z,10.20
2022-11-06T09:28:07.766Z,10.30
2022-11-06T09:30:35.965Z,10.30
2022-11-06T09:33:09.289Z,10.40
2022-11-06T09:35:41.463Z,10.40
2022-11-06T09:38:12.969Z,10.50
2022-11-06T09:40:44.632Z,10.50
2022-11-06T09:43:50.043Z,10.60
2022-11-06T09:46:23.167Z,10.70
2022-11-06T09:48:58.079Z,10.80
2022-11-06T09:51:34.253Z,11.00
2022-11-06T09:54:08.773Z,11.20
2022-11-06T09:56:41.093Z,11.30
2022-11-06T09:59:14.067Z,11.60
2022-11-06T10:01:47.024Z,11.80
2022-11-06T10:04:28.258Z,12.30
2022-11-06T10:06:56.686Z,12.60
2022-11-06T10:09:24.942Z,13.10
2022-11-06T10:12:03.896Z,13.60
2022-11-06T10:14:53.816Z,14.20
2022-11-06T10:17:36.466Z,14.70
2022-11-06T10:20:13.758Z,15.10
2022-11-06T10:22:43.428Z,15.60
2022-11-06T10:25:22.268Z,15.90
2022-11-06T10:28:01.792Z,16.10
2022-11-06T10:30:37.730Z,16.30
2022-11-06T10:33:16.999Z,16.60
2022-11-06T10:35:50.628Z,16.90
2022-11-06T10:38:23.975Z,17.20
2022-11-06T10:40:54.052Z,17.60
2022-11-06T10:43:30.320Z,17.90
2022-11-06T10:46:03.907Z,18.20
2022-11-06T10:48:41.625Z,18.50
2022-11-06T10:51:37.539Z,18.80
2022-11-06T10:54:19.896Z,19.20
2022-11-06T10:57:09.705Z,19.50
2022-11-06T10:59:38.104Z,19.80
2022-11-06T11:02:21.459Z,20.10
2022-11-06T11:04:51.878Z,20.30
2022-11-06T11:07:25.052Z,20.60
2022-11-06T11:09:53.512Z,20.80
2022-11-06T11:12:25.041Z,20.90
2022-11-06T11:15:16.498Z,21.10
2022-11-06T11:18:05.207Z,21.20
2022-11-06T11:20:36.268Z,21.40
2022-11-06T11:23:18.833Z,21.50
2022-11-06T11:25:49.083Z,21.60
2022-11-06T11:28:27.854Z,21.70
2022-11-06T11:30:59.012Z,21.80
2022-11-06T11:33:27.865Z,21.90
2022-11-06T11:35:56.257Z,21.90
2022-11-06T11:38:26.615Z,21.90
2022-11-06T11:41:07.550Z,21.80
2022-11-06T11:43:36.163Z,21.80
2022-11-06T11:46:07.247Z,21.80
2022-11-06T11:48:47.447Z,21.80
2022-11-06T11:51:33.249Z,21.80
2022-11-06T11:54:07.354Z,21.80
2022-11-06T11:57:03.593Z,21.90
2022-11-06T11:59:37.738Z,22.00
2022-11-06T12:02:20.914Z,22.00
2022-11-06T12:04:55.918Z,22.10
2022-11-06T12:07:29.018Z,22.20
2022-11-06T12:09:59.723Z,22.30
2022-11-06T12:12:32.123Z,22.30
2022-11-06T12:15:18.335Z,22.30
2022-11-06T12:17:51.971Z,22.30
2022-11-06T12:20:25.628Z,22.30
2022-11-06T12:22:57.910Z,22.30
2022-11-06T12:25:36.046Z,22.20
2022-11-06T12:28:06.330Z,22.00
2022-11-06T12:30:37.623Z,21.80
2022-11-06T12:33:12.310Z,21.50
2022-11-06T12:35:46.064Z,21.20
2022-11-06T12:38:22.608Z,21.00
2022-11-06T12:41:00.847Z,20.80
2022-11-06T12:43:38.824Z,20.90
2022-11-06T12:46:25.047Z,20.80
2022-11-06T12:49:41.461Z,20.60
2022-11-06T12:52:25.171Z,20.40
2022-11-06T12:55:12.210Z,20.00
2022-11-06T12:57:57.346Z,19.60
2022-11-06T13:00:32.871Z,19.30
2022-11-06T13:03:20.725Z,19.10
2022-11-06T13:05:56.756Z,18.90
2022-11-06T13:08:35.072Z,19.00
2022-11-06T13:11:19.043Z,19.00
2022-11-06T13:13:59.885Z,19.20
2022-11-06T13:16:34.870Z,19.40
2022-11-06T13:19:12.001Z,19.70
2022-11-06T13:22:10.431Z,19.90
2022-11-06T13:24:44.307Z,20.10
2022-11-06T13:27:19.084Z,20.20
2022-11-06T13:29:49.290Z,20.10
2022-11-06T13:32:20.526Z,19.90
2022-11-06T13:34:51.150Z,19.70
2022-11-06T13:37:21.781Z,19.50
2022-11-06T13:39:55.221Z,19.20
2022-11-06T13:42:28.477Z,18.90
2022-11-06T13:44:58.977Z,18.70
2022-11-06T13:47:34.121Z,18.50
2022-11-06T13:50:09.168Z,18.30
2022-11-06T13:52:44.905Z,18.00
2022-11-06T13:55:19.596Z,17.80
2022-11-06T13:58:09.133Z,17.60
2022-11-06T14:00:49.923Z,17.40
2022-11-06T14:03:51.288Z,17.20
2022-11-06T14:06:22.942Z,16.90
2022-11-06T14:08:53.684Z,16.80
2022-11-06T14:11:27.536Z,16.70
2022-11-06T14:14:02.107Z,16.50
2022-11-06T14:16:34.365Z,16.40
2022-11-06T14:19:06.634Z,16.30
2022-11-06T14:21:54.064Z,16.10
2022-11-06T14:24:40.822Z,16.00
2022-11-06T14:27:13.913Z,15.90
2022-11-06T14:30:01.179Z,15.80
2022-11-06T14:32:57.415Z,15.70
2022-11-06T14:35:54.054Z,15.60
2022-11-06T14:38:38.578Z,15.60
2022-11-06T14:41:49.705Z,15.50
2022-11-06T14:44:40.239Z,15.50
2022-11-06T14:47:21.334Z,15.40
2022-11-06T14:49:55.138Z,15.30
2022-11-06T14:52:26.062Z,15.30
2022-11-06T14:55:04.476Z,15.20
2022-11-06T14:57:42.959Z,15.10
2022-11-06T15:00:17.199Z,15.00
2022-11-06T15:02:46.340Z,15.00
2022-11-06T15:05:19.868Z,14.90
2022-11-06T15:08:05.059Z,14.80
2022-11-06T15:10:54.064Z,14.70
2022-11-06T15:13:30.008Z,14.70
2022-11-06T15:16:13.826Z,14.60
2022-11-06T15:18:45.412Z,14.50
2022-11-06T15:21:23.869Z,14.50
2022-11-06T15:24:02.948Z,14.40
2022-11-06T15:26:38.074Z,14.40
2022-11-06T15:29:18.201Z,14.30
2022-11-06T15:31:49.164Z,14.30
2022-11-06T15:34:22.016Z,14.20
2022-11-06T15:36:56.749Z,14.20
2022-11-06T15:39:34.578Z,14.10
2022-11-06T15:42:02.938Z,14.10
2022-11-06T15:44:31.306Z,14.10
2022-11-06T15:47:00.521Z,14.00
2022-11-06T15:49:28.851Z,13.90
2022-11-06T15:52:00.343Z,13.90
2022-11-06T15:54:37.132Z,13.80
2022-11-06T15:57:12.642Z,13.80
2022-11-06T15:59:40.900Z,13.70
2022-11-06T16:02:16.976Z,13.60
2022-11-06T16:04:46.164Z,13.60
2022-11-06T16:07:17.495Z,13.60
2022-11-06T16:09:46.572Z,13.60
2022-11-06T16:12:17.881Z,13.60
2022-11-06T16:14:46.730Z,13.50
2022-11-06T16:17:19.811Z,13.50
2022-11-06T16:19:52.695Z,13.50
2022-11-06T16:22:28.757Z,13.40
2022-11-06T16:25:00.599Z,13.40
2022-11-06T16:27:33.697Z,13.40
2022-11-06T16:30:04.417Z,13.40
2022-11-06T16:32:39.279Z,13.40
2022-11-06T16:35:31.506Z,13.40
2022-11-06T16:38:42.207Z,13.40
2022-11-06T16:41:38.386Z,13.30
2022-11-06T16:44:24.876Z,13.30
2022-11-06T16:47:18.502Z,13.30
2022-11-06T16:49:53.618Z,13.30
2022-11-06T16:52:33.707Z,13.30
2022-11-06T16:55:05.793Z,13.30
2022-11-06T16:57:37.370Z,13.30
2022-11-06T17:00:09.453Z,13.30
2022-11-06T17:02:39.478Z,13.20
2022-11-06T17:05:10.351Z,13.20
2022-11-06T17:07:39.621Z,13.10
2022-11-06T17:10:41.228Z,13.10
2022-11-06T17:13:15.692Z,13.10
2022-11-06T17:15:45.798Z,13.10
2022-11-06T17:18:18.420Z,13.10
2022-11-06T17:20:54.102Z,13.10
2022-11-06T17:23:23.390Z,13.00
2022-11-06T17:25:55.622Z,13.00
2022-11-06T17:28:24.055Z,13.00
2022-11-06T17:30:52.745Z,13.00
2022-11-06T17:33:21.073Z,13.00
2022-11-06T17:35:52.334Z,13.00
2022-11-06T17:38:20.624Z,13.00
2022-11-06T17:40:48.845Z,12.90
2022-11-06T17:43:18.486Z,12.90
2022-11-06T17:45:49.935Z,12.90
2022-11-06T17:48:19.111Z,12.90
2022-11-06T17:51:04.591Z,12.90
2022-11-06T17:53:32.860Z,12.90
2022-11-06T17:56:04.160Z,12.90
2022-11-06T17:58:34.642Z,12.80
2022-11-06T18:01:07.779Z,12.80
2022-11-06T18:03:37.008Z,12.70
2022-11-06T18:06:05.579Z,12.70
2022-11-06T18:08:35.061Z,12.60
2022-11-06T18:11:03.425Z,12.60
2022-11-06T18:13:33.845Z,12.50
2022-11-06T18:16:02.349Z,12.50
2022-11-06T18:18:30.872Z,12.40
2022-11-06T18:20:59.119Z,12.40
2022-11-06T18:23:27.643Z,12.30
2022-11-06T18:25:57.111Z,12.30
2022-11-06T18:28:26.114Z,12.20
2022-11-06T18:30:55.822Z,12.20
2022-11-06T18:33:24.025Z,12.20
2022-11-06T18:35:52.241Z,12.10
2022-11-06T18:38:20.673Z,12.10
2022-11-06T18:40:51.765Z,12.10
2022-11-06T18:43:20.350Z,12.00
2022-11-06T18:45:48.693Z,12.00
2022-11-06T18:48:21.586Z,12.00
2022-11-06T18:50:50.385Z,11.90
2022-11-06T18:53:18.557Z,11.90
2022-11-06T18:55:47.549Z,11.90
2022-11-06T18:58:16.341Z,11.90
2022-11-06T19:00:44.742Z,11.80
2022-11-06T19:03:13.918Z,11.90
2022-11-06T19:05:48.519Z,11.80
2022-11-06T19:08:17.167Z,11.90
2022-11-06T19:10:45.660Z,11.80
2022-11-06T19:13:13.960Z,11.80
2022-11-06T19:15:43.132Z,11.80
2022-11-06T19:18:11.891Z,11.80
2022-11-06T19:20:41.422Z,11.80
2022-11-06T19:23:15.118Z,11.80
2022-11-06T19:25:45.759Z,11.80
2022-11-06T19:28:14.379Z,11.80
2022-11-06T19:30:42.817Z,11.80
2022-11-06T19:33:12.414Z,11.80
2022-11-06T19:35:41.456Z,11.80
2022-11-06T19:38:11.536Z,11.70
2022-11-06T19:40:39.767Z,11.80
2022-11-06T19:43:09.571Z,11.80
2022-11-06T19:45:37.837Z,11.80
2022-11-06T19:48:06.830Z,11.70
2022-11-06T19:51:00.799Z,11.70
2022-11-06T19:53:25.508Z,11.70
2022-11-06T19:55:54.008Z,11.70
2022-11-06T19:58:22.983Z,11.70
2022-11-06T20:00:54.677Z,11.70
2022-11-06T20:03:24.538Z,11.70
2022-11-06T20:05:55.182Z,11.60
2022-11-06T20:08:25.129Z,11.70
2022-11-06T20:10:53.612Z,11.60
2022-11-06T20:13:21.855Z,11.60
2022-11-06T20:15:50.066Z,11.60
2022-11-06T20:18:18.296Z,11.60
2022-11-06T20:20:46.569Z,11.60
2022-11-06T20:23:15.248Z,11.60
2022-11-06T20:25:45.089Z,11.60
2022-11-06T20:28:13.285Z,11.60
2022-11-06T20:30:41.525Z,11.60
2022-11-06T20:33:09.743Z,11.60
2022-11-06T20:35:38.803Z,11.60
2022-11-06T20:38:07.776Z,11.60
2022-11-06T20:40:36.325Z,11.60
2022-11-06T20:43:08.507Z,11.50
2022-11-06T20:45:37.570Z,11.50
2022-11-06T20:48:06.667Z,11.50
2022-11-06T20:50:35.337Z,11.50
2022-11-06T20:53:03.629Z,11.50
2022-11-06T20:55:32.156Z,11.50
2022-11-06T20:58:00.446Z,11.50
2022-11-06T21:00:30.374Z,11.50
2022-11-06T21:03:01.765Z,11.50
2022-11-06T21:05:30.338Z,11.50
2022-11-06T21:07:59.028Z,11.60
2022-11-06T21:10:27.220Z,11.60
2022-11-06T21:12:56.827Z,11.60
2022-11-06T21:15:25.426Z,11.60
2022-11-06T21:17:55.503Z,11.60
2022-11-06T21:20:24.108Z,11.60
2022-11-06T21:22:52.387Z,11.60
2022-11-06T21:25:20.682Z,11.70
2022-11-06T21:27:48.966Z,11.70
2022-11-06T21:30:17.365Z,11.70
2022-11-06T21:32:45.860Z,11.70
2022-11-06T21:35:18.653Z,11.70
2022-11-06T21:37:48.392Z,11.70
2022-11-06T21:40:18.146Z,11.80
2022-11-06T21:42:46.448Z,11.70
2022-11-06T21:45:15.145Z,11.80
2022-11-06T21:47:43.414Z,11.80
2022-11-06T21:50:11.961Z,11.80
2022-11-06T21:52:59.150Z,11.80
2022-11-06T21:55:44.640Z,11.80
2022-11-06T21:58:13.167Z,11.80
2022-11-06T22:00:41.868Z,11.80
2022-11-06T22:03:10.463Z,11.80
2022-11-06T22:05:39.526Z,11.80
2022-11-06T22:08:09.811Z,11.80
2022-11-06T22:10:38.051Z,11.80
2022-11-06T22:13:06.357Z,11.80
2022-11-06T22:15:34.580Z,11.80
2022-11-06T22:18:02.961Z,11.80
2022-11-06T22:20:31.286Z,11.80
2022-11-06T22:22:59.754Z,11.80
2022-11-06T22:25:29.362Z,11.80
2022-11-06T22:27:57.577Z,11.80
2022-11-06T22:30:25.852Z,11.90
2022-11-06T22:32:54.078Z,11.80
2022-11-06T22:35:22.401Z,11.90
2022-11-06T22:37:50.593Z,11.90
2022-11-06T22:40:18.958Z,11.90
2022-11-06T22:42:50.194Z,11.90
2022-11-06T22:45:20.097Z,11.90
2022-11-06T22:47:48.801Z,11.90
2022-11-06T22:50:17.029Z,11.90
2022-11-06T22:52:45.304Z,11.90
2022-11-06T22:55:13.564Z,11.90
2022-11-06T22:57:41.804Z,11.90
2022-11-06T23:00:13.134Z,11.90
2022-11-06T23:02:41.413Z,11.90
2022-11-06T23:05:09.960Z,12.00
2022-11-06T23:07:38.415Z,12.00
2022-11-06T23:10:07.915Z,12.00
2022-11-06T23:12:36.461Z,12.00
2022-11-06T23:15:05.072Z,12.00
2022-11-06T23:17:37.443Z,12.00
2022-11-06T23:20:06.446Z,12.00
2022-11-06T23:22:37.292Z,12.00
2022-11-06T23:25:06.576Z,12.00
2022-11-06T23:27:35.757Z,12.00
2022-11-06T23:30:04.871Z,12.00
2022-11-06T23:32:38.295Z,12.00
2022-11-06T23:35:12.945Z,12.10
2022-11-06T23:37:42.407Z,12.00
2022-11-06T23:40:12.134Z,12.00
2022-11-06T23:42:40.880Z,12.10
2022-11-06T23:45:28.706Z,12.10
2022-11-06T23:47:58.347Z,12.10
2022-11-06T23:50:26.651Z,12.10
2022-11-06T23:52:57.710Z,12.10
2022-11-06T23:55:25.946Z,12.10
2022-11-06T23:57:54.179Z,12.10
