createdAt,value
2023-04-21T00:00:18.245Z,100629.75
2023-04-21T00:03:22.801Z,100631.03
2023-04-21T00:06:26.964Z,100625.97
2023-04-21T00:09:29.453Z,100630.53
2023-04-21T00:12:32.119Z,100628.03
2023-04-21T00:15:35.611Z,100635.53
2023-04-21T00:18:41.215Z,100630.31
2023-04-21T00:21:43.411Z,100625.66
2023-04-21T00:24:46.160Z,100616.72
2023-04-21T00:27:48.457Z,100628.25
2023-04-21T00:30:50.814Z,100626.44
2023-04-21T00:33:54.401Z,100614.47
2023-04-21T00:36:57.728Z,100617.81
2023-04-21T00:39:59.931Z,100628.03
2023-04-21T00:43:02.024Z,100621.50
2023-04-21T00:46:05.748Z,100595.44
2023-04-21T00:49:08.340Z,100611.38
2023-04-21T00:52:15.154Z,100593.88
2023-04-21T00:55:17.913Z,100603.50
2023-04-21T00:58:20.685Z,100582.59
2023-04-21T01:01:24.550Z,100593.75
2023-04-21T01:04:27.572Z,100576.84
2023-04-21T01:07:31.162Z,100566.63
2023-04-21T01:10:34.263Z,100567.25
2023-04-21T01:13:36.858Z,100575.63
2023-04-21T01:16:40.108Z,100565.53
2023-04-21T01:19:43.047Z,100557.22
2023-04-21T01:22:45.959Z,100573.69
2023-04-21T01:25:49.099Z,100564.91
2023-04-21T01:28:51.603Z,100568.28
2023-04-21T01:31:56.163Z,100558.19
2023-04-21T01:35:01.360Z,100562.81
2023-04-21T01:38:05.455Z,100564.63
2023-04-21T01:41:10.970Z,100554.91
2023-04-21T01:44:15.799Z,100550.38
2023-04-21T01:47:18.714Z,100544.91
2023-04-21T01:50:22.688Z,100538.06
2023-04-21T01:53:24.905Z,100530.25
2023-04-21T01:56:27.101Z,100529.63
2023-04-21T01:59:30.456Z,100510.25
2023-04-21T02:02:32.913Z,100525.34
2023-04-21T02:05:35.182Z,100531.19
2023-04-21T02:08:37.384Z,100522.41
2023-04-21T02:11:39.525Z,100514.84
2023-04-21T02:14:41.675Z,100519.31
2023-04-21T02:17:45.329Z,100517.16
2023-04-21T02:20:47.600Z,100506.69
2023-04-21T02:23:50.363Z,100504.94
2023-04-21T02:26:53.582Z,100502.34
2023-04-21T02:29:55.902Z,100503.53
2023-04-21T02:32:58.398Z,100517.69
2023-04-21T02:36:01.123Z,100515.44
2023-04-21T02:39:04.544Z,100510.56
2023-04-21T02:42:07.965Z,100516.03
2023-04-21T02:45:11.451Z,100512.16
2023-04-21T02:48:13.956Z,100518.31
2023-04-21T02:51:16.110Z,100514.94
2023-04-21T02:54:18.320Z,100522.06
2023-04-21T02:57:20.928Z,100518.34
2023-04-21T03:00:23.666Z,100522.41
2023-04-21T03:03:26.086Z,100514.59
2023-04-21T03:06:28.464Z,100516.72
2023-04-21T03:09:30.785Z,100525.06
2023-04-21T03:12:35.345Z,100519.28
2023-04-21T03:15:38.345Z,100528.91
2023-04-21T03:18:40.551Z,100522.06
2023-04-21T03:21:42.824Z,100531.91
2023-04-21T03:24:46.703Z,100529.91
2023-04-21T03:27:50.261Z,100519.38
2023-04-21T03:30:53.218Z,100529.44
2023-04-21T03:33:56.028Z,100526.16
2023-04-21T03:36:58.370Z,100533.56
2023-04-21T03:40:01.415Z,100543.47
2023-04-21T03:43:03.882Z,100548.97
2023-04-21T03:46:08.402Z,100541.91
2023-04-21T03:49:10.554Z,100547.63
2023-04-21T03:52:13.406Z,100557.28
2023-04-21T03:55:15.583Z,100563.22
2023-04-21T03:58:17.913Z,100571.22
2023-04-21T04:01:22.039Z,100565.53
2023-04-21T04:04:27.116Z,100560.97
2023-04-21T04:07:30.289Z,100567.41
2023-04-21T04:10:33.091Z,100568.38
2023-04-21T04:13:35.470Z,100579.00
2023-04-21T04:16:38.747Z,100581.47
2023-04-21T04:19:43.837Z,100580.38
2023-04-21T04:22:46.538Z,100591.19
2023-04-21T04:25:50.419Z,100585.31
2023-04-21T04:28:53.647Z,100591.13
2023-04-21T04:31:56.536Z,100595.38
2023-04-21T04:34:59.044Z,100600.34
2023-04-21T04:38:01.222Z,100610.16
2023-04-21T04:41:03.879Z,100612.41
2023-04-21T04:44:06.374Z,100618.84
2023-04-21T04:47:09.024Z,100619.69
2023-04-21T04:50:11.500Z,100627.44
2023-04-21T04:53:14.678Z,100626.22
2023-04-21T04:56:16.873Z,100624.84
2023-04-21T04:59:19.243Z,100625.03
2023-04-21T05:02:25.307Z,100627.94
2023-04-21T05:05:27.727Z,100601.13
2023-04-21T05:08:30.428Z,100617.75
2023-04-21T05:11:32.557Z,100629.94
2023-04-21T05:14:34.611Z,100630.91
2023-04-21T05:17:36.886Z,100629.53
2023-04-21T05:20:42.260Z,100624.72
2023-04-21T05:23:46.115Z,100621.41
2023-04-21T05:26:48.201Z,100630.53
2023-04-21T05:29:55.636Z,100638.88
2023-04-21T05:32:57.835Z,100631.84
2023-04-21T05:36:01.468Z,100615.31
2023-04-21T05:39:04.373Z,100623.22
2023-04-21T05:42:06.985Z,100619.88
2023-04-21T05:45:10.135Z,100625.75
2023-04-21T05:48:13.590Z,100624.94
2023-04-21T05:51:16.100Z,100612.91
2023-04-21T05:54:18.600Z,100615.03
2023-04-21T05:57:21.046Z,100616.47
2023-04-21T06:00:23.236Z,100626.81
2023-04-21T06:03:32.890Z,100609.28
2023-04-21T06:06:37.477Z,100613.06
2023-04-21T06:09:40.651Z,100609.88
2023-04-21T06:12:43.453Z,100616.13
2023-04-21T06:15:46.523Z,100617.59
2023-04-21T06:18:48.659Z,100617.56
2023-04-21T06:21:51.085Z,100631.25
2023-04-21T06:24:53.336Z,100631.34
2023-04-21T06:27:56.936Z,100635.66
2023-04-21T06:31:01.290Z,100635.03
2023-04-21T06:34:11.096Z,100643.09
2023-04-21T06:37:22.060Z,100644.75
2023-04-21T06:40:24.582Z,100647.03
2023-04-21T06:43:29.532Z,100633.31
2023-04-21T06:46:33.495Z,100643.13
2023-04-21T06:49:38.700Z,100627.06
2023-04-21T06:52:41.609Z,100631.22
2023-04-21T06:55:43.882Z,100635.22
2023-04-21T06:58:47.354Z,100632.31
2023-04-21T07:01:52.497Z,100632.94
2023-04-21T07:04:55.781Z,100625.63
2023-04-21T07:08:00.048Z,100636.44
2023-04-21T07:11:03.978Z,100634.59
2023-04-21T07:14:06.748Z,100640.06
2023-04-21T07:17:09.074Z,100646.09
2023-04-21T07:20:12.844Z,100651.50
2023-04-21T07:23:15.097Z,100638.34
2023-04-21T07:26:19.702Z,100634.41
2023-04-21T07:29:22.434Z,100632.69
2023-04-21T07:32:24.763Z,100618.88
2023-04-21T07:35:27.389Z,100620.44
2023-04-21T07:38:30.537Z,100633.47
2023-04-21T07:41:35.465Z,100623.47
2023-04-21T07:44:38.691Z,100625.00
2023-04-21T07:47:40.902Z,100634.44
2023-04-21T07:50:43.143Z,100620.88
2023-04-21T07:53:45.264Z,100631.56
2023-04-21T07:56:47.497Z,100627.97
2023-04-21T07:59:49.835Z,100632.06
2023-04-21T08:02:52.100Z,100623.38
2023-04-21T08:05:54.921Z,100623.16
2023-04-21T08:08:57.634Z,100625.09
2023-04-21T08:11:59.856Z,100603.94
2023-04-21T08:15:06.060Z,100620.50
2023-04-21T08:18:09.539Z,100620.75
2023-04-21T08:21:12.868Z,100621.34
2023-04-21T08:24:15.413Z,100619.69
2023-04-21T08:27:17.892Z,100614.63
2023-04-21T08:30:22.228Z,100620.09
2023-04-21T08:33:24.985Z,100614.03
2023-04-21T08:36:29.922Z,100624.94
2023-04-21T08:39:32.334Z,100608.00
2023-04-21T08:42:37.074Z,100615.31
2023-04-21T08:45:40.741Z,100619.31
2023-04-21T08:48:43.850Z,100625.19
2023-04-21T08:51:49.810Z,100624.31
2023-04-21T08:54:53.789Z,100620.59
2023-04-21T08:57:56.568Z,100619.75
2023-04-21T09:00:58.819Z,100617.66
2023-04-21T09:04:19.191Z,100628.97
2023-04-21T09:07:41.978Z,100627.06
2023-04-21T09:10:49.565Z,100626.00
2023-04-21T09:13:51.976Z,100628.09
2023-04-21T09:17:03.456Z,100628.09
2023-04-21T09:20:21.040Z,100619.53
2023-04-21T09:23:23.073Z,100615.81
2023-04-21T09:26:26.426Z,100599.78
2023-04-21T09:29:28.950Z,100605.16
2023-04-21T09:32:42.678Z,100601.25
2023-04-21T09:35:44.987Z,100577.88
2023-04-21T09:42:12.038Z,100575.84
2023-04-21T09:48:31.408Z,100568.66
2023-04-21T09:54:47.140Z,100575.69
2023-04-21T09:57:55.945Z,100571.72
2023-04-21T10:00:58.146Z,100572.75
2023-04-21T10:04:06.448Z,100566.75
2023-04-21T10:07:12.218Z,100574.81
2023-04-21T10:10:24.779Z,100566.28
2023-04-21T10:13:27.535Z,100567.53
2023-04-21T10:16:31.958Z,100570.91
2023-04-21T10:19:40.028Z,100563.63
2023-04-21T10:22:43.193Z,100568.91
2023-04-21T10:25:49.336Z,100569.78
2023-04-21T10:29:03.322Z,100573.03
2023-04-21T10:32:09.270Z,100553.75
2023-04-21T10:35:53.690Z,100570.06
2023-04-21T10:38:57.577Z,100573.31
2023-04-21T10:45:51.852Z,100577.41
2023-04-21T10:48:54.796Z,100582.88
2023-04-21T10:52:22.611Z,100580.16
2023-04-21T10:55:29.942Z,100576.19
2023-04-21T10:58:36.844Z,100576.19
2023-04-21T11:01:41.806Z,100574.53
2023-04-21T11:04:49.104Z,100570.16
2023-04-21T11:07:52.973Z,100583.75
2023-04-21T11:10:57.631Z,100575.81
2023-04-21T11:14:05.022Z,100583.75
2023-04-21T11:17:28.859Z,100579.56
2023-04-21T11:20:35.166Z,100579.16
2023-04-21T11:23:42.510Z,100590.44
2023-04-21T11:26:50.847Z,100587.31
2023-04-21T11:29:56.237Z,100590.44
2023-04-21T11:32:59.038Z,100578.53
2023-04-21T11:36:05.790Z,100575.19
2023-04-21T11:39:21.758Z,100583.13
2023-04-21T11:42:24.400Z,100574.94
2023-04-21T11:45:27.775Z,100568.44
2023-04-21T11:48:30.264Z,100564.31
2023-04-21T11:51:42.008Z,100564.56
2023-04-21T11:54:44.316Z,100563.72
2023-04-21T11:57:47.357Z,100570.59
2023-04-21T12:00:51.210Z,100579.34
2023-04-21T12:03:55.246Z,100584.38
2023-04-21T12:07:22.620Z,100576.25
2023-04-21T12:10:26.986Z,100582.06
2023-04-21T12:13:31.531Z,100570.38
2023-04-21T12:16:33.728Z,100575.41
2023-04-21T12:19:41.293Z,100576.47
2023-04-21T12:22:43.717Z,100576.44
2023-04-21T12:25:47.157Z,100590.44
2023-04-21T12:28:49.894Z,100594.72
2023-04-21T12:31:52.044Z,100586.72
2023-04-21T12:34:54.166Z,100570.91
2023-04-21T12:37:56.263Z,100576.41
2023-04-21T12:40:58.476Z,100575.47
2023-04-21T12:44:01.249Z,100572.38
2023-04-21T12:47:03.483Z,100571.00
2023-04-21T12:50:06.184Z,100559.69
2023-04-21T12:53:08.546Z,100572.81
2023-04-21T12:56:12.074Z,100571.31
2023-04-21T12:59:14.218Z,100566.25
2023-04-21T13:02:16.891Z,100565.88
2023-04-21T13:05:19.708Z,100564.47
2023-04-21T13:08:21.914Z,100566.38
2023-04-21T13:11:24.006Z,100564.84
2023-04-21T13:14:26.123Z,100574.84
2023-04-21T13:17:28.620Z,100573.72
2023-04-21T13:20:31.361Z,100567.94
2023-04-21T13:23:33.469Z,100574.22
2023-04-21T13:26:35.567Z,100568.41
2023-04-21T13:29:37.722Z,100567.66
2023-04-21T13:32:41.136Z,100564.16
2023-04-21T13:35:43.329Z,100557.25
2023-04-21T13:38:45.666Z,100572.56
2023-04-21T13:41:48.555Z,100564.16
2023-04-21T13:44:50.676Z,100569.50
2023-04-21T13:47:53.073Z,100567.97
2023-04-21T13:50:55.827Z,100566.84
2023-04-21T13:54:00.153Z,100566.78
2023-04-21T13:57:02.346Z,100566.38
2023-04-21T14:00:06.749Z,100557.66
2023-04-21T14:03:09.989Z,100557.63
2023-04-21T14:06:12.235Z,100566.28
2023-04-21T14:09:14.320Z,100565.44
2023-04-21T14:12:16.510Z,100580.34
2023-04-21T14:15:18.794Z,100582.09
2023-04-21T14:18:21.229Z,100583.41
2023-04-21T14:21:23.401Z,100594.91
2023-04-21T14:24:28.765Z,100621.81
2023-04-21T14:27:31.304Z,100670.34
2023-04-21T14:30:35.297Z,100689.06
2023-04-21T14:33:41.453Z,100665.41
2023-04-21T14:36:49.807Z,100649.59
2023-04-21T14:39:56.081Z,100637.69
2023-04-21T14:42:59.595Z,100621.59
2023-04-21T14:46:01.961Z,100605.34
2023-04-21T14:49:04.773Z,100599.66
2023-04-21T14:52:07.512Z,100606.50
2023-04-21T14:55:10.114Z,100610.69
2023-04-21T14:58:12.573Z,100597.66
2023-04-21T15:01:14.796Z,100598.91
2023-04-21T15:04:17.256Z,100600.38
2023-04-21T15:07:24.245Z,100604.59
2023-04-21T15:10:27.581Z,100603.72
2023-04-21T15:13:29.857Z,100606.63
2023-04-21T15:16:32.044Z,100593.47
2023-04-21T15:19:34.341Z,100598.06
2023-04-21T15:22:37.269Z,100598.31
2023-04-21T15:25:39.974Z,100606.28
2023-04-21T15:28:42.530Z,100613.03
2023-04-21T15:31:45.665Z,100611.19
2023-04-21T15:34:47.868Z,100603.66
2023-04-21T15:37:50.498Z,100610.50
2023-04-21T15:41:01.319Z,100612.38
2023-04-21T15:44:03.978Z,100620.94
2023-04-21T15:47:08.741Z,100619.44
2023-04-21T15:50:11.864Z,100624.69
2023-04-21T15:53:15.041Z,100628.88
2023-04-21T15:57:09.277Z,100630.31
2023-04-21T16:00:15.658Z,100623.19
2023-04-21T16:03:20.496Z,100621.59
2023-04-21T16:06:30.430Z,100621.16
2023-04-21T16:09:34.594Z,100626.31
2023-04-21T16:16:29.654Z,100622.06
2023-04-21T16:19:33.537Z,100615.34
2023-04-21T16:22:36.084Z,100612.63
2023-04-21T16:25:38.516Z,100618.03
2023-04-21T16:28:41.975Z,100612.78
2023-04-21T16:31:45.574Z,100622.59
2023-04-21T16:34:48.183Z,100622.38
2023-04-21T16:37:53.525Z,100611.50
2023-04-21T16:40:55.683Z,100632.19
2023-04-21T16:43:59.456Z,100627.59
2023-04-21T16:47:04.706Z,100632.03
2023-04-21T16:50:11.383Z,100633.94
2023-04-21T16:53:15.672Z,100638.75
2023-04-21T16:56:22.256Z,100632.72
2023-04-21T16:59:26.569Z,100648.78
2023-04-21T17:02:28.720Z,100639.81
2023-04-21T17:05:31.035Z,100639.63
2023-04-21T17:08:36.344Z,100642.75
2023-04-21T17:11:43.932Z,100652.38
2023-04-21T17:14:46.933Z,100656.97
2023-04-21T17:17:52.257Z,100673.25
2023-04-21T17:21:13.659Z,100672.44
2023-04-21T17:24:17.905Z,100674.47
2023-04-21T17:27:23.917Z,100677.38
2023-04-21T17:30:26.180Z,100682.78
2023-04-21T17:33:35.647Z,100693.88
2023-04-21T17:36:39.577Z,100694.50
2023-04-21T17:39:41.947Z,100696.16
2023-04-21T17:42:43.950Z,100696.56
2023-04-21T17:45:46.217Z,100696.53
2023-04-21T17:48:49.761Z,100702.16
2023-04-21T17:51:55.107Z,100693.13
2023-04-21T17:54:58.515Z,100701.50
2023-04-21T17:58:00.742Z,100715.69
2023-04-21T18:01:28.599Z,100721.13
2023-04-21T18:04:34.935Z,100711.91
2023-04-21T18:07:38.193Z,100720.06
2023-04-21T18:10:44.338Z,100727.78
2023-04-21T18:13:46.571Z,100730.28
2023-04-21T18:16:49.556Z,100744.75
2023-04-21T18:19:54.972Z,100745.88
2023-04-21T18:23:01.758Z,100747.84
2023-04-21T18:26:04.007Z,100763.78
2023-04-21T18:29:06.571Z,100765.06
2023-04-21T18:32:08.814Z,100765.91
2023-04-21T18:35:11.400Z,100771.47
2023-04-21T18:38:13.816Z,100773.59
2023-04-21T18:41:16.582Z,100780.13
2023-04-21T18:44:18.736Z,100772.19
2023-04-21T18:47:23.472Z,100781.97
2023-04-21T18:50:29.760Z,100773.94
2023-04-21T18:53:34.111Z,100766.75
2023-04-21T18:56:36.832Z,100772.41
2023-04-21T18:59:39.753Z,100761.94
2023-04-21T19:02:43.403Z,100774.06
2023-04-21T19:05:47.253Z,100780.09
2023-04-21T19:08:51.361Z,100780.84
2023-04-21T19:11:53.650Z,100779.34
2023-04-21T19:14:55.845Z,100778.03
2023-04-21T19:17:59.872Z,100781.41
2023-04-21T19:21:04.864Z,100781.31
2023-04-21T19:24:06.977Z,100783.59
2023-04-21T19:27:09.324Z,100793.44
2023-04-21T19:30:12.815Z,100787.97
2023-04-21T19:33:17.648Z,100769.81
2023-04-21T19:36:20.892Z,100774.09
2023-04-21T19:39:23.264Z,100770.81
2023-04-21T19:42:25.577Z,100779.47
2023-04-21T19:45:28.603Z,100777.03
2023-04-21T19:48:32.296Z,100773.91
2023-04-21T19:51:36.439Z,100777.22
2023-04-21T19:54:39.875Z,100774.88
2023-04-21T19:57:42.239Z,100780.63
2023-04-21T20:00:46.535Z,100765.06
2023-04-21T20:03:48.883Z,100769.28
2023-04-21T20:06:51.500Z,100775.56
2023-04-21T20:09:53.682Z,100778.47
2023-04-21T20:12:57.875Z,100785.31
2023-04-21T20:16:03.847Z,100774.13
2023-04-21T20:19:06.143Z,100778.50
2023-04-21T20:22:14.227Z,100770.69
2023-04-21T20:25:17.107Z,100766.88
2023-04-21T20:28:19.746Z,100767.66
2023-04-21T20:31:24.276Z,100761.13
2023-04-21T20:34:27.751Z,100762.72
2023-04-21T20:37:30.719Z,100775.41
2023-04-21T20:40:35.532Z,100779.03
2023-04-21T20:43:39.160Z,100779.84
2023-04-21T20:46:41.525Z,100779.13
2023-04-21T20:49:43.854Z,100773.25
2023-04-21T20:52:46.754Z,100776.56
2023-04-21T20:55:49.977Z,100778.63
2023-04-21T20:58:52.588Z,100781.28
2023-04-21T21:01:54.853Z,100784.72
2023-04-21T21:04:57.064Z,100779.00
2023-04-21T21:07:59.397Z,100784.88
2023-04-21T21:11:01.493Z,100776.91
2023-04-21T21:14:03.576Z,100784.28
2023-04-21T21:17:05.698Z,100787.44
2023-04-21T21:20:08.696Z,100795.81
2023-04-21T21:23:11.856Z,100797.25
2023-04-21T21:26:14.066Z,100803.69
2023-04-21T21:29:16.198Z,100804.75
2023-04-21T21:32:18.831Z,100801.38
2023-04-21T21:35:21.239Z,100812.28
2023-04-21T21:38:23.348Z,100811.19
2023-04-21T21:41:25.966Z,100824.16
2023-04-21T21:44:28.282Z,100823.50
2023-04-21T21:47:30.494Z,100822.03
2023-04-21T21:50:32.641Z,100834.25
2023-04-21T21:53:35.339Z,100828.88
2023-04-21T21:56:37.798Z,100830.75
2023-04-21T21:59:40.242Z,100834.97
2023-04-21T22:02:42.975Z,100840.38
2023-04-21T22:05:45.182Z,100837.00
2023-04-21T22:08:47.721Z,100838.19
2023-04-21T22:11:49.892Z,100847.63
2023-04-21T22:14:54.166Z,100847.34
2023-04-21T22:17:56.856Z,100855.78
2023-04-21T22:20:59.944Z,100854.91
2023-04-21T22:24:02.553Z,100850.97
2023-04-21T22:27:04.756Z,100848.19
2023-04-21T22:30:07.713Z,100846.44
2023-04-21T22:33:09.926Z,100849.81
2023-04-21T22:36:12.108Z,100848.97
2023-04-21T22:39:14.268Z,100837.22
2023-04-21T22:42:16.977Z,100849.41
2023-04-21T22:45:19.563Z,100849.31
2023-04-21T22:48:22.256Z,100842.97
2023-04-21T22:51:24.914Z,100842.72
2023-04-21T22:54:27.906Z,100833.75
2023-04-21T22:57:30.439Z,100835.81
2023-04-21T23:00:32.689Z,100830.97
2023-04-21T23:03:34.963Z,100825.53
2023-04-21T23:06:38.396Z,100827.41
2023-04-21T23:09:40.754Z,100817.63
2023-04-21T23:12:43.131Z,100830.75
2023-04-21T23:15:45.432Z,100819.28
2023-04-21T23:18:48.428Z,100834.25
2023-04-21T23:21:51.734Z,100840.66
2023-04-21T23:24:54.029Z,100829.91
2023-04-21T23:27:57.232Z,100821.16
2023-04-21T23:31:00.533Z,100829.66
2023-04-21T23:34:02.683Z,100830.88
2023-04-21T23:37:05.270Z,100832.16
2023-04-21T23:40:11.448Z,100836.56
2023-04-21T23:43:13.588Z,100832.53
2023-04-21T23:46:15.728Z,100827.31
2023-04-21T23:49:18.159Z,100830.41
2023-04-21T23:52:20.544Z,100828.28
2023-04-21T23:55:22.807Z,100837.97
2023-04-21T23:58:24.959Z,100832.00
