createdAt,value
2019-06-26T17:52:16.727Z,19.20
2019-06-26T17:54:45.529Z,19.20
2019-06-26T17:57:14.488Z,19.00
2019-06-26T17:59:50.500Z,18.90
2019-06-26T18:02:25.764Z,18.90
2019-06-26T18:04:54.731Z,18.80
2019-06-26T18:07:24.973Z,18.80
2019-06-26T18:10:03.905Z,18.90
2019-06-26T18:12:32.853Z,18.70
2019-06-26T18:15:02.114Z,18.70
2019-06-26T18:17:30.973Z,18.60
2019-06-26T18:20:02.227Z,18.60
2019-06-26T18:22:31.153Z,18.60
2019-06-26T18:25:01.033Z,18.60
2019-06-26T18:27:29.964Z,18.50
2019-06-26T18:29:59.206Z,18.50
2019-06-26T18:32:28.203Z,18.40
2019-06-26T18:34:57.239Z,18.50
2019-06-26T18:37:28.924Z,18.40
2019-06-26T18:39:57.607Z,18.40
2019-06-26T18:42:28.980Z,18.30
2019-06-26T18:44:57.846Z,18.40
2019-06-26T18:47:26.795Z,18.30
2019-06-26T18:49:59.397Z,18.20
2019-06-26T18:52:28.281Z,18.30
2019-06-26T18:54:58.599Z,18.20
2019-06-26T18:57:27.600Z,18.20
2019-06-26T19:00:00.760Z,18.20
2019-06-26T19:02:30.101Z,18.10
2019-06-26T19:04:58.946Z,18.10
2019-06-26T19:07:34.143Z,18.10
2019-06-26T19:10:03.099Z,18.00
2019-06-26T19:12:34.081Z,18.00
2019-06-26T19:15:03.073Z,18.00
2019-06-26T19:17:42.713Z,17.90
2019-06-26T19:20:14.727Z,17.90
2019-06-26T19:22:49.296Z,17.90
2019-06-26T19:25:21.144Z,17.90
2019-06-26T19:27:50.108Z,17.90
2019-06-26T19:30:38.716Z,17.90
2019-06-26T19:33:21.470Z,17.80
2019-06-26T19:35:50.505Z,17.80
2019-06-26T19:38:20.160Z,17.80
2019-06-26T19:40:49.243Z,17.80
2019-06-26T19:43:18.442Z,17.80
2019-06-26T19:45:49.711Z,17.70
2019-06-26T19:48:18.642Z,17.70
2019-06-26T19:50:49.456Z,17.70
2019-06-26T19:53:25.449Z,17.60
2019-06-26T19:55:55.180Z,17.60
2019-06-26T19:58:27.698Z,17.60
2019-06-26T20:00:56.606Z,17.60
2019-06-26T20:03:30.885Z,17.60
2019-06-26T20:06:04.052Z,17.60
2019-06-26T20:08:33.038Z,17.60
2019-06-26T20:11:04.350Z,17.60
2019-06-26T20:13:33.195Z,17.60
2019-06-26T20:16:02.577Z,17.60
2019-06-26T20:18:32.645Z,17.50
2019-06-26T20:21:08.919Z,17.50
2019-06-26T20:23:33.774Z,17.50
2019-06-26T20:26:09.051Z,17.50
2019-06-26T20:28:39.254Z,17.50
2019-06-26T20:31:08.162Z,17.40
2019-06-26T20:33:37.139Z,17.40
2019-06-26T20:36:06.545Z,17.40
2019-06-26T20:38:36.472Z,17.40
2019-06-26T20:41:05.791Z,17.30
2019-06-26T20:43:35.005Z,17.30
2019-06-26T20:46:04.650Z,17.30
2019-06-26T20:48:35.486Z,17.30
2019-06-26T20:51:05.521Z,17.30
2019-06-26T20:53:39.387Z,17.30
2019-06-26T20:56:08.321Z,17.20
2019-06-26T20:58:37.302Z,17.20
2019-06-26T21:01:09.851Z,17.10
2019-06-26T21:03:38.998Z,17.10
2019-06-26T21:06:09.482Z,17.10
2019-06-26T21:08:38.314Z,17.10
2019-06-26T21:11:07.621Z,17.10
2019-06-26T21:13:36.538Z,17.10
2019-06-26T21:16:06.244Z,17.00
2019-06-26T21:18:35.104Z,17.10
2019-06-26T21:21:04.258Z,17.10
2019-06-26T21:23:34.475Z,17.10
2019-06-26T21:26:03.980Z,17.10
2019-06-26T21:28:33.916Z,17.10
2019-06-26T21:31:02.810Z,17.00
2019-06-26T21:33:31.680Z,17.00
2019-06-26T21:36:00.623Z,17.00
2019-06-26T21:38:29.467Z,17.00
2019-06-26T21:40:59.488Z,17.00
2019-06-26T21:43:28.389Z,17.00
2019-06-26T21:45:58.658Z,17.00
2019-06-26T21:48:27.608Z,17.00
2019-06-26T21:50:56.510Z,17.00
2019-06-26T21:53:25.301Z,16.90
2019-06-26T21:55:54.363Z,16.90
2019-06-26T21:58:23.334Z,16.90
2019-06-26T22:00:52.320Z,16.80
2019-06-26T22:03:21.876Z,16.80
2019-06-26T22:05:51.269Z,16.80
2019-06-26T22:08:20.439Z,16.80
2019-06-26T22:10:49.329Z,16.80
2019-06-26T22:13:18.355Z,16.80
2019-06-26T22:15:55.883Z,16.80
2019-06-26T22:18:25.116Z,16.70
2019-06-26T22:20:56.279Z,16.70
2019-06-26T22:23:25.210Z,16.70
2019-06-26T22:25:54.281Z,16.70
2019-06-26T22:28:27.889Z,16.60
2019-06-26T22:30:56.682Z,16.60
2019-06-26T22:33:25.687Z,16.60
2019-06-26T22:35:55.624Z,16.60
2019-06-26T22:38:24.534Z,16.50
2019-06-26T22:40:54.664Z,16.50
2019-06-26T22:43:23.532Z,16.50
2019-06-26T22:45:52.594Z,16.40
2019-06-26T22:48:21.634Z,16.40
2019-06-26T22:50:50.649Z,16.40
2019-06-26T22:53:19.740Z,16.40
2019-06-26T22:56:06.644Z,16.40
2019-06-26T22:58:21.901Z,16.40
2019-06-26T23:00:50.740Z,16.40
2019-06-26T23:03:19.664Z,16.40
2019-06-26T23:05:48.490Z,16.40
2019-06-26T23:08:17.302Z,16.40
2019-06-26T23:10:46.211Z,16.40
2019-06-26T23:13:15.140Z,16.40
2019-06-26T23:15:44.274Z,16.40
2019-06-26T23:18:36.987Z,16.30
2019-06-26T23:21:05.968Z,16.30
2019-06-26T23:23:34.838Z,16.30
2019-06-26T23:26:03.789Z,16.20
2019-06-26T23:28:32.747Z,16.20
2019-06-26T23:31:01.550Z,16.20
2019-06-26T23:33:30.421Z,16.10
2019-06-26T23:35:59.404Z,16.10
2019-06-26T23:38:28.185Z,16.00
2019-06-26T23:40:57.013Z,16.00
2019-06-26T23:43:25.963Z,15.90
2019-06-26T23:45:54.945Z,15.90
2019-06-26T23:48:23.871Z,15.90
2019-06-26T23:50:52.653Z,15.90
2019-06-26T23:53:21.523Z,15.90
2019-06-26T23:55:50.677Z,15.90
2019-06-26T23:58:19.603Z,15.90
