createdAt,value
2018-06-17T00:00:03.125Z,1014.57
2018-06-17T00:05:02.969Z,1014.58
2018-06-17T00:10:03.639Z,1014.52
2018-06-17T00:15:03.202Z,1014.41
2018-06-17T00:20:02.786Z,1014.39
2018-06-17T00:25:03.417Z,1014.34
2018-06-17T00:30:02.997Z,1014.37
2018-06-17T00:35:03.574Z,1014.44
2018-06-17T00:40:03.199Z,1014.49
2018-06-17T00:45:02.805Z,1014.35
2018-06-17T00:50:03.408Z,1014.51
2018-06-17T00:55:03.012Z,1014.55
2018-06-17T01:00:03.618Z,1014.55
2018-06-17T01:05:03.217Z,1014.56
2018-06-17T01:10:02.860Z,1014.51
2018-06-17T01:15:03.468Z,1014.49
2018-06-17T01:20:03.029Z,1014.46
2018-06-17T01:25:03.656Z,1014.42
2018-06-17T01:30:03.223Z,1014.41
2018-06-17T01:35:02.831Z,1014.35
2018-06-17T01:40:03.441Z,1014.41
2018-06-17T01:45:03.006Z,1014.37
2018-06-17T01:50:03.635Z,1014.43
2018-06-17T01:55:03.204Z,1014.24
2018-06-17T02:00:02.861Z,1014.31
2018-06-17T02:05:03.486Z,1014.34
2018-06-17T02:10:03.109Z,1014.35
2018-06-17T02:15:03.699Z,1014.3
2018-06-17T02:20:03.325Z,1014.27
2018-06-17T02:25:02.912Z,1014.19
2018-06-17T02:30:03.528Z,1014.21
2018-06-17T02:35:03.088Z,1014.23
2018-06-17T02:40:03.702Z,1014.24
2018-06-17T02:45:03.338Z,1014.32
2018-06-17T02:50:03.024Z,1014.35
2018-06-17T02:55:03.608Z,1014.31
2018-06-17T03:00:03.270Z,1014.37
2018-06-17T03:05:02.918Z,1014.38
2018-06-17T03:10:03.577Z,1014.38
2018-06-17T03:15:03.160Z,1014.29
2018-06-17T03:20:02.783Z,1014.46
2018-06-17T03:25:03.407Z,1014.49
2018-06-17T03:30:02.988Z,1014.49
2018-06-17T03:35:03.590Z,1014.51
2018-06-17T03:40:03.254Z,1014.56
2018-06-17T03:45:02.892Z,1014.56
2018-06-17T03:50:03.547Z,1014.62
2018-06-17T03:55:03.095Z,1014.62
2018-06-17T04:00:02.699Z,1014.7
2018-06-17T04:05:03.366Z,1014.71
2018-06-17T04:10:02.987Z,1014.65
2018-06-17T04:15:03.582Z,1014.66
2018-06-17T04:20:03.244Z,1014.63
2018-06-17T04:25:02.885Z,1014.61
2018-06-17T04:30:03.581Z,1014.54
2018-06-17T04:35:03.130Z,1014.53
2018-06-17T04:40:02.775Z,1014.58
2018-06-17T04:45:03.338Z,1014.62
2018-06-17T04:50:03.519Z,1014.58
2018-06-17T04:55:03.105Z,1014.52
2018-06-17T05:00:04.226Z,1014.6
2018-06-17T05:05:02.922Z,1014.56
2018-06-17T05:10:03.620Z,1014.49
2018-06-17T05:15:03.248Z,1014.59
2018-06-17T05:20:02.837Z,1014.48
2018-06-17T05:25:03.419Z,1014.7
2018-06-17T05:30:02.993Z,1014.88
2018-06-17T05:35:03.599Z,1014.84
2018-06-17T05:40:03.215Z,1014.73
2018-06-17T05:45:02.764Z,1014.73
2018-06-17T05:50:03.340Z,1014.74
2018-06-17T05:55:02.932Z,1014.83
2018-06-17T06:00:03.516Z,1014.84
2018-06-17T06:05:03.101Z,1014.89
2018-06-17T06:10:02.810Z,1014.94
2018-06-17T06:15:03.380Z,1015.13
2018-06-17T06:20:02.940Z,1015
2018-06-17T06:25:03.579Z,1015.08
2018-06-17T06:30:03.206Z,1015.06
2018-06-17T06:35:02.820Z,1015.16
2018-06-17T06:40:03.444Z,1015.07
2018-06-17T06:45:03.012Z,1015.14
2018-06-17T06:50:03.914Z,1015.13
2018-06-17T06:55:03.661Z,1015.11
2018-06-17T07:00:03.660Z,1015.21
2018-06-17T07:05:03.295Z,1015.25
2018-06-17T07:10:03.388Z,1015.32
2018-06-17T07:15:03.087Z,1015.4
2018-06-17T07:20:03.725Z,1015.47
2018-06-17T07:25:03.611Z,1015.4
2018-06-17T07:30:03.351Z,1015.59
2018-06-17T07:35:02.986Z,1015.61
2018-06-17T07:40:03.619Z,1015.5
2018-06-17T07:45:03.180Z,1015.54
2018-06-17T07:50:02.816Z,1015.59
2018-06-17T07:55:03.400Z,1015.55
2018-06-17T08:00:02.998Z,1015.5
2018-06-17T08:05:03.632Z,1015.59
2018-06-17T08:10:03.306Z,1015.51
2018-06-17T08:15:02.840Z,1015.55
2018-06-17T08:20:03.435Z,1015.55
2018-06-17T08:25:03.037Z,1015.5
2018-06-17T08:30:04.033Z,1015.72
2018-06-17T08:35:03.646Z,1015.6
2018-06-17T08:40:03.319Z,1015.74
2018-06-17T08:45:02.988Z,1015.81
2018-06-17T08:50:03.616Z,1015.72
2018-06-17T08:55:03.277Z,1015.69
2018-06-17T09:00:02.883Z,1015.81
2018-06-17T09:05:03.496Z,1015.76
2018-06-17T09:10:03.138Z,1015.77
2018-06-17T09:15:02.858Z,1015.81
2018-06-17T09:20:03.465Z,1015.89
2018-06-17T09:25:03.028Z,1015.81
2018-06-17T09:30:03.629Z,1015.87
2018-06-17T09:35:03.175Z,1015.88
2018-06-17T09:40:02.837Z,1015.99
2018-06-17T09:45:03.421Z,1016.06
2018-06-17T09:50:02.981Z,1015.99
2018-06-17T09:55:03.576Z,1016.03
2018-06-17T10:00:03.181Z,1016.01
2018-06-17T10:05:02.781Z,1016.03
2018-06-17T10:10:03.429Z,1016.17
2018-06-17T10:15:03.048Z,1016.12
2018-06-17T10:20:03.653Z,1016.1
2018-06-17T10:25:03.241Z,1016.15
2018-06-17T10:30:02.809Z,1016.12
2018-06-17T10:35:03.423Z,1016.16
2018-06-17T10:40:03.115Z,1016.1
2018-06-17T10:45:03.697Z,1016.14
2018-06-17T10:50:03.264Z,1016.14
2018-06-17T10:55:02.844Z,1016.19
2018-06-17T11:00:03.386Z,1016.19
2018-06-17T11:05:02.989Z,1016.35
2018-06-17T11:10:03.649Z,1016.31
2018-06-17T11:15:03.250Z,1016.4
2018-06-17T11:20:02.887Z,1016.41
2018-06-17T11:25:03.457Z,1016.35
2018-06-17T11:30:03.137Z,1016.34
2018-06-17T11:35:02.696Z,1016.33
2018-06-17T11:40:03.331Z,1016.4
2018-06-17T11:45:02.912Z,1016.4
2018-06-17T11:50:03.514Z,1016.4
2018-06-17T11:55:03.119Z,1016.47
2018-06-17T12:00:02.686Z,1016.52
2018-06-17T12:05:03.279Z,1016.56
2018-06-17T12:10:02.911Z,1016.67
2018-06-17T12:15:03.517Z,1016.81
2018-06-17T12:20:03.107Z,1016.76
2018-06-17T12:25:02.715Z,1016.79
2018-06-17T12:30:03.286Z,1016.89
2018-06-17T12:35:02.879Z,1016.84
2018-06-17T12:40:03.530Z,1016.82
2018-06-17T12:45:03.113Z,1016.89
2018-06-17T12:50:02.721Z,1016.95
2018-06-17T12:55:03.324Z,1016.83
2018-06-17T13:00:02.917Z,1016.82
2018-06-17T13:05:03.587Z,1016.87
2018-06-17T13:10:03.230Z,1016.91
2018-06-17T13:15:02.808Z,1016.82
2018-06-17T13:20:03.442Z,1016.72
2018-06-17T13:25:03.022Z,1016.71
2018-06-17T13:30:03.681Z,1016.75
2018-06-17T13:35:03.294Z,1016.85
2018-06-17T13:40:02.957Z,1016.85
2018-06-17T13:45:03.524Z,1016.9
2018-06-17T13:50:03.190Z,1016.93
2018-06-17T13:55:02.794Z,1016.98
2018-06-17T14:00:03.373Z,1017.07
2018-06-17T14:05:02.942Z,1017
2018-06-17T14:10:03.583Z,1017.04
2018-06-17T14:15:03.134Z,1016.99
2018-06-17T14:20:03.687Z,1017.01
2018-06-17T14:25:03.276Z,1017.09
2018-06-17T14:30:02.929Z,1017.06
2018-06-17T14:35:03.540Z,1017.16
2018-06-17T14:40:03.274Z,1017.15
2018-06-17T14:45:02.823Z,1017.23
2018-06-17T14:50:03.733Z,1017.22
2018-06-17T14:55:03.467Z,1017.2
2018-06-17T15:00:03.468Z,1017.16
2018-06-17T15:05:03.073Z,1017.16
2018-06-17T15:10:02.731Z,1017.12
2018-06-17T15:15:03.508Z,1017.09
2018-06-17T15:20:03.548Z,1017.17
2018-06-17T15:25:03.306Z,1017.11
2018-06-17T15:30:02.941Z,1017.14
2018-06-17T15:35:03.531Z,1017.13
2018-06-17T15:40:03.176Z,1017.07
2018-06-17T15:45:02.809Z,1017.18
2018-06-17T15:50:03.443Z,1017.11
2018-06-17T15:55:03.222Z,1017.05
2018-06-17T16:00:02.897Z,1017.03
2018-06-17T16:05:03.593Z,1017.07
2018-06-17T16:10:03.207Z,1017.05
2018-06-17T16:15:02.804Z,1017.09
2018-06-17T16:20:03.512Z,1017.1
2018-06-17T16:25:03.120Z,1017.09
2018-06-17T16:30:02.727Z,1017.31
2018-06-17T16:35:03.359Z,1017.36
2018-06-17T16:40:03.151Z,1017.17
2018-06-17T16:45:02.851Z,1017.3
2018-06-17T16:50:03.424Z,1017.42
2018-06-17T16:55:03.033Z,1017.6
2018-06-17T17:00:03.719Z,1017.67
2018-06-17T17:05:03.476Z,1017.79
2018-06-17T17:10:03.191Z,1017.84
2018-06-17T17:15:02.875Z,1017.96
2018-06-17T17:20:03.520Z,1018.11
2018-06-17T17:25:03.049Z,1018.13
2018-06-17T17:30:03.639Z,1018.16
2018-06-17T17:35:03.276Z,1018.2
2018-06-17T17:40:02.940Z,1018.24
2018-06-17T17:45:03.585Z,1018.28
2018-06-17T17:50:03.186Z,1018.21
2018-06-17T17:55:02.766Z,1018.2
2018-06-17T18:00:03.351Z,1018.18
2018-06-17T18:05:02.948Z,1018.18
2018-06-17T18:10:03.615Z,1018.17
2018-06-17T18:15:03.255Z,1018.17
2018-06-17T18:20:02.902Z,1018.2
2018-06-17T18:25:03.536Z,1018.18
2018-06-17T18:30:03.115Z,1018.17
2018-06-17T18:35:02.704Z,1018.19
2018-06-17T18:40:03.368Z,1018.11
2018-06-17T18:45:02.997Z,1018.16
2018-06-17T18:50:03.596Z,1018.16
2018-06-17T18:55:03.163Z,1018.14
2018-06-17T19:00:02.803Z,1018.07
2018-06-17T19:05:03.478Z,1018.16
2018-06-17T19:10:03.095Z,1018.19
2018-06-17T19:15:02.719Z,1018.17
2018-06-17T19:20:03.305Z,1018.25
2018-06-17T19:25:02.860Z,1018.28
2018-06-17T19:30:03.526Z,1018.25
2018-06-17T19:35:03.104Z,1018.22
2018-06-17T19:40:02.716Z,1018.18
2018-06-17T19:45:03.328Z,1018.2
2018-06-17T19:50:02.864Z,1018.27
2018-06-17T19:55:03.451Z,1018.36
2018-06-17T20:00:03.323Z,1018.38
2018-06-17T20:05:02.933Z,1018.37
2018-06-17T20:10:03.546Z,1018.44
2018-06-17T20:15:03.240Z,1018.4
2018-06-17T20:20:03.144Z,1018.53
2018-06-17T20:25:02.768Z,1018.54
2018-06-17T20:30:03.513Z,1018.58
2018-06-17T20:35:03.100Z,1018.56
2018-06-17T20:40:02.893Z,1018.55
2018-06-17T20:45:03.465Z,1018.55
2018-06-17T20:50:03.014Z,1018.59
2018-06-17T20:55:03.626Z,1018.52
2018-06-17T21:00:03.334Z,1018.57
2018-06-17T21:05:02.952Z,1018.43
2018-06-17T21:10:03.607Z,1018.54
2018-06-17T21:15:03.195Z,1018.68
2018-06-17T21:20:02.779Z,1018.62
2018-06-17T21:25:03.368Z,1018.65
2018-06-17T21:30:02.996Z,1018.61
2018-06-17T21:35:03.642Z,1018.65
2018-06-17T21:40:03.247Z,1018.54
2018-06-17T21:45:02.893Z,1018.5
2018-06-17T21:50:03.468Z,1018.5
2018-06-17T21:55:03.005Z,1018.59
2018-06-17T22:00:03.670Z,1018.69
2018-06-17T22:05:03.317Z,1018.71
2018-06-17T22:10:02.966Z,1018.64
2018-06-17T22:15:03.596Z,1018.58
2018-06-17T22:20:03.221Z,1018.61
2018-06-17T22:25:02.852Z,1018.59
2018-06-17T22:30:03.436Z,1018.51
2018-06-17T22:35:02.995Z,1018.64
2018-06-17T22:40:03.670Z,1018.66
2018-06-17T22:45:03.245Z,1018.64
2018-06-17T22:50:02.841Z,1018.77
2018-06-17T22:55:03.389Z,1018.76
2018-06-17T23:00:02.891Z,1018.59
2018-06-17T23:05:03.637Z,1018.73
2018-06-17T23:10:03.306Z,1018.64
2018-06-17T23:15:03.045Z,1018.65
2018-06-17T23:20:03.701Z,1018.7
2018-06-17T23:25:03.314Z,1018.7
2018-06-17T23:30:02.945Z,1018.65
2018-06-17T23:35:03.531Z,1018.51
2018-06-17T23:40:03.190Z,1018.53
2018-06-17T23:45:02.774Z,1018.66
2018-06-17T23:50:03.355Z,1018.62
2018-06-17T23:55:02.956Z,1018.73
