createdAt,value
2023-01-29T00:00:10.050Z,98631.50
2023-01-29T00:02:42.541Z,98636.59
2023-01-29T00:05:26.643Z,98626.44
2023-01-29T00:07:56.016Z,98632.38
2023-01-29T00:10:25.240Z,98634.03
2023-01-29T00:12:53.882Z,98628.97
2023-01-29T00:15:22.372Z,98631.50
2023-01-29T00:17:52.289Z,98637.41
2023-01-29T00:20:20.806Z,98627.28
2023-01-29T00:22:49.511Z,98633.16
2023-01-29T00:25:18.260Z,98634.84
2023-01-29T00:27:46.782Z,98627.25
2023-01-29T00:30:19.313Z,98634.00
2023-01-29T00:32:48.136Z,98624.72
2023-01-29T00:35:18.240Z,98620.47
2023-01-29T00:37:46.887Z,98621.31
2023-01-29T00:40:15.853Z,98617.09
2023-01-29T00:43:03.249Z,98617.94
2023-01-29T00:45:31.745Z,98623.88
2023-01-29T00:48:00.293Z,98617.97
2023-01-29T00:50:30.490Z,98613.75
2023-01-29T00:52:59.603Z,98613.72
2023-01-29T00:55:28.096Z,98616.28
2023-01-29T00:57:56.634Z,98613.75
2023-01-29T01:00:25.797Z,98622.22
2023-01-29T01:03:08.810Z,98630.66
2023-01-29T01:05:39.097Z,98623.91
2023-01-29T01:08:28.553Z,98621.34
2023-01-29T01:11:00.761Z,98615.44
2023-01-29T01:13:29.441Z,98617.13
2023-01-29T01:15:58.864Z,98616.31
2023-01-29T01:18:30.671Z,98608.69
2023-01-29T01:21:00.582Z,98605.34
2023-01-29T01:23:29.256Z,98603.63
2023-01-29T01:25:57.774Z,98601.13
2023-01-29T01:28:26.771Z,98609.53
2023-01-29T01:30:55.411Z,98606.16
2023-01-29T01:33:24.492Z,98604.47
2023-01-29T01:35:53.074Z,98605.28
2023-01-29T01:38:24.315Z,98600.22
2023-01-29T01:40:52.803Z,98599.41
2023-01-29T01:43:21.885Z,98599.41
2023-01-29T01:45:50.483Z,98602.78
2023-01-29T01:48:22.938Z,98597.69
2023-01-29T01:50:54.853Z,98595.19
2023-01-29T01:53:30.550Z,98601.94
2023-01-29T01:56:02.512Z,98601.94
2023-01-29T01:58:34.480Z,98599.38
2023-01-29T02:01:05.582Z,98602.78
2023-01-29T02:03:56.065Z,98598.56
2023-01-29T02:06:42.042Z,98592.63
2023-01-29T02:09:35.560Z,98599.41
2023-01-29T02:12:06.324Z,98599.38
2023-01-29T02:14:38.921Z,98601.94
2023-01-29T02:17:11.885Z,98599.38
2023-01-29T02:19:48.690Z,98601.94
2023-01-29T02:22:47.228Z,98606.97
2023-01-29T02:25:40.567Z,98603.56
2023-01-29T02:28:37.253Z,98607.84
2023-01-29T02:31:13.640Z,98612.06
2023-01-29T02:33:56.213Z,98614.59
2023-01-29T02:36:32.887Z,98609.50
2023-01-29T02:39:05.992Z,98612.06
2023-01-29T02:41:42.585Z,98612.91
2023-01-29T02:44:17.816Z,98617.13
2023-01-29T02:46:52.141Z,98609.50
2023-01-29T02:49:28.592Z,98623.03
2023-01-29T02:52:03.273Z,98619.63
2023-01-29T02:54:40.857Z,98612.88
2023-01-29T02:57:17.463Z,98621.34
2023-01-29T02:59:53.617Z,98615.44
2023-01-29T03:02:30.125Z,98612.84
2023-01-29T03:05:02.728Z,98617.94
2023-01-29T03:07:44.711Z,98618.78
2023-01-29T03:10:24.175Z,98612.00
2023-01-29T03:12:56.751Z,98607.75
2023-01-29T03:15:32.073Z,98606.94
2023-01-29T03:18:19.858Z,98605.25
2023-01-29T03:20:52.622Z,98599.31
2023-01-29T03:23:47.901Z,98593.41
2023-01-29T03:26:37.019Z,98603.56
2023-01-29T03:29:25.197Z,98585.81
2023-01-29T03:32:07.338Z,98587.53
2023-01-29T03:34:43.612Z,98594.25
2023-01-29T03:37:18.744Z,98597.63
2023-01-29T03:39:47.259Z,98603.56
2023-01-29T03:42:22.686Z,98607.81
2023-01-29T03:45:00.394Z,98602.72
2023-01-29T03:47:44.247Z,98601.91
2023-01-29T03:50:22.739Z,98601.88
2023-01-29T03:52:57.968Z,98605.25
2023-01-29T03:55:36.502Z,98612.88
2023-01-29T03:58:10.689Z,98606.97
2023-01-29T04:00:43.780Z,98608.66
2023-01-29T04:03:20.868Z,98613.75
2023-01-29T04:05:58.309Z,98613.69
2023-01-29T04:08:35.724Z,98611.16
2023-01-29T04:11:11.326Z,98612.88
2023-01-29T04:13:40.497Z,98616.22
2023-01-29T04:16:15.738Z,98613.66
2023-01-29T04:19:15.357Z,98615.38
2023-01-29T04:21:47.287Z,98613.69
2023-01-29T04:24:16.783Z,98616.25
2023-01-29T04:26:56.652Z,98611.19
2023-01-29T04:29:40.233Z,98608.63
2023-01-29T04:32:19.876Z,98615.41
2023-01-29T04:35:01.790Z,98615.41
2023-01-29T04:37:38.700Z,98612.06
2023-01-29T04:40:19.557Z,98614.56
2023-01-29T04:42:55.045Z,98617.91
2023-01-29T04:45:31.846Z,98612.84
2023-01-29T04:48:15.853Z,98619.63
2023-01-29T04:50:53.664Z,98628.09
2023-01-29T04:53:29.919Z,98629.78
2023-01-29T04:56:07.250Z,98620.47
2023-01-29T04:58:40.787Z,98608.63
2023-01-29T05:01:14.005Z,98602.72
2023-01-29T05:03:46.343Z,98610.34
2023-01-29T05:06:18.053Z,98615.34
2023-01-29T05:08:48.830Z,98621.25
2023-01-29T05:11:18.041Z,98612.00
2023-01-29T05:13:49.593Z,98611.13
2023-01-29T05:16:21.736Z,98612.88
2023-01-29T05:18:50.572Z,98602.72
2023-01-29T05:21:23.073Z,98605.22
2023-01-29T05:24:13.449Z,98605.28
2023-01-29T05:27:00.784Z,98609.50
2023-01-29T05:29:29.330Z,98609.47
2023-01-29T05:31:57.911Z,98605.25
2023-01-29T05:34:26.569Z,98609.53
2023-01-29T05:36:56.536Z,98620.50
2023-01-29T05:39:25.221Z,98612.06
2023-01-29T05:41:53.715Z,98606.97
2023-01-29T05:44:22.140Z,98610.38
2023-01-29T05:46:51.184Z,98623.84
2023-01-29T05:49:20.500Z,98615.38
2023-01-29T05:51:48.927Z,98619.63
2023-01-29T05:54:18.743Z,98614.50
2023-01-29T05:56:47.135Z,98618.75
2023-01-29T05:59:16.116Z,98614.56
2023-01-29T06:01:44.556Z,98612.84
2023-01-29T06:04:13.048Z,98601.00
2023-01-29T06:06:41.574Z,98593.38
2023-01-29T06:09:11.661Z,98583.25
2023-01-29T06:11:41.592Z,98574.78
2023-01-29T06:14:10.104Z,98570.53
2023-01-29T06:16:38.519Z,98566.28
2023-01-29T06:19:07.094Z,98576.44
2023-01-29T06:21:35.590Z,98576.44
2023-01-29T06:24:04.110Z,98580.69
2023-01-29T06:26:32.550Z,98584.88
2023-01-29T06:29:02.354Z,98584.03
2023-01-29T06:31:38.786Z,98578.13
2023-01-29T06:34:07.853Z,98574.75
2023-01-29T06:36:36.355Z,98591.63
2023-01-29T06:39:05.443Z,98595.00
2023-01-29T06:41:34.118Z,98593.34
2023-01-29T06:44:04.104Z,98595.03
2023-01-29T06:46:32.641Z,98596.69
2023-01-29T06:49:01.433Z,98601.75
2023-01-29T06:51:30.019Z,98598.41
2023-01-29T06:53:58.854Z,98592.47
2023-01-29T06:56:27.369Z,98594.09
2023-01-29T06:58:55.956Z,98613.53
2023-01-29T07:01:35.605Z,98616.09
2023-01-29T07:04:05.303Z,98621.19
2023-01-29T07:06:34.915Z,98627.91
2023-01-29T07:09:04.081Z,98625.38
2023-01-29T07:11:32.898Z,98630.41
2023-01-29T07:14:01.373Z,98620.25
2023-01-29T07:16:31.289Z,98629.59
2023-01-29T07:18:59.883Z,98632.13
2023-01-29T07:21:28.377Z,98640.47
2023-01-29T07:23:56.917Z,98638.81
2023-01-29T07:26:25.583Z,98647.28
2023-01-29T07:28:54.073Z,98632.97
2023-01-29T07:31:22.917Z,98636.31
2023-01-29T07:33:52.854Z,98640.50
2023-01-29T07:36:21.332Z,98643.03
2023-01-29T07:38:51.071Z,98632.09
2023-01-29T07:41:19.615Z,98643.88
2023-01-29T07:43:49.255Z,98634.63
2023-01-29T07:46:17.844Z,98638.00
2023-01-29T07:48:46.309Z,98638.06
2023-01-29T07:51:18.095Z,98643.19
2023-01-29T07:53:47.111Z,98642.38
2023-01-29T07:56:15.668Z,98644.00
2023-01-29T07:58:44.151Z,98647.38
2023-01-29T08:01:12.687Z,98653.38
2023-01-29T08:03:41.344Z,98654.97
2023-01-29T08:06:09.890Z,98661.75
2023-01-29T08:08:39.725Z,98655.84
2023-01-29T08:11:08.238Z,98657.56
2023-01-29T08:13:36.706Z,98656.75
2023-01-29T08:16:05.986Z,98660.09
2023-01-29T08:18:34.435Z,98662.66
2023-01-29T08:21:03.258Z,98660.94
2023-01-29T08:23:32.117Z,98662.66
2023-01-29T08:26:03.232Z,98663.50
2023-01-29T08:28:31.762Z,98652.47
2023-01-29T08:31:00.515Z,98647.44
2023-01-29T08:33:38.632Z,98655.88
2023-01-29T08:36:08.970Z,98663.47
2023-01-29T08:38:37.584Z,98666.84
2023-01-29T08:41:07.888Z,98666.03
2023-01-29T08:43:36.913Z,98665.22
2023-01-29T08:46:06.448Z,98667.78
2023-01-29T08:48:35.396Z,98673.69
2023-01-29T08:51:04.730Z,98673.63
2023-01-29T08:53:33.851Z,98673.66
2023-01-29T08:56:02.391Z,98680.41
2023-01-29T08:58:32.312Z,98677.13
2023-01-29T09:01:07.150Z,98685.63
2023-01-29T09:03:36.095Z,98692.41
2023-01-29T09:06:05.024Z,98684.81
2023-01-29T09:08:33.677Z,98694.94
2023-01-29T09:11:02.145Z,98692.38
2023-01-29T09:13:31.982Z,98700.00
2023-01-29T09:16:01.668Z,98695.81
2023-01-29T09:18:30.894Z,98700.88
2023-01-29T09:20:59.704Z,98705.94
2023-01-29T09:23:28.140Z,98706.81
2023-01-29T09:25:56.622Z,98707.69
2023-01-29T09:28:25.247Z,98708.56
2023-01-29T09:30:55.178Z,98711.94
2023-01-29T09:33:24.679Z,98691.63
2023-01-29T09:35:53.252Z,98692.41
2023-01-29T09:38:21.922Z,98691.59
2023-01-29T09:40:59.530Z,98692.47
2023-01-29T09:43:41.439Z,98687.34
2023-01-29T09:46:20.464Z,98694.13
2023-01-29T09:48:56.311Z,98695.84
2023-01-29T09:51:30.780Z,98691.59
2023-01-29T09:54:18.335Z,98689.06
2023-01-29T09:56:47.873Z,98684.81
2023-01-29T09:59:19.314Z,98689.88
2023-01-29T10:01:56.655Z,98689.09
2023-01-29T10:04:44.436Z,98685.72
2023-01-29T10:07:25.890Z,98675.53
2023-01-29T10:10:12.380Z,98667.91
2023-01-29T10:12:52.636Z,98666.25
2023-01-29T10:15:32.114Z,98656.13
2023-01-29T10:18:27.173Z,98654.44
2023-01-29T10:21:06.853Z,98644.25
2023-01-29T10:23:38.769Z,98647.66
2023-01-29T10:26:11.863Z,98642.59
2023-01-29T10:28:46.237Z,98631.59
2023-01-29T10:31:18.971Z,98626.53
2023-01-29T10:34:01.900Z,98629.88
2023-01-29T10:36:37.568Z,98626.50
2023-01-29T10:39:06.053Z,98623.94
2023-01-29T10:41:50.601Z,98621.41
2023-01-29T10:44:31.943Z,98617.16
2023-01-29T10:47:13.136Z,98623.94
2023-01-29T10:50:01.044Z,98634.06
2023-01-29T10:52:43.448Z,98642.53
2023-01-29T10:55:27.001Z,98637.41
2023-01-29T10:58:08.347Z,98639.19
2023-01-29T11:00:40.218Z,98645.06
2023-01-29T11:03:26.799Z,98635.72
2023-01-29T11:06:05.239Z,98624.72
2023-01-29T11:08:41.175Z,98628.09
2023-01-29T11:11:13.844Z,98613.59
2023-01-29T11:13:46.554Z,98606.78
2023-01-29T11:16:15.293Z,98597.41
2023-01-29T11:18:52.801Z,98602.56
2023-01-29T11:21:22.956Z,98598.25
2023-01-29T11:23:52.027Z,98606.66
2023-01-29T11:26:23.946Z,98610.94
2023-01-29T11:28:52.801Z,98606.78
2023-01-29T11:31:27.046Z,98615.38
2023-01-29T11:34:06.401Z,98618.75
2023-01-29T11:36:38.723Z,98614.53
2023-01-29T11:39:15.905Z,98602.59
2023-01-29T11:41:46.334Z,98595.75
2023-01-29T11:44:29.822Z,98592.16
2023-01-29T11:47:11.069Z,98588.84
2023-01-29T11:49:42.452Z,98598.06
2023-01-29T11:52:15.044Z,98598.19
2023-01-29T11:54:48.207Z,98594.88
2023-01-29T11:57:34.008Z,98582.06
2023-01-29T12:00:06.501Z,98575.09
2023-01-29T12:02:39.828Z,98571.91
2023-01-29T12:05:16.998Z,98572.78
2023-01-29T12:07:50.233Z,98573.63
2023-01-29T12:10:34.117Z,98571.75
2023-01-29T12:13:07.276Z,98563.38
2023-01-29T12:15:36.407Z,98569.25
2023-01-29T12:18:14.160Z,98554.00
2023-01-29T12:20:46.886Z,98543.25
2023-01-29T12:23:27.291Z,98534.66
2023-01-29T12:26:01.621Z,98534.66
2023-01-29T12:28:40.262Z,98526.97
2023-01-29T12:31:19.049Z,98516.03
2023-01-29T12:33:53.636Z,98519.31
2023-01-29T12:36:26.855Z,98501.59
2023-01-29T12:38:56.688Z,98489.63
2023-01-29T12:41:31.992Z,98485.34
2023-01-29T12:44:06.303Z,98481.97
2023-01-29T12:46:40.492Z,98470.59
2023-01-29T12:49:16.430Z,98470.78
2023-01-29T12:51:55.762Z,98458.22
2023-01-29T12:54:33.864Z,98456.91
2023-01-29T12:57:05.277Z,98443.34
2023-01-29T12:59:40.292Z,98449.38
2023-01-29T13:02:19.696Z,98440.94
2023-01-29T13:04:52.024Z,98447.63
2023-01-29T13:07:25.818Z,98440.84
2023-01-29T13:10:03.290Z,98439.06
2023-01-29T13:12:32.616Z,98446.34
2023-01-29T13:15:05.082Z,98445.19
2023-01-29T13:17:37.528Z,98441.81
2023-01-29T13:20:14.218Z,98437.66
2023-01-29T13:22:44.915Z,98440.97
2023-01-29T13:25:17.252Z,98446.28
2023-01-29T13:27:47.934Z,98440.03
2023-01-29T13:30:31.434Z,98444.44
2023-01-29T13:33:10.292Z,98433.06
2023-01-29T13:35:42.687Z,98429.63
2023-01-29T13:38:24.666Z,98433.16
2023-01-29T13:41:00.286Z,98427.19
2023-01-29T13:43:32.911Z,98431.53
2023-01-29T13:46:09.496Z,98433.31
2023-01-29T13:48:43.293Z,98436.56
2023-01-29T13:51:16.859Z,98435.13
2023-01-29T13:53:55.433Z,98431.63
2023-01-29T13:56:44.506Z,98417.09
2023-01-29T13:59:25.074Z,98427.38
2023-01-29T14:02:21.375Z,98426.59
2023-01-29T14:04:51.046Z,98425.72
2023-01-29T14:07:48.756Z,98431.72
2023-01-29T14:10:19.199Z,98435.13
2023-01-29T14:13:28.317Z,98440.28
2023-01-29T14:16:29.407Z,98436.09
2023-01-29T14:19:01.210Z,98440.31
2023-01-29T14:21:31.982Z,98431.19
2023-01-29T14:24:10.751Z,98441.44
2023-01-29T14:26:45.617Z,98435.47
2023-01-29T14:29:33.822Z,98436.41
2023-01-29T14:32:14.981Z,98437.31
2023-01-29T14:34:47.511Z,98440.69
2023-01-29T14:37:33.212Z,98443.22
2023-01-29T14:40:16.546Z,98435.47
2023-01-29T14:42:55.168Z,98444.56
2023-01-29T14:45:28.292Z,98435.16
2023-01-29T14:48:37.620Z,98428.47
2023-01-29T14:51:13.077Z,98428.38
2023-01-29T14:53:49.636Z,98428.44
2023-01-29T14:56:20.021Z,98421.59
2023-01-29T14:58:50.942Z,98422.59
2023-01-29T15:01:24.578Z,98429.34
2023-01-29T15:04:00.381Z,98420.97
2023-01-29T15:06:35.081Z,98433.59
2023-01-29T15:09:15.367Z,98431.09
2023-01-29T15:11:58.431Z,98421.88
2023-01-29T15:14:33.733Z,98424.47
2023-01-29T15:17:17.126Z,98423.53
2023-01-29T15:19:48.036Z,98417.63
2023-01-29T15:22:18.052Z,98415.19
2023-01-29T15:24:48.401Z,98418.72
2023-01-29T15:27:18.156Z,98426.34
2023-01-29T15:29:54.595Z,98421.31
2023-01-29T15:32:30.524Z,98432.28
2023-01-29T15:35:00.376Z,98433.00
2023-01-29T15:37:32.059Z,98432.19
2023-01-29T15:40:02.256Z,98423.84
2023-01-29T15:42:44.610Z,98425.59
2023-01-29T15:45:23.330Z,98420.59
2023-01-29T15:47:54.898Z,98408.81
2023-01-29T15:50:24.564Z,98405.47
2023-01-29T15:52:54.926Z,98408.91
2023-01-29T15:55:24.975Z,98404.72
2023-01-29T15:57:53.756Z,98399.69
2023-01-29T16:00:27.193Z,98402.25
2023-01-29T16:02:58.056Z,98411.59
2023-01-29T16:05:29.239Z,98410.72
2023-01-29T16:07:58.627Z,98414.09
2023-01-29T16:10:29.421Z,98422.59
2023-01-29T16:12:58.388Z,98413.31
2023-01-29T16:15:33.482Z,98411.66
2023-01-29T16:18:06.001Z,98400.69
2023-01-29T16:20:41.338Z,98410.84
2023-01-29T16:23:18.368Z,98409.13
2023-01-29T16:25:47.040Z,98408.34
2023-01-29T16:28:16.115Z,98414.28
2023-01-29T16:30:45.523Z,98423.59
2023-01-29T16:33:18.058Z,98415.16
2023-01-29T16:35:52.760Z,98411.78
2023-01-29T16:38:29.445Z,98416.00
2023-01-29T16:41:32.479Z,98416.03
2023-01-29T16:44:03.373Z,98424.47
2023-01-29T16:46:36.949Z,98424.50
2023-01-29T16:49:45.286Z,98430.38
2023-01-29T16:52:24.337Z,98419.44
2023-01-29T16:54:53.237Z,98425.34
2023-01-29T16:57:25.621Z,98421.09
2023-01-29T16:59:56.368Z,98418.56
2023-01-29T17:02:27.917Z,98421.09
2023-01-29T17:05:01.508Z,98421.91
2023-01-29T17:07:31.591Z,98421.94
2023-01-29T17:10:02.457Z,98423.63
2023-01-29T17:12:33.101Z,98431.19
2023-01-29T17:15:04.023Z,98429.53
2023-01-29T17:17:34.263Z,98438.78
2023-01-29T17:20:14.000Z,98437.13
2023-01-29T17:22:42.693Z,98438.78
2023-01-29T17:25:14.882Z,98443.00
2023-01-29T17:27:45.321Z,98444.69
2023-01-29T17:30:16.539Z,98448.91
2023-01-29T17:32:47.336Z,98437.09
2023-01-29T17:35:18.137Z,98439.59
2023-01-29T17:37:46.880Z,98435.41
2023-01-29T17:40:29.520Z,98440.47
2023-01-29T17:42:58.045Z,98439.56
2023-01-29T17:45:26.570Z,98437.91
2023-01-29T17:47:55.135Z,98435.34
2023-01-29T17:50:27.392Z,98436.16
2023-01-29T17:52:55.885Z,98433.63
2023-01-29T17:55:24.473Z,98426.00
2023-01-29T17:57:53.073Z,98435.28
2023-01-29T18:00:24.146Z,98433.59
2023-01-29T18:02:52.661Z,98426.78
2023-01-29T18:05:21.219Z,98422.53
2023-01-29T18:07:54.670Z,98421.69
2023-01-29T18:10:23.304Z,98417.47
2023-01-29T18:12:51.782Z,98419.97
2023-01-29T18:15:20.784Z,98418.28
2023-01-29T18:17:52.140Z,98413.22
2023-01-29T18:20:22.909Z,98424.16
2023-01-29T18:22:53.026Z,98424.97
2023-01-29T18:25:23.581Z,98417.38
2023-01-29T18:27:53.192Z,98422.38
2023-01-29T18:30:21.766Z,98419.84
2023-01-29T18:32:50.784Z,98418.16
2023-01-29T18:35:19.467Z,98416.44
2023-01-29T18:37:48.059Z,98418.94
2023-01-29T18:40:18.953Z,98419.75
2023-01-29T18:42:48.027Z,98424.78
2023-01-29T18:45:16.964Z,98420.56
2023-01-29T18:47:45.940Z,98415.47
2023-01-29T18:50:14.446Z,98412.94
2023-01-29T18:52:44.722Z,98412.13
2023-01-29T18:55:13.984Z,98413.75
2023-01-29T18:58:33.466Z,98410.44
2023-01-29T19:00:33.589Z,98410.41
2023-01-29T19:03:02.582Z,98412.00
2023-01-29T19:05:34.299Z,98412.88
2023-01-29T19:08:02.816Z,98417.09
2023-01-29T19:10:31.342Z,98412.84
2023-01-29T19:13:01.690Z,98417.84
2023-01-29T19:15:30.126Z,98423.75
2023-01-29T19:17:58.874Z,98427.94
2023-01-29T19:20:28.015Z,98422.03
2023-01-29T19:22:56.474Z,98431.34
2023-01-29T19:25:24.970Z,98422.03
2023-01-29T19:27:53.453Z,98422.78
2023-01-29T19:30:23.407Z,98430.34
2023-01-29T19:32:51.941Z,98422.69
2023-01-29T19:35:20.457Z,98427.75
2023-01-29T19:37:48.918Z,98435.31
2023-01-29T19:40:18.002Z,98438.63
2023-01-29T19:42:46.541Z,98442.81
2023-01-29T19:45:15.266Z,98444.44
2023-01-29T19:47:45.450Z,98447.81
2023-01-29T19:50:13.975Z,98446.13
2023-01-29T19:52:51.530Z,98441.66
2023-01-29T19:55:21.341Z,98448.44
2023-01-29T19:57:52.969Z,98440.84
2023-01-29T20:00:22.566Z,98436.66
2023-01-29T20:02:52.431Z,98432.34
2023-01-29T20:05:20.857Z,98434.03
2023-01-29T20:07:50.013Z,98435.69
2023-01-29T20:10:19.145Z,98443.25
2023-01-29T20:12:48.045Z,98446.50
2023-01-29T20:15:16.693Z,98446.50
2023-01-29T20:17:45.945Z,98444.03
2023-01-29T20:20:17.023Z,98441.47
2023-01-29T20:22:47.879Z,98444.03
2023-01-29T20:25:17.016Z,98440.59
2023-01-29T20:27:45.715Z,98439.72
2023-01-29T20:30:14.859Z,98438.00
2023-01-29T20:32:43.404Z,98432.94
2023-01-29T20:35:11.958Z,98426.88
2023-01-29T20:37:41.762Z,98426.09
2023-01-29T20:40:12.570Z,98423.56
2023-01-29T20:42:41.001Z,98423.59
2023-01-29T20:45:10.381Z,98418.53
2023-01-29T20:47:38.938Z,98416.00
2023-01-29T20:50:09.261Z,98417.66
2023-01-29T20:52:38.682Z,98411.81
2023-01-29T20:55:12.050Z,98410.03
2023-01-29T20:57:41.128Z,98403.31
2023-01-29T21:00:11.035Z,98397.31
2023-01-29T21:02:39.614Z,98399.78
2023-01-29T21:05:08.648Z,98394.75
2023-01-29T21:07:37.158Z,98399.81
2023-01-29T21:10:06.385Z,98383.72
2023-01-29T21:12:36.674Z,98380.41
2023-01-29T21:15:05.706Z,98374.50
2023-01-29T21:17:34.270Z,98371.13
2023-01-29T21:20:04.122Z,98365.28
2023-01-29T21:22:33.275Z,98364.44
2023-01-29T21:25:01.768Z,98357.72
2023-01-29T21:27:30.195Z,98361.88
2023-01-29T21:29:59.947Z,98357.72
2023-01-29T21:32:28.938Z,98355.13
2023-01-29T21:34:57.413Z,98363.53
2023-01-29T21:37:25.961Z,98363.56
2023-01-29T21:39:54.448Z,98365.19
2023-01-29T21:42:40.263Z,98367.66
2023-01-29T21:45:11.144Z,98362.53
2023-01-29T21:47:39.666Z,98368.44
2023-01-29T21:50:09.220Z,98374.28
2023-01-29T21:52:38.132Z,98370.09
2023-01-29T21:55:07.256Z,98364.97
2023-01-29T21:57:36.010Z,98372.53
2023-01-29T22:00:05.230Z,98368.25
2023-01-29T22:02:35.144Z,98369.94
2023-01-29T22:05:17.601Z,98363.19
2023-01-29T22:07:46.441Z,98354.75
2023-01-29T22:10:15.479Z,98366.44
2023-01-29T22:12:44.825Z,98364.78
2023-01-29T22:15:14.103Z,98374.88
2023-01-29T22:17:43.890Z,98368.88
2023-01-29T22:20:14.625Z,98358.81
2023-01-29T22:22:43.166Z,98364.66
2023-01-29T22:25:11.784Z,98362.97
2023-01-29T22:27:40.202Z,98365.50
2023-01-29T22:30:10.087Z,98357.03
2023-01-29T22:32:38.639Z,98343.34
2023-01-29T22:35:10.309Z,98354.22
2023-01-29T22:37:38.809Z,98355.94
2023-01-29T22:40:08.479Z,98347.59
2023-01-29T22:42:36.915Z,98340.81
2023-01-29T22:45:05.977Z,98338.41
2023-01-29T22:47:34.829Z,98342.66
2023-01-29T22:50:03.538Z,98350.19
2023-01-29T22:52:38.497Z,98345.91
2023-01-29T22:55:09.218Z,98343.28
2023-01-29T22:57:38.388Z,98336.59
2023-01-29T23:00:09.844Z,98330.84
2023-01-29T23:02:38.559Z,98337.53
2023-01-29T23:05:08.126Z,98333.28
2023-01-29T23:07:37.895Z,98327.38
2023-01-29T23:10:07.313Z,98318.88
2023-01-29T23:12:35.820Z,98307.97
2023-01-29T23:15:04.657Z,98298.66
2023-01-29T23:17:33.592Z,98287.03
2023-01-29T23:20:02.061Z,98283.53
2023-01-29T23:22:30.652Z,98284.41
2023-01-29T23:25:02.628Z,98277.72
2023-01-29T23:27:30.147Z,98276.00
2023-01-29T23:29:58.537Z,98265.03
2023-01-29T23:32:26.963Z,98257.59
2023-01-29T23:34:55.395Z,98259.22
2023-01-29T23:37:23.918Z,98258.34
2023-01-29T23:39:52.604Z,98250.69
2023-01-29T23:42:22.439Z,98235.63
2023-01-29T23:44:50.919Z,98241.44
2023-01-29T23:47:19.322Z,98228.00
2023-01-29T23:49:47.767Z,98226.34
2023-01-29T23:52:16.185Z,98231.31
2023-01-29T23:54:44.703Z,98231.38
2023-01-29T23:57:13.077Z,98225.47
2023-01-29T23:59:42.931Z,98232.94
