createdAt,value
2024-05-09T00:00:48.769Z,5.78
2024-05-09T00:03:16.170Z,5.81
2024-05-09T00:05:44.329Z,5.72
2024-05-09T00:08:12.214Z,5.64
2024-05-09T00:10:40.744Z,5.57
2024-05-09T00:13:09.602Z,5.62
2024-05-09T00:15:37.389Z,5.51
2024-05-09T00:18:07.350Z,5.44
2024-05-09T00:20:39.080Z,5.45
2024-05-09T00:23:12.756Z,5.33
2024-05-09T00:25:44.373Z,5.40
2024-05-09T00:28:12.834Z,5.26
2024-05-09T00:30:40.543Z,5.21
2024-05-09T00:33:09.460Z,5.17
2024-05-09T00:35:38.224Z,5.11
2024-05-09T00:38:05.726Z,5.15
2024-05-09T00:40:40.994Z,5.05
2024-05-09T00:43:14.711Z,4.96
2024-05-09T00:45:43.626Z,4.94
2024-05-09T00:48:14.936Z,4.85
2024-05-09T00:50:45.446Z,4.89
2024-05-09T00:53:14.433Z,4.82
2024-05-09T00:55:42.790Z,4.72
2024-05-09T00:58:11.266Z,4.68
2024-05-09T01:00:40.666Z,4.76
2024-05-09T01:03:11.620Z,4.61
2024-05-09T01:05:40.842Z,4.59
2024-05-09T01:08:09.034Z,4.75
2024-05-09T01:10:37.465Z,4.71
2024-05-09T01:13:05.250Z,4.61
2024-05-09T01:15:33.519Z,4.47
2024-05-09T01:18:01.918Z,4.59
2024-05-09T01:20:39.565Z,4.44
2024-05-09T01:23:10.309Z,4.37
2024-05-09T01:25:38.218Z,4.37
2024-05-09T01:28:06.025Z,4.32
2024-05-09T01:30:35.931Z,4.31
2024-05-09T01:33:09.910Z,4.26
2024-05-09T01:35:41.325Z,4.20
2024-05-09T01:38:10.135Z,4.16
2024-05-09T01:40:39.798Z,4.16
2024-05-09T01:43:11.826Z,4.11
2024-05-09T01:45:40.489Z,4.13
2024-05-09T01:48:09.066Z,4.18
2024-05-09T01:50:40.480Z,4.08
2024-05-09T01:53:10.730Z,4.02
2024-05-09T01:55:38.284Z,4.01
2024-05-09T01:58:05.722Z,3.92
2024-05-09T02:00:39.759Z,3.86
2024-05-09T02:03:16.432Z,3.79
2024-05-09T02:05:46.953Z,3.81
2024-05-09T02:08:15.889Z,3.89
2024-05-09T02:10:47.458Z,3.82
2024-05-09T02:13:16.066Z,3.71
2024-05-09T02:15:43.487Z,3.67
2024-05-09T02:18:11.203Z,3.69
2024-05-09T02:20:39.704Z,3.71
2024-05-09T02:23:08.508Z,3.70
2024-05-09T02:25:35.849Z,3.58
2024-05-09T02:28:02.939Z,3.62
2024-05-09T02:30:38.759Z,3.61
2024-05-09T02:33:10.604Z,3.57
2024-05-09T02:35:39.878Z,3.51
2024-05-09T02:38:07.146Z,3.55
2024-05-09T02:40:37.969Z,3.45
2024-05-09T02:43:07.667Z,3.55
2024-05-09T02:45:34.943Z,3.53
2024-05-09T02:48:02.578Z,3.43
2024-05-09T02:50:37.069Z,3.28
2024-05-09T02:53:07.737Z,3.29
2024-05-09T02:55:35.143Z,3.24
2024-05-09T02:58:02.383Z,3.32
2024-05-09T03:00:37.240Z,3.28
2024-05-09T03:03:09.031Z,3.19
2024-05-09T03:05:39.404Z,3.13
2024-05-09T03:08:07.240Z,3.18
2024-05-09T03:10:36.808Z,3.10
2024-05-09T03:13:12.153Z,3.04
2024-05-09T03:15:40.320Z,3.02
2024-05-09T03:18:07.884Z,2.96
2024-05-09T03:20:36.478Z,2.90
2024-05-09T03:23:05.586Z,2.95
2024-05-09T03:25:33.302Z,2.99
2024-05-09T03:28:00.477Z,2.96
2024-05-09T03:30:39.062Z,2.94
2024-05-09T03:33:15.447Z,2.95
2024-05-09T03:35:46.792Z,2.84
2024-05-09T03:38:14.466Z,2.88
2024-05-09T03:40:49.747Z,2.91
2024-05-09T03:43:18.039Z,2.87
2024-05-09T03:45:45.787Z,2.82
2024-05-09T03:48:13.593Z,2.85
2024-05-09T03:50:41.251Z,2.81
2024-05-09T03:53:14.232Z,2.86
2024-05-09T03:55:41.538Z,2.92
2024-05-09T03:58:08.919Z,2.94
2024-05-09T04:00:39.174Z,2.93
2024-05-09T04:03:10.280Z,2.97
2024-05-09T04:05:43.955Z,3.07
2024-05-09T04:08:11.853Z,3.12
2024-05-09T04:10:39.188Z,3.16
2024-05-09T04:13:06.513Z,3.18
2024-05-09T04:15:33.757Z,3.14
2024-05-09T04:18:01.846Z,3.18
2024-05-09T04:20:37.404Z,3.22
2024-05-09T04:23:08.496Z,3.26
2024-05-09T04:25:36.649Z,3.34
2024-05-09T04:28:04.000Z,3.44
2024-05-09T04:30:37.620Z,3.49
2024-05-09T04:33:09.571Z,3.48
2024-05-09T04:35:39.154Z,3.39
2024-05-09T04:38:06.672Z,3.39
2024-05-09T04:40:36.487Z,3.47
2024-05-09T04:43:14.624Z,3.63
2024-05-09T04:45:42.055Z,3.66
2024-05-09T04:48:09.482Z,3.66
2024-05-09T04:50:39.131Z,3.60
2024-05-09T04:53:14.653Z,3.63
2024-05-09T04:55:41.762Z,3.65
2024-05-09T05:01:37.462Z,4.09
2024-05-09T05:04:04.772Z,4.29
2024-05-09T05:06:31.914Z,4.31
2024-05-09T05:08:59.002Z,4.39
2024-05-09T05:11:26.307Z,4.61
2024-05-09T05:13:54.029Z,4.42
2024-05-09T05:16:24.263Z,4.49
2024-05-09T05:18:51.891Z,4.58
2024-05-09T05:21:19.255Z,4.73
2024-05-09T05:23:46.474Z,4.86
2024-05-09T05:26:13.697Z,4.98
2024-05-09T05:28:40.731Z,5.10
2024-05-09T05:31:07.821Z,5.31
2024-05-09T05:33:35.012Z,5.92
2024-05-09T05:36:02.281Z,6.53
2024-05-09T05:38:29.364Z,6.96
2024-05-09T05:40:56.560Z,7.72
2024-05-09T05:43:23.789Z,7.74
2024-05-09T05:45:50.920Z,7.80
2024-05-09T05:48:18.521Z,8.05
2024-05-09T05:50:46.296Z,9.09
2024-05-09T05:53:13.781Z,10.22
2024-05-09T05:55:41.297Z,10.38
2024-05-09T05:58:12.299Z,10.35
2024-05-09T06:00:41.475Z,10.91
2024-05-09T06:03:10.497Z,12.48
2024-05-09T06:05:43.671Z,14.02
2024-05-09T06:08:11.649Z,15.41
2024-05-09T06:10:40.773Z,16.54
2024-05-09T06:13:12.557Z,16.84
2024-05-09T06:15:40.642Z,17.01
2024-05-09T06:18:09.470Z,17.53
2024-05-09T06:20:39.855Z,17.80
2024-05-09T06:23:08.044Z,17.97
2024-05-09T06:25:36.699Z,18.14
2024-05-09T06:28:04.689Z,18.16
2024-05-09T06:30:40.447Z,18.51
2024-05-09T06:33:12.300Z,18.49
2024-05-09T06:35:41.538Z,18.06
2024-05-09T06:38:09.507Z,17.89
2024-05-09T06:40:40.698Z,17.66
2024-05-09T06:43:18.160Z,17.47
2024-05-09T06:45:50.610Z,17.30
2024-05-09T06:48:19.323Z,17.08
2024-05-09T06:50:47.534Z,16.91
2024-05-09T06:53:15.233Z,17.03
2024-05-09T06:55:43.455Z,17.11
2024-05-09T06:58:10.602Z,17.16
2024-05-09T07:00:40.159Z,17.20
2024-05-09T07:03:09.449Z,17.28
2024-05-09T07:05:37.289Z,17.31
2024-05-09T07:08:04.998Z,17.51
2024-05-09T07:10:35.225Z,17.50
2024-05-09T07:13:03.290Z,17.60
2024-05-09T07:15:31.217Z,17.73
2024-05-09T07:18:01.485Z,17.83
2024-05-09T07:20:34.432Z,17.81
2024-05-09T07:23:05.571Z,17.81
2024-05-09T07:25:32.649Z,17.88
2024-05-09T07:27:59.742Z,17.90
2024-05-09T07:30:33.093Z,18.03
2024-05-09T07:33:02.576Z,18.17
2024-05-09T07:35:31.041Z,18.10
2024-05-09T07:37:58.539Z,18.25
2024-05-09T07:40:33.100Z,18.29
2024-05-09T07:43:04.866Z,18.53
2024-05-09T07:52:23.018Z,18.91
2024-05-09T07:53:38.980Z,19.11
2024-05-09T07:56:09.947Z,19.12
2024-05-09T07:58:37.840Z,19.24
2024-05-09T08:01:05.740Z,19.51
2024-05-09T08:03:33.363Z,19.65
2024-05-09T08:06:00.767Z,19.22
2024-05-09T08:08:27.885Z,19.51
2024-05-09T08:10:57.987Z,19.72
2024-05-09T08:13:25.716Z,19.72
2024-05-09T08:15:53.092Z,19.81
2024-05-09T08:18:20.500Z,20.06
2024-05-09T08:20:48.562Z,20.32
2024-05-09T08:23:15.836Z,20.38
2024-05-09T08:25:42.961Z,20.51
2024-05-09T08:28:11.152Z,20.34
2024-05-09T08:30:38.964Z,20.47
2024-05-09T08:33:07.348Z,20.82
2024-05-09T08:35:35.479Z,20.68
2024-05-09T08:38:03.540Z,20.79
2024-05-09T08:40:35.750Z,20.95
2024-05-09T08:43:07.298Z,21.15
2024-05-09T08:45:36.743Z,21.24
2024-05-09T08:48:07.316Z,21.37
2024-05-09T08:50:38.950Z,21.30
2024-05-09T08:53:10.169Z,21.29
2024-05-09T08:55:41.533Z,21.39
2024-05-09T08:58:20.446Z,21.59
2024-05-09T09:00:48.699Z,21.01
2024-05-09T09:03:22.961Z,21.18
2024-05-09T09:06:06.426Z,21.31
2024-05-09T09:08:33.530Z,21.47
2024-05-09T09:11:00.813Z,21.54
2024-05-09T09:13:32.656Z,21.15
2024-05-09T09:16:00.286Z,21.34
2024-05-09T09:18:31.893Z,21.66
2024-05-09T09:20:59.428Z,21.61
2024-05-09T09:23:31.383Z,21.70
2024-05-09T09:26:11.689Z,22.08
2024-05-09T09:31:27.457Z,22.37
2024-05-09T09:34:49.627Z,22.67
2024-05-09T09:37:18.197Z,22.34
2024-05-09T09:40:42.830Z,21.87
2024-05-09T09:43:16.930Z,22.27
2024-05-09T09:45:46.127Z,22.02
2024-05-09T09:48:15.091Z,22.42
2024-05-09T09:51:16.604Z,22.30
2024-05-09T09:53:44.362Z,22.35
2024-05-09T09:56:12.069Z,22.54
2024-05-09T09:58:40.787Z,22.05
2024-05-09T10:01:08.028Z,22.74
2024-05-09T10:03:35.435Z,22.17
2024-05-09T10:06:03.409Z,22.54
2024-05-09T10:08:30.657Z,22.71
2024-05-09T10:11:04.265Z,22.40
2024-05-09T10:13:40.435Z,22.30
2024-05-09T10:16:10.669Z,22.67
2024-05-09T10:19:13.129Z,23.04
2024-05-09T10:21:47.054Z,22.77
2024-05-09T10:24:19.513Z,22.98
2024-05-09T10:26:56.046Z,23.07
2024-05-09T10:29:45.045Z,23.43
2024-05-09T10:32:46.224Z,23.23
2024-05-09T10:35:19.562Z,23.23
2024-05-09T10:37:47.051Z,23.31
2024-05-09T10:40:26.342Z,23.16
2024-05-09T10:43:04.667Z,23.03
2024-05-09T10:45:36.368Z,22.48
2024-05-09T10:48:05.800Z,22.62
2024-05-09T10:50:43.928Z,22.24
2024-05-09T10:53:11.553Z,22.28
2024-05-09T10:56:58.218Z,22.14
2024-05-09T10:59:38.741Z,22.21
2024-05-09T11:02:25.974Z,22.33
2024-05-09T11:04:56.074Z,22.44
2024-05-09T11:07:30.236Z,22.63
2024-05-09T11:10:09.750Z,22.55
2024-05-09T11:12:39.820Z,22.60
2024-05-09T11:15:22.439Z,22.85
2024-05-09T11:18:00.053Z,22.82
2024-05-09T11:20:35.643Z,22.90
2024-05-09T11:23:06.992Z,22.78
2024-05-09T11:25:34.379Z,22.53
2024-05-09T11:28:02.381Z,22.45
2024-05-09T11:30:35.588Z,22.54
2024-05-09T11:35:30.345Z,22.24
2024-05-09T11:38:07.773Z,21.99
2024-05-09T11:40:36.300Z,22.28
2024-05-09T11:43:04.233Z,22.34
2024-05-09T11:45:38.854Z,22.46
2024-05-09T11:48:07.389Z,22.64
2024-05-09T11:50:36.720Z,22.78
2024-05-09T11:53:04.036Z,22.73
2024-05-09T11:55:31.353Z,22.38
2024-05-09T11:57:59.998Z,22.49
2024-05-09T12:00:34.152Z,22.77
2024-05-09T12:03:05.782Z,22.67
2024-05-09T12:05:34.374Z,22.90
2024-05-09T12:08:02.345Z,23.14
2024-05-09T12:10:33.847Z,23.28
2024-05-09T12:13:05.342Z,23.42
2024-05-09T12:15:37.168Z,23.35
2024-05-09T12:18:34.802Z,23.47
2024-05-09T12:21:07.564Z,23.40
2024-05-09T12:23:48.150Z,23.51
2024-05-09T12:26:50.750Z,23.48
2024-05-09T12:38:41.804Z,23.24
2024-05-09T12:41:23.460Z,23.17
2024-05-09T13:35:23.876Z,23.10
2024-05-09T13:37:51.230Z,23.18
2024-05-09T13:40:27.194Z,23.34
2024-05-09T13:43:05.442Z,23.38
2024-05-09T13:45:47.133Z,23.34
2024-05-09T13:48:14.925Z,23.16
2024-05-09T13:50:42.401Z,23.08
2024-05-09T13:53:09.933Z,23.00
2024-05-09T13:55:41.129Z,22.94
2024-05-09T13:58:09.411Z,22.90
2024-05-09T14:00:45.998Z,22.83
2024-05-09T14:03:20.366Z,22.56
2024-05-09T14:05:51.079Z,22.66
2024-05-09T14:08:20.496Z,22.92
2024-05-09T14:10:51.094Z,22.77
2024-05-09T14:13:21.915Z,22.68
2024-05-09T14:15:54.766Z,22.82
2024-05-09T14:18:22.439Z,22.88
2024-05-09T14:20:49.726Z,22.67
2024-05-09T14:50:28.063Z,22.88
2024-05-09T14:56:29.100Z,22.46
2024-05-09T14:59:03.928Z,22.45
2024-05-09T15:58:15.382Z,21.29
2024-05-09T16:00:45.447Z,21.23
2024-05-09T16:03:15.131Z,21.17
2024-05-09T16:05:44.513Z,21.14
2024-05-09T16:08:12.844Z,21.15
2024-05-09T16:10:44.440Z,21.13
2024-05-09T16:13:12.994Z,21.16
2024-05-09T16:15:40.422Z,21.07
2024-05-09T16:18:08.054Z,21.09
2024-05-09T16:20:40.743Z,21.04
2024-05-09T16:23:10.370Z,21.02
2024-05-09T16:25:45.360Z,20.86
2024-05-09T16:28:12.773Z,20.79
2024-05-09T16:30:40.259Z,20.67
2024-05-09T16:33:12.237Z,20.63
2024-05-09T16:35:44.701Z,20.57
2024-05-09T16:38:29.189Z,20.56
2024-05-09T16:41:30.456Z,20.47
2024-05-09T16:44:04.231Z,20.31
2024-05-09T16:46:37.730Z,20.30
2024-05-09T16:49:07.793Z,20.24
2024-05-09T16:51:52.415Z,20.13
2024-05-09T16:54:24.186Z,20.06
2024-05-09T16:56:51.785Z,20.00
2024-05-09T16:59:18.979Z,19.80
2024-05-09T17:02:00.927Z,19.66
2024-05-09T17:04:35.939Z,19.73
2024-05-09T17:07:12.189Z,19.52
2024-05-09T17:10:10.221Z,19.52
2024-05-09T17:12:41.226Z,19.49
2024-05-09T17:15:08.819Z,19.38
2024-05-09T17:17:36.107Z,19.27
2024-05-09T17:20:06.187Z,19.17
2024-05-09T17:22:49.190Z,19.17
2024-05-09T17:25:23.358Z,19.07
2024-05-09T17:27:50.561Z,18.97
2024-05-09T17:30:29.409Z,18.99
2024-05-09T17:33:14.002Z,18.87
2024-05-09T17:35:45.244Z,18.77
2024-05-09T17:41:25.744Z,18.52
2024-05-09T17:44:24.383Z,18.48
2024-05-09T17:46:56.125Z,18.40
2024-05-09T17:50:14.669Z,18.21
2024-05-09T17:52:47.632Z,18.14
2024-05-09T17:59:02.614Z,17.90
2024-05-09T18:01:49.661Z,17.67
2024-05-09T18:04:21.242Z,17.54
2024-05-09T18:06:52.772Z,17.48
2024-05-09T18:56:17.364Z,15.27
2024-05-09T19:03:32.954Z,15.04
2024-05-09T19:06:04.122Z,14.74
2024-05-09T19:08:33.727Z,14.86
2024-05-09T19:11:02.144Z,14.59
2024-05-09T19:13:29.608Z,14.55
2024-05-09T19:15:57.421Z,14.44
2024-05-09T19:18:34.317Z,14.48
2024-05-09T19:21:01.634Z,14.36
2024-05-09T19:23:29.244Z,14.28
2024-05-09T19:25:59.651Z,14.20
2024-05-09T19:28:30.072Z,13.97
2024-05-09T19:30:57.381Z,13.92
2024-05-09T19:33:24.810Z,13.82
2024-05-09T19:35:52.147Z,13.62
2024-05-09T19:38:20.597Z,13.60
2024-05-09T19:40:48.002Z,13.57
2024-05-09T19:43:15.721Z,13.51
2024-05-09T19:45:46.872Z,13.39
2024-05-09T19:48:14.575Z,13.39
2024-05-09T19:54:30.692Z,13.15
2024-05-09T19:56:57.987Z,13.20
2024-05-09T19:59:25.119Z,13.07
2024-05-09T20:01:52.714Z,12.87
2024-05-09T20:04:21.379Z,12.92
2024-05-09T20:06:48.716Z,12.85
2024-05-09T20:09:17.284Z,12.74
2024-05-09T20:11:44.506Z,12.59
2024-05-09T20:14:12.851Z,12.65
2024-05-09T20:16:40.100Z,12.63
2024-05-09T20:19:13.823Z,12.54
2024-05-09T20:21:44.279Z,12.49
2024-05-09T20:24:11.889Z,12.53
2024-05-09T20:26:39.048Z,12.39
2024-05-09T20:29:33.113Z,12.29
2024-05-09T20:32:00.279Z,12.27
2024-05-09T20:34:52.549Z,12.29
2024-05-09T20:37:19.788Z,12.21
2024-05-09T20:39:50.126Z,12.08
2024-05-09T20:42:17.574Z,12.04
2024-05-09T20:44:44.600Z,12.01
2024-05-09T20:47:12.426Z,12.00
2024-05-09T20:49:39.642Z,11.94
2024-05-09T20:52:07.044Z,11.80
2024-05-09T23:15:40.287Z,10.13
2024-05-09T23:18:08.147Z,10.14
2024-05-09T23:20:39.190Z,10.14
2024-05-09T23:23:08.253Z,10.15
2024-05-09T23:25:37.170Z,10.15
2024-05-09T23:28:05.037Z,10.16
2024-05-09T23:30:37.921Z,10.14
2024-05-09T23:33:08.470Z,10.13
2024-05-09T23:35:36.027Z,10.16
2024-05-09T23:38:03.603Z,10.10
2024-05-09T23:40:38.393Z,10.04
2024-05-09T23:43:12.098Z,10.04
2024-05-09T23:45:40.108Z,10.02
2024-05-09T23:48:07.881Z,10.02
2024-05-09T23:50:37.932Z,10.04
2024-05-09T23:53:08.192Z,10.08
2024-05-09T23:55:36.845Z,10.08
2024-05-09T23:58:04.554Z,10.05
