createdAt,value
2023-12-30T00:02:18.888Z,6.36
2023-12-30T00:04:45.416Z,6.34
2023-12-30T00:07:11.903Z,6.34
2023-12-30T00:09:38.893Z,6.30
2023-12-30T00:12:05.924Z,6.29
2023-12-30T00:14:32.475Z,6.32
2023-12-30T00:16:59.244Z,6.27
2023-12-30T00:19:25.931Z,6.29
2023-12-30T00:21:53.422Z,6.26
2023-12-30T00:24:19.952Z,6.29
2023-12-30T00:26:46.575Z,6.26
2023-12-30T00:29:13.486Z,6.22
2023-12-30T00:31:40.199Z,6.26
2023-12-30T00:34:06.816Z,6.24
2023-12-30T00:36:33.266Z,6.23
2023-12-30T00:38:59.700Z,6.30
2023-12-30T00:41:26.664Z,6.27
2023-12-30T00:43:53.349Z,6.28
2023-12-30T00:46:20.933Z,6.31
2023-12-30T00:48:56.498Z,6.30
2023-12-30T00:51:24.545Z,6.29
2023-12-30T00:53:50.973Z,6.28
2023-12-30T00:56:17.379Z,6.26
2023-12-30T00:58:43.800Z,6.24
2023-12-30T01:01:10.388Z,6.25
2023-12-30T01:03:36.886Z,6.22
2023-12-30T01:06:03.494Z,6.20
2023-12-30T01:08:29.981Z,6.19
2023-12-30T01:10:56.534Z,6.21
2023-12-30T01:13:23.034Z,6.20
2023-12-30T01:15:49.550Z,6.19
2023-12-30T01:18:16.192Z,6.15
2023-12-30T01:20:42.710Z,6.17
2023-12-30T01:23:09.215Z,6.17
2023-12-30T01:25:38.926Z,6.15
2023-12-30T01:28:06.476Z,6.10
2023-12-30T01:30:32.914Z,6.12
2023-12-30T01:32:59.748Z,6.10
2023-12-30T01:35:26.494Z,6.08
2023-12-30T01:37:53.026Z,6.10
2023-12-30T01:40:19.536Z,6.14
2023-12-30T01:42:46.095Z,6.15
2023-12-30T01:45:13.146Z,6.12
2023-12-30T01:47:40.426Z,6.18
2023-12-30T01:50:08.343Z,6.20
2023-12-30T01:52:36.897Z,6.18
2023-12-30T01:55:08.832Z,6.19
2023-12-30T01:57:35.468Z,6.15
2023-12-30T02:00:02.696Z,6.23
2023-12-30T02:02:29.828Z,6.21
2023-12-30T02:04:56.598Z,6.24
2023-12-30T02:07:23.133Z,6.26
2023-12-30T02:09:50.450Z,6.27
2023-12-30T02:12:17.037Z,6.23
2023-12-30T02:14:43.457Z,6.26
2023-12-30T02:17:09.950Z,6.27
2023-12-30T02:19:37.167Z,6.28
2023-12-30T02:22:03.839Z,6.30
2023-12-30T02:24:30.449Z,6.33
2023-12-30T02:26:56.852Z,6.32
2023-12-30T02:29:23.299Z,6.34
2023-12-30T02:31:50.032Z,6.31
2023-12-30T02:34:18.509Z,6.32
2023-12-30T02:36:46.625Z,6.27
2023-12-30T02:39:13.706Z,6.30
2023-12-30T02:41:40.525Z,6.32
2023-12-30T02:44:07.524Z,6.24
2023-12-30T02:46:34.014Z,6.34
2023-12-30T02:49:04.715Z,6.32
2023-12-30T02:51:31.710Z,6.28
2023-12-30T02:53:58.245Z,6.26
2023-12-30T02:56:26.593Z,6.25
2023-12-30T02:58:58.178Z,6.27
2023-12-30T03:01:28.554Z,6.33
2023-12-30T03:03:57.050Z,6.39
2023-12-30T03:06:24.344Z,6.34
2023-12-30T03:08:52.027Z,6.36
2023-12-30T03:11:19.444Z,6.40
2023-12-30T03:13:46.260Z,6.37
2023-12-30T03:16:14.863Z,6.33
2023-12-30T03:18:42.664Z,6.38
2023-12-30T03:21:11.631Z,6.41
2023-12-30T03:23:38.717Z,6.45
2023-12-30T03:26:06.217Z,6.44
2023-12-30T03:28:32.893Z,6.54
2023-12-30T03:30:59.459Z,6.51
2023-12-30T03:33:26.317Z,6.47
2023-12-30T03:35:53.279Z,6.50
2023-12-30T03:38:20.104Z,6.47
2023-12-30T03:40:46.544Z,6.50
2023-12-30T03:43:14.282Z,6.48
2023-12-30T03:45:40.965Z,6.47
2023-12-30T03:48:08.587Z,6.46
2023-12-30T03:50:37.712Z,6.50
2023-12-30T03:53:05.225Z,6.45
2023-12-30T03:55:31.763Z,6.50
2023-12-30T03:57:58.345Z,6.46
2023-12-30T04:00:24.775Z,6.49
2023-12-30T04:02:51.273Z,6.47
2023-12-30T04:05:17.810Z,6.49
2023-12-30T04:07:44.286Z,6.50
2023-12-30T04:10:13.225Z,6.50
2023-12-30T04:12:40.081Z,6.48
2023-12-30T04:15:08.134Z,6.41
2023-12-30T04:17:34.647Z,6.40
2023-12-30T04:20:01.190Z,6.50
2023-12-30T04:22:29.694Z,6.44
2023-12-30T04:24:58.612Z,6.38
2023-12-30T04:27:25.311Z,6.39
2023-12-30T04:29:52.025Z,6.37
2023-12-30T04:32:22.011Z,6.34
2023-12-30T04:34:50.153Z,6.31
2023-12-30T04:37:17.190Z,6.31
2023-12-30T04:39:43.722Z,6.26
2023-12-30T04:42:11.054Z,6.25
2023-12-30T04:44:37.471Z,6.32
2023-12-30T04:47:04.084Z,6.36
2023-12-30T04:49:30.632Z,6.36
2023-12-30T04:51:57.145Z,6.38
2023-12-30T04:54:23.667Z,6.41
2023-12-30T04:56:50.839Z,6.43
2023-12-30T04:59:17.243Z,6.36
2023-12-30T05:01:43.642Z,6.47
2023-12-30T05:04:10.108Z,6.33
2023-12-30T05:06:36.678Z,6.42
2023-12-30T05:09:04.169Z,6.40
2023-12-30T05:11:30.691Z,6.37
2023-12-30T05:13:57.244Z,6.40
2023-12-30T05:16:23.727Z,6.32
2023-12-30T05:18:50.288Z,6.36
2023-12-30T05:21:17.753Z,6.34
2023-12-30T05:23:44.983Z,6.41
2023-12-30T05:26:15.090Z,6.37
2023-12-30T05:28:41.634Z,6.31
2023-12-30T05:31:08.677Z,6.29
2023-12-30T05:33:35.501Z,6.29
2023-12-30T05:36:02.017Z,6.23
2023-12-30T05:38:28.409Z,6.30
2023-12-30T05:40:54.914Z,6.30
2023-12-30T05:43:22.119Z,6.27
2023-12-30T05:45:49.491Z,6.24
2023-12-30T05:48:16.091Z,6.26
2023-12-30T05:50:42.598Z,6.29
2023-12-30T05:53:11.608Z,6.25
2023-12-30T05:55:39.727Z,6.24
2023-12-30T05:58:06.395Z,6.21
2023-12-30T06:00:32.921Z,6.14
2023-12-30T06:02:59.477Z,6.12
2023-12-30T06:05:26.963Z,6.11
2023-12-30T06:07:53.559Z,6.08
2023-12-30T06:10:20.888Z,6.06
2023-12-30T06:12:47.447Z,6.03
2023-12-30T06:15:13.974Z,5.99
2023-12-30T06:17:40.620Z,5.90
2023-12-30T06:20:09.407Z,5.88
2023-12-30T06:22:36.229Z,5.89
2023-12-30T06:25:04.946Z,5.86
2023-12-30T06:27:31.565Z,5.80
2023-12-30T06:29:58.064Z,5.82
2023-12-30T06:32:24.561Z,5.78
2023-12-30T06:34:50.988Z,5.85
2023-12-30T06:37:17.540Z,5.81
2023-12-30T06:39:44.675Z,5.79
2023-12-30T06:42:11.131Z,5.77
2023-12-30T06:44:37.609Z,5.73
2023-12-30T06:47:06.269Z,5.77
2023-12-30T06:49:33.192Z,5.73
2023-12-30T06:51:59.702Z,5.72
2023-12-30T06:54:26.999Z,5.67
2023-12-30T06:56:54.771Z,5.67
2023-12-30T06:59:21.550Z,5.62
2023-12-30T07:01:47.976Z,5.66
2023-12-30T07:04:15.396Z,5.69
2023-12-30T07:06:42.097Z,5.60
2023-12-30T07:09:08.559Z,5.55
2023-12-30T07:11:35.133Z,5.49
2023-12-30T07:14:01.698Z,5.57
2023-12-30T07:16:28.294Z,5.50
2023-12-30T07:18:54.872Z,5.48
2023-12-30T07:21:21.440Z,5.51
2023-12-30T07:23:47.897Z,5.58
2023-12-30T07:26:14.480Z,5.59
2023-12-30T07:28:40.950Z,5.53
2023-12-30T07:31:07.885Z,5.62
2023-12-30T07:33:36.639Z,5.63
2023-12-30T07:36:05.228Z,5.61
2023-12-30T07:38:32.090Z,5.60
2023-12-30T07:40:58.509Z,5.65
2023-12-30T07:43:25.617Z,5.67
2023-12-30T07:45:52.196Z,5.69
2023-12-30T07:48:18.665Z,5.72
2023-12-30T07:50:45.048Z,5.67
2023-12-30T07:53:11.504Z,5.69
2023-12-30T07:55:37.930Z,5.70
2023-12-30T07:58:04.727Z,5.69
2023-12-30T08:00:31.372Z,5.57
2023-12-30T08:02:57.861Z,5.66
2023-12-30T08:05:24.278Z,5.64
2023-12-30T08:07:50.812Z,5.69
2023-12-30T08:10:19.463Z,5.72
2023-12-30T08:12:45.940Z,5.75
2023-12-30T08:15:12.491Z,5.74
2023-12-30T08:17:39.241Z,5.73
2023-12-30T08:20:06.630Z,5.73
2023-12-30T08:22:33.577Z,5.75
2023-12-30T08:25:00.409Z,5.77
2023-12-30T08:27:27.150Z,5.73
2023-12-30T08:29:53.775Z,5.77
2023-12-30T08:32:20.175Z,5.73
2023-12-30T08:34:46.707Z,5.73
2023-12-30T08:37:13.295Z,5.69
2023-12-30T08:39:39.798Z,5.66
2023-12-30T08:42:06.935Z,5.70
2023-12-30T08:44:33.778Z,5.69
2023-12-30T08:47:00.552Z,5.74
2023-12-30T08:49:27.215Z,5.79
2023-12-30T08:51:53.739Z,5.75
2023-12-30T08:54:20.219Z,5.72
2023-12-30T08:56:46.709Z,5.82
2023-12-30T08:59:13.201Z,5.86
2023-12-30T09:01:39.842Z,5.94
2023-12-30T09:04:06.475Z,5.93
2023-12-30T09:06:33.036Z,6.03
2023-12-30T09:08:59.460Z,5.99
2023-12-30T09:11:26.064Z,5.98
2023-12-30T09:13:53.639Z,5.92
2023-12-30T09:16:20.418Z,5.92
2023-12-30T09:18:47.038Z,5.96
2023-12-30T09:21:14.261Z,6.01
2023-12-30T09:23:41.430Z,6.09
2023-12-30T09:26:07.862Z,6.11
2023-12-30T09:28:34.750Z,6.15
2023-12-30T09:31:02.288Z,6.15
2023-12-30T09:33:29.445Z,6.17
2023-12-30T09:35:56.274Z,6.18
2023-12-30T09:38:26.563Z,6.21
2023-12-30T09:40:54.945Z,6.17
2023-12-30T09:43:30.550Z,6.17
2023-12-30T09:45:59.210Z,6.05
2023-12-30T09:48:28.325Z,6.13
2023-12-30T09:50:56.634Z,6.10
2023-12-30T09:53:24.681Z,6.08
2023-12-30T09:55:52.394Z,6.14
2023-12-30T09:58:20.457Z,6.20
2023-12-30T10:00:47.395Z,6.15
2023-12-30T10:03:15.604Z,6.14
2023-12-30T10:05:42.665Z,6.06
2023-12-30T10:08:09.527Z,6.21
2023-12-30T10:10:45.363Z,6.20
2023-12-30T10:13:13.661Z,6.24
2023-12-30T10:15:41.599Z,6.16
2023-12-30T10:18:09.082Z,6.20
2023-12-30T10:20:42.022Z,6.30
2023-12-30T10:23:08.618Z,6.28
2023-12-30T10:25:35.816Z,6.24
2023-12-30T10:28:03.561Z,6.24
2023-12-30T10:30:31.681Z,6.23
2023-12-30T10:33:15.328Z,6.20
2023-12-30T10:35:45.419Z,6.21
2023-12-30T10:38:14.101Z,6.19
2023-12-30T10:40:41.566Z,6.20
2023-12-30T10:43:09.789Z,6.12
2023-12-30T10:45:36.752Z,6.17
2023-12-30T10:48:07.219Z,6.15
2023-12-30T10:50:38.388Z,6.27
2023-12-30T10:53:17.156Z,6.28
2023-12-30T10:55:50.160Z,6.16
2023-12-30T10:58:21.604Z,6.22
2023-12-30T11:00:58.304Z,6.24
2023-12-30T11:03:26.811Z,6.16
2023-12-30T11:06:11.370Z,6.23
2023-12-30T11:08:38.101Z,6.21
2023-12-30T11:11:05.762Z,6.23
2023-12-30T11:13:36.516Z,6.23
2023-12-30T11:16:33.619Z,6.24
2023-12-30T11:19:00.484Z,6.20
2023-12-30T11:21:44.753Z,6.23
2023-12-30T11:24:12.450Z,6.19
2023-12-30T11:26:46.735Z,6.27
2023-12-30T11:29:17.054Z,6.31
2023-12-30T11:31:45.504Z,6.24
2023-12-30T11:34:14.493Z,6.28
2023-12-30T11:36:42.466Z,6.37
2023-12-30T11:39:09.037Z,6.37
2023-12-30T11:41:36.316Z,6.36
2023-12-30T11:44:04.595Z,6.42
2023-12-30T11:46:31.407Z,6.40
2023-12-30T11:48:58.170Z,6.41
2023-12-30T11:51:33.537Z,6.39
2023-12-30T11:54:06.488Z,6.47
2023-12-30T11:56:34.031Z,6.44
2023-12-30T11:59:01.644Z,6.37
2023-12-30T12:01:28.179Z,6.41
2023-12-30T12:03:54.965Z,6.42
2023-12-30T12:06:21.569Z,6.41
2023-12-30T12:08:48.524Z,6.37
2023-12-30T12:11:15.112Z,6.37
2023-12-30T12:13:42.020Z,6.40
2023-12-30T12:16:09.025Z,6.30
2023-12-30T12:18:36.123Z,6.39
2023-12-30T12:21:05.070Z,6.36
2023-12-30T12:23:32.264Z,6.35
2023-12-30T12:25:59.939Z,6.40
2023-12-30T12:28:26.657Z,6.43
2023-12-30T12:30:53.243Z,6.42
2023-12-30T12:33:20.417Z,6.45
2023-12-30T12:35:47.110Z,6.47
2023-12-30T12:38:13.579Z,6.49
2023-12-30T12:40:40.182Z,6.46
2023-12-30T12:43:08.414Z,6.48
2023-12-30T12:45:36.185Z,6.47
2023-12-30T12:48:03.255Z,6.54
2023-12-30T12:50:33.048Z,6.55
2023-12-30T12:52:59.792Z,6.54
2023-12-30T12:55:26.473Z,6.58
2023-12-30T12:57:53.046Z,6.63
2023-12-30T13:00:19.607Z,6.72
2023-12-30T13:02:46.369Z,6.69
2023-12-30T13:05:16.630Z,6.68
2023-12-30T13:07:44.553Z,6.65
2023-12-30T13:10:29.823Z,6.62
2023-12-30T13:12:56.589Z,6.67
2023-12-30T13:15:25.932Z,6.67
2023-12-30T13:17:53.064Z,6.64
2023-12-30T13:20:19.686Z,6.66
2023-12-30T13:22:46.261Z,6.63
2023-12-30T13:25:14.724Z,6.63
2023-12-30T13:27:41.338Z,6.71
2023-12-30T13:30:08.352Z,6.71
2023-12-30T13:32:36.365Z,6.82
2023-12-30T13:35:03.356Z,6.82
2023-12-30T13:37:29.994Z,6.81
2023-12-30T13:39:59.915Z,6.76
2023-12-30T13:42:26.528Z,6.86
2023-12-30T13:44:57.332Z,6.81
2023-12-30T13:47:41.460Z,6.71
2023-12-30T13:50:17.502Z,6.87
2023-12-30T13:52:44.233Z,6.87
2023-12-30T13:55:19.182Z,6.82
2023-12-30T13:57:47.224Z,6.83
2023-12-30T14:00:15.435Z,6.82
2023-12-30T14:02:44.585Z,6.81
2023-12-30T14:05:19.835Z,6.83
2023-12-30T14:07:46.680Z,6.79
2023-12-30T14:10:19.408Z,6.77
2023-12-30T14:12:46.725Z,6.80
2023-12-30T14:15:14.460Z,6.73
2023-12-30T14:17:43.835Z,6.77
2023-12-30T14:20:11.835Z,6.73
2023-12-30T14:22:38.512Z,6.76
2023-12-30T14:25:12.307Z,6.71
2023-12-30T14:27:41.398Z,6.74
2023-12-30T14:30:08.425Z,6.70
2023-12-30T14:32:35.286Z,6.62
2023-12-30T14:35:02.136Z,6.65
2023-12-30T14:37:29.194Z,6.64
2023-12-30T14:39:55.955Z,6.57
2023-12-30T14:42:22.464Z,6.62
2023-12-30T14:44:49.179Z,6.59
2023-12-30T14:47:15.985Z,6.63
2023-12-30T14:49:42.585Z,6.53
2023-12-30T14:52:09.075Z,6.55
2023-12-30T14:54:36.018Z,6.59
2023-12-30T14:57:03.862Z,6.63
2023-12-30T14:59:30.354Z,6.62
2023-12-30T15:01:58.379Z,6.63
2023-12-30T15:04:25.258Z,6.63
2023-12-30T15:06:52.100Z,6.61
2023-12-30T15:09:18.722Z,6.60
2023-12-30T15:11:45.976Z,6.60
2023-12-30T15:14:12.480Z,6.61
2023-12-30T15:16:39.168Z,6.63
2023-12-30T15:19:06.031Z,6.60
2023-12-30T15:21:35.301Z,6.59
2023-12-30T15:24:02.270Z,6.60
2023-12-30T15:26:28.803Z,6.60
2023-12-30T15:28:55.932Z,6.55
2023-12-30T15:31:23.194Z,6.56
2023-12-30T15:33:50.110Z,6.51
2023-12-30T15:36:16.821Z,6.51
2023-12-30T15:38:43.257Z,6.56
2023-12-30T15:41:09.986Z,6.51
2023-12-30T15:43:36.524Z,6.45
2023-12-30T15:46:03.582Z,6.48
2023-12-30T15:48:30.422Z,6.39
2023-12-30T15:50:57.870Z,6.32
2023-12-30T15:53:24.423Z,6.26
2023-12-30T15:55:51.136Z,6.22
2023-12-30T15:58:18.290Z,6.18
2023-12-30T16:00:45.376Z,6.09
2023-12-30T16:03:15.143Z,6.05
2023-12-30T16:05:42.714Z,6.00
2023-12-30T16:08:10.714Z,6.00
2023-12-30T16:10:37.429Z,6.00
2023-12-30T16:13:04.358Z,5.98
2023-12-30T16:15:34.588Z,5.92
2023-12-30T16:18:02.050Z,5.91
2023-12-30T16:20:28.653Z,5.91
2023-12-30T16:22:55.210Z,5.88
2023-12-30T16:25:21.690Z,5.87
2023-12-30T16:27:49.209Z,5.88
2023-12-30T16:30:16.330Z,5.86
2023-12-30T16:32:43.027Z,5.85
2023-12-30T16:35:10.026Z,5.82
2023-12-30T16:37:37.094Z,5.84
2023-12-30T16:40:05.742Z,5.82
2023-12-30T16:42:32.597Z,5.79
2023-12-30T16:45:00.372Z,5.74
2023-12-30T16:47:27.319Z,5.69
2023-12-30T16:49:54.114Z,5.71
2023-12-30T16:52:20.712Z,5.69
2023-12-30T16:54:47.400Z,5.61
2023-12-30T16:57:13.890Z,5.58
2023-12-30T16:59:40.538Z,5.55
2023-12-30T17:02:07.249Z,5.47
2023-12-30T17:04:33.904Z,5.41
2023-12-30T17:07:00.410Z,5.34
2023-12-30T17:09:27.011Z,5.23
2023-12-30T17:11:53.472Z,5.16
2023-12-30T17:14:19.997Z,5.11
2023-12-30T17:16:46.777Z,5.01
2023-12-30T17:19:13.495Z,5.00
2023-12-30T17:21:39.965Z,4.99
2023-12-30T17:24:08.249Z,4.98
2023-12-30T17:26:34.786Z,4.94
2023-12-30T17:29:01.212Z,4.95
2023-12-30T17:31:27.827Z,4.92
2023-12-30T17:33:54.409Z,4.96
2023-12-30T17:36:21.142Z,4.97
2023-12-30T17:38:50.179Z,4.96
2023-12-30T17:41:16.657Z,4.94
2023-12-30T17:43:44.276Z,4.96
2023-12-30T17:46:10.776Z,4.98
2023-12-30T17:48:37.497Z,5.01
2023-12-30T17:51:04.165Z,5.02
2023-12-30T17:53:32.160Z,4.99
2023-12-30T17:55:58.713Z,5.00
2023-12-30T17:58:25.228Z,4.98
2023-12-30T18:00:51.723Z,4.99
2023-12-30T18:03:18.280Z,4.95
2023-12-30T18:05:44.831Z,4.94
2023-12-30T18:08:11.908Z,4.87
2023-12-30T18:10:38.459Z,4.78
2023-12-30T18:13:05.231Z,4.73
2023-12-30T18:15:32.249Z,4.72
2023-12-30T18:17:58.809Z,4.62
2023-12-30T18:20:25.586Z,4.56
2023-12-30T18:22:52.342Z,4.52
2023-12-30T18:25:19.124Z,4.45
2023-12-30T18:27:45.615Z,4.42
2023-12-30T18:30:13.178Z,4.34
2023-12-30T18:32:39.977Z,4.30
2023-12-30T18:35:07.120Z,4.26
2023-12-30T18:37:33.641Z,4.23
2023-12-30T18:40:00.947Z,4.21
2023-12-30T18:42:27.396Z,4.14
2023-12-30T18:44:53.816Z,4.13
2023-12-30T18:47:20.246Z,4.09
2023-12-30T18:49:46.652Z,4.06
2023-12-30T18:52:15.460Z,4.07
2023-12-30T18:54:41.918Z,4.03
2023-12-30T18:57:08.304Z,4.03
2023-12-30T18:59:34.874Z,4.00
2023-12-30T19:02:01.980Z,3.98
2023-12-30T19:04:29.922Z,3.97
2023-12-30T19:06:56.675Z,3.97
2023-12-30T19:09:23.080Z,3.95
2023-12-30T19:11:49.485Z,3.92
2023-12-30T19:14:15.984Z,3.89
2023-12-30T19:16:42.564Z,3.89
2023-12-30T19:19:08.974Z,3.88
2023-12-30T19:21:35.983Z,3.91
2023-12-30T19:24:05.249Z,3.94
2023-12-30T19:26:31.887Z,3.98
2023-12-30T19:28:58.454Z,4.00
2023-12-30T19:31:25.032Z,4.03
2023-12-30T19:33:51.765Z,4.06
2023-12-30T19:36:18.746Z,4.12
2023-12-30T19:38:45.676Z,4.13
2023-12-30T19:41:12.439Z,4.15
2023-12-30T19:43:38.939Z,4.16
2023-12-30T19:46:07.510Z,4.17
2023-12-30T19:48:35.282Z,4.18
2023-12-30T19:51:04.851Z,4.17
2023-12-30T19:53:32.515Z,4.19
2023-12-30T19:55:59.104Z,4.21
2023-12-30T19:58:27.906Z,4.23
2023-12-30T20:00:54.409Z,4.21
2023-12-30T20:03:20.913Z,4.21
2023-12-30T20:05:47.617Z,4.21
2023-12-30T20:08:14.181Z,4.20
2023-12-30T20:10:40.752Z,4.18
2023-12-30T20:13:07.435Z,4.21
2023-12-30T20:15:34.076Z,4.18
2023-12-30T20:18:01.111Z,4.21
2023-12-30T20:20:27.639Z,4.22
2023-12-30T20:22:54.092Z,4.24
2023-12-30T20:25:20.618Z,4.25
2023-12-30T20:27:47.059Z,4.28
2023-12-30T20:30:13.932Z,4.31
2023-12-30T20:32:41.508Z,4.29
2023-12-30T20:35:08.150Z,4.41
2023-12-30T20:37:34.589Z,4.42
2023-12-30T20:40:01.022Z,4.46
2023-12-30T20:42:30.058Z,4.51
2023-12-30T20:44:56.962Z,4.53
2023-12-30T20:47:23.888Z,4.59
2023-12-30T20:49:51.266Z,4.63
2023-12-30T20:52:20.101Z,4.71
2023-12-30T20:54:46.538Z,4.80
2023-12-30T20:57:13.068Z,4.81
2023-12-30T20:59:41.632Z,4.88
2023-12-30T21:02:08.263Z,4.90
2023-12-30T21:04:36.010Z,4.92
2023-12-30T21:07:02.630Z,4.96
2023-12-30T21:09:29.113Z,4.94
2023-12-30T21:11:56.646Z,4.94
2023-12-30T21:14:23.143Z,4.95
2023-12-30T21:16:50.837Z,4.97
2023-12-30T21:19:17.664Z,5.03
2023-12-30T21:21:44.219Z,5.05
2023-12-30T21:24:10.621Z,5.06
2023-12-30T21:26:37.081Z,5.09
2023-12-30T21:29:03.515Z,5.12
2023-12-30T21:31:30.238Z,5.13
2023-12-30T21:33:56.818Z,5.16
2023-12-30T21:36:23.844Z,5.15
2023-12-30T21:38:50.321Z,5.19
2023-12-30T21:41:25.990Z,5.26
2023-12-30T21:43:52.601Z,5.27
2023-12-30T21:46:19.191Z,5.26
2023-12-30T21:48:45.932Z,5.30
2023-12-30T21:51:14.356Z,5.29
2023-12-30T21:53:44.442Z,5.31
2023-12-30T21:56:11.832Z,5.35
2023-12-30T21:58:38.681Z,5.33
2023-12-30T22:01:05.210Z,5.32
2023-12-30T22:03:31.850Z,5.30
2023-12-30T22:05:58.326Z,5.28
2023-12-30T22:08:24.728Z,5.27
2023-12-30T22:10:51.126Z,5.26
2023-12-30T22:13:17.653Z,5.22
2023-12-30T22:15:44.163Z,5.22
2023-12-30T22:18:10.771Z,5.21
2023-12-30T22:20:37.716Z,5.20
2023-12-30T22:23:04.578Z,5.17
2023-12-30T22:25:31.275Z,5.15
2023-12-30T22:27:57.837Z,5.13
2023-12-30T22:30:24.315Z,5.12
2023-12-30T22:32:50.769Z,5.10
2023-12-30T22:35:17.259Z,5.09
2023-12-30T22:37:43.868Z,5.08
2023-12-30T22:40:10.825Z,5.06
2023-12-30T22:42:38.755Z,5.08
2023-12-30T22:45:06.768Z,5.06
2023-12-30T22:47:33.289Z,5.07
2023-12-30T22:49:59.856Z,5.07
2023-12-30T22:52:26.357Z,5.08
2023-12-30T22:54:52.868Z,5.10
2023-12-30T22:57:19.303Z,5.13
2023-12-30T22:59:45.754Z,5.15
2023-12-30T23:02:12.390Z,5.17
2023-12-30T23:04:38.832Z,5.18
2023-12-30T23:07:05.371Z,5.17
2023-12-30T23:09:32.128Z,5.20
2023-12-30T23:11:58.543Z,5.20
2023-12-30T23:14:26.113Z,5.22
2023-12-30T23:16:53.501Z,5.28
2023-12-30T23:19:20.070Z,5.27
2023-12-30T23:21:46.755Z,5.30
2023-12-30T23:24:13.279Z,5.31
2023-12-30T23:26:39.800Z,5.34
2023-12-30T23:29:06.675Z,5.35
2023-12-30T23:31:33.148Z,5.38
2023-12-30T23:33:59.678Z,5.36
2023-12-30T23:36:27.012Z,5.37
2023-12-30T23:38:53.499Z,5.37
2023-12-30T23:41:19.909Z,5.41
2023-12-30T23:43:46.415Z,5.40
2023-12-30T23:46:13.161Z,5.39
2023-12-30T23:48:39.776Z,5.39
2023-12-30T23:51:06.244Z,5.36
2023-12-30T23:53:32.692Z,5.35
2023-12-30T23:56:02.953Z,5.34
2023-12-30T23:58:29.393Z,5.30
