createdAt,value
2018-08-28T00:00:26.277Z,68.17
2018-08-28T00:02:59.411Z,67.76
2018-08-28T00:05:32.590Z,68.18
2018-08-28T00:08:05.769Z,68.60
2018-08-28T00:10:39.073Z,68.46
2018-08-28T00:13:12.226Z,68.58
2018-08-28T00:15:45.378Z,69.07
2018-08-28T00:18:18.552Z,68.02
2018-08-28T00:20:51.712Z,68.64
2018-08-28T00:23:24.865Z,69.25
2018-08-28T00:25:58.270Z,68.60
2018-08-28T00:28:31.362Z,68.97
2018-08-28T00:31:04.581Z,68.55
2018-08-28T00:33:37.713Z,69.80
2018-08-28T00:36:10.858Z,69.58
2018-08-28T00:38:43.984Z,69.46
2018-08-28T00:41:17.156Z,70.37
2018-08-28T00:43:50.276Z,70.04
2018-08-28T00:46:23.410Z,70.70
2018-08-28T00:48:56.533Z,70.69
2018-08-28T00:51:29.673Z,70.30
2018-08-28T00:54:02.753Z,71.01
2018-08-28T00:56:35.890Z,70.77
2018-08-28T00:59:09.063Z,71.10
2018-08-28T01:01:42.192Z,70.86
2018-08-28T01:04:15.378Z,70.22
2018-08-28T01:06:49.289Z,70.53
2018-08-28T01:09:22.447Z,70.47
2018-08-28T01:11:55.566Z,70.19
2018-08-28T01:14:28.733Z,70.26
2018-08-28T01:17:01.890Z,70.80
2018-08-28T01:19:35.049Z,70.94
2018-08-28T01:22:08.178Z,70.99
2018-08-28T01:24:41.347Z,70.59
2018-08-28T01:27:14.462Z,70.85
2018-08-28T01:29:47.581Z,71.14
2018-08-28T01:32:20.671Z,71.85
2018-08-28T01:34:53.818Z,71.37
2018-08-28T01:37:26.923Z,71.95
2018-08-28T01:40:00.061Z,72.02
2018-08-28T01:42:33.161Z,71.62
2018-08-28T01:45:06.637Z,72.23
2018-08-28T01:47:39.729Z,71.60
2018-08-28T01:50:12.855Z,71.39
2018-08-28T01:52:45.926Z,72.12
2018-08-28T01:55:19.099Z,72.40
2018-08-28T01:57:52.208Z,72.26
2018-08-28T02:00:25.323Z,72.20
2018-08-28T02:02:58.412Z,72.43
2018-08-28T02:05:31.576Z,72.40
2018-08-28T02:08:05.054Z,72.42
2018-08-28T02:10:38.192Z,72.93
2018-08-28T02:13:11.380Z,73.24
2018-08-28T02:15:44.473Z,73.41
2018-08-28T02:18:17.574Z,73.39
2018-08-28T02:20:50.674Z,73.33
2018-08-28T02:23:23.822Z,73.63
2018-08-28T02:25:57.046Z,73.86
2018-08-28T02:28:30.222Z,73.31
2018-08-28T02:31:03.345Z,73.83
2018-08-28T02:33:36.629Z,73.81
2018-08-28T02:36:09.690Z,74.17
2018-08-28T02:38:42.854Z,73.83
2018-08-28T02:41:15.979Z,74.54
2018-08-28T02:43:49.055Z,74.82
2018-08-28T02:46:22.174Z,73.73
2018-08-28T02:48:55.278Z,74.16
2018-08-28T02:51:28.456Z,74.63
2018-08-28T02:54:01.629Z,74.93
2018-08-28T02:56:34.727Z,75.04
2018-08-28T02:59:07.871Z,75.24
2018-08-28T03:01:40.997Z,75.34
2018-08-28T03:04:14.123Z,75.06
2018-08-28T03:06:47.237Z,74.63
2018-08-28T03:09:20.399Z,74.88
2018-08-28T03:11:53.506Z,74.83
2018-08-28T03:14:26.680Z,74.30
2018-08-28T03:16:59.838Z,74.52
2018-08-28T03:19:32.961Z,74.51
2018-08-28T03:22:06.166Z,74.87
2018-08-28T03:24:39.276Z,74.17
2018-08-28T03:27:12.391Z,74.93
2018-08-28T03:29:45.483Z,75.05
2018-08-28T03:32:18.584Z,75.40
2018-08-28T03:34:51.786Z,75.31
2018-08-28T03:37:24.920Z,75.08
2018-08-28T03:39:58.021Z,75.05
2018-08-28T03:42:31.130Z,75.06
2018-08-28T03:45:04.345Z,76.10
2018-08-28T03:47:37.479Z,75.75
2018-08-28T03:50:10.603Z,75.77
2018-08-28T03:52:43.718Z,76.54
2018-08-28T03:55:16.828Z,75.98
2018-08-28T03:57:49.960Z,75.99
2018-08-28T04:00:23.078Z,75.96
2018-08-28T04:02:56.250Z,75.17
2018-08-28T04:05:29.424Z,75.50
2018-08-28T04:08:02.816Z,75.23
2018-08-28T04:10:35.992Z,75.60
2018-08-28T04:13:09.123Z,75.12
2018-08-28T04:15:42.291Z,75.29
2018-08-28T04:18:15.366Z,75.74
2018-08-28T04:20:48.505Z,76.25
2018-08-28T04:23:21.638Z,76.51
2018-08-28T04:25:54.777Z,75.94
2018-08-28T04:28:27.893Z,75.72
2018-08-28T04:31:01.121Z,75.74
2018-08-28T04:33:34.162Z,75.40
2018-08-28T04:36:07.322Z,75.48
2018-08-28T04:38:40.426Z,75.38
2018-08-28T04:41:13.538Z,75.48
2018-08-28T04:43:46.631Z,75.92
2018-08-28T04:46:19.746Z,75.68
2018-08-28T04:48:52.926Z,75.86
2018-08-28T04:51:26.668Z,76.25
2018-08-28T04:53:59.798Z,76.46
2018-08-28T04:56:32.939Z,76.05
2018-08-28T04:59:06.065Z,76.37
2018-08-28T05:01:39.199Z,75.95
2018-08-28T05:04:12.326Z,76.05
2018-08-28T05:06:45.467Z,76.22
2018-08-28T05:09:18.584Z,75.78
2018-08-28T05:11:51.796Z,75.52
2018-08-28T05:14:25.057Z,74.97
2018-08-28T05:16:58.646Z,74.49
2018-08-28T05:19:31.746Z,75.05
2018-08-28T05:22:04.894Z,74.67
2018-08-28T05:24:37.998Z,75.07
2018-08-28T05:27:11.138Z,74.60
2018-08-28T05:29:44.286Z,73.75
2018-08-28T05:32:17.382Z,73.58
2018-08-28T05:34:50.550Z,73.87
2018-08-28T05:37:23.670Z,72.87
2018-08-28T05:39:56.792Z,73.23
2018-08-28T05:42:29.909Z,73.24
2018-08-28T05:45:03.050Z,73.02
2018-08-28T05:47:36.434Z,72.38
2018-08-28T05:50:09.615Z,71.33
2018-08-28T05:52:42.725Z,70.25
2018-08-28T05:55:15.853Z,69.47
2018-08-28T05:57:48.994Z,68.63
2018-08-28T06:00:22.174Z,67.05
2018-08-28T06:02:55.375Z,66.84
2018-08-28T06:05:28.478Z,65.58
2018-08-28T06:08:01.670Z,65.09
2018-08-28T06:10:34.875Z,64.54
2018-08-28T06:13:08.085Z,64.91
2018-08-28T06:15:41.215Z,64.69
2018-08-28T06:18:14.378Z,63.22
2018-08-28T06:20:47.499Z,63.11
2018-08-28T06:23:20.666Z,62.75
2018-08-28T06:25:53.785Z,61.94
2018-08-28T06:28:27.220Z,61.26
2018-08-28T06:31:00.338Z,61.02
2018-08-28T06:33:33.478Z,60.51
2018-08-28T06:36:06.711Z,59.76
2018-08-28T06:38:39.812Z,58.97
2018-08-28T06:41:12.956Z,57.86
2018-08-28T06:43:46.105Z,56.08
2018-08-28T06:46:19.233Z,55.20
2018-08-28T06:48:52.308Z,54.81
2018-08-28T06:51:25.468Z,53.98
2018-08-28T06:53:58.621Z,55.07
2018-08-28T06:56:31.764Z,54.88
2018-08-28T06:59:04.918Z,54.61
2018-08-28T07:01:38.050Z,55.80
2018-08-28T07:04:11.187Z,54.46
2018-08-28T07:06:44.354Z,54.42
2018-08-28T07:09:17.465Z,53.78
2018-08-28T07:11:50.594Z,53.15
2018-08-28T07:14:23.710Z,52.22
2018-08-28T07:16:56.844Z,52.10
2018-08-28T07:19:29.999Z,50.91
2018-08-28T07:22:03.156Z,50.82
2018-08-28T07:24:36.321Z,49.34
2018-08-28T07:27:09.450Z,47.65
2018-08-28T07:29:42.604Z,47.64
2018-08-28T07:32:15.753Z,47.99
2018-08-28T07:34:48.870Z,45.73
2018-08-28T07:37:22.098Z,45.63
2018-08-28T07:39:55.525Z,45.37
2018-08-28T07:42:28.633Z,45.75
2018-08-28T07:45:01.847Z,46.20
2018-08-28T07:47:34.965Z,44.30
2018-08-28T07:50:08.142Z,44.77
2018-08-28T07:52:41.293Z,44.97
2018-08-28T07:55:14.459Z,43.74
2018-08-28T07:57:47.568Z,43.71
2018-08-28T08:00:20.718Z,42.44
2018-08-28T08:02:53.866Z,42.13
2018-08-28T08:05:27.047Z,41.88
2018-08-28T08:08:00.138Z,41.16
2018-08-28T08:10:33.351Z,39.54
2018-08-28T08:13:06.427Z,41.52
2018-08-28T08:15:39.603Z,41.00
2018-08-28T08:18:12.740Z,40.94
2018-08-28T08:20:45.895Z,40.42
2018-08-28T08:23:19.047Z,40.52
2018-08-28T08:25:52.310Z,39.98
2018-08-28T08:28:25.504Z,40.05
2018-08-28T08:30:58.652Z,40.03
2018-08-28T08:33:31.818Z,40.38
2018-08-28T08:36:05.010Z,41.06
2018-08-28T08:38:38.186Z,39.37
2018-08-28T08:41:11.338Z,39.80
2018-08-28T08:43:44.548Z,40.47
2018-08-28T08:46:17.713Z,40.27
2018-08-28T08:48:50.911Z,39.50
2018-08-28T08:51:24.082Z,40.73
2018-08-28T08:53:57.226Z,39.06
2018-08-28T08:56:30.391Z,40.45
2018-08-28T08:59:03.533Z,39.81
2018-08-28T09:01:36.717Z,40.97
2018-08-28T09:04:09.849Z,40.72
2018-08-28T09:06:43.035Z,40.77
2018-08-28T09:09:16.191Z,40.04
2018-08-28T09:11:49.332Z,39.71
2018-08-28T09:14:22.494Z,40.28
2018-08-28T09:16:55.723Z,39.90
2018-08-28T09:19:28.973Z,39.49
2018-08-28T09:22:02.092Z,39.58
2018-08-28T09:24:35.277Z,40.08
2018-08-28T09:27:08.453Z,40.17
2018-08-28T09:29:41.609Z,41.45
2018-08-28T09:32:14.821Z,41.17
2018-08-28T09:34:47.899Z,40.45
2018-08-28T09:37:21.154Z,41.05
2018-08-28T09:39:54.267Z,39.92
2018-08-28T09:42:27.449Z,40.38
2018-08-28T09:45:00.623Z,40.16
2018-08-28T09:47:33.796Z,39.95
2018-08-28T09:50:07.051Z,39.65
2018-08-28T09:52:40.215Z,39.44
2018-08-28T09:55:13.439Z,38.77
2018-08-28T09:57:46.594Z,39.58
2018-08-28T10:00:25.425Z,40.17
2018-08-28T10:02:58.877Z,39.65
2018-08-28T10:05:32.057Z,39.57
2018-08-28T10:08:05.274Z,40.20
2018-08-28T10:10:38.455Z,39.09
2018-08-28T10:13:11.553Z,39.46
2018-08-28T10:15:44.822Z,39.43
2018-08-28T10:18:17.978Z,39.78
2018-08-28T10:20:51.108Z,39.69
2018-08-28T10:23:24.249Z,38.42
2018-08-28T10:25:57.631Z,39.14
2018-08-28T10:28:30.805Z,38.99
2018-08-28T10:31:04.019Z,38.88
2018-08-28T10:33:37.207Z,39.03
2018-08-28T10:36:10.377Z,39.35
2018-08-28T10:38:43.586Z,39.14
2018-08-28T10:41:16.782Z,39.01
2018-08-28T10:43:49.917Z,38.69
2018-08-28T10:46:23.121Z,38.81
2018-08-28T10:48:56.267Z,39.22
2018-08-28T10:51:29.505Z,38.91
2018-08-28T10:54:02.662Z,38.63
2018-08-28T10:56:35.846Z,38.34
2018-08-28T10:59:08.987Z,37.79
2018-08-28T11:01:42.152Z,37.78
2018-08-28T11:04:15.434Z,37.76
2018-08-28T11:06:48.578Z,37.97
2018-08-28T11:09:21.745Z,38.03
2018-08-28T11:11:55.006Z,37.42
2018-08-28T11:14:28.222Z,37.97
2018-08-28T11:17:01.425Z,38.54
2018-08-28T11:19:34.613Z,37.43
2018-08-28T11:22:08.038Z,38.78
2018-08-28T11:24:41.202Z,37.69
2018-08-28T11:27:14.385Z,37.30
2018-08-28T11:29:47.581Z,37.02
2018-08-28T11:32:20.675Z,37.29
2018-08-28T11:34:53.853Z,37.47
2018-08-28T11:37:26.957Z,38.41
2018-08-28T11:40:00.134Z,36.74
2018-08-28T11:42:33.278Z,37.05
2018-08-28T11:45:07.156Z,37.19
2018-08-28T11:47:40.317Z,38.26
2018-08-28T11:50:13.483Z,37.09
2018-08-28T11:52:46.702Z,36.53
2018-08-28T11:55:19.878Z,37.41
2018-08-28T11:57:53.157Z,37.56
2018-08-28T12:00:26.348Z,37.75
2018-08-28T12:02:59.498Z,38.04
2018-08-28T12:05:32.727Z,36.72
2018-08-28T12:08:05.850Z,38.30
2018-08-28T12:10:39.047Z,36.15
2018-08-28T12:13:12.186Z,36.61
2018-08-28T12:15:45.360Z,36.55
2018-08-28T12:18:18.470Z,37.37
2018-08-28T12:20:51.650Z,38.55
2018-08-28T12:23:24.961Z,37.16
2018-08-28T12:25:58.263Z,38.03
2018-08-28T12:28:31.475Z,37.17
2018-08-28T12:31:04.704Z,36.81
2018-08-28T12:33:37.863Z,37.76
2018-08-28T12:36:11.034Z,37.54
2018-08-28T12:38:44.193Z,37.28
2018-08-28T12:41:17.369Z,36.20
2018-08-28T12:43:50.597Z,36.76
2018-08-28T12:46:23.946Z,36.20
2018-08-28T12:48:57.180Z,37.13
2018-08-28T12:51:30.430Z,37.23
2018-08-28T12:54:03.486Z,36.70
2018-08-28T12:56:36.910Z,37.97
2018-08-28T12:59:10.159Z,37.12
2018-08-28T13:01:43.390Z,37.29
2018-08-28T13:04:16.555Z,37.44
2018-08-28T13:06:49.749Z,37.16
2018-08-28T13:09:23.026Z,36.14
2018-08-28T13:11:56.165Z,36.97
2018-08-28T13:14:29.648Z,36.83
2018-08-28T13:17:02.817Z,36.19
2018-08-28T13:19:35.943Z,37.03
2018-08-28T13:22:09.127Z,37.55
2018-08-28T13:24:42.259Z,36.94
2018-08-28T13:27:15.442Z,37.09
2018-08-28T13:29:48.649Z,37.13
2018-08-28T13:32:21.780Z,37.12
2018-08-28T13:34:55.030Z,37.00
2018-08-28T13:37:28.258Z,37.25
2018-08-28T13:40:01.485Z,37.45
2018-08-28T13:42:34.654Z,36.93
2018-08-28T13:45:07.977Z,37.14
2018-08-28T13:47:41.139Z,35.99
2018-08-28T13:50:14.356Z,36.91
2018-08-28T13:52:47.575Z,36.12
2018-08-28T13:55:20.779Z,36.52
2018-08-28T13:57:53.947Z,37.03
2018-08-28T14:00:27.185Z,36.64
2018-08-28T14:03:00.353Z,36.26
2018-08-28T14:05:33.607Z,36.97
2018-08-28T14:08:06.805Z,36.48
2018-08-28T14:10:40.021Z,37.43
2018-08-28T14:13:13.283Z,35.83
2018-08-28T14:15:46.400Z,35.69
2018-08-28T14:18:19.661Z,35.85
2018-08-28T14:20:53.625Z,35.20
2018-08-28T14:23:26.865Z,35.35
2018-08-28T14:26:00.349Z,36.53
2018-08-28T14:28:33.495Z,35.72
2018-08-28T14:31:06.785Z,35.03
2018-08-28T14:33:39.929Z,35.61
2018-08-28T14:36:13.132Z,34.87
2018-08-28T14:38:46.357Z,35.20
2018-08-28T14:41:19.537Z,35.55
2018-08-28T14:43:52.678Z,36.50
2018-08-28T14:46:25.920Z,35.54
2018-08-28T14:48:59.065Z,34.01
2018-08-28T14:51:32.317Z,35.54
2018-08-28T14:54:12.326Z,36.48
2018-08-28T14:56:45.574Z,35.86
2018-08-28T14:59:18.684Z,35.51
2018-08-28T15:01:51.913Z,35.09
2018-08-28T15:04:25.093Z,35.22
2018-08-28T15:06:58.432Z,35.57
2018-08-28T15:09:31.470Z,35.34
2018-08-28T15:12:04.826Z,36.84
2018-08-28T15:14:38.068Z,36.24
2018-08-28T15:17:11.325Z,35.56
2018-08-28T15:19:44.495Z,36.65
2018-08-28T15:22:17.734Z,37.13
2018-08-28T15:24:50.884Z,35.57
2018-08-28T15:27:24.112Z,36.11
2018-08-28T15:29:57.276Z,36.27
2018-08-28T15:32:30.491Z,36.10
2018-08-28T15:35:03.693Z,37.48
2018-08-28T15:37:36.865Z,37.20
2018-08-28T15:40:10.038Z,36.68
2018-08-28T15:42:43.262Z,36.16
2018-08-28T15:45:16.435Z,37.48
2018-08-28T15:47:49.622Z,36.06
2018-08-28T15:50:22.891Z,35.72
2018-08-28T15:52:56.113Z,37.38
2018-08-28T15:55:29.259Z,36.89
2018-08-28T15:58:02.657Z,37.36
2018-08-28T16:00:35.818Z,37.19
2018-08-28T16:03:09.105Z,36.96
2018-08-28T16:05:42.286Z,37.05
2018-08-28T16:08:15.494Z,38.27
2018-08-28T16:10:48.705Z,37.82
2018-08-28T16:13:21.863Z,36.04
2018-08-28T16:15:55.055Z,36.90
2018-08-28T16:18:28.208Z,37.89
2018-08-28T16:21:01.366Z,37.36
2018-08-28T16:23:36.974Z,38.80
2018-08-28T16:26:10.146Z,38.05
2018-08-28T16:28:43.316Z,38.16
2018-08-28T16:31:16.458Z,38.04
2018-08-28T16:33:49.812Z,38.46
2018-08-28T16:36:22.981Z,37.93
2018-08-28T16:38:56.115Z,37.89
2018-08-28T16:41:29.323Z,38.18
2018-08-28T16:44:02.519Z,38.63
2018-08-28T16:46:36.249Z,39.12
2018-08-28T16:49:09.424Z,37.62
2018-08-28T16:51:42.711Z,38.26
2018-08-28T16:54:15.841Z,37.77
2018-08-28T16:56:49.024Z,38.23
2018-08-28T16:59:22.258Z,37.88
2018-08-28T17:01:55.561Z,38.06
2018-08-28T17:04:28.879Z,38.11
2018-08-28T17:07:02.037Z,39.01
2018-08-28T17:09:35.484Z,39.25
2018-08-28T17:12:08.805Z,39.83
2018-08-28T17:14:42.112Z,39.50
2018-08-28T17:17:15.231Z,40.53
2018-08-28T17:19:48.458Z,40.22
2018-08-28T17:22:21.618Z,40.70
2018-08-28T17:24:54.794Z,41.47
2018-08-28T17:27:28.007Z,41.54
2018-08-28T17:30:01.269Z,41.90
2018-08-28T17:32:34.411Z,41.61
2018-08-28T17:35:07.871Z,42.45
2018-08-28T17:37:41.074Z,42.68
2018-08-28T17:40:14.316Z,44.52
2018-08-28T17:42:47.523Z,43.80
2018-08-28T17:45:20.758Z,44.78
2018-08-28T17:47:53.980Z,44.96
2018-08-28T17:50:27.274Z,44.66
2018-08-28T17:53:00.552Z,45.28
2018-08-28T17:55:33.771Z,45.56
2018-08-28T17:58:06.976Z,45.98
2018-08-28T18:00:40.177Z,45.76
2018-08-28T18:03:13.366Z,46.22
2018-08-28T18:05:46.600Z,46.90
2018-08-28T18:08:19.772Z,48.04
2018-08-28T18:10:53.026Z,49.39
2018-08-28T18:13:26.323Z,49.75
2018-08-28T18:15:59.648Z,49.91
2018-08-28T18:18:32.874Z,49.70
2018-08-28T18:21:06.123Z,49.99
2018-08-28T18:23:39.301Z,50.47
2018-08-28T18:26:12.571Z,51.25
2018-08-28T18:28:46.081Z,51.74
2018-08-28T18:31:19.384Z,52.03
2018-08-28T18:33:52.533Z,52.02
2018-08-28T18:36:25.745Z,51.74
2018-08-28T18:38:58.950Z,51.74
2018-08-28T18:41:32.231Z,52.27
2018-08-28T18:44:05.540Z,52.66
2018-08-28T18:46:38.736Z,52.52
2018-08-28T18:49:11.998Z,52.37
2018-08-28T18:51:45.163Z,52.68
2018-08-28T18:54:18.570Z,52.87
2018-08-28T18:56:51.793Z,52.25
2018-08-28T18:59:25.027Z,52.69
2018-08-28T19:01:58.353Z,53.40
2018-08-28T19:04:31.609Z,53.30
2018-08-28T19:07:04.862Z,53.90
2018-08-28T19:09:38.092Z,53.96
2018-08-28T19:12:11.325Z,53.35
2018-08-28T19:14:44.592Z,53.64
2018-08-28T19:17:17.805Z,54.46
2018-08-28T19:19:51.024Z,55.03
2018-08-28T19:22:24.204Z,54.49
2018-08-28T19:24:57.487Z,55.12
2018-08-28T19:27:30.774Z,55.12
2018-08-28T19:30:04.092Z,55.10
2018-08-28T19:32:37.338Z,55.01
2018-08-28T19:35:10.683Z,55.34
2018-08-28T19:37:44.015Z,55.80
2018-08-28T19:40:17.246Z,55.92
2018-08-28T19:42:50.450Z,55.96
2018-08-28T19:45:23.710Z,56.13
2018-08-28T19:47:56.883Z,55.62
2018-08-28T19:50:30.121Z,56.65
2018-08-28T19:53:03.415Z,55.91
2018-08-28T19:55:36.804Z,56.41
2018-08-28T19:58:10.038Z,56.77
2018-08-28T20:00:43.315Z,57.45
2018-08-28T20:03:16.572Z,57.21
2018-08-28T20:05:49.865Z,56.11
2018-08-28T20:08:23.059Z,55.90
2018-08-28T20:10:56.317Z,56.80
2018-08-28T20:13:29.594Z,57.07
2018-08-28T20:16:03.494Z,57.80
2018-08-28T20:18:36.738Z,56.63
2018-08-28T20:21:10.001Z,57.81
2018-08-28T20:23:43.372Z,57.25
2018-08-28T20:26:16.578Z,58.00
2018-08-28T20:28:49.796Z,58.10
2018-08-28T20:31:22.952Z,57.88
2018-08-28T20:33:56.160Z,58.01
2018-08-28T20:36:29.357Z,57.02
2018-08-28T20:39:02.835Z,57.68
2018-08-28T20:41:36.377Z,57.63
2018-08-28T20:44:09.582Z,57.37
2018-08-28T20:46:42.826Z,57.61
2018-08-28T20:49:16.049Z,57.56
2018-08-28T20:51:49.236Z,58.44
2018-08-28T20:54:22.447Z,58.62
2018-08-28T20:56:55.637Z,58.41
2018-08-28T20:59:28.855Z,58.67
2018-08-28T21:02:02.229Z,58.34
2018-08-28T21:04:35.443Z,58.78
2018-08-28T21:07:08.655Z,58.66
2018-08-28T21:09:41.851Z,58.35
2018-08-28T21:12:14.984Z,57.89
2018-08-28T21:14:48.208Z,58.54
2018-08-28T21:17:21.387Z,58.77
2018-08-28T21:19:54.689Z,58.88
2018-08-28T21:22:27.891Z,59.06
2018-08-28T21:25:01.059Z,59.21
2018-08-28T21:27:34.210Z,58.80
2018-08-28T21:30:07.447Z,59.31
2018-08-28T21:32:40.651Z,59.86
2018-08-28T21:35:13.831Z,59.77
2018-08-28T21:37:47.063Z,59.52
2018-08-28T21:40:20.201Z,60.01
2018-08-28T21:42:53.374Z,60.40
2018-08-28T21:45:26.520Z,60.22
2018-08-28T21:47:59.712Z,60.35
2018-08-28T21:50:32.837Z,60.83
2018-08-28T21:53:06.082Z,61.36
2018-08-28T21:55:39.214Z,61.48
2018-08-28T21:58:12.388Z,61.70
2018-08-28T22:00:50.088Z,61.83
2018-08-28T22:03:23.298Z,61.87
2018-08-28T22:05:56.606Z,61.72
2018-08-28T22:08:29.718Z,62.04
2018-08-28T22:11:02.846Z,62.08
2018-08-28T22:13:35.999Z,62.26
2018-08-28T22:16:09.169Z,61.97
2018-08-28T22:18:42.393Z,62.05
2018-08-28T22:21:15.494Z,62.96
2018-08-28T22:23:48.667Z,62.61
2018-08-28T22:26:21.861Z,62.54
2018-08-28T22:28:54.998Z,63.11
2018-08-28T22:31:28.112Z,62.99
2018-08-28T22:34:01.260Z,63.07
2018-08-28T22:36:34.432Z,63.03
2018-08-28T22:39:07.658Z,62.85
2018-08-28T22:41:40.741Z,62.91
2018-08-28T22:44:13.910Z,63.45
2018-08-28T22:46:47.029Z,62.93
2018-08-28T22:49:20.196Z,63.28
2018-08-28T22:51:53.359Z,62.95
2018-08-28T22:54:26.560Z,63.20
2018-08-28T22:56:59.648Z,63.06
2018-08-28T22:59:32.837Z,62.95
2018-08-28T23:02:06.125Z,63.65
2018-08-28T23:04:39.281Z,63.47
2018-08-28T23:07:12.433Z,63.75
2018-08-28T23:09:45.565Z,63.35
2018-08-28T23:12:18.743Z,64.07
2018-08-28T23:14:51.841Z,63.92
2018-08-28T23:17:25.013Z,63.98
2018-08-28T23:19:58.114Z,64.00
2018-08-28T23:22:31.205Z,64.63
2018-08-28T23:25:04.389Z,64.52
2018-08-28T23:27:37.503Z,64.85
2018-08-28T23:30:10.678Z,65.10
2018-08-28T23:32:43.833Z,64.86
2018-08-28T23:35:16.985Z,64.90
2018-08-28T23:37:50.136Z,65.05
2018-08-28T23:40:23.270Z,65.04
2018-08-28T23:42:56.408Z,65.66
2018-08-28T23:45:29.570Z,65.50
2018-08-28T23:48:02.727Z,65.61
2018-08-28T23:50:35.816Z,65.42
2018-08-28T23:53:09.025Z,66.17
2018-08-28T23:55:42.146Z,66.00
2018-08-28T23:58:15.283Z,65.97
