createdAt,value
2023-04-10T00:01:02.882Z,95847.09
2023-04-10T00:03:31.486Z,95843.88
2023-04-10T00:05:59.531Z,95858.91
2023-04-10T00:08:27.322Z,95843.66
2023-04-10T00:10:57.076Z,95852.59
2023-04-10T00:13:24.832Z,95846.72
2023-04-10T00:15:52.625Z,95856.81
2023-04-10T00:18:20.463Z,95854.53
2023-04-10T00:20:48.299Z,95849.03
2023-04-10T00:23:16.057Z,95843.84
2023-04-10T00:25:43.858Z,95833.47
2023-04-10T00:28:12.962Z,95837.53
2023-04-10T00:30:40.851Z,95837.66
2023-04-10T00:33:08.658Z,95827.56
2023-04-10T00:35:36.600Z,95833.06
2023-04-10T00:38:04.377Z,95814.28
2023-04-10T00:40:32.191Z,95819.03
2023-04-10T00:42:59.914Z,95816.91
2023-04-10T00:45:29.146Z,95817.03
2023-04-10T00:47:57.621Z,95808.50
2023-04-10T00:50:25.717Z,95812.47
2023-04-10T00:52:54.173Z,95816.72
2023-04-10T00:55:22.015Z,95810.22
2023-04-10T00:57:50.009Z,95812.34
2023-04-10T01:00:18.762Z,95815.41
2023-04-10T01:02:50.654Z,95810.19
2023-04-10T01:05:18.681Z,95811.06
2023-04-10T01:07:59.607Z,95809.06
2023-04-10T01:10:35.678Z,95811.06
2023-04-10T01:13:12.757Z,95807.47
2023-04-10T01:15:48.866Z,95810.00
2023-04-10T01:18:24.000Z,95796.50
2023-04-10T01:20:51.733Z,95807.28
2023-04-10T01:23:45.943Z,95799.16
2023-04-10T01:26:17.369Z,95806.44
2023-04-10T01:28:54.226Z,95794.44
2023-04-10T01:31:28.427Z,95798.41
2023-04-10T01:34:01.169Z,95799.81
2023-04-10T01:36:37.951Z,95798.34
2023-04-10T01:39:07.876Z,95792.09
2023-04-10T01:41:36.984Z,95782.50
2023-04-10T01:44:08.370Z,95789.94
2023-04-10T01:46:39.156Z,95783.28
2023-04-10T01:49:07.957Z,95782.22
2023-04-10T01:51:36.660Z,95785.41
2023-04-10T01:54:10.498Z,95776.84
2023-04-10T01:56:39.220Z,95772.72
2023-04-10T01:59:09.013Z,95786.03
2023-04-10T02:01:37.038Z,95773.28
2023-04-10T02:04:05.088Z,95775.97
2023-04-10T02:06:42.640Z,95770.81
2023-04-10T02:09:18.087Z,95773.84
2023-04-10T02:11:55.762Z,95773.97
2023-04-10T02:14:28.469Z,95787.16
2023-04-10T02:16:57.430Z,95772.44
2023-04-10T02:19:28.083Z,95773.09
2023-04-10T02:21:56.911Z,95776.75
2023-04-10T02:24:24.860Z,95765.81
2023-04-10T02:26:53.745Z,95763.66
2023-04-10T02:29:21.618Z,95775.88
2023-04-10T02:31:53.090Z,95781.63
2023-04-10T02:34:20.949Z,95776.69
2023-04-10T02:36:48.772Z,95780.38
2023-04-10T02:39:16.704Z,95774.41
2023-04-10T02:41:50.613Z,95769.06
2023-04-10T02:44:18.660Z,95776.34
2023-04-10T02:46:46.591Z,95777.66
2023-04-10T02:49:16.540Z,95782.81
2023-04-10T02:51:45.604Z,95779.31
2023-04-10T02:54:13.352Z,95781.44
2023-04-10T02:56:43.137Z,95776.25
2023-04-10T02:59:10.933Z,95774.78
2023-04-10T03:01:39.427Z,95778.34
2023-04-10T03:04:07.687Z,95773.97
2023-04-10T03:06:41.036Z,95768.00
2023-04-10T03:09:08.896Z,95776.94
2023-04-10T03:11:36.825Z,95777.06
2023-04-10T03:14:05.596Z,95773.59
2023-04-10T03:16:33.617Z,95768.47
2023-04-10T03:19:04.409Z,95763.78
2023-04-10T03:21:32.377Z,95768.66
2023-04-10T03:24:02.725Z,95772.78
2023-04-10T03:26:30.712Z,95769.59
2023-04-10T03:28:58.631Z,95775.31
2023-04-10T03:31:26.424Z,95772.94
2023-04-10T03:33:57.836Z,95772.28
2023-04-10T03:36:27.409Z,95768.47
2023-04-10T03:38:55.285Z,95764.72
2023-04-10T03:41:25.557Z,95764.00
2023-04-10T03:43:53.936Z,95765.75
2023-04-10T03:46:22.715Z,95767.00
2023-04-10T03:48:52.803Z,95767.13
2023-04-10T03:51:23.416Z,95774.13
2023-04-10T03:53:52.269Z,95769.31
2023-04-10T03:56:20.498Z,95773.00
2023-04-10T03:58:49.787Z,95774.72
2023-04-10T04:01:17.691Z,95770.88
2023-04-10T04:03:58.949Z,95779.31
2023-04-10T04:06:48.667Z,95777.25
2023-04-10T04:09:48.757Z,95772.66
2023-04-10T04:12:16.487Z,95780.00
2023-04-10T04:15:12.157Z,95774.94
2023-04-10T04:17:48.927Z,95776.66
2023-04-10T04:20:40.065Z,95773.91
2023-04-10T04:23:34.288Z,95774.69
2023-04-10T04:26:27.590Z,95777.44
2023-04-10T04:29:14.053Z,95782.34
2023-04-10T04:32:03.540Z,95778.72
2023-04-10T04:34:49.978Z,95788.81
2023-04-10T04:37:33.361Z,95781.97
2023-04-10T04:40:37.686Z,95782.41
2023-04-10T04:43:11.892Z,95790.34
2023-04-10T04:46:02.503Z,95788.75
2023-04-10T04:49:00.820Z,95791.38
2023-04-10T04:51:38.167Z,95793.25
2023-04-10T04:54:10.443Z,95789.81
2023-04-10T04:56:56.831Z,95794.34
2023-04-10T04:59:44.871Z,95799.41
2023-04-10T05:02:38.932Z,95793.44
2023-04-10T05:05:18.132Z,95797.75
2023-04-10T05:07:52.450Z,95797.41
2023-04-10T05:10:39.348Z,95790.06
2023-04-10T05:13:30.314Z,95802.34
2023-04-10T05:16:14.395Z,95793.88
2023-04-10T05:19:01.311Z,95798.44
2023-04-10T05:21:54.464Z,95785.78
2023-04-10T05:24:42.556Z,95787.38
2023-04-10T05:27:16.342Z,95779.31
2023-04-10T05:30:04.508Z,95783.91
2023-04-10T05:32:42.749Z,95799.91
2023-04-10T05:35:19.790Z,95796.25
2023-04-10T05:38:13.480Z,95804.63
2023-04-10T05:40:46.759Z,95798.34
2023-04-10T05:43:33.144Z,95806.94
2023-04-10T05:46:21.257Z,95807.19
2023-04-10T05:49:22.450Z,95810.25
2023-04-10T05:52:08.838Z,95806.25
2023-04-10T05:54:56.723Z,95796.81
2023-04-10T05:57:33.366Z,95808.97
2023-04-10T06:00:19.171Z,95821.22
2023-04-10T06:03:07.049Z,95819.47
2023-04-10T06:05:45.894Z,95830.97
2023-04-10T06:08:13.700Z,95820.13
2023-04-10T06:10:44.392Z,95826.25
2023-04-10T06:13:12.666Z,95828.06
2023-04-10T06:15:40.634Z,95831.13
2023-04-10T06:18:09.125Z,95839.75
2023-04-10T06:20:38.560Z,95835.88
2023-04-10T06:23:06.883Z,95832.06
2023-04-10T06:25:34.775Z,95824.78
2023-04-10T06:28:03.983Z,95823.97
2023-04-10T06:30:33.913Z,95819.09
2023-04-10T06:33:02.399Z,95821.66
2023-04-10T06:35:32.814Z,95811.41
2023-04-10T06:38:00.727Z,95816.75
2023-04-10T06:40:30.926Z,95815.13
2023-04-10T06:42:58.690Z,95815.22
2023-04-10T06:45:36.816Z,95811.56
2023-04-10T06:48:04.981Z,95803.91
2023-04-10T06:50:33.532Z,95806.16
2023-04-10T06:53:01.558Z,95807.97
2023-04-10T06:55:29.456Z,95810.28
2023-04-10T06:57:57.592Z,95798.16
2023-04-10T07:00:25.836Z,95793.81
2023-04-10T07:02:55.273Z,95803.53
2023-04-10T07:05:23.685Z,95783.41
2023-04-10T07:07:51.775Z,95802.59
2023-04-10T07:10:19.614Z,95801.56
2023-04-10T07:12:47.453Z,95799.22
2023-04-10T07:15:15.251Z,95799.81
2023-04-10T07:17:43.210Z,95802.22
2023-04-10T07:20:13.236Z,95799.91
2023-04-10T07:22:41.206Z,95801.16
2023-04-10T07:25:10.055Z,95812.19
2023-04-10T07:27:37.836Z,95800.38
2023-04-10T07:30:06.850Z,95805.09
2023-04-10T07:32:35.288Z,95798.19
2023-04-10T07:35:03.190Z,95781.25
2023-04-10T07:37:32.315Z,95800.56
2023-04-10T07:40:00.538Z,95810.88
2023-04-10T07:42:28.286Z,95816.56
2023-04-10T07:44:56.114Z,95804.53
2023-04-10T07:47:23.890Z,95806.66
2023-04-10T07:49:52.309Z,95808.78
2023-04-10T07:52:20.032Z,95808.91
2023-04-10T07:54:49.236Z,95809.25
2023-04-10T07:57:17.521Z,95792.16
2023-04-10T07:59:45.387Z,95798.69
2023-04-10T08:02:13.310Z,95805.38
2023-04-10T08:04:43.244Z,95806.63
2023-04-10T08:07:11.104Z,95804.53
2023-04-10T08:09:38.892Z,95785.66
2023-04-10T08:12:08.184Z,95789.00
2023-04-10T08:14:35.936Z,95790.41
2023-04-10T08:17:03.852Z,95793.50
2023-04-10T08:19:31.808Z,95793.38
2023-04-10T08:21:59.697Z,95787.66
2023-04-10T08:24:27.583Z,95794.00
2023-04-10T08:26:55.363Z,95787.75
2023-04-10T08:32:00.533Z,95782.47
2023-04-10T08:34:28.441Z,95783.53
2023-04-10T08:37:12.322Z,95784.72
2023-04-10T08:39:40.517Z,95785.47
2023-04-10T08:42:08.720Z,95786.25
2023-04-10T08:44:39.104Z,95781.03
2023-04-10T08:47:07.918Z,95790.63
2023-04-10T08:49:44.890Z,95786.75
2023-04-10T08:52:16.850Z,95790.66
2023-04-10T08:54:49.070Z,95791.09
2023-04-10T08:57:20.630Z,95790.31
2023-04-10T08:59:51.553Z,95787.97
2023-04-10T09:02:20.110Z,95782.44
2023-04-10T09:04:50.301Z,95783.13
2023-04-10T09:07:18.575Z,95777.31
2023-04-10T09:09:46.396Z,95771.59
2023-04-10T09:12:15.560Z,95778.44
2023-04-10T09:14:44.139Z,95780.34
2023-04-10T09:17:15.762Z,95776.28
2023-04-10T09:19:44.926Z,95771.28
2023-04-10T09:22:13.203Z,95781.13
2023-04-10T09:24:43.187Z,95768.94
2023-04-10T09:27:11.852Z,95774.41
2023-04-10T09:29:42.506Z,95769.66
2023-04-10T09:32:10.494Z,95762.31
2023-04-10T09:34:54.614Z,95759.03
2023-04-10T09:37:22.756Z,95756.69
2023-04-10T09:39:50.709Z,95750.00
2023-04-10T09:42:31.367Z,95744.19
2023-04-10T09:44:59.550Z,95744.91
2023-04-10T09:47:27.396Z,95739.41
2023-04-10T09:50:00.233Z,95738.41
2023-04-10T09:52:29.547Z,95738.00
2023-04-10T09:54:58.971Z,95728.97
2023-04-10T09:57:30.748Z,95731.06
2023-04-10T09:59:59.966Z,95725.78
2023-04-10T10:02:31.399Z,95719.44
2023-04-10T10:05:01.732Z,95713.03
2023-04-10T10:07:31.635Z,95709.69
2023-04-10T10:09:59.837Z,95717.19
2023-04-10T10:12:35.231Z,95714.44
2023-04-10T10:15:10.151Z,95696.94
2023-04-10T10:17:43.346Z,95700.47
2023-04-10T10:20:14.492Z,95707.28
2023-04-10T10:22:43.280Z,95701.19
2023-04-10T10:25:11.862Z,95699.00
2023-04-10T10:27:41.138Z,95696.66
2023-04-10T10:30:28.359Z,95694.66
2023-04-10T10:32:58.876Z,95681.19
2023-04-10T10:35:29.947Z,95680.00
2023-04-10T10:38:00.270Z,95676.44
2023-04-10T10:40:33.468Z,95683.16
2023-04-10T10:43:14.668Z,95671.25
2023-04-10T10:45:49.365Z,95682.53
2023-04-10T10:48:17.230Z,95678.78
2023-04-10T10:50:58.837Z,95679.53
2023-04-10T10:53:36.172Z,95672.44
2023-04-10T10:56:34.455Z,95662.09
2023-04-10T10:59:02.998Z,95654.59
2023-04-10T11:01:30.848Z,95651.19
2023-04-10T11:03:59.996Z,95650.53
2023-04-10T11:06:52.298Z,95647.00
2023-04-10T11:09:48.739Z,95633.06
2023-04-10T11:12:17.407Z,95632.97
2023-04-10T11:14:46.296Z,95640.03
2023-04-10T11:17:14.151Z,95633.88
2023-04-10T11:20:01.824Z,95619.28
2023-04-10T11:22:31.319Z,95622.09
2023-04-10T11:25:02.449Z,95609.22
2023-04-10T11:27:46.270Z,95614.09
2023-04-10T11:30:30.639Z,95616.13
2023-04-10T11:32:59.219Z,95607.53
2023-04-10T11:35:28.266Z,95602.34
2023-04-10T11:38:27.778Z,95602.44
2023-04-10T11:41:04.248Z,95593.06
2023-04-10T11:43:32.546Z,95593.50
2023-04-10T11:46:05.296Z,95597.19
2023-04-10T11:48:33.667Z,95594.97
2023-04-10T11:51:08.582Z,95589.31
2023-04-10T11:53:38.368Z,95578.06
2023-04-10T11:56:07.732Z,95582.00
2023-04-10T11:58:35.521Z,95575.25
2023-04-10T12:01:04.503Z,95576.41
2023-04-10T12:03:37.500Z,95574.16
2023-04-10T12:06:08.836Z,95570.66
2023-04-10T12:08:39.629Z,95574.44
2023-04-10T12:11:08.430Z,95572.78
2023-04-10T12:13:36.964Z,95562.50
2023-04-10T12:16:07.854Z,95577.59
2023-04-10T12:18:36.167Z,95570.78
2023-04-10T12:21:07.476Z,95569.22
2023-04-10T12:23:40.135Z,95570.88
2023-04-10T12:26:15.746Z,95569.09
2023-04-10T12:28:50.388Z,95561.06
2023-04-10T12:31:18.435Z,95559.56
2023-04-10T12:33:47.298Z,95571.63
2023-04-10T12:36:22.377Z,95558.31
2023-04-10T12:38:51.884Z,95550.84
2023-04-10T12:41:27.088Z,95558.06
2023-04-10T12:44:07.471Z,95540.34
2023-04-10T12:46:36.480Z,95556.00
2023-04-10T12:49:12.047Z,95539.50
2023-04-10T12:51:47.384Z,95542.06
2023-04-10T12:54:33.487Z,95537.41
2023-04-10T12:57:05.204Z,95532.88
2023-04-10T12:59:33.716Z,95536.03
2023-04-10T13:02:01.747Z,95533.38
2023-04-10T13:04:33.028Z,95534.41
2023-04-10T13:07:01.191Z,95526.31
2023-04-10T13:09:29.007Z,95529.19
2023-04-10T13:11:58.385Z,95524.53
2023-04-10T13:14:26.210Z,95519.50
2023-04-10T13:16:53.989Z,95515.38
2023-04-10T13:19:21.748Z,95512.81
2023-04-10T13:21:50.726Z,95510.00
2023-04-10T13:24:18.536Z,95499.00
2023-04-10T13:26:46.428Z,95506.41
2023-04-10T13:29:15.732Z,95490.28
2023-04-10T13:31:43.536Z,95494.41
2023-04-10T13:34:11.608Z,95485.31
2023-04-10T13:36:39.799Z,95488.06
2023-04-10T13:39:07.717Z,95481.50
2023-04-10T13:41:35.932Z,95478.59
2023-04-10T13:44:03.770Z,95475.34
2023-04-10T13:46:34.072Z,95460.53
2023-04-10T13:49:02.194Z,95458.63
2023-04-10T13:51:30.052Z,95458.19
2023-04-10T13:53:58.835Z,95450.47
2023-04-10T13:56:26.828Z,95463.72
2023-04-10T13:58:54.768Z,95459.75
2023-04-10T14:01:23.149Z,95461.22
2023-04-10T14:03:52.477Z,95454.13
2023-04-10T14:06:20.315Z,95451.63
2023-04-10T14:08:48.170Z,95458.38
2023-04-10T14:11:16.725Z,95445.78
2023-04-10T14:13:44.491Z,95444.75
2023-04-10T14:16:13.012Z,95438.56
2023-04-10T14:18:41.556Z,95426.22
2023-04-10T14:21:13.564Z,95425.44
2023-04-10T14:23:42.294Z,95414.31
2023-04-10T14:26:10.149Z,95422.97
2023-04-10T14:28:38.322Z,95407.75
2023-04-10T14:31:08.043Z,95413.56
2023-04-10T14:33:36.195Z,95425.34
2023-04-10T14:36:04.317Z,95416.28
2023-04-10T14:38:34.151Z,95412.31
2023-04-10T14:41:02.091Z,95419.03
2023-04-10T14:43:29.893Z,95420.16
2023-04-10T14:45:57.688Z,95415.06
2023-04-10T14:48:26.242Z,95407.13
2023-04-10T14:50:54.982Z,95407.03
2023-04-10T14:53:23.331Z,95414.56
2023-04-10T14:55:52.787Z,95407.09
2023-04-10T14:58:20.681Z,95403.81
2023-04-10T15:00:50.712Z,95403.53
2023-04-10T15:03:19.141Z,95399.47
2023-04-10T15:05:47.259Z,95403.44
2023-04-10T15:08:15.541Z,95389.75
2023-04-10T15:10:43.389Z,95385.41
2023-04-10T15:13:12.708Z,95377.66
2023-04-10T15:15:43.401Z,95366.41
2023-04-10T15:18:11.287Z,95378.47
2023-04-10T15:20:39.268Z,95368.47
2023-04-10T15:23:07.426Z,95364.53
2023-04-10T15:25:35.907Z,95359.84
2023-04-10T15:28:03.819Z,95364.47
2023-04-10T15:30:33.550Z,95360.97
2023-04-10T15:33:01.905Z,95362.78
2023-04-10T15:35:30.513Z,95349.28
2023-04-10T15:37:58.734Z,95362.78
2023-04-10T15:40:26.921Z,95360.25
2023-04-10T15:42:55.042Z,95361.75
2023-04-10T15:45:23.345Z,95355.34
2023-04-10T15:47:52.952Z,95352.81
2023-04-10T15:50:20.835Z,95351.81
2023-04-10T15:52:48.594Z,95349.66
2023-04-10T15:55:17.086Z,95348.00
2023-04-10T15:57:45.442Z,95353.19
2023-04-10T16:00:14.685Z,95346.03
2023-04-10T16:02:42.837Z,95341.78
2023-04-10T16:05:12.314Z,95331.81
2023-04-10T16:07:42.194Z,95348.59
2023-04-10T16:10:11.527Z,95330.63
2023-04-10T16:12:39.539Z,95338.38
2023-04-10T16:15:09.052Z,95335.94
2023-04-10T16:17:36.912Z,95324.97
2023-04-10T16:20:06.844Z,95338.03
2023-04-10T16:22:36.864Z,95337.28
2023-04-10T16:25:05.254Z,95329.09
2023-04-10T16:27:35.693Z,95322.13
2023-04-10T16:30:05.801Z,95326.00
2023-04-10T16:32:34.354Z,95326.28
2023-04-10T16:35:02.262Z,95329.06
2023-04-10T16:37:34.364Z,95324.44
2023-04-10T16:40:04.413Z,95314.22
2023-04-10T16:42:32.328Z,95326.00
2023-04-10T16:45:04.209Z,95325.47
2023-04-10T16:47:32.191Z,95322.41
2023-04-10T16:50:00.269Z,95315.91
2023-04-10T16:52:28.465Z,95324.88
2023-04-10T16:54:56.470Z,95313.63
2023-04-10T16:57:26.008Z,95314.22
2023-04-10T16:59:57.089Z,95306.75
2023-04-10T17:02:25.603Z,95314.19
2023-04-10T17:04:55.558Z,95304.28
2023-04-10T17:07:23.939Z,95315.09
2023-04-10T17:09:52.277Z,95309.47
2023-04-10T17:12:20.148Z,95305.34
2023-04-10T17:14:49.872Z,95306.59
2023-04-10T17:17:17.864Z,95297.91
2023-04-10T17:19:45.977Z,95297.78
2023-04-10T17:22:16.565Z,95294.50
2023-04-10T17:24:44.717Z,95301.50
2023-04-10T17:27:13.134Z,95295.44
2023-04-10T17:29:41.379Z,95287.59
2023-04-10T17:32:10.868Z,95274.56
2023-04-10T17:34:38.733Z,95290.22
2023-04-10T17:37:06.634Z,95279.03
2023-04-10T17:39:34.459Z,95281.00
2023-04-10T17:42:02.434Z,95286.78
2023-04-10T17:44:30.240Z,95282.91
2023-04-10T17:46:58.372Z,95284.31
2023-04-10T17:49:27.558Z,95284.72
2023-04-10T17:51:55.329Z,95269.13
2023-04-10T17:54:23.267Z,95262.66
2023-04-10T17:56:53.317Z,95276.28
2023-04-10T17:59:21.112Z,95273.75
2023-04-10T18:01:49.127Z,95268.81
2023-04-10T18:04:17.075Z,95272.56
2023-04-10T18:06:46.481Z,95264.91
2023-04-10T18:09:14.759Z,95277.78
2023-04-10T18:11:42.616Z,95273.22
2023-04-10T18:14:11.131Z,95275.59
2023-04-10T18:16:38.974Z,95263.75
2023-04-10T18:19:07.249Z,95272.47
2023-04-10T18:21:35.701Z,95274.06
2023-04-10T18:24:05.116Z,95271.09
2023-04-10T18:26:34.813Z,95265.56
2023-04-10T18:29:02.711Z,95261.44
2023-04-10T18:31:30.908Z,95262.63
2023-04-10T18:34:07.112Z,95265.19
2023-04-10T18:36:36.486Z,95263.41
2023-04-10T18:39:05.849Z,95265.78
2023-04-10T18:41:33.828Z,95262.03
2023-04-10T18:44:05.364Z,95256.69
2023-04-10T18:46:33.794Z,95263.00
2023-04-10T18:49:03.046Z,95267.59
2023-04-10T18:51:33.908Z,95271.13
2023-04-10T18:54:03.021Z,95267.78
2023-04-10T18:56:32.610Z,95268.38
2023-04-10T18:59:00.637Z,95268.16
2023-04-10T19:01:28.935Z,95260.28
2023-04-10T19:03:57.486Z,95249.41
2023-04-10T19:06:26.852Z,95253.94
2023-04-10T19:08:55.793Z,95260.25
2023-04-10T19:11:23.791Z,95262.22
2023-04-10T19:13:53.345Z,95261.44
2023-04-10T19:16:21.423Z,95257.47
2023-04-10T19:18:49.807Z,95252.50
2023-04-10T19:21:17.579Z,95251.34
2023-04-10T19:23:46.446Z,95248.56
2023-04-10T19:26:14.213Z,95237.91
2023-04-10T19:28:42.135Z,95223.28
2023-04-10T19:31:11.567Z,95217.13
2023-04-10T19:33:39.491Z,95207.28
2023-04-10T19:36:08.613Z,95214.56
2023-04-10T19:38:36.673Z,95207.44
2023-04-10T19:41:04.528Z,95198.34
2023-04-10T19:43:33.526Z,95195.59
2023-04-10T19:46:01.276Z,95198.97
2023-04-10T19:48:30.630Z,95198.53
2023-04-10T19:51:07.261Z,95195.19
2023-04-10T19:53:35.068Z,95205.25
2023-04-10T19:56:03.043Z,95207.03
2023-04-10T20:01:04.390Z,95197.75
2023-04-10T20:03:34.139Z,95197.56
2023-04-10T20:06:03.622Z,95191.03
2023-04-10T20:08:31.763Z,95196.97
2023-04-10T20:10:59.797Z,95195.59
2023-04-10T20:13:27.602Z,95196.19
2023-04-10T20:15:55.465Z,95197.56
2023-04-10T20:18:23.330Z,95189.88
2023-04-10T20:20:52.452Z,95190.28
2023-04-10T20:23:20.283Z,95190.28
2023-04-10T20:25:48.060Z,95190.69
2023-04-10T20:28:17.334Z,95189.28
2023-04-10T20:30:45.333Z,95181.56
2023-04-10T20:33:13.169Z,95184.75
2023-04-10T20:35:40.967Z,95181.78
2023-04-10T20:38:10.145Z,95174.25
2023-04-10T20:40:37.895Z,95195.56
2023-04-10T20:43:10.845Z,95197.75
2023-04-10T20:45:38.944Z,95190.44
2023-04-10T20:48:07.647Z,95186.28
2023-04-10T20:50:36.904Z,95186.47
2023-04-10T20:53:04.746Z,95186.09
2023-04-10T20:55:38.616Z,95188.97
2023-04-10T20:58:07.245Z,95192.25
2023-04-10T21:00:35.830Z,95195.00
2023-04-10T21:03:03.876Z,95186.84
2023-04-10T21:05:31.816Z,95189.75
2023-04-10T21:07:59.679Z,95182.66
2023-04-10T21:10:27.459Z,95192.91
2023-04-10T21:12:56.688Z,95189.56
2023-04-10T21:15:24.495Z,95166.22
2023-04-10T21:17:52.436Z,95180.78
2023-04-10T21:20:20.372Z,95184.53
2023-04-10T21:22:48.180Z,95185.28
2023-04-10T21:25:16.091Z,95182.91
2023-04-10T21:27:43.911Z,95171.50
2023-04-10T21:30:13.564Z,95181.94
2023-04-10T21:32:41.439Z,95190.75
2023-04-10T21:35:09.789Z,95177.94
2023-04-10T21:37:37.564Z,95188.19
2023-04-10T21:40:06.415Z,95189.94
2023-04-10T21:42:34.206Z,95191.09
2023-04-10T21:45:01.997Z,95193.91
2023-04-10T21:47:31.156Z,95184.34
2023-04-10T21:49:58.962Z,95172.03
2023-04-10T21:52:26.777Z,95178.53
2023-04-10T21:54:54.614Z,95178.31
2023-04-10T21:57:22.432Z,95176.31
2023-04-10T21:59:50.260Z,95171.00
2023-04-10T22:02:18.160Z,95164.28
2023-04-10T22:04:53.988Z,95154.06
2023-04-10T22:07:22.779Z,95155.84
2023-04-10T22:09:50.641Z,95145.34
2023-04-10T22:12:18.412Z,95153.50
2023-04-10T22:14:49.344Z,95148.03
2023-04-10T22:17:17.151Z,95139.88
2023-04-10T22:19:44.955Z,95134.97
2023-04-10T22:22:14.068Z,95130.06
2023-04-10T22:24:41.949Z,95130.28
2023-04-10T22:27:09.726Z,95114.50
2023-04-10T22:29:37.555Z,95114.91
2023-04-10T22:32:05.544Z,95121.63
2023-04-10T22:34:33.335Z,95123.81
2023-04-10T22:37:01.078Z,95135.25
2023-04-10T22:39:30.274Z,95122.41
2023-04-10T22:41:58.017Z,95127.16
2023-04-10T22:44:25.832Z,95131.31
2023-04-10T22:46:53.638Z,95133.09
2023-04-10T22:49:21.439Z,95123.22
2023-04-10T22:51:49.319Z,95131.91
2023-04-10T22:54:17.113Z,95123.81
2023-04-10T22:56:46.274Z,95126.56
2023-04-10T22:59:14.099Z,95128.94
2023-04-10T23:01:41.974Z,95114.16
2023-04-10T23:04:09.849Z,95119.47
2023-04-10T23:06:37.630Z,95128.75
2023-04-10T23:09:05.508Z,95114.31
2023-04-10T23:11:33.325Z,95109.41
2023-04-10T23:14:02.478Z,95103.69
2023-04-10T23:16:30.296Z,95100.53
2023-04-10T23:18:58.059Z,95093.03
2023-04-10T23:21:27.081Z,95091.66
2023-04-10T23:23:54.858Z,95092.22
2023-04-10T23:26:22.723Z,95079.19
2023-04-10T23:28:50.591Z,95079.41
2023-04-10T23:31:19.735Z,95062.81
2023-04-10T23:33:47.557Z,95067.56
2023-04-10T23:36:15.504Z,95069.50
2023-04-10T23:38:43.388Z,95071.28
2023-04-10T23:41:11.154Z,95067.53
2023-04-10T23:43:39.045Z,95073.06
2023-04-10T23:46:07.353Z,95071.47
2023-04-10T23:48:36.522Z,95059.81
2023-04-10T23:51:05.350Z,95064.31
2023-04-10T23:53:33.511Z,95065.69
2023-04-10T23:56:01.465Z,95061.19
2023-04-10T23:58:29.239Z,95061.16
