createdAt,value
2023-03-27T00:01:33.849Z,59.50
2023-03-27T00:04:01.956Z,59.50
2023-03-27T00:06:29.831Z,59.60
2023-03-27T00:08:58.152Z,59.80
2023-03-27T00:11:26.456Z,60.00
2023-03-27T00:13:55.621Z,60.30
2023-03-27T00:16:25.050Z,60.30
2023-03-27T00:18:53.304Z,60.00
2023-03-27T00:21:22.256Z,60.60
2023-03-27T00:23:50.202Z,60.50
2023-03-27T00:26:18.069Z,60.60
2023-03-27T00:28:45.891Z,60.90
2023-03-27T00:31:16.774Z,61.20
2023-03-27T00:33:44.683Z,60.70
2023-03-27T00:36:13.177Z,60.90
2023-03-27T00:38:41.446Z,61.10
2023-03-27T00:41:10.088Z,61.30
2023-03-27T00:43:43.366Z,60.90
2023-03-27T00:46:37.543Z,61.00
2023-03-27T00:49:10.307Z,61.00
2023-03-27T00:51:41.021Z,60.40
2023-03-27T00:54:10.756Z,60.60
2023-03-27T00:56:39.135Z,60.50
2023-03-27T00:59:12.899Z,60.80
2023-03-27T01:01:43.390Z,61.10
2023-03-27T01:04:11.516Z,60.60
2023-03-27T01:06:42.042Z,60.80
2023-03-27T01:09:10.374Z,60.40
2023-03-27T01:12:00.949Z,61.10
2023-03-27T01:14:35.697Z,60.90
2023-03-27T01:17:18.849Z,61.00
2023-03-27T01:20:13.952Z,61.10
2023-03-27T01:23:15.380Z,60.80
2023-03-27T01:26:35.281Z,61.30
2023-03-27T01:29:11.415Z,61.40
2023-03-27T01:32:00.870Z,61.60
2023-03-27T01:35:01.893Z,61.80
2023-03-27T01:37:53.325Z,62.40
2023-03-27T01:40:26.939Z,62.60
2023-03-27T01:43:03.159Z,62.70
2023-03-27T01:45:37.721Z,63.00
2023-03-27T01:48:11.484Z,63.20
2023-03-27T01:50:45.874Z,63.50
2023-03-27T01:53:17.531Z,63.60
2023-03-27T01:55:50.670Z,63.60
2023-03-27T01:58:23.486Z,64.20
2023-03-27T02:00:55.404Z,63.90
2023-03-27T02:03:28.428Z,63.60
2023-03-27T02:06:01.040Z,63.20
2023-03-27T02:08:36.048Z,62.80
2023-03-27T02:11:15.362Z,63.00
2023-03-27T02:13:48.504Z,63.10
2023-03-27T02:16:22.812Z,62.80
2023-03-27T02:18:56.644Z,63.20
2023-03-27T02:21:24.866Z,63.10
2023-03-27T02:23:53.476Z,63.00
2023-03-27T02:26:23.070Z,63.30
2023-03-27T02:29:03.173Z,63.40
2023-03-27T02:31:42.214Z,63.90
2023-03-27T02:34:28.966Z,64.10
2023-03-27T02:37:03.763Z,63.80
2023-03-27T02:39:56.634Z,64.20
2023-03-27T02:42:35.259Z,63.30
2023-03-27T02:45:12.021Z,63.60
2023-03-27T02:47:44.049Z,63.20
2023-03-27T02:50:16.871Z,63.30
2023-03-27T02:52:48.030Z,63.10
2023-03-27T02:55:19.963Z,62.90
2023-03-27T02:57:56.448Z,62.70
2023-03-27T03:00:33.704Z,62.90
2023-03-27T03:03:37.509Z,62.60
2023-03-27T03:06:18.049Z,62.20
2023-03-27T03:08:46.623Z,62.50
2023-03-27T03:11:15.820Z,63.10
2023-03-27T03:13:45.091Z,63.00
2023-03-27T03:16:12.971Z,62.80
2023-03-27T03:18:41.175Z,63.00
2023-03-27T03:21:09.473Z,62.70
2023-03-27T03:23:37.335Z,62.30
2023-03-27T03:26:06.464Z,62.60
2023-03-27T03:28:59.858Z,62.60
2023-03-27T03:31:42.966Z,62.40
2023-03-27T03:34:11.918Z,62.50
2023-03-27T03:36:41.797Z,62.40
2023-03-27T03:39:10.100Z,62.60
2023-03-27T03:41:38.120Z,62.90
2023-03-27T03:44:07.345Z,62.30
2023-03-27T03:46:35.342Z,63.10
2023-03-27T03:49:04.537Z,62.90
2023-03-27T03:51:32.470Z,62.90
2023-03-27T03:54:01.227Z,63.40
2023-03-27T03:56:30.799Z,63.00
2023-03-27T03:58:59.136Z,63.00
2023-03-27T04:01:28.370Z,62.90
2023-03-27T04:04:02.192Z,62.90
2023-03-27T04:06:43.158Z,62.70
2023-03-27T04:09:11.568Z,62.80
2023-03-27T04:11:59.639Z,62.60
2023-03-27T04:14:46.382Z,62.90
2023-03-27T04:17:42.182Z,61.90
2023-03-27T04:20:13.130Z,62.70
2023-03-27T04:22:46.673Z,62.80
2023-03-27T04:25:17.473Z,62.00
2023-03-27T04:27:46.544Z,61.70
2023-03-27T04:30:22.201Z,62.70
2023-03-27T04:33:20.450Z,63.00
2023-03-27T04:36:20.585Z,62.70
2023-03-27T04:39:02.293Z,63.10
2023-03-27T04:41:32.631Z,62.70
2023-03-27T04:44:00.468Z,62.90
2023-03-27T04:46:30.113Z,63.00
2023-03-27T04:49:05.961Z,62.70
2023-03-27T04:51:59.790Z,62.60
2023-03-27T04:54:31.701Z,62.70
2023-03-27T04:57:01.114Z,62.40
2023-03-27T04:59:31.748Z,62.90
2023-03-27T05:02:27.012Z,62.90
2023-03-27T05:05:13.856Z,62.70
2023-03-27T05:07:46.221Z,62.80
2023-03-27T05:10:21.837Z,62.80
2023-03-27T05:12:52.783Z,62.50
2023-03-27T05:15:21.656Z,62.30
2023-03-27T05:17:54.149Z,62.70
2023-03-27T05:20:26.610Z,63.20
2023-03-27T05:22:56.043Z,62.30
2023-03-27T05:25:28.573Z,62.30
2023-03-27T05:27:57.745Z,62.40
2023-03-27T05:30:31.853Z,62.40
2023-03-27T05:33:21.262Z,62.60
2023-03-27T05:35:52.202Z,61.90
2023-03-27T05:38:22.540Z,63.10
2023-03-27T05:41:10.794Z,62.10
2023-03-27T05:43:45.116Z,62.50
2023-03-27T05:46:14.381Z,62.40
2023-03-27T05:48:54.976Z,62.40
2023-03-27T05:51:25.378Z,62.20
2023-03-27T05:53:53.199Z,63.00
2023-03-27T05:56:23.858Z,62.60
2023-03-27T05:58:54.817Z,62.30
2023-03-27T06:01:24.531Z,62.00
2023-03-27T06:03:55.891Z,61.50
2023-03-27T06:06:51.794Z,60.20
2023-03-27T06:09:19.842Z,60.90
2023-03-27T06:12:07.669Z,61.10
2023-03-27T06:14:39.987Z,62.50
2023-03-27T06:17:34.139Z,61.40
2023-03-27T06:20:10.830Z,61.40
2023-03-27T06:22:43.609Z,62.90
2023-03-27T06:25:11.920Z,61.10
2023-03-27T06:27:39.817Z,60.50
2023-03-27T06:30:10.926Z,61.70
2023-03-27T06:32:44.753Z,60.00
2023-03-27T06:35:14.839Z,60.80
2023-03-27T06:37:59.952Z,59.90
2023-03-27T06:40:29.758Z,58.80
2023-03-27T06:43:02.087Z,60.60
2023-03-27T06:45:38.964Z,59.70
2023-03-27T06:48:30.094Z,59.60
2023-03-27T06:50:58.927Z,59.40
2023-03-27T06:53:31.155Z,58.70
2023-03-27T06:56:02.117Z,58.30
2023-03-27T06:58:44.299Z,57.60
2023-03-27T07:01:12.563Z,57.40
2023-03-27T07:03:56.860Z,57.60
2023-03-27T07:06:48.733Z,57.10
2023-03-27T07:09:17.985Z,57.30
2023-03-27T07:11:56.783Z,59.20
2023-03-27T07:14:24.637Z,59.50
2023-03-27T07:16:52.666Z,58.70
2023-03-27T07:19:20.787Z,58.50
2023-03-27T07:21:57.923Z,57.80
2023-03-27T07:24:27.679Z,56.50
2023-03-27T07:26:56.277Z,57.30
2023-03-27T07:29:31.668Z,57.30
2023-03-27T07:32:04.311Z,58.70
2023-03-27T07:34:39.509Z,57.70
2023-03-27T07:37:11.094Z,58.60
2023-03-27T07:39:46.474Z,59.70
2023-03-27T07:42:15.685Z,58.60
2023-03-27T07:44:57.640Z,58.50
2023-03-27T07:47:25.534Z,59.80
2023-03-27T07:49:53.429Z,58.70
2023-03-27T07:52:23.655Z,57.80
2023-03-27T07:54:59.186Z,57.60
2023-03-27T07:57:54.416Z,56.60
2023-03-27T08:00:27.706Z,56.60
2023-03-27T08:03:07.706Z,56.30
2023-03-27T08:05:35.818Z,55.40
2023-03-27T08:08:09.833Z,56.50
2023-03-27T08:11:19.756Z,57.50
2023-03-27T08:14:11.353Z,58.10
2023-03-27T08:16:45.019Z,55.80
2023-03-27T08:24:48.171Z,57.60
2023-03-27T08:27:26.333Z,56.20
2023-03-27T08:29:54.240Z,56.60
2023-03-27T08:32:22.104Z,54.90
2023-03-27T08:34:51.792Z,57.50
2023-03-27T08:37:23.932Z,56.50
2023-03-27T08:40:19.737Z,57.90
2023-03-27T08:42:54.232Z,57.30
2023-03-27T08:45:27.037Z,57.40
2023-03-27T08:48:03.478Z,57.40
2023-03-27T08:50:39.306Z,57.40
2023-03-27T08:53:21.801Z,57.40
2023-03-27T08:55:50.146Z,56.60
2023-03-27T08:58:36.065Z,57.30
2023-03-27T09:01:26.208Z,56.40
2023-03-27T09:04:02.842Z,55.90
2023-03-27T09:06:41.199Z,55.80
2023-03-27T09:09:19.490Z,56.30
2023-03-27T09:11:57.524Z,55.70
2023-03-27T09:14:37.744Z,56.20
2023-03-27T09:17:12.873Z,55.90
2023-03-27T09:19:47.422Z,56.70
2023-03-27T09:22:23.401Z,55.70
2023-03-27T09:25:20.341Z,54.90
2023-03-27T09:27:54.856Z,55.10
2023-03-27T09:30:37.439Z,55.10
2023-03-27T09:33:14.065Z,56.00
2023-03-27T09:35:44.884Z,55.20
2023-03-27T09:38:26.070Z,56.90
2023-03-27T09:40:58.988Z,56.00
2023-03-27T09:43:37.420Z,56.10
2023-03-27T09:46:07.866Z,56.20
2023-03-27T09:48:39.066Z,54.90
2023-03-27T09:51:41.939Z,55.30
2023-03-27T09:54:24.875Z,55.40
2023-03-27T09:56:59.468Z,56.00
2023-03-27T09:59:29.844Z,57.20
2023-03-27T10:02:19.257Z,54.40
2023-03-27T10:04:59.850Z,55.90
2023-03-27T10:07:33.474Z,52.70
2023-03-27T10:10:21.846Z,53.50
2023-03-27T10:13:13.921Z,54.50
2023-03-27T10:15:48.806Z,54.20
2023-03-27T10:18:29.793Z,56.60
2023-03-27T10:21:10.745Z,53.60
2023-03-27T10:23:44.635Z,53.50
2023-03-27T10:26:27.823Z,53.90
2023-03-27T10:29:02.286Z,53.50
2023-03-27T10:31:39.745Z,51.30
2023-03-27T10:34:36.509Z,50.70
2023-03-27T10:37:29.689Z,48.70
2023-03-27T10:40:30.502Z,50.40
2023-03-27T10:43:05.849Z,48.70
2023-03-27T10:45:46.460Z,49.50
2023-03-27T10:48:29.314Z,51.20
2023-03-27T10:51:03.286Z,49.20
2023-03-27T10:53:57.741Z,49.90
2023-03-27T10:56:46.908Z,51.20
2023-03-27T10:59:28.055Z,51.80
2023-03-27T11:02:13.249Z,51.70
2023-03-27T11:04:47.459Z,53.70
2023-03-27T11:07:23.280Z,55.00
2023-03-27T11:09:59.671Z,54.20
2023-03-27T11:12:36.494Z,54.60
2023-03-27T11:15:10.598Z,56.00
2023-03-27T11:17:47.538Z,51.80
2023-03-27T11:20:47.214Z,53.60
2023-03-27T11:23:29.886Z,53.60
2023-03-27T11:26:17.192Z,53.20
2023-03-27T11:28:53.051Z,54.80
2023-03-27T11:31:35.191Z,53.80
2023-03-27T11:34:06.865Z,54.20
2023-03-27T11:36:46.233Z,53.80
2023-03-27T11:39:26.952Z,52.90
2023-03-27T11:41:58.735Z,52.90
2023-03-27T11:44:30.187Z,51.20
2023-03-27T11:47:50.962Z,53.40
2023-03-27T11:50:33.404Z,52.90
2023-03-27T11:53:24.735Z,53.60
2023-03-27T11:56:35.398Z,54.40
2023-03-27T11:59:44.148Z,54.70
2023-03-27T12:02:31.178Z,56.00
2023-03-27T12:05:03.791Z,56.60
2023-03-27T12:07:50.835Z,56.20
2023-03-27T12:10:31.665Z,56.20
2023-03-27T12:13:55.055Z,56.60
2023-03-27T12:17:00.070Z,56.20
2023-03-27T12:20:22.949Z,56.40
2023-03-27T12:23:13.436Z,55.10
2023-03-27T12:26:11.580Z,54.80
2023-03-27T12:29:23.161Z,55.20
2023-03-27T12:32:21.974Z,55.10
2023-03-27T12:34:55.501Z,55.80
2023-03-27T12:37:31.778Z,53.40
2023-03-27T12:40:02.329Z,54.30
2023-03-27T12:42:44.077Z,54.30
2023-03-27T12:45:19.380Z,54.20
2023-03-27T12:48:20.002Z,52.90
2023-03-27T12:50:58.173Z,53.70
2023-03-27T12:53:48.525Z,53.80
2023-03-27T12:56:34.386Z,52.50
2023-03-27T12:59:14.237Z,52.00
2023-03-27T13:02:04.933Z,52.90
2023-03-27T13:04:53.536Z,54.50
2023-03-27T13:07:27.370Z,53.90
2023-03-27T13:10:30.941Z,54.60
2023-03-27T13:13:17.026Z,52.70
2023-03-27T13:16:02.568Z,54.10
2023-03-27T13:19:09.554Z,55.50
2023-03-27T13:22:06.245Z,56.60
2023-03-27T13:24:54.242Z,56.60
2023-03-27T13:27:41.646Z,55.70
2023-03-27T13:30:41.968Z,56.90
2023-03-27T13:33:26.557Z,57.70
2023-03-27T13:36:09.391Z,58.20
2023-03-27T13:39:11.742Z,57.30
2023-03-27T13:42:02.358Z,56.20
2023-03-27T13:44:48.192Z,57.00
2023-03-27T13:47:42.235Z,56.60
2023-03-27T13:50:36.283Z,56.70
2023-03-27T13:53:24.130Z,56.50
2023-03-27T13:56:17.190Z,55.90
2023-03-27T13:59:36.703Z,55.50
2023-03-27T14:02:39.565Z,56.20
2023-03-27T14:05:22.757Z,55.20
2023-03-27T14:08:22.650Z,54.70
2023-03-27T14:11:25.636Z,54.90
2023-03-27T14:14:20.288Z,54.10
2023-03-27T14:17:27.714Z,54.70
2023-03-27T14:20:21.474Z,54.30
2023-03-27T14:22:56.723Z,54.80
2023-03-27T14:25:34.759Z,55.30
2023-03-27T14:28:31.618Z,54.80
2023-03-27T14:31:02.161Z,54.10
2023-03-27T14:34:02.776Z,55.00
2023-03-27T14:36:34.426Z,55.50
2023-03-27T14:39:14.570Z,54.20
2023-03-27T14:41:48.637Z,55.00
2023-03-27T14:44:18.957Z,54.80
2023-03-27T14:46:48.113Z,53.10
2023-03-27T14:49:20.274Z,54.40
2023-03-27T14:52:00.626Z,54.70
2023-03-27T14:54:55.172Z,53.60
2023-03-27T14:57:28.625Z,55.80
2023-03-27T14:59:59.324Z,55.30
2023-03-27T15:02:31.700Z,55.40
2023-03-27T15:05:05.717Z,55.20
2023-03-27T15:07:36.043Z,54.10
2023-03-27T15:10:24.175Z,54.10
2023-03-27T15:13:26.098Z,54.00
2023-03-27T15:15:59.032Z,55.90
2023-03-27T15:18:36.002Z,54.90
2023-03-27T15:21:07.803Z,54.00
2023-03-27T15:23:41.029Z,54.30
2023-03-27T15:26:15.851Z,52.90
2023-03-27T15:28:51.192Z,55.70
2023-03-27T15:31:19.215Z,55.40
2023-03-27T15:33:54.277Z,53.80
2023-03-27T15:36:28.545Z,54.90
2023-03-27T15:39:00.455Z,55.60
2023-03-27T15:41:38.619Z,55.50
2023-03-27T15:44:12.078Z,54.70
2023-03-27T15:46:51.172Z,55.60
2023-03-27T15:49:28.814Z,56.10
2023-03-27T15:51:57.991Z,57.40
2023-03-27T15:54:31.677Z,55.80
2023-03-27T15:57:10.637Z,57.50
2023-03-27T15:59:52.560Z,59.40
2023-03-27T16:02:24.201Z,60.00
2023-03-27T16:04:54.414Z,58.90
2023-03-27T16:07:24.960Z,56.60
2023-03-27T16:09:55.966Z,56.60
2023-03-27T16:12:30.719Z,55.90
2023-03-27T16:15:01.504Z,55.70
2023-03-27T16:17:34.710Z,55.10
2023-03-27T16:20:07.801Z,54.50
2023-03-27T16:22:37.525Z,55.10
2023-03-27T16:25:08.509Z,57.00
2023-03-27T16:27:38.753Z,56.70
2023-03-27T16:30:10.124Z,55.50
2023-03-27T16:32:38.004Z,55.60
2023-03-27T16:35:07.416Z,55.80
2023-03-27T16:37:35.261Z,54.30
2023-03-27T16:40:03.391Z,53.80
2023-03-27T16:42:31.208Z,54.20
2023-03-27T16:44:59.056Z,56.10
2023-03-27T16:47:28.504Z,56.60
2023-03-27T16:50:10.191Z,56.00
2023-03-27T16:52:39.406Z,55.70
2023-03-27T16:55:08.285Z,56.00
2023-03-27T16:57:36.230Z,55.50
2023-03-27T17:00:05.325Z,56.80
2023-03-27T17:02:36.297Z,55.00
2023-03-27T17:05:04.887Z,55.00
2023-03-27T17:07:33.161Z,55.80
2023-03-27T17:10:02.039Z,55.80
2023-03-27T17:12:30.321Z,56.00
2023-03-27T17:15:16.633Z,56.10
2023-03-27T17:17:46.628Z,56.10
2023-03-27T17:20:22.222Z,55.60
2023-03-27T17:22:50.298Z,54.60
2023-03-27T17:25:19.839Z,55.90
2023-03-27T17:27:48.589Z,54.80
2023-03-27T17:30:30.441Z,55.10
2023-03-27T17:33:04.924Z,56.10
2023-03-27T17:35:32.934Z,56.20
2023-03-27T17:38:00.762Z,56.60
2023-03-27T17:40:28.522Z,56.80
2023-03-27T17:42:56.346Z,57.10
2023-03-27T17:45:24.497Z,56.40
2023-03-27T17:47:52.363Z,56.20
2023-03-27T17:50:21.546Z,56.30
2023-03-27T17:52:49.784Z,56.90
2023-03-27T17:55:17.788Z,56.60
2023-03-27T17:57:49.106Z,56.60
2023-03-27T18:00:23.226Z,56.60
2023-03-27T18:02:51.533Z,55.80
2023-03-27T18:05:24.364Z,56.20
2023-03-27T18:07:52.565Z,55.60
2023-03-27T18:10:20.758Z,55.90
2023-03-27T18:12:49.082Z,56.60
2023-03-27T18:15:17.016Z,57.40
2023-03-27T18:17:44.830Z,55.80
2023-03-27T18:20:12.756Z,56.30
2023-03-27T18:22:42.099Z,55.20
2023-03-27T18:25:11.108Z,55.30
2023-03-27T18:27:41.064Z,54.20
2023-03-27T18:30:12.525Z,56.00
2023-03-27T18:32:41.440Z,55.10
2023-03-27T18:35:12.760Z,55.00
2023-03-27T18:37:42.756Z,54.60
2023-03-27T18:40:14.915Z,55.30
2023-03-27T18:42:44.776Z,53.80
2023-03-27T18:45:15.043Z,54.80
2023-03-27T18:47:43.160Z,54.00
2023-03-27T18:50:12.803Z,55.00
2023-03-27T18:52:42.488Z,54.30
2023-03-27T18:55:12.815Z,57.90
2023-03-27T18:57:40.692Z,57.30
2023-03-27T19:00:09.679Z,57.30
2023-03-27T19:02:37.624Z,56.90
2023-03-27T19:05:06.078Z,56.00
2023-03-27T19:07:33.903Z,55.60
2023-03-27T19:10:03.091Z,55.40
2023-03-27T19:12:37.094Z,54.60
2023-03-27T19:15:33.924Z,55.30
2023-03-27T19:18:20.978Z,54.30
2023-03-27T19:21:08.851Z,54.30
2023-03-27T19:23:45.599Z,55.70
2023-03-27T19:26:19.132Z,54.70
2023-03-27T19:28:48.413Z,54.80
2023-03-27T19:31:16.652Z,56.10
2023-03-27T19:33:45.618Z,54.80
2023-03-27T19:36:13.497Z,55.20
2023-03-27T19:38:41.401Z,55.70
2023-03-27T19:41:10.395Z,56.50
2023-03-27T19:43:39.607Z,56.10
2023-03-27T19:46:16.352Z,54.80
2023-03-27T19:48:44.826Z,55.80
2023-03-27T19:51:21.299Z,56.30
2023-03-27T19:53:52.061Z,55.70
2023-03-27T19:56:22.900Z,56.30
2023-03-27T19:58:52.166Z,55.70
2023-03-27T20:01:21.386Z,56.00
2023-03-27T20:03:52.934Z,56.40
2023-03-27T20:06:22.070Z,56.40
2023-03-27T20:08:50.162Z,57.20
2023-03-27T20:11:22.896Z,56.60
2023-03-27T20:13:57.003Z,56.30
2023-03-27T20:16:26.494Z,56.40
2023-03-27T20:19:02.901Z,57.00
2023-03-27T20:21:32.338Z,56.80
2023-03-27T20:24:00.441Z,57.30
2023-03-27T20:26:39.592Z,58.10
2023-03-27T20:29:20.671Z,57.50
2023-03-27T20:31:49.304Z,56.90
2023-03-27T20:34:19.527Z,56.80
2023-03-27T20:36:48.117Z,56.80
2023-03-27T20:39:38.660Z,56.40
2023-03-27T20:42:07.518Z,56.70
2023-03-27T20:44:37.030Z,56.60
2023-03-27T20:47:10.730Z,56.00
2023-03-27T20:49:41.656Z,56.90
2023-03-27T20:52:11.197Z,57.30
2023-03-27T20:54:39.246Z,57.40
2023-03-27T20:57:11.080Z,56.80
2023-03-27T20:59:40.391Z,56.50
2023-03-27T21:02:08.277Z,57.00
2023-03-27T21:04:36.231Z,56.90
2023-03-27T21:07:04.997Z,56.80
2023-03-27T21:09:32.821Z,56.30
2023-03-27T21:12:01.254Z,56.20
2023-03-27T21:14:29.128Z,57.00
2023-03-27T21:16:58.460Z,56.10
2023-03-27T21:19:26.445Z,57.60
2023-03-27T21:21:54.377Z,56.20
2023-03-27T21:24:22.283Z,56.60
2023-03-27T21:26:50.377Z,56.80
2023-03-27T21:29:18.374Z,57.50
2023-03-27T21:31:46.336Z,56.60
2023-03-27T21:34:15.601Z,56.80
2023-03-27T21:36:43.437Z,57.00
2023-03-27T21:39:11.490Z,57.10
2023-03-27T21:41:39.319Z,57.40
2023-03-27T21:44:07.212Z,56.90
2023-03-27T21:46:35.331Z,57.70
2023-03-27T21:49:03.312Z,56.80
2023-03-27T21:51:32.529Z,57.30
2023-03-27T21:54:00.332Z,56.80
2023-03-27T21:56:28.179Z,56.70
2023-03-27T21:58:57.274Z,58.00
2023-03-27T22:01:25.815Z,57.30
2023-03-27T22:03:53.826Z,57.60
2023-03-27T22:06:21.763Z,57.50
2023-03-27T22:08:50.899Z,57.20
2023-03-27T22:11:18.746Z,58.20
2023-03-27T22:13:48.449Z,58.50
2023-03-27T22:16:18.458Z,58.00
2023-03-27T22:18:46.456Z,57.40
2023-03-27T22:21:19.640Z,57.30
2023-03-27T22:23:48.856Z,56.90
2023-03-27T22:26:18.135Z,58.50
2023-03-27T22:28:45.945Z,58.00
2023-03-27T22:31:13.925Z,57.90
2023-03-27T22:33:41.772Z,58.10
2023-03-27T22:36:11.939Z,56.60
2023-03-27T22:38:40.733Z,57.60
2023-03-27T22:41:10.935Z,57.60
2023-03-27T22:43:40.167Z,57.40
2023-03-27T22:46:09.746Z,57.30
2023-03-27T22:48:37.625Z,57.00
2023-03-27T22:51:06.077Z,58.10
2023-03-27T22:53:35.152Z,57.50
2023-03-27T22:56:03.624Z,56.60
2023-03-27T22:58:32.233Z,58.20
2023-03-27T23:01:01.805Z,58.30
2023-03-27T23:03:29.903Z,58.00
2023-03-27T23:05:57.998Z,58.40
2023-03-27T23:08:28.128Z,57.00
2023-03-27T23:10:57.182Z,57.10
2023-03-27T23:13:25.942Z,58.00
2023-03-27T23:15:53.897Z,57.70
2023-03-27T23:18:25.121Z,57.30
2023-03-27T23:20:57.205Z,57.80
2023-03-27T23:23:26.260Z,57.50
2023-03-27T23:25:54.197Z,57.80
2023-03-27T23:28:21.990Z,58.00
2023-03-27T23:30:56.445Z,58.60
2023-03-27T23:33:25.842Z,57.50
2023-03-27T23:35:54.355Z,58.00
2023-03-27T23:38:22.200Z,57.80
2023-03-27T23:40:56.644Z,58.50
2023-03-27T23:43:25.241Z,57.80
2023-03-27T23:45:53.575Z,58.40
2023-03-27T23:48:21.799Z,58.20
2023-03-27T23:50:51.702Z,58.00
2023-03-27T23:53:20.317Z,58.80
2023-03-27T23:55:48.209Z,58.50
2023-03-27T23:58:16.194Z,58.40
