createdAt,value
2017-08-31T00:00:27.369Z,53.40
2017-08-31T00:02:54.921Z,53.60
2017-08-31T00:05:22.443Z,54.20
2017-08-31T00:07:49.990Z,54.10
2017-08-31T00:10:17.531Z,53.80
2017-08-31T00:12:45.095Z,54.20
2017-08-31T00:15:12.640Z,54.00
2017-08-31T00:17:40.194Z,54.10
2017-08-31T00:20:07.726Z,54.00
2017-08-31T00:22:35.226Z,53.70
2017-08-31T00:25:03.046Z,53.70
2017-08-31T00:27:31.398Z,53.60
2017-08-31T00:29:58.955Z,53.80
2017-08-31T00:32:26.475Z,54.00
2017-08-31T00:34:54.065Z,54.10
2017-08-31T00:37:21.605Z,53.90
2017-08-31T00:39:49.146Z,53.90
2017-08-31T00:42:16.743Z,54.40
2017-08-31T00:44:44.229Z,53.90
2017-08-31T00:47:11.823Z,53.90
2017-08-31T00:49:39.362Z,54.10
2017-08-31T00:52:06.909Z,54.20
2017-08-31T00:54:34.454Z,54.20
2017-08-31T00:57:01.946Z,54.30
2017-08-31T00:59:29.520Z,54.70
2017-08-31T01:01:57.031Z,54.90
2017-08-31T01:04:24.595Z,55.20
2017-08-31T01:06:52.122Z,55.50
2017-08-31T01:09:19.683Z,55.30
2017-08-31T01:11:47.203Z,55.00
2017-08-31T01:14:14.766Z,54.90
2017-08-31T01:16:42.311Z,55.30
2017-08-31T01:19:09.866Z,55.30
2017-08-31T01:21:37.407Z,56.40
2017-08-31T01:24:04.952Z,55.90
2017-08-31T01:26:32.683Z,56.00
2017-08-31T01:29:00.211Z,56.20
2017-08-31T01:31:27.761Z,56.40
2017-08-31T01:33:55.323Z,56.70
2017-08-31T01:36:22.867Z,57.00
2017-08-31T01:38:50.404Z,57.20
2017-08-31T01:41:17.956Z,57.00
2017-08-31T01:43:45.520Z,57.40
2017-08-31T01:46:13.057Z,57.30
2017-08-31T01:48:40.585Z,57.50
2017-08-31T01:51:08.154Z,57.40
2017-08-31T01:53:35.707Z,57.70
2017-08-31T01:56:03.269Z,57.70
2017-08-31T01:58:30.794Z,57.70
2017-08-31T02:00:58.316Z,57.20
2017-08-31T02:03:25.856Z,57.30
2017-08-31T02:05:53.390Z,59.40
2017-08-31T02:08:20.952Z,59.80
2017-08-31T02:10:48.517Z,62.30
2017-08-31T02:13:16.083Z,64.60
2017-08-31T02:15:44.071Z,67.00
2017-08-31T02:18:11.645Z,68.10
2017-08-31T02:20:40.735Z,70.60
2017-08-31T02:23:11.716Z,71.70
2017-08-31T02:25:39.270Z,72.60
2017-08-31T02:28:06.844Z,73.80
2017-08-31T02:30:34.438Z,75.00
2017-08-31T02:33:09.549Z,75.60
2017-08-31T02:35:37.061Z,75.40
2017-08-31T02:38:05.992Z,76.00
2017-08-31T02:40:33.538Z,76.60
2017-08-31T02:43:05.622Z,77.40
2017-08-31T02:45:33.218Z,77.90
2017-08-31T02:48:00.791Z,79.10
2017-08-31T02:50:28.346Z,79.50
2017-08-31T02:52:56.821Z,79.90
2017-08-31T02:55:24.351Z,79.60
2017-08-31T02:57:51.866Z,78.70
2017-08-31T03:00:19.400Z,78.60
2017-08-31T03:02:47.007Z,75.10
2017-08-31T03:05:14.596Z,72.60
2017-08-31T03:07:42.200Z,72.80
2017-08-31T03:10:09.777Z,69.70
2017-08-31T03:12:37.332Z,70.70
2017-08-31T03:15:04.896Z,70.20
2017-08-31T03:17:32.420Z,70.60
2017-08-31T03:20:00.235Z,69.90
2017-08-31T03:22:28.378Z,69.90
2017-08-31T03:24:55.976Z,70.40
2017-08-31T03:27:23.537Z,69.80
2017-08-31T03:29:51.721Z,69.40
2017-08-31T03:32:19.285Z,70.30
2017-08-31T03:34:46.802Z,70.70
2017-08-31T03:37:14.414Z,69.70
2017-08-31T03:39:41.971Z,70.40
2017-08-31T03:42:09.496Z,71.20
2017-08-31T03:44:37.322Z,71.00
2017-08-31T03:47:04.869Z,70.90
2017-08-31T03:49:32.407Z,71.20
2017-08-31T03:52:00.005Z,71.70
2017-08-31T03:54:27.583Z,71.50
2017-08-31T03:56:55.300Z,71.30
2017-08-31T03:59:22.838Z,70.80
2017-08-31T04:01:50.388Z,70.30
2017-08-31T04:04:17.879Z,70.60
2017-08-31T04:06:45.438Z,69.10
2017-08-31T04:09:13.064Z,68.20
2017-08-31T04:11:40.606Z,68.30
2017-08-31T04:14:08.163Z,68.90
2017-08-31T04:16:35.723Z,68.50
2017-08-31T04:19:03.317Z,68.80
2017-08-31T04:21:30.852Z,68.70
2017-08-31T04:23:58.434Z,69.10
2017-08-31T04:26:26.926Z,69.10
2017-08-31T04:28:54.494Z,69.80
2017-08-31T04:31:22.055Z,70.20
2017-08-31T04:33:49.569Z,70.80
2017-08-31T04:36:17.118Z,70.90
2017-08-31T04:38:44.691Z,73.70
2017-08-31T04:41:12.250Z,74.10
2017-08-31T04:43:39.761Z,75.00
2017-08-31T04:46:07.373Z,74.70
2017-08-31T04:48:34.948Z,76.00
2017-08-31T04:51:02.485Z,76.20
2017-08-31T04:53:29.952Z,76.80
2017-08-31T04:55:57.709Z,78.50
2017-08-31T04:58:25.234Z,79.60
2017-08-31T05:00:52.754Z,78.60
2017-08-31T05:03:20.280Z,78.90
2017-08-31T05:05:47.841Z,77.50
2017-08-31T05:08:15.438Z,77.90
2017-08-31T05:10:43.110Z,77.80
2017-08-31T05:13:10.672Z,78.10
2017-08-31T05:15:38.212Z,75.00
2017-08-31T05:18:05.772Z,74.70
2017-08-31T05:20:33.915Z,73.90
2017-08-31T05:23:01.760Z,74.20
2017-08-31T05:25:29.240Z,73.10
2017-08-31T05:27:56.766Z,72.30
2017-08-31T05:30:24.281Z,72.90
2017-08-31T05:32:51.868Z,73.00
2017-08-31T05:35:19.428Z,73.70
2017-08-31T05:37:46.960Z,74.50
2017-08-31T05:40:14.527Z,75.60
2017-08-31T05:42:42.270Z,77.40
2017-08-31T05:45:09.854Z,78.60
2017-08-31T05:47:37.416Z,79.10
2017-08-31T05:50:04.945Z,77.20
2017-08-31T05:52:32.452Z,76.40
2017-08-31T05:55:00.008Z,75.70
2017-08-31T05:57:27.565Z,75.60
2017-08-31T05:59:55.112Z,74.90
2017-08-31T06:02:22.648Z,73.20
2017-08-31T06:04:50.154Z,74.10
2017-08-31T06:07:17.708Z,74.10
2017-08-31T06:09:45.241Z,72.20
2017-08-31T06:12:12.778Z,73.30
2017-08-31T06:14:40.327Z,72.40
2017-08-31T06:17:07.958Z,71.80
2017-08-31T06:19:35.513Z,70.50
2017-08-31T06:22:03.061Z,69.50
2017-08-31T06:24:30.575Z,65.90
2017-08-31T06:26:58.138Z,63.30
2017-08-31T06:29:25.640Z,59.60
2017-08-31T06:31:53.187Z,56.40
2017-08-31T06:34:20.715Z,56.60
2017-08-31T06:36:48.287Z,55.00
2017-08-31T06:39:15.818Z,54.60
2017-08-31T06:41:43.358Z,55.60
2017-08-31T06:44:10.893Z,57.50
2017-08-31T06:46:38.464Z,57.90
2017-08-31T06:49:06.016Z,59.10
2017-08-31T06:51:33.557Z,58.10
2017-08-31T06:54:01.103Z,56.50
2017-08-31T06:56:28.627Z,56.90
2017-08-31T06:58:56.162Z,54.90
2017-08-31T07:01:23.711Z,49.30
2017-08-31T07:03:51.251Z,47.20
2017-08-31T07:06:18.789Z,46.60
2017-08-31T07:08:46.315Z,45.10
2017-08-31T07:11:13.856Z,46.10
2017-08-31T07:13:41.409Z,49.30
2017-08-31T07:16:08.964Z,50.90
2017-08-31T07:18:36.503Z,51.30
2017-08-31T07:21:04.059Z,53.00
2017-08-31T07:23:31.646Z,52.60
2017-08-31T07:25:59.228Z,50.50
2017-08-31T07:28:27.830Z,51.20
2017-08-31T07:30:55.377Z,50.50
2017-08-31T07:33:22.950Z,54.00
2017-08-31T07:35:50.483Z,52.60
2017-08-31T07:38:18.044Z,54.20
2017-08-31T07:40:45.578Z,53.20
2017-08-31T07:43:13.118Z,53.10
2017-08-31T07:45:40.601Z,53.00
2017-08-31T07:48:08.151Z,47.90
2017-08-31T07:50:35.697Z,43.10
2017-08-31T07:53:03.292Z,38.50
2017-08-31T07:55:30.874Z,35.40
2017-08-31T07:57:58.393Z,32.60
2017-08-31T08:00:25.951Z,31.60
2017-08-31T08:02:53.495Z,32.00
2017-08-31T08:05:21.052Z,30.30
2017-08-31T08:07:48.612Z,30.00
2017-08-31T08:10:16.168Z,30.00
2017-08-31T08:12:43.721Z,29.50
2017-08-31T08:15:11.285Z,28.80
2017-08-31T08:17:38.807Z,28.00
2017-08-31T08:20:06.331Z,28.40
2017-08-31T08:22:33.886Z,27.00
2017-08-31T08:25:01.664Z,27.90
2017-08-31T08:27:29.209Z,27.80
2017-08-31T08:29:56.703Z,28.50
2017-08-31T08:32:24.218Z,27.00
2017-08-31T08:34:51.796Z,28.60
2017-08-31T08:37:19.381Z,28.30
2017-08-31T08:39:46.896Z,29.40
2017-08-31T08:42:14.440Z,29.20
2017-08-31T08:44:41.952Z,29.40
2017-08-31T08:47:09.441Z,28.30
2017-08-31T08:49:36.964Z,28.10
2017-08-31T08:52:04.476Z,27.70
2017-08-31T08:54:32.039Z,27.40
2017-08-31T08:56:59.589Z,26.50
2017-08-31T08:59:27.165Z,26.60
2017-08-31T09:01:54.681Z,26.60
2017-08-31T09:04:22.230Z,26.40
2017-08-31T09:06:49.770Z,27.60
2017-08-31T09:09:17.308Z,27.30
2017-08-31T09:11:44.876Z,27.70
2017-08-31T09:14:12.417Z,27.20
2017-08-31T09:16:39.963Z,27.80
2017-08-31T09:19:07.530Z,27.90
2017-08-31T09:21:35.048Z,27.80
2017-08-31T09:24:02.583Z,27.90
2017-08-31T09:26:30.160Z,28.50
2017-08-31T09:28:57.710Z,28.60
2017-08-31T09:31:25.247Z,28.80
2017-08-31T09:33:52.738Z,28.40
2017-08-31T09:36:20.286Z,29.00
2017-08-31T09:38:47.806Z,28.60
2017-08-31T09:41:15.371Z,28.00
2017-08-31T09:43:42.908Z,28.90
2017-08-31T09:46:10.443Z,29.30
2017-08-31T09:48:37.975Z,28.90
2017-08-31T09:51:05.521Z,28.80
2017-08-31T09:53:33.075Z,28.70
2017-08-31T09:56:00.602Z,28.00
2017-08-31T09:58:28.138Z,27.90
2017-08-31T10:00:55.674Z,27.50
2017-08-31T10:03:23.194Z,27.50
2017-08-31T10:05:50.738Z,27.00
2017-08-31T10:08:18.291Z,27.20
2017-08-31T10:10:45.844Z,27.80
2017-08-31T13:24:44.378Z,78.20
2017-08-31T13:27:12.167Z,79.00
2017-08-31T13:29:39.901Z,81.70
2017-08-31T13:32:07.528Z,83.70
2017-08-31T13:34:35.118Z,86.20
2017-08-31T13:37:02.746Z,87.30
2017-08-31T13:39:30.367Z,88.20
2017-08-31T13:41:58.011Z,87.40
2017-08-31T13:44:25.633Z,87.70
2017-08-31T13:46:53.252Z,89.60
2017-08-31T13:49:20.897Z,90.40
2017-08-31T13:51:48.503Z,90.90
2017-08-31T13:54:16.075Z,91.10
2017-08-31T13:56:43.683Z,91.80
2017-08-31T13:59:11.322Z,91.90
2017-08-31T14:01:39.810Z,93.20
2017-08-31T14:04:07.690Z,93.00
2017-08-31T14:06:35.507Z,92.40
2017-08-31T14:09:03.161Z,92.90
2017-08-31T14:11:30.853Z,92.80
2017-08-31T14:13:58.476Z,93.50
2017-08-31T14:16:26.090Z,92.50
2017-08-31T14:18:53.629Z,92.10
2017-08-31T14:21:21.206Z,92.00
2017-08-31T14:23:48.786Z,91.50
2017-08-31T14:26:16.553Z,90.50
2017-08-31T14:28:44.130Z,90.00
2017-08-31T14:31:11.858Z,90.80
2017-08-31T14:33:39.450Z,90.10
2017-08-31T14:36:07.080Z,89.30
2017-08-31T14:38:34.649Z,88.70
2017-08-31T14:41:02.621Z,89.80
2017-08-31T14:43:30.331Z,89.70
2017-08-31T14:45:58.059Z,90.30
2017-08-31T14:48:25.749Z,90.80
2017-08-31T14:50:53.350Z,90.50
2017-08-31T14:53:22.491Z,91.70
2017-08-31T14:55:50.061Z,91.40
2017-08-31T14:58:17.721Z,91.80
2017-08-31T15:00:46.167Z,91.70
2017-08-31T15:03:14.740Z,92.50
2017-08-31T15:05:42.353Z,92.00
2017-08-31T15:08:10.010Z,92.30
2017-08-31T15:10:38.098Z,92.60
2017-08-31T15:13:05.823Z,92.90
2017-08-31T15:15:34.018Z,93.10
2017-08-31T15:18:01.619Z,93.40
2017-08-31T15:20:29.908Z,93.80
2017-08-31T15:22:57.606Z,94.30
2017-08-31T15:25:25.828Z,94.10
2017-08-31T15:27:53.456Z,93.90
2017-08-31T15:30:21.035Z,94.20
2017-08-31T15:32:48.943Z,94.40
2017-08-31T15:35:16.632Z,94.20
2017-08-31T15:37:44.282Z,94.80
2017-08-31T15:40:11.864Z,95.50
2017-08-31T15:42:39.511Z,95.40
2017-08-31T15:45:07.034Z,95.30
2017-08-31T15:47:34.604Z,95.40
2017-08-31T15:50:02.138Z,95.50
2017-08-31T15:52:29.729Z,95.80
2017-08-31T15:54:57.309Z,96.40
2017-08-31T15:57:24.870Z,96.90
2017-08-31T15:59:52.468Z,97.10
2017-08-31T16:02:20.122Z,96.80
2017-08-31T16:04:47.715Z,96.60
2017-08-31T16:07:15.261Z,96.30
2017-08-31T16:09:42.895Z,95.90
2017-08-31T16:12:10.785Z,96.00
2017-08-31T16:14:38.322Z,96.10
2017-08-31T16:17:05.939Z,96.60
2017-08-31T16:19:33.505Z,96.30
2017-08-31T16:22:01.261Z,96.70
2017-08-31T16:24:28.912Z,96.70
2017-08-31T16:26:56.493Z,97.30
2017-08-31T16:29:25.837Z,97.60
2017-08-31T16:49:10.132Z,96.50
2017-08-31T16:51:37.906Z,96.60
2017-08-31T16:54:05.466Z,95.90
2017-08-31T16:56:33.082Z,96.70
2017-08-31T16:59:00.649Z,96.80
2017-08-31T17:01:28.284Z,96.80
2017-08-31T17:03:55.951Z,95.70
2017-08-31T17:06:23.457Z,95.20
2017-08-31T17:08:51.048Z,94.80
2017-08-31T17:11:21.104Z,94.00
2017-08-31T17:13:48.696Z,93.60
2017-08-31T17:16:16.278Z,94.30
2017-08-31T17:18:43.901Z,94.50
2017-08-31T17:21:11.630Z,94.70
2017-08-31T17:23:39.357Z,95.10
2017-08-31T17:26:07.086Z,95.50
2017-08-31T17:28:34.697Z,96.00
2017-08-31T17:31:02.300Z,96.00
2017-08-31T17:33:29.948Z,96.50
2017-08-31T17:35:57.882Z,96.50
2017-08-31T17:38:26.427Z,96.70
2017-08-31T17:40:54.121Z,96.70
2017-08-31T17:43:21.804Z,96.90
2017-08-31T17:45:49.387Z,97.00
2017-08-31T17:48:16.957Z,97.10
2017-08-31T17:50:44.553Z,97.50
2017-08-31T17:53:12.169Z,97.20
2017-08-31T17:55:40.042Z,97.30
2017-08-31T17:58:07.624Z,97.60
2017-08-31T18:00:35.209Z,97.20
2017-08-31T18:03:02.834Z,97.40
2017-08-31T18:05:30.377Z,97.10
2017-08-31T18:07:59.140Z,97.50
2017-08-31T18:10:26.729Z,97.70
2017-08-31T18:12:54.315Z,98.00
2017-08-31T18:15:21.888Z,98.00
2017-08-31T18:17:49.447Z,98.00
2017-08-31T18:20:17.036Z,98.30
2017-08-31T18:22:44.642Z,98.10
2017-08-31T18:25:12.190Z,98.30
2017-08-31T18:27:40.448Z,98.50
2017-08-31T18:30:08.998Z,98.40
2017-08-31T18:32:37.199Z,98.90
2017-08-31T18:35:04.777Z,99.00
2017-08-31T18:37:32.365Z,99.00
2017-08-31T18:40:00.558Z,98.90
2017-08-31T18:42:29.079Z,98.80
2017-08-31T18:44:56.661Z,98.40
2017-08-31T18:47:24.271Z,97.40
2017-08-31T18:49:51.947Z,97.70
2017-08-31T18:52:19.589Z,97.90
2017-08-31T18:54:47.201Z,98.10
2017-08-31T18:57:14.818Z,98.40
2017-08-31T18:59:42.429Z,98.10
2017-08-31T19:02:10.082Z,97.80
2017-08-31T19:04:38.560Z,98.10
2017-08-31T19:07:09.083Z,98.00
2017-08-31T19:09:36.771Z,98.00
2017-08-31T19:12:04.715Z,97.80
2017-08-31T19:14:32.328Z,98.00
2017-08-31T19:17:00.548Z,97.50
2017-08-31T19:19:28.213Z,98.00
2017-08-31T19:21:55.829Z,97.60
2017-08-31T19:24:23.453Z,97.70
2017-08-31T19:26:51.163Z,97.80
2017-08-31T19:29:18.885Z,97.90
2017-08-31T19:31:47.122Z,98.20
2017-08-31T19:34:14.852Z,98.30
2017-08-31T19:36:43.518Z,98.00
2017-08-31T19:39:11.829Z,98.60
2017-08-31T19:41:39.441Z,98.40
2017-08-31T19:44:07.076Z,98.40
2017-08-31T19:46:34.804Z,98.00
2017-08-31T19:49:02.562Z,98.30
2017-08-31T19:51:30.257Z,98.10
2017-08-31T19:53:57.967Z,98.00
2017-08-31T19:56:25.557Z,98.30
2017-08-31T19:58:53.232Z,98.40
2017-08-31T20:01:21.060Z,98.40
2017-08-31T20:03:49.402Z,98.80
2017-08-31T20:06:17.100Z,98.20
2017-08-31T20:08:44.680Z,98.90
2017-08-31T20:11:12.245Z,98.40
2017-08-31T20:13:40.421Z,98.50
2017-08-31T20:16:08.027Z,98.90
2017-08-31T20:18:35.673Z,99.00
2017-08-31T20:21:03.268Z,98.70
2017-08-31T20:23:30.932Z,98.80
2017-08-31T20:25:58.518Z,98.80
2017-08-31T20:28:26.264Z,98.80
2017-08-31T20:30:53.858Z,98.50
2017-08-31T20:33:21.433Z,97.90
2017-08-31T20:35:49.119Z,97.70
2017-08-31T20:38:16.696Z,97.80
2017-08-31T20:40:44.413Z,97.80
2017-08-31T20:43:12.026Z,98.30
2017-08-31T20:45:39.589Z,98.50
2017-08-31T20:48:07.146Z,97.70
2017-08-31T20:50:34.766Z,98.30
2017-08-31T20:53:03.146Z,98.30
2017-08-31T20:55:30.720Z,97.60
2017-08-31T20:57:58.360Z,97.70
2017-08-31T21:00:26.853Z,97.60
2017-08-31T21:02:54.482Z,97.80
2017-08-31T21:05:22.081Z,97.80
2017-08-31T21:07:49.627Z,97.60
2017-08-31T21:10:17.197Z,97.70
2017-08-31T21:12:45.653Z,97.70
2017-08-31T21:15:13.218Z,97.50
2017-08-31T21:17:40.915Z,97.90
2017-08-31T21:20:08.525Z,97.90
2017-08-31T21:22:36.036Z,97.80
2017-08-31T21:25:03.676Z,97.90
2017-08-31T21:27:31.292Z,97.60
2017-08-31T21:29:58.849Z,96.90
2017-08-31T21:32:26.462Z,97.10
2017-08-31T21:34:54.078Z,97.40
2017-08-31T21:37:21.667Z,97.10
2017-08-31T21:39:49.276Z,97.20
2017-08-31T21:42:16.962Z,97.50
2017-08-31T21:44:44.598Z,97.10
2017-08-31T21:47:12.151Z,97.30
2017-08-31T21:49:39.764Z,97.30
2017-08-31T21:52:07.477Z,97.10
2017-08-31T21:54:35.061Z,97.10
2017-08-31T21:57:02.644Z,97.10
2017-08-31T21:59:30.205Z,96.50
2017-08-31T22:01:57.899Z,96.80
2017-08-31T22:04:25.505Z,97.10
2017-08-31T22:06:53.230Z,96.60
2017-08-31T22:09:20.759Z,96.70
2017-08-31T22:11:48.377Z,96.90
2017-08-31T22:14:15.867Z,97.20
2017-08-31T22:16:43.429Z,96.60
2017-08-31T22:19:10.974Z,97.00
2017-08-31T22:21:38.541Z,97.30
2017-08-31T22:24:06.117Z,97.40
2017-08-31T22:26:34.386Z,97.60
2017-08-31T22:29:01.883Z,97.30
2017-08-31T22:31:29.478Z,97.80
2017-08-31T22:33:57.622Z,98.00
2017-08-31T22:36:25.176Z,98.30
2017-08-31T22:38:52.806Z,97.90
2017-08-31T22:41:20.359Z,97.70
2017-08-31T22:43:47.924Z,98.10
2017-08-31T22:46:15.482Z,97.60
2017-08-31T22:48:43.079Z,98.30
2017-08-31T22:51:10.659Z,98.10
2017-08-31T22:53:38.167Z,98.00
2017-08-31T22:56:05.743Z,97.90
2017-08-31T22:58:43.361Z,97.80
2017-08-31T23:01:10.918Z,97.90
2017-08-31T23:03:38.480Z,97.80
2017-08-31T23:06:06.028Z,98.00
2017-08-31T23:08:33.567Z,97.90
2017-08-31T23:11:01.090Z,97.80
2017-08-31T23:13:28.615Z,97.70
2017-08-31T23:15:56.226Z,97.80
2017-08-31T23:18:23.780Z,97.70
2017-08-31T23:20:51.336Z,97.80
2017-08-31T23:23:18.871Z,97.50
2017-08-31T23:25:46.440Z,98.00
2017-08-31T23:28:14.008Z,97.80
2017-08-31T23:30:42.445Z,97.40
2017-08-31T23:33:10.820Z,98.10
2017-08-31T23:35:38.454Z,98.20
2017-08-31T23:38:06.017Z,98.00
2017-08-31T23:40:33.572Z,97.60
2017-08-31T23:43:01.114Z,98.00
2017-08-31T23:45:28.640Z,98.10
2017-08-31T23:47:56.260Z,98.10
2017-08-31T23:50:23.820Z,98.20
2017-08-31T23:52:51.367Z,98.30
2017-08-31T23:55:18.912Z,98.00
2017-08-31T23:57:46.500Z,98.10
