createdAt,value
2018-02-09T00:00:03.000Z,21.1
2018-02-09T00:10:03.000Z,21
2018-02-09T00:20:03.000Z,20.9
2018-02-09T00:30:03.000Z,20.9
2018-02-09T00:40:03.000Z,20.8
2018-02-09T00:50:03.000Z,20.7
2018-02-09T01:00:06.000Z,20.7
2018-02-09T01:10:03.000Z,20.7
2018-02-09T01:20:03.000Z,20.7
2018-02-09T01:30:03.000Z,20.6
2018-02-09T01:40:03.000Z,20.3
2018-02-09T01:50:03.000Z,20.3
2018-02-09T02:00:03.000Z,20.3
2018-02-09T02:10:03.000Z,20.3
2018-02-09T02:20:03.000Z,20.3
2018-02-09T02:30:03.000Z,20.3
2018-02-09T02:40:03.000Z,20.3
2018-02-09T02:50:03.000Z,20.3
2018-02-09T03:00:03.000Z,20.3
2018-02-09T03:10:03.000Z,20.3
2018-02-09T03:20:03.000Z,20.3
2018-02-09T03:30:03.000Z,20.3
2018-02-09T03:40:06.000Z,20.3
2018-02-09T03:50:03.000Z,20.3
2018-02-09T04:00:03.000Z,20.3
2018-02-09T04:10:03.000Z,20.3
2018-02-09T04:20:03.000Z,20.2
2018-02-09T04:30:03.000Z,20.2
2018-02-09T04:40:03.000Z,20.2
2018-02-09T04:50:03.000Z,20.2
2018-02-09T05:00:03.000Z,20.1
2018-02-09T05:10:03.000Z,20.1
2018-02-09T05:20:03.000Z,20.2
2018-02-09T05:30:03.000Z,20.2
2018-02-09T05:40:03.000Z,20.2
2018-02-09T05:50:03.000Z,20.3
2018-02-09T06:00:03.000Z,20.3
2018-02-09T06:10:03.000Z,20.3
2018-02-09T06:20:06.000Z,20.3
2018-02-09T06:30:03.000Z,20.3
2018-02-09T06:40:03.000Z,20.3
2018-02-09T06:50:03.000Z,20.3
2018-02-09T07:00:03.000Z,20.3
2018-02-09T07:10:03.000Z,20.3
2018-02-09T07:20:03.000Z,20.3
2018-02-09T07:30:03.000Z,20.3
2018-02-09T07:40:03.000Z,20.3
2018-02-09T07:50:03.000Z,20.3
2018-02-09T08:00:03.000Z,20.3
2018-02-09T08:10:03.000Z,20.3
2018-02-09T08:20:03.000Z,20.3
2018-02-09T08:30:03.000Z,20.3
2018-02-09T08:40:03.000Z,20.5
2018-02-09T08:50:03.000Z,20.7
2018-02-09T09:00:06.000Z,20.7
2018-02-09T09:10:03.000Z,20.8
2018-02-09T09:20:03.000Z,20.9
2018-02-09T09:30:03.000Z,21.1
2018-02-09T09:40:03.000Z,21.1
2018-02-09T09:50:03.000Z,21.3
2018-02-09T10:00:03.000Z,21.6
2018-02-09T10:10:03.000Z,21.6
2018-02-09T10:20:03.000Z,21.6
2018-02-09T10:30:03.000Z,21.8
2018-02-09T10:40:03.000Z,22
2018-02-09T10:50:03.000Z,22.3
2018-02-09T11:00:03.000Z,22.3
2018-02-09T11:10:03.000Z,22.4
2018-02-09T11:20:03.000Z,22.6
2018-02-09T11:30:03.000Z,22.7
2018-02-09T11:40:06.000Z,22.7
2018-02-09T11:50:03.000Z,22.7
2018-02-09T12:00:03.000Z,22.7
2018-02-09T12:10:03.000Z,22.8
2018-02-09T12:20:03.000Z,22.7
2018-02-09T12:30:03.000Z,22.8
2018-02-09T12:40:03.000Z,22.8
2018-02-09T12:50:03.000Z,22.7
2018-02-09T13:00:03.000Z,22.7
2018-02-09T13:10:03.000Z,22.7
2018-02-09T13:20:03.000Z,22.7
2018-02-09T13:30:03.000Z,22.7
2018-02-09T13:40:03.000Z,22.7
2018-02-09T13:50:03.000Z,22.7
2018-02-09T14:00:03.000Z,22.7
2018-02-09T14:10:03.000Z,22.7
2018-02-09T14:20:06.000Z,22.6
2018-02-09T14:30:03.000Z,22.5
2018-02-09T14:40:03.000Z,22.5
2018-02-09T14:50:03.000Z,22.4
2018-02-09T15:00:03.000Z,22.4
2018-02-09T15:10:03.000Z,22.4
2018-02-09T15:20:03.000Z,22.3
2018-02-09T15:30:03.000Z,22.3
2018-02-09T15:40:03.000Z,22.3
2018-02-09T15:50:03.000Z,22.3
2018-02-09T16:00:03.000Z,22.3
2018-02-09T16:10:03.000Z,22.3
2018-02-09T16:20:03.000Z,22.3
2018-02-09T16:30:03.000Z,22.2
2018-02-09T16:40:03.000Z,22.2
2018-02-09T16:50:03.000Z,22.2
2018-02-09T17:00:06.000Z,22.1
2018-02-09T17:10:03.000Z,22
2018-02-09T17:20:03.000Z,22
2018-02-09T17:30:03.000Z,22
2018-02-09T17:40:03.000Z,21.9
2018-02-09T17:50:03.000Z,21.9
2018-02-09T18:00:03.000Z,21.8
2018-02-09T18:10:03.000Z,21.8
2018-02-09T18:20:03.000Z,21.8
2018-02-09T18:30:03.000Z,21.8
2018-02-09T18:40:03.000Z,21.8
2018-02-09T18:50:03.000Z,21.8
2018-02-09T19:00:03.000Z,21.8
2018-02-09T19:10:03.000Z,21.8
2018-02-09T19:20:03.000Z,21.8
2018-02-09T19:30:03.000Z,21.8
2018-02-09T19:40:06.000Z,21.8
2018-02-09T19:50:03.000Z,21.7
2018-02-09T20:00:03.000Z,21.7
2018-02-09T20:10:03.000Z,21.6
2018-02-09T20:20:03.000Z,21.6
2018-02-09T20:30:03.000Z,21.6
2018-02-09T20:40:03.000Z,21.6
2018-02-09T20:50:03.000Z,21.6
2018-02-09T21:00:03.000Z,21.6
2018-02-09T21:10:03.000Z,21.6
2018-02-09T21:20:03.000Z,21.6
2018-02-09T21:30:03.000Z,21.6
2018-02-09T21:40:03.000Z,21.6
2018-02-09T21:50:03.000Z,21.6
2018-02-09T22:00:03.000Z,21.6
2018-02-09T22:10:03.000Z,21.6
2018-02-09T22:20:06.000Z,21.6
2018-02-09T22:30:03.000Z,21.6
2018-02-09T22:40:03.000Z,21.6
2018-02-09T22:50:03.000Z,21.6
2018-02-09T23:00:03.000Z,21.6
2018-02-09T23:10:03.000Z,21.6
2018-02-09T23:20:03.000Z,21.6
2018-02-09T23:30:03.000Z,21.6
2018-02-09T23:40:03.000Z,21.5
2018-02-09T23:50:03.000Z,21.5
