createdAt,value
2023-01-08T00:04:19.925Z,100380.19
2023-01-08T00:09:22.893Z,100379.34
2023-01-08T00:14:25.706Z,100381.00
2023-01-08T00:19:28.833Z,100365.91
2023-01-08T00:24:31.935Z,100376.06
2023-01-08T00:29:35.160Z,100365.53
2023-01-08T00:34:38.183Z,100343.03
2023-01-08T00:39:41.115Z,100354.44
2023-01-08T00:44:44.061Z,100345.44
2023-01-08T00:49:47.465Z,100351.41
2023-01-08T00:54:50.676Z,100359.19
2023-01-08T00:59:53.381Z,100366.13
2023-01-08T01:04:56.376Z,100358.22
2023-01-08T01:09:59.220Z,100358.38
2023-01-08T01:15:02.191Z,100353.94
2023-01-08T01:20:08.030Z,100351.28
2023-01-08T01:25:11.495Z,100351.28
2023-01-08T01:30:14.401Z,100338.13
2023-01-08T01:35:17.245Z,100346.28
2023-01-08T01:40:20.275Z,100333.09
2023-01-08T01:45:27.947Z,100322.31
2023-01-08T01:50:44.571Z,100318.00
2023-01-08T01:55:48.678Z,100308.19
2023-01-08T02:00:54.597Z,100299.44
2023-01-08T02:06:06.620Z,100285.56
2023-01-08T02:12:19.205Z,100292.63
2023-01-08T02:17:32.140Z,100282.00
2023-01-08T02:23:11.381Z,100283.06
2023-01-08T02:28:15.615Z,100274.34
2023-01-08T02:33:18.416Z,100266.28
2023-01-08T02:38:23.708Z,100268.22
2023-01-08T02:43:47.113Z,100273.94
2023-01-08T02:49:01.676Z,100265.06
2023-01-08T02:54:13.212Z,100276.19
2023-01-08T02:59:18.838Z,100259.44
2023-01-08T03:04:24.717Z,100252.34
2023-01-08T03:09:27.807Z,100254.72
2023-01-08T03:15:04.207Z,100244.19
2023-01-08T03:20:14.120Z,100243.34
2023-01-08T03:25:20.383Z,100239.75
2023-01-08T03:30:25.055Z,100232.81
2023-01-08T03:35:30.124Z,100224.75
2023-01-08T03:40:45.171Z,100217.59
2023-01-08T03:45:59.276Z,100219.25
2023-01-08T03:51:02.749Z,100218.41
2023-01-08T03:56:06.108Z,100227.84
2023-01-08T04:01:09.142Z,100218.13
2023-01-08T04:06:12.278Z,100206.09
2023-01-08T04:11:15.241Z,100206.91
2023-01-08T04:16:18.265Z,100206.78
2023-01-08T04:21:21.260Z,100208.44
2023-01-08T04:26:24.187Z,100200.66
2023-01-08T04:31:27.085Z,100210.97
2023-01-08T04:36:30.752Z,100207.50
2023-01-08T04:41:33.671Z,100210.25
2023-01-08T04:46:36.769Z,100208.03
2023-01-08T04:51:40.085Z,100219.25
2023-01-08T04:56:43.569Z,100218.56
2023-01-08T05:01:46.779Z,100214.94
2023-01-08T05:06:49.926Z,100206.91
2023-01-08T05:11:53.019Z,100207.06
2023-01-08T05:16:55.957Z,100198.03
2023-01-08T05:21:58.986Z,100198.88
2023-01-08T05:27:02.309Z,100182.38
2023-01-08T05:32:13.996Z,100200.66
2023-01-08T05:37:16.926Z,100183.34
2023-01-08T05:42:19.832Z,100185.16
2023-01-08T05:47:23.132Z,100181.53
2023-01-08T05:52:27.227Z,100182.50
2023-01-08T05:57:30.250Z,100172.09
2023-01-08T06:02:33.292Z,100172.81
2023-01-08T06:07:36.216Z,100172.94
2023-01-08T06:12:39.172Z,100166.81
2023-01-08T06:17:42.376Z,100158.22
2023-01-08T06:22:45.392Z,100159.06
2023-01-08T06:27:52.709Z,100153.78
2023-01-08T06:33:00.252Z,100155.59
2023-01-08T06:38:03.430Z,100153.78
2023-01-08T06:43:06.908Z,100164.47
2023-01-08T06:48:09.909Z,100156.81
2023-01-08T06:53:13.204Z,100156.72
2023-01-08T06:58:16.722Z,100160.31
2023-01-08T07:03:20.819Z,100148.22
2023-01-08T07:08:24.164Z,100162.09
2023-01-08T07:13:27.188Z,100162.81
2023-01-08T07:18:29.843Z,100157.69
2023-01-08T07:23:34.800Z,100146.28
2023-01-08T07:28:37.788Z,100154.06
2023-01-08T07:33:40.633Z,100145.06
2023-01-08T07:38:43.519Z,100154.50
2023-01-08T07:43:48.774Z,100152.56
2023-01-08T07:48:51.901Z,100159.34
2023-01-08T07:53:56.449Z,100147.97
2023-01-08T07:58:59.410Z,100145.22
2023-01-08T08:04:02.515Z,100145.34
2023-01-08T08:09:05.283Z,100133.00
2023-01-08T08:14:08.553Z,100129.69
2023-01-08T08:19:12.843Z,100127.63
2023-01-08T08:24:16.176Z,100122.22
2023-01-08T08:29:19.153Z,100109.75
2023-01-08T08:34:22.694Z,100111.28
2023-01-08T08:39:25.605Z,100105.03
2023-01-08T08:44:28.449Z,100102.94
2023-01-08T08:49:31.407Z,100097.28
2023-01-08T08:54:34.369Z,100101.16
2023-01-08T08:59:37.973Z,100093.13
2023-01-08T09:04:40.862Z,100108.50
2023-01-08T09:09:43.799Z,100103.13
2023-01-08T09:14:46.791Z,100102.00
2023-01-08T09:19:49.738Z,100095.34
2023-01-08T09:24:52.768Z,100081.19
2023-01-08T09:29:55.525Z,100072.88
2023-01-08T09:34:58.495Z,100069.00
2023-01-08T09:40:03.143Z,100064.00
2023-01-08T09:45:13.125Z,100065.38
2023-01-08T09:50:16.067Z,100056.81
2023-01-08T09:55:20.352Z,100044.03
2023-01-08T10:00:30.007Z,100023.63
2023-01-08T10:05:33.209Z,100018.19
2023-01-08T10:10:37.171Z,100012.22
2023-01-08T10:15:41.341Z,100006.88
2023-01-08T10:20:44.346Z,99996.22
2023-01-08T10:25:52.332Z,99987.31
2023-01-08T10:31:15.039Z,99979.53
2023-01-08T10:36:24.297Z,99966.19
2023-01-08T10:41:28.159Z,99965.97
2023-01-08T10:46:50.695Z,99965.97
2023-01-08T10:51:55.265Z,99965.22
2023-01-08T10:56:59.072Z,99956.56
2023-01-08T11:02:05.216Z,99953.59
2023-01-08T11:07:16.552Z,99935.16
2023-01-08T11:12:35.777Z,99921.22
2023-01-08T11:17:38.802Z,99905.44
2023-01-08T11:22:41.629Z,99895.13
2023-01-08T11:27:46.911Z,99893.44
2023-01-08T11:33:02.260Z,99885.44
2023-01-08T11:38:08.465Z,99869.19
2023-01-08T11:43:31.907Z,99862.75
2023-01-08T11:49:13.934Z,99854.34
2023-01-08T11:54:31.928Z,99850.44
2023-01-08T11:59:58.213Z,99841.66
2023-01-08T12:05:41.402Z,99839.50
2023-01-08T12:11:45.966Z,99835.19
2023-01-08T12:17:38.253Z,99832.91
2023-01-08T12:23:19.349Z,99833.56
2023-01-08T12:28:44.029Z,99837.56
2023-01-08T12:34:11.231Z,99831.94
2023-01-08T12:39:26.043Z,99836.25
2023-01-08T12:44:30.886Z,99836.56
2023-01-08T12:49:43.130Z,99825.06
2023-01-08T12:54:50.794Z,99834.34
2023-01-08T13:00:08.686Z,99838.84
2023-01-08T13:05:19.316Z,99827.03
2023-01-08T13:10:40.624Z,99816.88
2023-01-08T13:15:43.919Z,99812.81
2023-01-08T13:20:58.378Z,99833.16
2023-01-08T13:26:05.180Z,99813.41
2023-01-08T13:31:20.061Z,99827.66
2023-01-08T13:36:28.072Z,99825.06
2023-01-08T13:41:44.607Z,99818.88
2023-01-08T13:47:15.658Z,99814.22
2023-01-08T13:52:47.927Z,99815.91
2023-01-08T13:58:07.950Z,99812.09
2023-01-08T14:03:35.774Z,99823.84
2023-01-08T14:08:55.640Z,99810.56
2023-01-08T14:14:28.451Z,99820.28
2023-01-08T14:19:31.955Z,99819.41
2023-01-08T14:24:35.610Z,99819.41
2023-01-08T14:29:45.655Z,99809.84
2023-01-08T14:34:51.525Z,99811.38
2023-01-08T14:39:55.289Z,99805.41
2023-01-08T14:45:14.603Z,99809.72
2023-01-08T14:50:37.451Z,99809.03
2023-01-08T14:55:46.468Z,99790.69
2023-01-08T15:01:02.251Z,99790.56
2023-01-08T15:06:07.574Z,99789.56
2023-01-08T15:11:24.932Z,99797.38
2023-01-08T15:16:29.653Z,99790.00
2023-01-08T15:21:34.449Z,99786.38
2023-01-08T15:26:42.742Z,99791.34
2023-01-08T15:31:50.073Z,99767.09
2023-01-08T15:36:53.185Z,99766.66
2023-01-08T15:42:14.862Z,99765.78
2023-01-08T15:47:17.873Z,99759.56
2023-01-08T15:52:29.984Z,99742.22
2023-01-08T15:57:32.956Z,99748.19
2023-01-08T16:02:47.515Z,99738.31
2023-01-08T16:07:50.702Z,99739.28
2023-01-08T16:12:54.733Z,99739.28
2023-01-08T16:17:59.454Z,99747.19
2023-01-08T16:23:03.216Z,99733.31
2023-01-08T16:28:06.227Z,99729.19
2023-01-08T16:33:09.199Z,99729.72
2023-01-08T16:38:14.156Z,99728.03
2023-01-08T16:43:17.076Z,99714.84
2023-01-08T16:48:22.125Z,99712.22
2023-01-08T16:53:25.304Z,99714.19
2023-01-08T16:58:29.575Z,99707.78
2023-01-08T17:03:32.832Z,99707.78
2023-01-08T17:08:40.264Z,99701.38
2023-01-08T17:13:43.881Z,99700.84
2023-01-08T17:18:47.165Z,99696.25
2023-01-08T17:23:50.375Z,99700.56
2023-01-08T17:28:55.168Z,99694.28
2023-01-08T17:33:58.270Z,99683.91
2023-01-08T17:39:01.522Z,99685.22
2023-01-08T17:44:07.116Z,99686.09
2023-01-08T17:49:13.094Z,99682.31
2023-01-08T17:54:17.394Z,99669.28
2023-01-08T17:59:21.674Z,99674.09
2023-01-08T18:04:25.043Z,99672.44
2023-01-08T18:09:27.954Z,99677.03
2023-01-08T18:14:30.993Z,99675.38
2023-01-08T18:19:34.024Z,99674.09
2023-01-08T18:24:37.625Z,99669.28
2023-01-08T18:29:40.443Z,99672.44
2023-01-08T18:34:45.358Z,99674.78
2023-01-08T18:39:48.353Z,99677.91
2023-01-08T18:44:54.769Z,99669.88
2023-01-08T18:50:03.299Z,99673.47
2023-01-08T18:55:06.744Z,99672.50
2023-01-08T19:00:12.384Z,99668.50
2023-01-08T19:05:15.625Z,99665.88
2023-01-08T19:10:18.645Z,99667.84
2023-01-08T19:15:21.603Z,99668.81
2023-01-08T19:20:24.522Z,99663.69
2023-01-08T19:25:29.288Z,99660.06
2023-01-08T19:30:32.273Z,99652.97
2023-01-08T19:35:41.748Z,99648.03
2023-01-08T19:40:44.999Z,99642.44
2023-01-08T19:45:47.953Z,99646.03
2023-01-08T19:50:50.801Z,99641.75
2023-01-08T19:55:53.885Z,99635.66
2023-01-08T20:00:56.852Z,99630.69
2023-01-08T20:05:59.917Z,99632.66
2023-01-08T20:11:11.872Z,99642.53
2023-01-08T20:16:18.998Z,99619.78
2023-01-08T20:21:23.251Z,99616.44
2023-01-08T20:26:29.866Z,99627.53
2023-01-08T20:31:34.598Z,99623.69
2023-01-08T20:36:38.123Z,99620.06
2023-01-08T20:41:46.630Z,99611.31
2023-01-08T20:46:59.066Z,99605.38
2023-01-08T20:52:02.452Z,99601.53
2023-01-08T20:57:05.494Z,99599.88
2023-01-08T21:02:10.864Z,99595.72
2023-01-08T21:07:13.848Z,99583.28
2023-01-08T21:12:17.517Z,99590.00
2023-01-08T21:17:20.582Z,99593.84
2023-01-08T21:22:23.341Z,99575.22
2023-01-08T21:27:27.921Z,99573.41
2023-01-08T21:32:31.427Z,99559.00
2023-01-08T21:37:34.586Z,99569.06
2023-01-08T21:42:59.766Z,99561.50
2023-01-08T21:48:03.264Z,99562.69
2023-01-08T21:53:24.803Z,99553.03
2023-01-08T21:58:30.997Z,99551.56
2023-01-08T22:03:34.040Z,99552.25
2023-01-08T22:08:37.186Z,99543.16
2023-01-08T22:13:40.442Z,99551.19
2023-01-08T22:18:44.020Z,99544.84
2023-01-08T22:23:46.970Z,99538.50
2023-01-08T22:28:50.291Z,99540.03
2023-01-08T22:33:58.283Z,99535.78
2023-01-08T22:39:01.035Z,99522.94
2023-01-08T22:44:04.501Z,99526.41
2023-01-08T22:49:07.804Z,99513.69
2023-01-08T22:54:13.544Z,99514.81
2023-01-08T22:59:16.489Z,99502.63
2023-01-08T23:04:19.377Z,99496.41
2023-01-08T23:09:22.345Z,99478.16
2023-01-08T23:14:25.154Z,99480.34
2023-01-08T23:19:28.410Z,99479.09
2023-01-08T23:24:31.919Z,99481.06
2023-01-08T23:29:34.943Z,99472.63
2023-01-08T23:34:37.916Z,99468.63
2023-01-08T23:39:41.004Z,99468.63
2023-01-08T23:44:43.733Z,99468.09
2023-01-08T23:49:46.653Z,99465.75
2023-01-08T23:54:49.702Z,99463.13
2023-01-08T23:59:56.091Z,99457.31
