createdAt,value
2024-01-11T00:03:16.011Z,0.20
2024-01-11T00:07:06.594Z,0.20
2024-01-11T00:10:57.410Z,0.20
2024-01-11T00:14:47.691Z,0.10
2024-01-11T00:18:37.113Z,0.10
2024-01-11T00:22:27.142Z,0.10
2024-01-11T00:26:09.730Z,0.10
2024-01-11T00:29:59.666Z,0.10
2024-01-11T00:33:49.207Z,0.10
2024-01-11T00:37:39.828Z,0.10
2024-01-11T00:41:29.360Z,0.10
2024-01-11T00:45:18.841Z,0.10
2024-01-11T00:49:07.740Z,0.10
2024-01-11T00:52:57.856Z,0.04
2024-01-11T00:56:46.556Z,-0.04
2024-01-11T01:00:36.571Z,-0.16
2024-01-11T01:04:26.562Z,-0.14
2024-01-11T01:08:16.861Z,-0.10
2024-01-11T01:12:06.415Z,-0.10
2024-01-11T01:15:56.592Z,-0.20
2024-01-11T01:19:47.193Z,-0.20
2024-01-11T01:23:37.242Z,-0.10
2024-01-11T01:27:15.221Z,-0.10
2024-01-11T01:31:00.853Z,-0.18
2024-01-11T01:34:50.365Z,-0.10
2024-01-11T01:38:40.769Z,-0.20
2024-01-11T01:42:30.217Z,-0.20
2024-01-11T01:46:20.219Z,-0.30
2024-01-11T01:50:09.566Z,-0.30
2024-01-11T01:53:52.055Z,-0.34
2024-01-11T01:57:41.459Z,-0.34
2024-01-11T02:01:30.936Z,-0.40
2024-01-11T02:05:20.885Z,-0.40
2024-01-11T02:09:10.799Z,-0.40
2024-01-11T02:13:00.900Z,-0.40
2024-01-11T02:16:51.231Z,-0.40
2024-01-11T02:20:41.747Z,-0.40
2024-01-11T02:24:33.842Z,-0.38
2024-01-11T02:28:32.943Z,-0.30
2024-01-11T02:32:15.181Z,-0.28
2024-01-11T02:36:04.615Z,-0.30
2024-01-11T02:39:54.064Z,-0.30
2024-01-11T02:43:43.479Z,-0.30
2024-01-11T02:47:33.239Z,-0.40
2024-01-11T02:51:23.359Z,-0.40
2024-01-11T02:55:13.208Z,-0.30
2024-01-11T02:59:02.563Z,-0.30
2024-01-11T03:02:52.020Z,-0.30
2024-01-11T03:06:42.596Z,-0.40
2024-01-11T03:10:32.860Z,-0.40
2024-01-11T03:14:22.703Z,-0.30
2024-01-11T03:18:13.322Z,-0.38
2024-01-11T03:22:03.365Z,-0.40
2024-01-11T03:25:53.454Z,-0.40
2024-01-11T03:29:42.846Z,-0.34
2024-01-11T03:33:32.965Z,-0.30
2024-01-11T03:37:22.612Z,-0.30
2024-01-11T03:41:05.082Z,-0.28
2024-01-11T03:44:55.360Z,-0.20
2024-01-11T03:48:46.133Z,-0.20
2024-01-11T03:52:37.378Z,-0.24
2024-01-11T03:56:26.880Z,-0.22
2024-01-11T04:00:17.253Z,-0.20
2024-01-11T04:04:08.050Z,-0.24
2024-01-11T04:07:51.031Z,-0.30
2024-01-11T04:11:41.170Z,-0.30
2024-01-11T04:15:30.634Z,-0.38
2024-01-11T04:19:23.279Z,-0.36
2024-01-11T04:23:13.614Z,-0.40
2024-01-11T04:27:03.097Z,-0.42
2024-01-11T04:30:54.413Z,-0.50
2024-01-11T04:34:43.992Z,-0.70
2024-01-11T04:38:33.669Z,-0.80
2024-01-11T04:42:23.785Z,-0.80
2024-01-11T04:46:13.600Z,-0.70
2024-01-11T04:50:04.087Z,-0.68
2024-01-11T04:53:53.873Z,-0.60
2024-01-11T04:57:45.826Z,-0.60
2024-01-11T05:01:36.574Z,-0.60
2024-01-11T05:05:26.489Z,-0.60
2024-01-11T05:09:17.091Z,-0.60
2024-01-11T05:13:07.714Z,-0.70
2024-01-11T05:17:00.249Z,-0.70
2024-01-11T05:20:51.215Z,-0.80
2024-01-11T05:24:40.690Z,-0.72
2024-01-11T05:28:31.816Z,-0.70
2024-01-11T05:32:21.824Z,-0.64
2024-01-11T05:36:12.205Z,-0.60
2024-01-11T05:40:01.852Z,-0.60
2024-01-11T05:43:52.621Z,-0.60
2024-01-11T05:47:42.378Z,-0.60
2024-01-11T05:51:28.349Z,-0.60
2024-01-11T05:55:16.612Z,-0.60
2024-01-11T05:59:06.870Z,-0.60
2024-01-11T06:02:57.564Z,-0.60
2024-01-11T06:06:48.824Z,-0.60
2024-01-11T06:10:38.373Z,-0.60
2024-01-11T06:14:29.627Z,-0.60
2024-01-11T06:18:19.321Z,-0.60
2024-01-11T06:22:09.733Z,-0.60
2024-01-11T06:25:59.204Z,-0.68
2024-01-11T06:29:50.009Z,-0.62
2024-01-11T06:33:38.577Z,-0.78
2024-01-11T06:37:27.959Z,-0.70
2024-01-11T06:41:18.965Z,-0.80
2024-01-11T06:45:08.479Z,-0.72
2024-01-11T06:48:58.139Z,-0.62
2024-01-11T06:52:48.487Z,-0.60
2024-01-11T06:56:38.040Z,-0.56
2024-01-11T07:00:28.896Z,-0.40
2024-01-11T07:04:18.454Z,-0.24
2024-01-11T07:08:07.989Z,-0.20
2024-01-11T07:11:57.603Z,0.00
2024-01-11T07:15:48.402Z,0.00
2024-01-11T07:19:38.665Z,0.02
2024-01-11T07:23:29.611Z,0.14
2024-01-11T07:27:21.292Z,0.20
2024-01-11T07:31:12.006Z,0.30
2024-01-11T07:35:02.065Z,0.50
2024-01-11T07:38:52.371Z,0.68
2024-01-11T07:42:41.119Z,0.80
2024-01-11T07:46:14.174Z,0.90
2024-01-11T07:50:04.968Z,0.90
2024-01-11T07:53:55.303Z,1.08
2024-01-11T07:57:44.793Z,1.10
2024-01-11T08:01:35.086Z,1.00
2024-01-11T08:05:25.931Z,1.00
2024-01-11T08:09:08.538Z,1.00
2024-01-11T08:12:58.021Z,1.00
2024-01-11T08:16:48.253Z,1.16
2024-01-11T08:20:27.658Z,1.40
2024-01-11T08:24:17.837Z,1.60
2024-01-11T08:28:07.318Z,1.64
2024-01-11T08:31:57.527Z,1.88
2024-01-11T08:35:48.108Z,2.00
2024-01-11T08:39:37.568Z,2.20
2024-01-11T08:43:27.155Z,2.30
2024-01-11T08:47:05.258Z,2.40
2024-01-11T08:50:55.709Z,2.48
2024-01-11T08:54:45.881Z,2.50
2024-01-11T08:58:35.544Z,2.52
2024-01-11T09:02:27.582Z,2.60
2024-01-11T09:06:18.173Z,2.70
2024-01-11T09:10:07.731Z,2.82
2024-01-11T09:13:57.182Z,2.94
2024-01-11T09:17:47.301Z,3.00
2024-01-11T09:21:37.842Z,3.00
2024-01-11T09:25:27.976Z,3.00
2024-01-11T09:29:17.514Z,3.10
2024-01-11T09:33:08.393Z,3.10
2024-01-11T09:36:57.966Z,3.18
2024-01-11T09:40:47.463Z,3.30
2024-01-11T09:44:36.911Z,3.26
2024-01-11T09:48:26.237Z,3.20
2024-01-11T09:52:16.569Z,3.18
2024-01-11T09:56:07.099Z,3.10
2024-01-11T09:59:56.748Z,3.20
2024-01-11T10:03:46.386Z,3.22
2024-01-11T10:07:37.055Z,3.40
2024-01-11T10:11:30.146Z,3.50
2024-01-11T10:15:24.023Z,3.58
2024-01-11T10:19:05.232Z,3.60
2024-01-11T10:22:55.563Z,3.60
2024-01-11T10:26:45.606Z,3.70
2024-01-11T10:30:28.191Z,3.80
2024-01-11T10:34:18.320Z,4.00
2024-01-11T10:37:48.271Z,4.06
2024-01-11T10:41:17.930Z,4.10
2024-01-11T10:45:10.304Z,4.24
2024-01-11T10:48:59.837Z,4.40
2024-01-11T10:52:48.640Z,4.40
2024-01-11T10:56:39.304Z,4.40
2024-01-11T11:00:30.069Z,4.50
2024-01-11T11:04:23.413Z,4.60
2024-01-11T11:08:13.601Z,4.70
2024-01-11T11:12:06.450Z,4.72
2024-01-11T11:15:45.900Z,4.80
2024-01-11T11:19:36.026Z,4.88
2024-01-11T11:23:25.594Z,5.00
2024-01-11T11:27:19.557Z,5.06
2024-01-11T11:31:09.181Z,5.10
2024-01-11T11:34:54.081Z,5.20
2024-01-11T11:38:44.610Z,5.20
2024-01-11T11:42:27.729Z,5.22
2024-01-11T11:46:17.236Z,5.20
2024-01-11T11:50:06.736Z,5.20
2024-01-11T11:53:58.296Z,5.20
2024-01-11T11:57:48.791Z,5.20
2024-01-11T12:01:38.631Z,5.20
2024-01-11T12:05:28.581Z,5.20
2024-01-11T12:09:19.241Z,5.16
2024-01-11T12:13:08.795Z,5.20
2024-01-11T12:16:58.755Z,5.20
2024-01-11T12:20:48.893Z,5.10
2024-01-11T12:24:39.561Z,5.10
2024-01-11T12:28:30.243Z,5.10
2024-01-11T12:32:19.877Z,5.10
2024-01-11T12:36:09.542Z,5.10
2024-01-11T12:39:59.752Z,5.00
2024-01-11T12:43:49.190Z,4.92
2024-01-11T12:47:31.593Z,4.82
2024-01-11T12:51:23.340Z,4.80
2024-01-11T12:55:08.554Z,4.74
2024-01-11T12:59:11.447Z,4.68
2024-01-11T13:03:00.953Z,4.60
2024-01-11T13:06:50.743Z,4.50
2024-01-11T13:10:40.600Z,4.50
2024-01-11T13:14:19.705Z,4.40
2024-01-11T13:18:08.878Z,4.40
2024-01-11T13:21:50.799Z,4.40
2024-01-11T13:25:40.235Z,4.40
2024-01-11T13:29:29.922Z,4.36
2024-01-11T13:33:19.676Z,4.30
2024-01-11T13:37:10.012Z,4.30
2024-01-11T13:40:52.558Z,4.28
2024-01-11T13:45:44.448Z,4.26
2024-01-11T13:48:51.259Z,4.20
2024-01-11T13:52:41.454Z,4.18
2024-01-11T13:56:24.443Z,4.10
2024-01-11T14:00:13.875Z,4.10
2024-01-11T14:04:04.218Z,4.10
2024-01-11T14:07:54.046Z,4.00
2024-01-11T14:11:43.921Z,3.90
2024-01-11T14:15:34.207Z,3.90
2024-01-11T14:19:17.294Z,3.82
2024-01-11T14:23:12.926Z,3.78
2024-01-11T14:27:02.880Z,3.70
2024-01-11T14:30:52.814Z,3.70
2024-01-11T14:38:53.876Z,3.60
2024-01-11T14:42:44.207Z,3.50
2024-01-11T14:46:16.755Z,3.50
2024-01-11T14:50:02.106Z,3.50
2024-01-11T14:53:52.729Z,3.44
2024-01-11T14:57:42.351Z,3.40
2024-01-11T15:01:32.631Z,3.40
2024-01-11T15:05:22.229Z,3.30
2024-01-11T15:09:12.620Z,3.30
2024-01-11T15:13:02.089Z,3.22
2024-01-11T15:16:50.714Z,3.20
2024-01-11T15:20:42.573Z,3.20
2024-01-11T15:24:25.803Z,3.20
2024-01-11T15:28:15.331Z,3.28
2024-01-11T15:32:05.665Z,3.20
2024-01-11T15:35:57.706Z,3.18
2024-01-11T15:39:47.729Z,3.10
2024-01-11T15:43:39.450Z,3.10
2024-01-11T15:47:29.135Z,3.00
2024-01-11T15:51:18.700Z,2.96
2024-01-11T15:55:08.166Z,3.00
2024-01-11T15:58:57.779Z,2.94
2024-01-11T16:02:47.273Z,2.90
2024-01-11T16:06:37.795Z,2.80
2024-01-11T16:10:27.603Z,2.80
2024-01-11T16:14:16.969Z,2.74
2024-01-11T16:18:07.024Z,2.80
2024-01-11T16:21:57.419Z,2.80
2024-01-11T16:25:46.980Z,2.80
2024-01-11T16:29:37.447Z,2.70
2024-01-11T16:33:28.249Z,2.60
2024-01-11T16:37:16.574Z,2.60
2024-01-11T16:41:08.422Z,2.50
2024-01-11T16:44:58.570Z,2.40
2024-01-11T16:48:48.988Z,2.30
2024-01-11T16:52:45.007Z,2.24
2024-01-11T16:56:34.500Z,2.18
2024-01-11T17:00:24.045Z,2.10
2024-01-11T17:04:15.230Z,2.08
2024-01-11T17:08:04.898Z,2.10
2024-01-11T17:11:54.563Z,2.10
2024-01-11T17:15:44.027Z,2.08
2024-01-11T17:19:35.566Z,2.04
2024-01-11T17:23:18.718Z,2.00
2024-01-11T17:27:18.077Z,2.00
2024-01-11T17:31:10.997Z,1.92
2024-01-11T17:35:01.348Z,1.80
2024-01-11T17:38:49.489Z,1.80
2024-01-11T17:42:42.412Z,1.80
2024-01-11T17:46:26.201Z,1.90
2024-01-11T17:50:09.359Z,2.06
2024-01-11T17:53:59.024Z,2.00
2024-01-11T17:57:48.828Z,2.06
2024-01-11T18:01:38.278Z,2.10
2024-01-11T18:05:28.647Z,2.10
2024-01-11T18:09:13.684Z,2.10
2024-01-11T18:13:04.052Z,2.10
2024-01-11T18:16:54.119Z,2.10
2024-01-11T18:20:44.095Z,2.14
2024-01-11T18:24:35.258Z,2.20
2024-01-11T18:28:26.041Z,2.10
2024-01-11T18:32:16.050Z,2.00
2024-01-11T18:36:01.235Z,2.00
2024-01-11T18:43:58.526Z,1.90
2024-01-11T18:47:47.920Z,1.90
2024-01-11T18:51:38.364Z,2.00
2024-01-11T18:55:19.527Z,2.10
2024-01-11T18:59:09.807Z,2.20
2024-01-11T19:02:51.940Z,2.26
2024-01-11T19:06:42.574Z,2.26
2024-01-11T19:10:31.999Z,2.28
2024-01-11T19:14:21.477Z,2.20
2024-01-11T19:18:11.772Z,2.20
2024-01-11T19:22:01.296Z,2.20
2024-01-11T19:25:43.521Z,2.20
2024-01-11T19:29:33.659Z,2.12
2024-01-11T19:33:23.317Z,2.00
2024-01-11T19:37:17.165Z,1.90
2024-01-11T19:41:08.220Z,1.80
2024-01-11T19:44:57.768Z,1.80
2024-01-11T19:48:47.467Z,1.90
2024-01-11T19:52:37.014Z,1.90
2024-01-11T19:56:26.448Z,1.90
2024-01-11T20:00:17.112Z,1.90
2024-01-11T20:04:06.152Z,1.82
2024-01-11T20:07:55.623Z,1.68
2024-01-11T20:11:44.865Z,1.66
2024-01-11T20:15:35.064Z,1.50
2024-01-11T20:19:24.513Z,1.50
2024-01-11T20:23:07.382Z,1.50
2024-01-11T20:26:50.638Z,1.50
2024-01-11T20:30:33.230Z,1.46
2024-01-11T20:34:22.717Z,1.50
2024-01-11T20:38:12.723Z,1.50
2024-01-11T20:42:04.796Z,1.50
2024-01-11T20:45:55.029Z,1.50
2024-01-11T20:49:46.234Z,1.50
2024-01-11T20:53:35.711Z,1.60
2024-01-11T20:57:25.289Z,1.60
2024-01-11T21:01:15.595Z,1.54
2024-01-11T21:05:05.047Z,1.40
2024-01-11T21:08:55.697Z,1.40
2024-01-11T21:12:45.843Z,1.30
2024-01-11T21:16:36.254Z,1.20
2024-01-11T21:20:25.654Z,1.20
2024-01-11T21:24:07.595Z,1.16
2024-01-11T21:27:57.574Z,1.12
2024-01-11T21:31:40.107Z,1.20
2024-01-11T21:35:30.547Z,1.20
2024-01-11T21:39:20.266Z,1.20
2024-01-11T21:43:09.736Z,1.20
2024-01-11T21:47:00.100Z,1.20
2024-01-11T21:50:50.877Z,1.30
2024-01-11T21:54:42.532Z,1.38
2024-01-11T21:58:32.094Z,1.36
2024-01-11T22:02:21.572Z,1.30
2024-01-11T22:06:03.910Z,1.38
2024-01-11T22:09:54.264Z,1.30
2024-01-11T22:13:44.284Z,1.30
2024-01-11T22:17:33.943Z,1.30
2024-01-11T22:21:24.457Z,1.30
2024-01-11T22:25:14.770Z,1.40
2024-01-11T22:29:04.237Z,1.40
2024-01-11T22:32:54.576Z,1.50
2024-01-11T22:36:33.907Z,1.50
2024-01-11T22:40:24.188Z,1.60
2024-01-11T22:44:16.467Z,1.60
2024-01-11T22:48:06.410Z,1.66
2024-01-11T22:51:57.326Z,1.74
2024-01-11T22:55:46.808Z,1.80
2024-01-11T22:59:36.832Z,1.90
2024-01-11T23:03:26.919Z,1.90
2024-01-11T23:07:25.476Z,2.00
2024-01-11T23:11:14.880Z,2.10
2024-01-11T23:15:04.543Z,2.10
2024-01-11T23:18:54.539Z,2.00
2024-01-11T23:22:44.662Z,1.90
2024-01-11T23:26:34.900Z,1.90
2024-01-11T23:30:24.451Z,1.92
2024-01-11T23:34:06.789Z,1.98
2024-01-11T23:37:56.564Z,2.00
2024-01-11T23:41:39.312Z,2.00
2024-01-11T23:45:19.878Z,1.90
2024-01-11T23:49:03.550Z,1.88
2024-01-11T23:52:53.872Z,1.84
2024-01-11T23:56:44.978Z,1.72
