createdAt,value
2018-02-04T00:01:08.831Z,21.85
2018-02-04T00:03:35.675Z,21.02
2018-02-04T00:06:02.293Z,20.50
2018-02-04T00:08:29.104Z,18.87
2018-02-04T00:10:56.247Z,17.62
2018-02-04T00:13:22.815Z,19.73
2018-02-04T00:15:49.455Z,20.08
2018-02-04T00:18:15.995Z,17.45
2018-02-04T00:20:43.386Z,19.33
2018-02-04T00:23:09.697Z,20.00
2018-02-04T00:25:36.201Z,19.23
2018-02-04T00:28:03.437Z,18.70
2018-02-04T00:30:31.698Z,20.00
2018-02-04T00:32:59.039Z,21.45
2018-02-04T00:37:58.619Z,21.27
2018-02-04T00:40:25.219Z,21.80
2018-02-04T00:42:53.168Z,18.02
2018-02-04T00:45:19.693Z,19.95
2018-02-04T00:47:46.361Z,18.08
2018-02-04T00:50:13.718Z,18.15
2018-02-04T00:52:40.875Z,18.17
2018-02-04T00:55:07.314Z,18.23
2018-02-04T00:57:33.921Z,17.70
2018-02-04T01:00:00.976Z,22.05
2018-02-04T01:02:27.716Z,19.65
2018-02-04T01:04:54.325Z,18.92
2018-02-04T01:07:20.929Z,20.60
2018-02-04T01:09:48.138Z,20.20
2018-02-04T01:12:15.428Z,21.25
2018-02-04T01:14:41.903Z,21.27
2018-02-04T01:17:08.564Z,22.30
2018-02-04T01:19:35.192Z,20.60
2018-02-04T01:22:02.249Z,20.90
2018-02-04T01:24:30.971Z,15.18
2018-02-04T01:26:59.013Z,19.02
2018-02-04T01:29:25.503Z,19.95
2018-02-04T01:31:55.828Z,22.25
2018-02-04T01:34:22.280Z,17.85
2018-02-04T01:36:50.653Z,19.73
2018-02-04T01:39:18.286Z,18.50
2018-02-04T01:41:44.735Z,20.65
2018-02-04T01:44:11.275Z,16.65
2018-02-04T01:46:37.615Z,17.15
2018-02-04T01:49:03.938Z,15.48
2018-02-04T01:51:31.617Z,18.05
2018-02-04T01:53:58.166Z,19.42
2018-02-04T01:56:25.549Z,16.98
2018-02-04T01:58:52.006Z,18.08
2018-02-04T02:01:19.380Z,18.20
2018-02-04T02:03:46.142Z,19.20
2018-02-04T02:06:12.625Z,19.73
2018-02-04T02:08:41.245Z,19.48
2018-02-04T02:11:08.391Z,18.60
2018-02-04T02:13:35.365Z,14.73
2018-02-04T02:16:02.534Z,19.05
2018-02-04T02:18:29.680Z,17.55
2018-02-04T02:20:56.082Z,18.02
2018-02-04T02:23:22.563Z,16.80
2018-02-04T02:25:50.653Z,14.90
2018-02-04T02:28:18.482Z,16.40
2018-02-04T02:30:44.949Z,15.88
2018-02-04T02:33:11.398Z,18.55
2018-02-04T02:35:37.726Z,14.63
2018-02-04T02:38:04.192Z,18.90
2018-02-04T02:40:31.255Z,15.70
2018-02-04T02:42:59.686Z,19.62
2018-02-04T02:45:26.065Z,18.27
2018-02-04T02:47:52.630Z,15.40
2018-02-04T02:50:19.721Z,16.50
2018-02-04T02:52:46.188Z,15.98
2018-02-04T02:55:13.280Z,15.73
2018-02-04T02:57:39.646Z,12.77
2018-02-04T03:00:06.007Z,22.42
2018-02-04T03:02:32.308Z,17.77
2018-02-04T03:04:58.645Z,14.13
2018-02-04T03:07:25.123Z,17.20
2018-02-04T03:09:51.607Z,17.00
2018-02-04T03:12:20.215Z,15.50
2018-02-04T03:14:47.606Z,16.67
2018-02-04T03:17:14.038Z,15.63
2018-02-04T03:19:40.411Z,18.83
2018-02-04T03:22:06.828Z,18.23
2018-02-04T03:24:34.053Z,16.48
2018-02-04T03:27:00.588Z,17.42
2018-02-04T03:29:27.724Z,16.40
2018-02-04T03:31:54.036Z,13.02
2018-02-04T03:34:20.313Z,15.63
2018-02-04T03:36:46.680Z,19.10
2018-02-04T03:39:13.005Z,13.25
2018-02-04T03:41:39.313Z,17.25
2018-02-04T03:44:05.690Z,15.20
2018-02-04T03:46:32.825Z,12.50
2018-02-04T03:48:59.173Z,15.88
2018-02-04T03:51:25.477Z,16.95
2018-02-04T03:53:52.532Z,13.93
2018-02-04T03:56:18.912Z,15.20
2018-02-04T03:58:45.317Z,14.93
2018-02-04T04:01:11.685Z,10.20
2018-02-04T04:03:37.981Z,13.68
2018-02-04T04:06:04.444Z,10.93
2018-02-04T04:08:31.414Z,11.88
2018-02-04T04:10:58.589Z,11.70
2018-02-04T04:13:24.901Z,11.20
2018-02-04T04:15:52.000Z,11.05
2018-02-04T04:18:18.367Z,12.80
2018-02-04T04:20:44.643Z,10.57
2018-02-04T04:23:10.921Z,11.50
2018-02-04T04:25:37.208Z,11.73
2018-02-04T04:28:03.552Z,10.32
2018-02-04T04:30:29.910Z,11.30
2018-02-04T04:32:56.265Z,9.23
2018-02-04T04:35:22.507Z,10.63
2018-02-04T04:37:54.996Z,9.10
2018-02-04T04:40:21.423Z,9.55
2018-02-04T04:42:48.377Z,11.73
2018-02-04T04:45:14.718Z,9.35
2018-02-04T04:47:41.063Z,9.55
2018-02-04T04:50:07.590Z,12.20
2018-02-04T04:52:33.974Z,11.12
2018-02-04T04:55:00.333Z,10.40
2018-02-04T04:57:26.625Z,11.40
2018-02-04T04:59:53.014Z,10.18
2018-02-04T05:02:19.334Z,9.40
2018-02-04T05:04:46.472Z,8.48
2018-02-04T05:07:12.765Z,8.10
2018-02-04T05:09:39.047Z,8.10
2018-02-04T05:12:05.406Z,10.40
2018-02-04T05:14:32.798Z,11.73
2018-02-04T05:16:59.320Z,12.45
2018-02-04T05:19:25.646Z,9.57
2018-02-04T05:21:52.024Z,8.35
2018-02-04T05:24:18.310Z,8.00
2018-02-04T05:26:45.429Z,6.80
2018-02-04T05:29:11.523Z,9.70
2018-02-04T05:31:37.618Z,8.68
2018-02-04T05:34:03.890Z,9.73
2018-02-04T05:36:30.909Z,11.25
2018-02-04T05:38:57.820Z,6.72
2018-02-04T05:41:23.966Z,7.45
2018-02-04T05:43:50.135Z,7.12
2018-02-04T05:46:16.286Z,6.62
2018-02-04T05:48:42.617Z,6.78
2018-02-04T05:51:08.834Z,7.60
2018-02-04T05:53:34.990Z,6.40
2018-02-04T05:56:02.134Z,6.93
2018-02-04T05:58:28.319Z,7.07
2018-02-04T06:01:01.326Z,6.72
2018-02-04T06:03:28.266Z,4.37
2018-02-04T06:05:54.560Z,6.45
2018-02-04T06:08:21.601Z,5.78
2018-02-04T06:10:47.931Z,6.07
2018-02-04T06:13:14.315Z,7.25
2018-02-04T06:15:40.442Z,5.72
2018-02-04T06:18:06.627Z,5.90
2018-02-04T06:20:33.784Z,5.32
2018-02-04T06:23:00.005Z,4.35
2018-02-04T06:25:26.338Z,5.28
2018-02-04T06:27:52.649Z,5.12
2018-02-04T06:30:18.887Z,5.50
2018-02-04T06:32:47.359Z,5.95
2018-02-04T06:35:14.331Z,5.75
2018-02-04T06:37:40.489Z,6.40
2018-02-04T06:40:06.676Z,4.93
2018-02-04T06:42:32.894Z,5.05
2018-02-04T06:44:59.380Z,6.40
2018-02-04T06:47:26.424Z,4.22
2018-02-04T06:49:53.415Z,4.97
2018-02-04T06:52:19.694Z,4.80
2018-02-04T06:54:45.987Z,5.55
2018-02-04T06:57:12.926Z,6.20
2018-02-04T06:59:39.096Z,5.78
2018-02-04T07:02:05.994Z,6.68
2018-02-04T07:04:32.224Z,4.50
2018-02-04T07:06:58.426Z,6.65
2018-02-04T07:09:25.344Z,5.05
2018-02-04T07:11:51.666Z,4.93
2018-02-04T07:14:17.856Z,6.70
2018-02-04T07:16:44.036Z,7.20
2018-02-04T07:19:10.166Z,6.37
2018-02-04T07:21:37.298Z,5.68
2018-02-04T07:24:03.539Z,5.72
2018-02-04T07:26:29.762Z,6.05
2018-02-04T07:28:56.056Z,5.80
2018-02-04T07:31:22.972Z,6.45
2018-02-04T07:33:49.073Z,6.87
2018-02-04T07:36:15.187Z,6.37
2018-02-04T07:38:41.324Z,6.37
2018-02-04T07:41:07.441Z,6.72
2018-02-04T07:43:33.586Z,9.60
2018-02-04T07:45:59.808Z,9.00
2018-02-04T07:48:25.979Z,6.50
2018-02-04T07:50:54.098Z,6.57
2018-02-04T07:53:20.347Z,6.30
2018-02-04T07:55:46.611Z,7.68
2018-02-04T07:58:12.837Z,7.45
2018-02-04T08:00:39.031Z,5.72
2018-02-04T08:03:05.346Z,7.03
2018-02-04T08:05:32.548Z,9.70
2018-02-04T08:07:59.512Z,6.95
2018-02-04T08:10:25.674Z,6.28
2018-02-04T08:12:51.841Z,7.30
2018-02-04T08:15:17.972Z,6.47
2018-02-04T08:17:44.073Z,7.00
2018-02-04T08:20:10.194Z,7.37
2018-02-04T08:22:40.253Z,6.47
2018-02-04T08:25:06.746Z,7.03
2018-02-04T08:27:33.705Z,7.05
2018-02-04T08:29:59.830Z,8.65
2018-02-04T08:32:26.086Z,10.20
2018-02-04T08:34:52.309Z,9.77
2018-02-04T08:37:18.632Z,7.68
2018-02-04T08:39:44.853Z,9.57
2018-02-04T08:42:10.995Z,9.63
2018-02-04T08:44:37.199Z,5.90
2018-02-04T08:47:03.304Z,8.00
2018-02-04T08:49:29.442Z,9.75
2018-02-04T08:52:00.762Z,9.00
2018-02-04T08:54:27.826Z,9.50
2018-02-04T08:56:54.046Z,7.80
2018-02-04T08:59:22.046Z,7.97
2018-02-04T09:01:48.519Z,7.57
2018-02-04T09:04:15.518Z,6.62
2018-02-04T09:06:41.788Z,9.02
2018-02-04T09:09:08.028Z,8.48
2018-02-04T09:11:35.010Z,7.32
2018-02-04T09:14:01.251Z,6.60
2018-02-04T09:16:27.640Z,9.50
2018-02-04T09:18:54.029Z,8.75
2018-02-04T09:21:20.162Z,9.35
2018-02-04T09:26:45.740Z,8.60
2018-02-04T09:29:11.962Z,9.25
2018-02-04T09:31:38.864Z,9.98
2018-02-04T09:34:05.106Z,9.90
2018-02-04T09:36:31.425Z,9.23
2018-02-04T09:38:57.745Z,7.72
2018-02-04T09:41:24.056Z,10.38
2018-02-04T09:43:50.517Z,7.68
2018-02-04T09:46:19.029Z,10.23
2018-02-04T09:48:47.097Z,11.55
2018-02-04T09:51:14.738Z,9.68
2018-02-04T09:53:40.998Z,10.20
2018-02-04T09:56:07.600Z,9.68
2018-02-04T09:58:34.062Z,10.65
2018-02-04T10:01:00.561Z,8.85
2018-02-04T10:03:27.485Z,7.93
2018-02-04T10:05:56.042Z,8.18
2018-02-04T10:08:22.394Z,10.10
2018-02-04T10:10:49.015Z,11.50
2018-02-04T10:13:15.412Z,12.13
2018-02-04T10:15:41.807Z,11.38
2018-02-04T10:18:08.028Z,11.52
2018-02-04T10:20:34.284Z,11.98
2018-02-04T10:23:05.468Z,14.10
2018-02-04T10:25:31.968Z,12.85
2018-02-04T10:28:00.621Z,12.50
2018-02-04T10:30:27.388Z,13.65
2018-02-04T10:32:56.667Z,12.80
2018-02-04T10:35:24.058Z,8.13
2018-02-04T10:37:50.553Z,7.03
2018-02-04T10:40:19.264Z,5.60
2018-02-04T10:42:50.179Z,4.60
2018-02-04T10:45:18.844Z,9.35
2018-02-04T10:47:45.935Z,6.85
2018-02-04T10:50:12.253Z,13.55
2018-02-04T10:52:38.435Z,11.32
2018-02-04T10:55:04.607Z,15.13
2018-02-04T10:57:35.102Z,16.17
2018-02-04T11:00:03.434Z,13.80
2018-02-04T11:02:38.363Z,11.98
2018-02-04T11:05:04.589Z,16.00
2018-02-04T11:07:31.030Z,9.00
2018-02-04T11:09:57.458Z,10.45
2018-02-04T11:12:23.898Z,10.10
2018-02-04T11:14:50.491Z,10.77
2018-02-04T11:17:17.478Z,10.15
2018-02-04T11:19:44.154Z,9.73
2018-02-04T11:22:10.428Z,10.90
2018-02-04T11:24:36.902Z,9.40
2018-02-04T11:27:03.414Z,10.98
2018-02-04T11:29:29.972Z,14.45
2018-02-04T11:31:56.512Z,12.40
2018-02-04T11:34:23.556Z,9.77
2018-02-04T11:36:49.865Z,12.40
2018-02-04T11:39:16.398Z,11.32
2018-02-04T11:41:43.495Z,12.43
2018-02-04T11:44:10.028Z,13.45
2018-02-04T11:46:36.515Z,9.55
2018-02-04T11:49:02.849Z,10.10
2018-02-04T11:51:32.194Z,8.00
2018-02-04T11:53:58.477Z,8.00
2018-02-04T11:56:27.868Z,6.15
2018-02-04T11:58:54.279Z,5.70
2018-02-04T12:01:20.650Z,7.55
2018-02-04T12:03:46.940Z,7.93
2018-02-04T12:06:13.921Z,11.35
2018-02-04T12:08:40.094Z,10.43
2018-02-04T12:11:06.505Z,7.47
2018-02-04T12:13:32.914Z,10.60
2018-02-04T12:16:00.006Z,8.20
2018-02-04T12:18:26.201Z,8.95
2018-02-04T12:20:53.655Z,8.73
2018-02-04T12:23:20.098Z,8.93
2018-02-04T12:25:46.707Z,8.95
2018-02-04T12:28:12.920Z,10.18
2018-02-04T12:30:39.826Z,7.90
2018-02-04T12:33:06.118Z,8.23
2018-02-04T12:35:32.259Z,7.93
2018-02-04T12:37:58.507Z,9.75
2018-02-04T12:40:24.822Z,7.60
2018-02-04T12:42:51.062Z,7.12
2018-02-04T12:45:19.107Z,8.50
2018-02-04T12:47:45.413Z,8.65
2018-02-04T12:50:11.644Z,10.18
2018-02-04T12:52:39.336Z,9.98
2018-02-04T12:55:05.657Z,10.82
2018-02-04T12:57:31.907Z,8.52
2018-02-04T12:59:58.068Z,12.13
2018-02-04T13:02:24.375Z,13.30
2018-02-04T13:04:50.737Z,12.73
2018-02-04T13:07:17.951Z,14.10
2018-02-04T13:09:44.378Z,12.23
2018-02-04T13:12:10.820Z,13.00
2018-02-04T13:14:37.809Z,12.05
2018-02-04T13:17:04.132Z,14.70
2018-02-04T13:19:30.597Z,11.27
2018-02-04T13:21:56.817Z,10.55
2018-02-04T13:24:23.146Z,14.02
2018-02-04T13:26:53.745Z,8.82
2018-02-04T13:29:19.931Z,11.45
2018-02-04T13:31:46.152Z,10.15
2018-02-04T13:34:12.483Z,9.90
2018-02-04T13:36:38.721Z,13.25
2018-02-04T13:39:07.263Z,12.20
2018-02-04T13:41:34.383Z,10.50
2018-02-04T13:44:00.679Z,9.85
2018-02-04T13:46:26.958Z,9.48
2018-02-04T13:48:54.290Z,13.90
2018-02-04T13:51:20.589Z,9.93
2018-02-04T13:53:46.929Z,9.40
2018-02-04T13:56:13.213Z,11.45
2018-02-04T13:58:39.451Z,10.15
2018-02-04T14:01:05.627Z,10.70
2018-02-04T14:03:32.514Z,10.05
2018-02-04T14:05:58.705Z,11.43
2018-02-04T14:08:25.655Z,12.50
2018-02-04T14:11:09.195Z,11.48
2018-02-04T14:13:37.904Z,8.48
2018-02-04T14:16:04.132Z,9.80
2018-02-04T14:18:38.756Z,11.65
2018-02-04T14:21:05.097Z,12.05
2018-02-04T14:23:31.447Z,11.60
2018-02-04T14:25:57.603Z,9.25
2018-02-04T14:28:23.785Z,10.55
2018-02-04T14:30:49.975Z,9.98
2018-02-04T14:33:16.212Z,10.45
2018-02-04T14:35:48.631Z,9.30
2018-02-04T14:38:14.993Z,8.55
2018-02-04T14:40:41.347Z,10.32
2018-02-04T14:43:07.678Z,9.13
2018-02-04T14:45:33.970Z,9.13
2018-02-04T14:48:00.305Z,9.25
2018-02-04T14:50:32.180Z,10.73
2018-02-04T14:52:58.552Z,11.07
2018-02-04T14:55:32.003Z,10.65
2018-02-04T14:57:58.445Z,11.43
2018-02-04T15:00:24.759Z,10.57
2018-02-04T15:02:51.195Z,10.60
2018-02-04T15:05:17.546Z,11.80
2018-02-04T15:07:46.806Z,11.50
2018-02-04T15:10:13.170Z,12.10
2018-02-04T15:12:39.461Z,14.05
2018-02-04T15:15:05.802Z,12.57
2018-02-04T15:17:32.266Z,10.90
2018-02-04T15:19:59.331Z,10.95
2018-02-04T15:22:25.654Z,13.95
2018-02-04T15:24:55.151Z,12.43
2018-02-04T15:27:21.470Z,10.88
2018-02-04T15:29:47.835Z,11.50
2018-02-04T15:32:14.299Z,8.63
2018-02-04T15:34:41.376Z,10.25
2018-02-04T15:37:08.455Z,11.10
2018-02-04T15:39:34.912Z,11.88
2018-02-04T15:42:04.886Z,10.32
2018-02-04T15:44:31.294Z,11.70
2018-02-04T15:46:57.676Z,11.77
2018-02-04T15:49:25.645Z,10.65
2018-02-04T15:51:52.120Z,13.00
2018-02-04T15:54:18.620Z,9.45
2018-02-04T15:57:00.663Z,10.32
2018-02-04T15:59:27.058Z,12.40
2018-02-04T16:01:53.462Z,10.45
2018-02-04T16:04:20.506Z,14.35
2018-02-04T16:06:46.868Z,14.63
2018-02-04T16:09:13.290Z,9.38
2018-02-04T16:11:39.611Z,9.45
2018-02-04T16:14:10.403Z,10.27
2018-02-04T16:16:36.794Z,11.40
2018-02-04T16:19:03.208Z,12.82
2018-02-04T16:21:29.616Z,11.77
2018-02-04T16:23:56.116Z,10.30
2018-02-04T16:26:22.536Z,9.63
2018-02-04T16:28:49.754Z,11.70
2018-02-04T16:31:20.517Z,10.82
2018-02-04T16:33:46.835Z,9.23
2018-02-04T16:36:13.144Z,11.05
2018-02-04T16:38:40.224Z,9.75
2018-02-04T16:41:06.762Z,10.40
2018-02-04T16:43:33.089Z,10.23
2018-02-04T16:46:00.250Z,10.90
2018-02-04T16:48:30.598Z,10.40
2018-02-04T16:50:56.953Z,10.73
2018-02-04T16:53:24.023Z,9.25
2018-02-04T16:55:50.993Z,10.82
2018-02-04T16:58:19.143Z,12.45
2018-02-04T17:00:45.625Z,13.77
2018-02-04T17:03:15.943Z,12.20
2018-02-04T17:05:43.057Z,10.65
2018-02-04T17:08:09.386Z,9.32
2018-02-04T17:10:37.415Z,12.55
2018-02-04T17:13:04.557Z,12.07
2018-02-04T17:15:30.991Z,15.07
2018-02-04T17:17:57.507Z,10.68
2018-02-04T17:20:29.140Z,10.10
2018-02-04T17:22:55.597Z,14.50
2018-02-04T17:25:22.762Z,12.23
2018-02-04T17:27:49.202Z,13.10
2018-02-04T17:30:15.694Z,11.38
2018-02-04T17:32:42.045Z,14.25
2018-02-04T17:35:08.354Z,10.45
2018-02-04T17:37:39.151Z,10.43
2018-02-04T17:40:06.326Z,11.85
2018-02-04T17:42:32.670Z,12.27
2018-02-04T17:44:59.737Z,17.20
2018-02-04T17:47:26.134Z,15.52
2018-02-04T17:49:52.689Z,15.32
2018-02-04T17:52:28.587Z,14.80
2018-02-04T17:54:54.991Z,15.65
2018-02-04T17:57:21.354Z,13.30
2018-02-04T17:59:48.623Z,15.13
2018-02-04T18:02:15.763Z,17.15
2018-02-04T18:04:43.823Z,15.32
2018-02-04T18:07:15.303Z,13.23
2018-02-04T18:09:41.658Z,16.40
2018-02-04T18:12:07.980Z,17.70
2018-02-04T18:14:34.320Z,15.10
2018-02-04T18:17:00.745Z,15.50
2018-02-04T18:19:27.247Z,16.35
2018-02-04T18:21:55.486Z,13.50
2018-02-04T18:24:21.992Z,16.05
2018-02-04T18:26:49.086Z,15.38
2018-02-04T18:29:16.208Z,16.45
2018-02-04T18:31:42.522Z,14.07
2018-02-04T18:34:08.963Z,18.23
2018-02-04T18:36:40.270Z,17.55
2018-02-04T18:39:06.619Z,15.50
2018-02-04T18:41:32.990Z,18.55
2018-02-04T18:43:59.378Z,20.58
2018-02-04T18:46:25.737Z,19.92
2018-02-04T18:48:52.680Z,23.27
2018-02-04T18:51:19.041Z,20.70
2018-02-04T18:53:47.095Z,23.42
2018-02-04T18:56:13.414Z,22.00
2018-02-04T18:58:39.743Z,24.58
2018-02-04T19:01:06.115Z,22.75
2018-02-04T19:03:32.513Z,20.52
2018-02-04T19:05:58.887Z,20.75
2018-02-04T19:08:25.216Z,20.95
2018-02-04T19:10:54.598Z,21.87
2018-02-04T19:13:21.018Z,22.17
2018-02-04T19:15:48.166Z,22.27
2018-02-04T19:18:16.385Z,21.42
2018-02-04T19:20:42.724Z,23.25
2018-02-04T19:23:09.015Z,25.37
2018-02-04T19:25:35.485Z,21.55
2018-02-04T19:28:05.349Z,26.50
2018-02-04T19:30:32.404Z,26.12
2018-02-04T19:32:58.656Z,24.90
2018-02-04T19:35:25.064Z,25.37
2018-02-04T19:37:51.494Z,26.98
2018-02-04T19:40:17.812Z,25.30
2018-02-04T19:42:44.881Z,24.98
2018-02-04T19:45:13.083Z,25.40
2018-02-04T19:47:39.478Z,27.25
2018-02-04T19:50:09.034Z,26.17
2018-02-04T19:52:35.449Z,25.20
2018-02-04T19:55:01.867Z,28.00
2018-02-04T19:57:28.238Z,29.75
2018-02-04T19:59:55.889Z,28.10
2018-02-04T20:02:22.202Z,27.45
2018-02-04T20:04:48.771Z,28.10
2018-02-04T20:07:15.938Z,26.27
2018-02-04T20:09:43.020Z,33.30
2018-02-04T20:12:09.361Z,30.75
2018-02-04T20:14:36.710Z,27.50
2018-02-04T20:17:03.950Z,25.80
2018-02-04T20:19:30.995Z,26.90
2018-02-04T20:21:58.241Z,26.17
2018-02-04T20:24:25.295Z,27.95
2018-02-04T20:26:51.595Z,28.20
2018-02-04T20:29:18.736Z,26.85
2018-02-04T20:31:45.345Z,23.62
2018-02-04T20:34:24.107Z,26.05
2018-02-04T20:36:51.193Z,27.20
2018-02-04T20:39:17.410Z,27.50
2018-02-04T20:41:43.590Z,26.77
2018-02-04T20:44:09.838Z,27.08
2018-02-04T20:46:36.307Z,27.90
2018-02-04T20:49:02.608Z,26.00
2018-02-04T20:51:28.942Z,28.10
2018-02-04T20:53:55.102Z,26.87
2018-02-04T20:56:23.672Z,31.08
2018-02-04T20:58:49.814Z,29.37
2018-02-04T21:01:16.028Z,27.75
2018-02-04T21:03:42.316Z,27.62
2018-02-04T21:06:08.424Z,29.45
2018-02-04T21:08:35.494Z,27.25
2018-02-04T21:11:01.869Z,30.40
2018-02-04T21:13:28.294Z,30.45
2018-02-04T21:15:54.629Z,26.42
2018-02-04T21:18:24.375Z,29.98
2018-02-04T21:20:50.495Z,30.50
2018-02-04T21:23:18.857Z,26.80
2018-02-04T21:25:45.072Z,27.23
2018-02-04T21:28:11.202Z,27.60
2018-02-04T21:30:40.531Z,25.70
2018-02-04T21:33:06.794Z,26.70
2018-02-04T21:35:32.923Z,28.27
2018-02-04T21:37:59.906Z,33.55
2018-02-04T21:40:26.897Z,31.70
2018-02-04T21:42:53.059Z,30.17
2018-02-04T21:45:19.247Z,28.00
2018-02-04T21:47:45.475Z,31.98
2018-02-04T21:50:11.583Z,29.52
2018-02-04T21:52:40.118Z,28.55
2018-02-04T21:55:09.774Z,28.17
2018-02-04T21:57:35.904Z,27.87
2018-02-04T22:00:02.011Z,29.30
2018-02-04T22:05:27.633Z,29.95
2018-02-04T22:07:53.778Z,28.20
2018-02-04T22:10:20.639Z,31.95
2018-02-04T22:12:47.152Z,28.08
2018-02-04T22:15:13.327Z,31.52
2018-02-04T22:17:39.526Z,28.98
2018-02-04T22:20:05.630Z,33.03
2018-02-04T22:22:49.072Z,34.35
2018-02-04T22:25:15.445Z,29.37
2018-02-04T22:27:41.566Z,31.60
2018-02-04T22:30:07.759Z,34.13
2018-02-04T22:32:33.900Z,31.15
2018-02-04T22:35:00.020Z,29.40
2018-02-04T22:37:27.350Z,33.55
2018-02-04T22:39:53.503Z,26.58
2018-02-04T22:42:19.658Z,32.20
2018-02-04T22:44:45.887Z,33.92
2018-02-04T22:47:12.037Z,30.58
2018-02-04T22:49:38.895Z,32.35
2018-02-04T22:52:10.302Z,30.33
2018-02-04T22:54:40.926Z,33.00
2018-02-04T22:57:07.513Z,28.67
2018-02-04T22:59:33.849Z,32.13
2018-02-04T23:02:16.336Z,28.40
2018-02-04T23:04:42.943Z,30.62
2018-02-04T23:07:09.287Z,33.78
2018-02-04T23:09:37.489Z,33.50
2018-02-04T23:12:10.082Z,30.73
2018-02-04T23:14:36.499Z,33.47
2018-02-04T23:17:03.813Z,30.17
2018-02-04T23:19:36.834Z,30.55
2018-02-04T23:22:06.930Z,30.67
2018-02-04T23:24:33.998Z,35.90
2018-02-04T23:27:00.332Z,31.52
2018-02-04T23:29:26.643Z,32.92
2018-02-04T23:31:53.030Z,30.48
2018-02-04T23:34:19.322Z,35.20
2018-02-04T23:36:45.646Z,36.72
2018-02-04T23:39:12.957Z,30.95
2018-02-04T23:41:40.016Z,33.42
2018-02-04T23:46:47.398Z,33.60
2018-02-04T23:49:13.926Z,29.52
2018-02-04T23:51:49.279Z,33.42
2018-02-04T23:54:15.566Z,36.33
2018-02-04T23:56:41.924Z,37.20
2018-02-04T23:59:08.285Z,32.50
