createdAt,value
2022-12-14T00:01:10.627Z,-6.00
2022-12-14T00:03:37.714Z,-6.00
2022-12-14T00:06:14.947Z,-6.10
2022-12-14T00:08:42.178Z,-6.00
2022-12-14T00:11:09.553Z,-6.00
2022-12-14T00:13:36.820Z,-6.00
2022-12-14T00:16:11.893Z,-6.00
2022-12-14T00:18:39.515Z,-6.00
2022-12-14T00:21:10.384Z,-6.00
2022-12-14T00:23:39.324Z,-6.00
2022-12-14T00:26:15.278Z,-6.00
2022-12-14T00:28:42.519Z,-6.10
2022-12-14T00:31:09.981Z,-6.10
2022-12-14T00:33:37.274Z,-6.10
2022-12-14T00:36:04.910Z,-6.20
2022-12-14T00:38:31.730Z,-6.30
2022-12-14T00:40:58.728Z,-6.40
2022-12-14T00:43:25.620Z,-6.40
2022-12-14T00:45:52.751Z,-6.30
2022-12-14T00:48:20.961Z,-6.30
2022-12-14T00:50:48.807Z,-6.30
2022-12-14T00:53:16.116Z,-6.40
2022-12-14T00:55:44.234Z,-6.50
2022-12-14T00:58:17.563Z,-6.60
2022-12-14T01:00:44.486Z,-6.50
2022-12-14T01:03:11.834Z,-6.40
2022-12-14T01:05:39.289Z,-6.40
2022-12-14T01:08:06.516Z,-6.40
2022-12-14T01:10:33.405Z,-6.40
2022-12-14T01:13:00.137Z,-6.50
2022-12-14T01:15:26.975Z,-6.50
2022-12-14T01:17:53.768Z,-6.50
2022-12-14T01:20:20.553Z,-6.70
2022-12-14T01:22:47.512Z,-6.70
2022-12-14T01:25:14.255Z,-6.80
2022-12-14T01:27:40.960Z,-6.80
2022-12-14T01:30:07.873Z,-6.90
2022-12-14T01:32:34.864Z,-6.90
2022-12-14T01:35:01.598Z,-7.00
2022-12-14T01:37:28.943Z,-7.10
2022-12-14T01:39:55.769Z,-7.10
2022-12-14T01:42:22.622Z,-7.10
2022-12-14T01:44:55.559Z,-7.20
2022-12-14T01:47:22.309Z,-7.20
2022-12-14T01:49:52.378Z,-7.20
2022-12-14T01:52:37.689Z,-7.30
2022-12-14T01:55:07.566Z,-7.20
2022-12-14T01:57:38.681Z,-7.20
2022-12-14T02:00:08.851Z,-7.10
2022-12-14T02:02:37.605Z,-7.10
2022-12-14T02:05:06.592Z,-7.00
2022-12-14T02:07:33.887Z,-7.00
2022-12-14T02:10:02.207Z,-7.00
2022-12-14T02:12:31.413Z,-7.00
2022-12-14T02:14:58.781Z,-7.10
2022-12-14T02:17:25.516Z,-7.20
2022-12-14T02:19:52.457Z,-7.30
2022-12-14T02:22:31.505Z,-7.40
2022-12-14T02:25:16.462Z,-7.50
2022-12-14T02:28:06.296Z,-7.50
2022-12-14T02:30:34.972Z,-7.40
2022-12-14T02:33:10.650Z,-7.40
2022-12-14T02:35:44.387Z,-7.30
2022-12-14T02:38:11.150Z,-7.40
2022-12-14T02:40:47.088Z,-7.60
2022-12-14T02:43:21.193Z,-7.70
2022-12-14T02:45:47.894Z,-7.70
2022-12-14T02:48:17.439Z,-7.60
2022-12-14T02:50:53.653Z,-7.60
2022-12-14T02:53:26.913Z,-7.60
2022-12-14T02:55:54.621Z,-7.60
2022-12-14T02:58:34.053Z,-7.60
2022-12-14T03:01:01.007Z,-7.60
2022-12-14T03:07:16.370Z,-7.70
2022-12-14T03:09:43.173Z,-7.60
2022-12-14T03:12:12.005Z,-7.60
2022-12-14T03:14:42.993Z,-7.80
2022-12-14T03:17:17.635Z,-7.90
2022-12-14T03:19:48.861Z,-7.90
2022-12-14T03:22:22.529Z,-8.00
2022-12-14T03:25:00.902Z,-8.10
2022-12-14T03:27:30.852Z,-8.10
2022-12-14T03:30:04.511Z,-8.10
2022-12-14T03:32:33.347Z,-8.10
2022-12-14T03:35:18.248Z,-8.10
2022-12-14T03:37:54.707Z,-8.10
2022-12-14T03:40:26.243Z,-8.10
2022-12-14T03:43:02.337Z,-8.00
2022-12-14T03:45:43.026Z,-8.00
2022-12-14T03:48:09.875Z,-8.00
2022-12-14T03:50:36.552Z,-8.00
2022-12-14T03:53:29.760Z,-8.00
2022-12-14T03:56:07.379Z,-8.10
2022-12-14T03:58:38.914Z,-8.20
2022-12-14T04:01:21.483Z,-8.20
2022-12-14T04:03:58.547Z,-8.30
2022-12-14T04:06:28.094Z,-8.30
2022-12-14T04:08:59.911Z,-8.30
2022-12-14T04:11:47.083Z,-8.30
2022-12-14T04:14:36.294Z,-8.40
2022-12-14T04:17:24.371Z,-8.20
2022-12-14T04:19:53.882Z,-8.00
2022-12-14T04:22:25.583Z,-8.00
2022-12-14T04:25:34.310Z,-8.00
2022-12-14T04:28:06.471Z,-8.10
2022-12-14T04:30:35.296Z,-8.20
2022-12-14T04:33:25.072Z,-8.20
2022-12-14T04:35:53.603Z,-8.30
2022-12-14T04:38:27.583Z,-8.30
2022-12-14T04:40:59.429Z,-8.30
2022-12-14T04:43:31.674Z,-8.30
2022-12-14T04:46:01.314Z,-8.20
2022-12-14T04:48:28.085Z,-8.00
2022-12-14T04:51:17.910Z,-8.00
2022-12-14T04:53:46.128Z,-8.10
2022-12-14T04:56:33.121Z,-8.30
2022-12-14T04:59:00.181Z,-8.30
2022-12-14T05:01:48.949Z,-8.30
2022-12-14T05:04:28.345Z,-8.30
2022-12-14T05:07:15.376Z,-8.30
2022-12-14T05:09:55.362Z,-8.30
2022-12-14T05:12:27.073Z,-8.30
2022-12-14T05:15:09.229Z,-8.20
2022-12-14T05:17:39.498Z,-8.30
2022-12-14T05:20:12.699Z,-8.30
2022-12-14T05:22:39.753Z,-8.30
2022-12-14T05:25:06.655Z,-8.30
2022-12-14T05:27:33.480Z,-8.40
2022-12-14T05:30:00.311Z,-8.50
2022-12-14T05:32:28.968Z,-8.40
2022-12-14T05:34:55.964Z,-8.50
2022-12-14T05:37:22.722Z,-8.40
2022-12-14T05:39:49.538Z,-8.40
2022-12-14T05:42:16.687Z,-8.40
2022-12-14T05:44:43.464Z,-8.40
2022-12-14T05:47:10.782Z,-8.50
2022-12-14T05:49:37.559Z,-8.50
2022-12-14T05:52:04.545Z,-8.50
2022-12-14T05:54:31.375Z,-8.50
2022-12-14T05:56:58.370Z,-8.40
2022-12-14T05:59:25.108Z,-8.40
2022-12-14T06:01:51.910Z,-8.40
2022-12-14T06:04:18.911Z,-8.40
2022-12-14T06:06:45.893Z,-8.30
2022-12-14T06:09:14.249Z,-8.30
2022-12-14T06:11:41.506Z,-8.40
2022-12-14T06:14:09.101Z,-8.50
2022-12-14T06:16:36.426Z,-8.60
2022-12-14T06:19:04.457Z,-8.70
2022-12-14T06:21:32.302Z,-8.70
2022-12-14T06:23:59.646Z,-8.80
2022-12-14T06:26:28.213Z,-8.80
2022-12-14T06:28:56.265Z,-8.80
2022-12-14T06:31:28.652Z,-8.80
2022-12-14T06:33:58.593Z,-8.70
2022-12-14T06:36:28.402Z,-8.60
2022-12-14T06:38:56.498Z,-8.60
2022-12-14T06:41:24.505Z,-8.50
2022-12-14T06:43:52.139Z,-8.50
2022-12-14T06:46:21.613Z,-8.50
2022-12-14T06:48:54.021Z,-8.50
2022-12-14T06:51:22.025Z,-8.50
2022-12-14T06:53:53.725Z,-8.60
2022-12-14T06:56:21.771Z,-8.70
2022-12-14T06:58:49.006Z,-8.80
2022-12-14T07:01:18.695Z,-8.80
2022-12-14T07:03:53.487Z,-8.80
2022-12-14T07:06:21.662Z,-8.70
2022-12-14T07:08:48.929Z,-8.60
2022-12-14T07:11:17.182Z,-8.50
2022-12-14T07:13:44.321Z,-8.50
2022-12-14T07:16:29.175Z,-8.50
2022-12-14T07:18:56.890Z,-8.50
2022-12-14T07:21:24.732Z,-8.50
2022-12-14T07:23:52.521Z,-8.50
2022-12-14T07:26:22.423Z,-8.50
2022-12-14T07:28:50.009Z,-8.50
2022-12-14T07:31:25.276Z,-8.50
2022-12-14T07:33:54.392Z,-8.40
2022-12-14T07:36:23.538Z,-8.30
2022-12-14T07:38:51.962Z,-8.20
2022-12-14T07:41:24.621Z,-8.20
2022-12-14T07:43:54.093Z,-8.10
2022-12-14T07:46:23.726Z,-8.00
2022-12-14T07:48:53.007Z,-7.90
2022-12-14T07:51:33.197Z,-7.70
2022-12-14T07:54:01.706Z,-7.60
2022-12-14T07:56:31.586Z,-7.60
2022-12-14T07:58:59.913Z,-7.70
2022-12-14T08:01:30.120Z,-7.60
2022-12-14T08:04:05.881Z,-7.50
2022-12-14T08:06:33.737Z,-7.50
2022-12-14T08:09:01.196Z,-7.50
2022-12-14T08:11:28.420Z,-7.40
2022-12-14T08:13:56.198Z,-7.30
2022-12-14T08:16:23.794Z,-7.30
2022-12-14T08:18:53.566Z,-7.20
2022-12-14T08:21:22.164Z,-7.10
2022-12-14T08:23:50.232Z,-7.00
2022-12-14T08:26:18.054Z,-7.00
2022-12-14T08:28:45.390Z,-7.00
2022-12-14T08:31:17.318Z,-7.00
2022-12-14T08:33:45.337Z,-7.00
2022-12-14T08:36:14.738Z,-7.00
2022-12-14T08:38:42.060Z,-6.90
2022-12-14T08:41:11.879Z,-6.80
2022-12-14T08:43:39.043Z,-6.70
2022-12-14T08:46:07.295Z,-6.60
2022-12-14T08:48:34.367Z,-6.50
2022-12-14T08:51:05.728Z,-6.50
2022-12-14T08:53:33.352Z,-6.50
2022-12-14T08:56:05.014Z,-6.60
2022-12-14T08:58:31.924Z,-6.50
2022-12-14T09:01:32.308Z,-6.50
2022-12-14T09:04:08.409Z,-6.60
2022-12-14T09:06:38.577Z,-6.50
2022-12-14T09:09:13.300Z,-6.50
2022-12-14T09:11:43.302Z,-6.40
2022-12-14T09:14:10.793Z,-6.30
2022-12-14T09:16:37.853Z,-6.30
2022-12-14T09:19:04.789Z,-6.40
2022-12-14T09:21:31.792Z,-6.30
2022-12-14T09:23:59.759Z,-6.30
2022-12-14T09:26:27.717Z,-6.40
2022-12-14T09:28:56.601Z,-6.50
2022-12-14T09:31:25.659Z,-6.50
2022-12-14T09:33:54.923Z,-6.60
2022-12-14T09:36:24.182Z,-6.60
2022-12-14T09:38:52.654Z,-6.60
2022-12-14T09:41:35.203Z,-6.50
2022-12-14T09:44:02.102Z,-6.50
2022-12-14T09:46:43.850Z,-6.40
2022-12-14T09:49:42.713Z,-6.50
2022-12-14T09:52:16.464Z,-6.50
2022-12-14T09:54:45.473Z,-6.50
2022-12-14T09:57:34.517Z,-6.60
2022-12-14T10:00:01.509Z,-6.50
2022-12-14T10:02:40.699Z,-6.30
2022-12-14T10:05:30.495Z,-6.20
2022-12-14T10:08:06.018Z,-5.90
2022-12-14T10:11:06.181Z,-5.70
2022-12-14T10:13:43.983Z,-5.30
2022-12-14T10:16:16.468Z,-4.70
2022-12-14T10:19:01.743Z,-4.40
2022-12-14T10:22:09.247Z,-4.00
2022-12-14T10:24:52.694Z,-3.50
2022-12-14T10:27:25.463Z,-3.10
2022-12-14T10:30:01.427Z,-2.70
2022-12-14T10:32:37.768Z,-2.30
2022-12-14T10:35:17.682Z,-2.10
2022-12-14T10:37:53.677Z,-1.70
2022-12-14T10:40:34.430Z,-1.40
2022-12-14T10:43:04.978Z,-1.00
2022-12-14T10:45:41.840Z,-0.70
2022-12-14T10:48:28.035Z,-0.80
2022-12-14T10:51:04.139Z,-0.40
2022-12-14T10:53:57.766Z,-0.20
2022-12-14T10:56:28.460Z,0.10
2022-12-14T10:59:39.581Z,0.40
2022-12-14T11:02:21.990Z,0.70
2022-12-14T11:05:03.807Z,0.90
2022-12-14T11:07:33.450Z,1.10
2022-12-14T11:10:17.679Z,0.90
2022-12-14T11:13:13.647Z,1.00
2022-12-14T11:15:52.425Z,0.80
2022-12-14T11:18:19.950Z,0.70
2022-12-14T11:20:54.048Z,0.60
2022-12-14T11:23:26.118Z,0.60
2022-12-14T11:25:59.127Z,0.50
2022-12-14T11:28:36.457Z,0.50
2022-12-14T11:31:20.990Z,0.50
2022-12-14T11:33:53.981Z,0.50
2022-12-14T11:36:37.175Z,0.60
2022-12-14T11:39:18.915Z,0.60
2022-12-14T11:42:10.427Z,0.70
2022-12-14T11:44:38.591Z,0.80
2022-12-14T11:47:11.497Z,0.70
2022-12-14T11:49:38.279Z,0.80
2022-12-14T11:52:05.062Z,0.80
2022-12-14T11:54:37.307Z,1.00
2022-12-14T11:57:28.127Z,1.40
2022-12-14T11:59:59.628Z,2.00
2022-12-14T12:02:38.380Z,2.40
2022-12-14T12:05:15.845Z,2.60
2022-12-14T12:07:56.722Z,2.70
2022-12-14T12:10:40.484Z,2.80
2022-12-14T12:13:31.437Z,3.00
2022-12-14T12:16:07.049Z,3.00
2022-12-14T12:18:54.845Z,3.10
2022-12-14T12:21:27.774Z,3.00
2022-12-14T12:24:25.184Z,3.00
2022-12-14T12:26:58.560Z,2.90
2022-12-14T12:29:48.364Z,2.80
2022-12-14T12:32:37.345Z,3.00
2022-12-14T12:35:18.655Z,2.90
2022-12-14T12:37:53.441Z,2.70
2022-12-14T12:40:26.521Z,2.60
2022-12-14T12:43:05.406Z,2.60
2022-12-14T12:45:36.354Z,2.80
2022-12-14T12:48:19.494Z,3.00
2022-12-14T12:50:55.293Z,3.10
2022-12-14T12:53:41.081Z,3.10
2022-12-14T12:56:19.509Z,3.00
2022-12-14T12:58:52.850Z,2.80
2022-12-14T13:01:37.715Z,2.90
2022-12-14T13:04:10.919Z,2.70
2022-12-14T13:06:45.937Z,2.80
2022-12-14T13:09:48.605Z,2.90
2022-12-14T13:12:29.346Z,3.20
2022-12-14T13:14:58.162Z,3.20
2022-12-14T13:17:38.694Z,3.30
2022-12-14T13:20:15.561Z,3.30
2022-12-14T13:22:42.846Z,3.40
2022-12-14T13:25:32.300Z,3.30
2022-12-14T13:28:27.222Z,3.30
2022-12-14T13:31:13.195Z,3.40
2022-12-14T13:34:06.369Z,3.00
2022-12-14T13:36:58.407Z,3.00
2022-12-14T13:39:50.732Z,2.70
2022-12-14T13:42:36.510Z,2.50
2022-12-14T13:45:14.000Z,2.30
2022-12-14T13:47:44.963Z,2.20
2022-12-14T13:50:36.701Z,2.20
2022-12-14T13:53:12.466Z,2.40
2022-12-14T13:55:46.586Z,2.30
2022-12-14T13:58:21.528Z,2.40
2022-12-14T14:00:50.069Z,2.30
2022-12-14T14:03:35.554Z,2.40
2022-12-14T14:06:11.707Z,2.40
2022-12-14T14:08:43.643Z,2.30
2022-12-14T14:11:39.201Z,2.00
2022-12-14T14:14:18.592Z,1.90
2022-12-14T14:16:49.994Z,1.80
2022-12-14T14:19:22.874Z,1.70
2022-12-14T14:22:24.896Z,1.50
2022-12-14T14:24:56.922Z,1.60
2022-12-14T14:27:36.759Z,1.50
2022-12-14T14:30:25.684Z,1.30
2022-12-14T14:32:54.326Z,1.00
2022-12-14T14:35:36.572Z,0.90
2022-12-14T14:38:31.397Z,0.70
2022-12-14T14:41:17.748Z,0.50
2022-12-14T14:43:57.565Z,0.40
2022-12-14T14:46:40.980Z,0.30
2022-12-14T14:49:23.550Z,0.10
2022-12-14T14:51:50.668Z,-0.20
2022-12-14T14:57:33.902Z,-0.80
2022-12-14T15:00:02.971Z,-1.10
2022-12-14T15:02:33.387Z,-1.40
2022-12-14T15:05:17.975Z,-1.60
2022-12-14T15:07:48.423Z,-1.80
2022-12-14T15:10:41.755Z,-2.00
2022-12-14T15:13:23.533Z,-2.20
2022-12-14T15:15:53.140Z,-2.30
2022-12-14T15:18:30.352Z,-2.40
2022-12-14T15:21:08.948Z,-2.60
2022-12-14T15:23:39.508Z,-2.80
2022-12-14T15:26:17.200Z,-2.90
2022-12-14T15:28:53.981Z,-2.90
2022-12-14T15:31:30.632Z,-3.00
2022-12-14T15:33:58.850Z,-3.00
2022-12-14T15:36:30.955Z,-3.30
2022-12-14T15:38:58.938Z,-3.60
2022-12-14T15:41:33.406Z,-3.80
2022-12-14T15:44:01.016Z,-4.00
2022-12-14T15:46:31.762Z,-4.20
2022-12-14T15:49:04.472Z,-4.20
2022-12-14T15:51:40.170Z,-4.30
2022-12-14T15:54:14.640Z,-4.50
2022-12-14T15:56:45.256Z,-4.60
2022-12-14T15:59:22.310Z,-4.70
2022-12-14T16:02:00.071Z,-4.70
2022-12-14T16:04:32.818Z,-4.70
2022-12-14T16:07:09.573Z,-4.60
2022-12-14T16:09:39.217Z,-4.70
2022-12-14T16:12:21.455Z,-4.80
2022-12-14T16:14:56.901Z,-5.00
2022-12-14T16:17:29.863Z,-5.10
2022-12-14T16:20:00.773Z,-5.30
2022-12-14T16:22:29.446Z,-5.40
2022-12-14T16:25:22.632Z,-5.50
2022-12-14T16:27:51.275Z,-5.60
2022-12-14T16:30:22.412Z,-5.50
2022-12-14T16:33:16.710Z,-5.50
2022-12-14T16:35:45.242Z,-5.50
2022-12-14T16:38:17.678Z,-5.60
2022-12-14T16:41:05.216Z,-5.70
2022-12-14T16:43:40.982Z,-5.80
2022-12-14T16:46:14.201Z,-5.90
2022-12-14T16:48:44.595Z,-5.90
2022-12-14T16:51:37.985Z,-5.90
2022-12-14T16:54:23.278Z,-5.90
2022-12-14T16:56:56.123Z,-6.00
2022-12-14T16:59:27.420Z,-6.00
2022-12-14T17:01:54.681Z,-6.00
2022-12-14T17:04:22.420Z,-6.00
2022-12-14T17:06:50.847Z,-6.10
2022-12-14T17:09:26.692Z,-6.10
2022-12-14T17:11:58.238Z,-6.20
2022-12-14T17:14:25.566Z,-6.30
2022-12-14T17:17:00.657Z,-6.40
2022-12-14T17:19:35.675Z,-6.50
2022-12-14T17:22:06.549Z,-6.50
2022-12-14T17:24:36.842Z,-6.50
2022-12-14T17:27:04.165Z,-6.50
2022-12-14T17:29:33.320Z,-6.40
2022-12-14T17:32:03.423Z,-6.50
2022-12-14T17:34:30.692Z,-6.50
2022-12-14T17:36:57.791Z,-6.50
2022-12-14T17:39:24.943Z,-6.50
2022-12-14T17:41:52.079Z,-6.50
2022-12-14T17:44:20.720Z,-6.60
2022-12-14T17:46:52.127Z,-6.60
2022-12-14T17:49:34.272Z,-6.70
2022-12-14T17:52:07.290Z,-6.70
2022-12-14T17:54:35.042Z,-6.80
2022-12-14T17:57:01.895Z,-6.80
2022-12-14T17:59:28.812Z,-6.80
2022-12-14T18:01:55.801Z,-6.80
2022-12-14T18:04:22.685Z,-6.70
2022-12-14T18:06:49.587Z,-6.70
2022-12-14T18:09:18.524Z,-6.80
2022-12-14T18:12:20.949Z,-6.80
2022-12-14T18:14:32.325Z,-6.80
2022-12-14T18:17:00.934Z,-6.80
2022-12-14T18:19:29.794Z,-6.70
2022-12-14T18:21:56.725Z,-6.30
2022-12-14T18:24:26.082Z,-6.20
2022-12-14T18:26:53.274Z,-6.10
2022-12-14T18:29:20.494Z,-6.00
2022-12-14T18:31:49.832Z,-6.10
2022-12-14T18:34:17.056Z,-6.20
2022-12-14T18:36:44.144Z,-6.30
2022-12-14T18:39:11.004Z,-6.30
2022-12-14T18:41:37.894Z,-6.30
2022-12-14T18:44:05.019Z,-6.30
2022-12-14T18:46:31.926Z,-6.20
2022-12-14T18:48:58.813Z,-6.20
2022-12-14T18:51:26.967Z,-6.20
2022-12-14T18:53:55.445Z,-6.00
2022-12-14T18:56:24.044Z,-6.10
2022-12-14T18:58:51.946Z,-5.80
2022-12-14T19:01:22.063Z,-5.50
2022-12-14T19:03:49.910Z,-5.40
2022-12-14T19:09:07.114Z,-5.10
2022-12-14T19:11:38.933Z,-5.00
2022-12-14T19:14:06.842Z,-5.00
2022-12-14T19:16:33.927Z,-4.80
2022-12-14T19:19:00.984Z,-4.70
2022-12-14T19:21:29.641Z,-4.70
2022-12-14T19:23:56.761Z,-4.70
2022-12-14T19:26:23.871Z,-4.70
2022-12-14T19:28:50.885Z,-4.70
2022-12-14T19:31:18.205Z,-4.60
2022-12-14T19:33:45.497Z,-4.60
2022-12-14T19:36:13.034Z,-4.70
2022-12-14T19:38:40.742Z,-4.80
2022-12-14T19:41:12.321Z,-4.80
2022-12-14T19:43:39.645Z,-4.80
2022-12-14T19:46:08.224Z,-4.90
2022-12-14T19:48:35.226Z,-5.10
2022-12-14T19:51:07.128Z,-5.40
2022-12-14T19:53:34.926Z,-5.60
2022-12-14T19:56:02.329Z,-5.50
2022-12-14T19:58:29.688Z,-5.50
2022-12-14T20:00:57.036Z,-5.50
2022-12-14T20:03:24.661Z,-5.40
2022-12-14T20:05:59.550Z,-5.30
2022-12-14T20:08:28.819Z,-5.20
2022-12-14T20:10:56.305Z,-5.00
2022-12-14T20:13:25.432Z,-4.80
2022-12-14T20:15:54.767Z,-4.80
2022-12-14T20:18:22.698Z,-4.90
2022-12-14T20:20:50.680Z,-4.90
2022-12-14T20:23:20.438Z,-5.00
2022-12-14T20:25:47.683Z,-5.10
2022-12-14T20:28:14.895Z,-5.10
2022-12-14T20:30:46.882Z,-5.00
2022-12-14T20:33:14.374Z,-5.00
2022-12-14T20:35:41.253Z,-5.00
2022-12-14T20:38:08.171Z,-5.00
2022-12-14T20:40:38.947Z,-5.10
2022-12-14T20:43:07.042Z,-5.10
2022-12-14T20:45:41.138Z,-5.10
2022-12-14T20:48:08.612Z,-5.10
2022-12-14T20:50:37.769Z,-5.10
2022-12-14T20:53:05.300Z,-5.10
2022-12-14T20:55:32.504Z,-5.10
2022-12-14T20:57:59.552Z,-5.10
2022-12-14T21:00:26.966Z,-5.10
2022-12-14T21:02:53.931Z,-5.10
2022-12-14T21:05:20.982Z,-5.10
2022-12-14T21:07:48.283Z,-5.20
2022-12-14T21:10:15.157Z,-5.40
2022-12-14T21:12:42.019Z,-5.80
2022-12-14T21:15:09.260Z,-5.80
2022-12-14T21:17:36.213Z,-6.10
2022-12-14T21:20:03.560Z,-6.20
2022-12-14T21:22:30.758Z,-6.30
2022-12-14T21:25:03.447Z,-6.00
2022-12-14T21:27:31.386Z,-5.80
2022-12-14T21:29:58.328Z,-5.70
2022-12-14T21:32:25.265Z,-5.60
2022-12-14T21:34:52.666Z,-5.60
2022-12-14T21:37:20.385Z,-5.50
2022-12-14T21:39:53.894Z,-5.50
2022-12-14T21:42:22.769Z,-5.40
2022-12-14T21:44:51.408Z,-5.40
2022-12-14T21:47:21.479Z,-5.40
2022-12-14T21:49:48.651Z,-5.40
2022-12-14T21:52:22.079Z,-5.30
2022-12-14T21:54:49.133Z,-5.30
2022-12-14T21:57:38.181Z,-5.30
2022-12-14T22:00:07.027Z,-5.40
2022-12-14T22:02:41.983Z,-5.40
2022-12-14T22:05:10.113Z,-5.50
2022-12-14T22:07:36.961Z,-5.50
2022-12-14T22:10:04.605Z,-5.60
2022-12-14T22:12:31.582Z,-5.60
2022-12-14T22:14:58.417Z,-5.60
2022-12-14T22:17:25.466Z,-5.80
2022-12-14T22:19:54.305Z,-6.00
2022-12-14T22:22:21.298Z,-6.30
2022-12-14T22:24:50.043Z,-6.20
2022-12-14T22:27:17.329Z,-6.00
2022-12-14T22:29:44.274Z,-5.90
2022-12-14T22:32:14.927Z,-5.70
2022-12-14T22:34:42.155Z,-5.70
2022-12-14T22:37:09.063Z,-5.60
2022-12-14T22:39:35.998Z,-5.50
2022-12-14T22:42:02.845Z,-5.30
2022-12-14T22:44:29.793Z,-5.20
2022-12-14T22:46:56.694Z,-5.20
2022-12-14T22:49:23.753Z,-5.40
2022-12-14T22:51:50.744Z,-5.60
2022-12-14T22:54:26.712Z,-5.60
2022-12-14T22:57:07.131Z,-5.60
2022-12-14T22:59:42.111Z,-5.70
2022-12-14T23:02:09.227Z,-5.80
2022-12-14T23:04:37.450Z,-5.90
2022-12-14T23:07:04.788Z,-5.70
2022-12-14T23:09:50.498Z,-5.70
2022-12-14T23:12:35.882Z,-5.60
2022-12-14T23:15:21.250Z,-5.50
2022-12-14T23:18:06.636Z,-5.40
2022-12-14T23:20:52.002Z,-5.40
2022-12-14T23:23:37.154Z,-5.60
2022-12-14T23:26:23.561Z,-5.90
2022-12-14T23:29:08.903Z,-5.90
2022-12-14T23:31:54.228Z,-6.10
2022-12-14T23:34:39.544Z,-6.20
2022-12-14T23:37:24.852Z,-6.00
2022-12-14T23:40:10.167Z,-5.80
2022-12-14T23:42:55.504Z,-5.80
2022-12-14T23:45:40.981Z,-5.70
2022-12-14T23:48:26.505Z,-5.80
2022-12-14T23:51:11.918Z,-5.80
2022-12-14T23:53:57.382Z,-5.80
2022-12-14T23:56:42.729Z,-6.10
2022-12-14T23:59:32.442Z,-6.40
