createdAt,value
2019-04-01T00:01:01.627Z,99.90
2019-04-01T00:03:30.559Z,99.90
2019-04-01T00:05:59.834Z,99.90
2019-04-01T00:08:28.917Z,99.90
2019-04-01T00:10:57.951Z,99.90
2019-04-01T00:13:26.881Z,99.90
2019-04-01T00:15:55.926Z,99.90
2019-04-01T00:18:27.807Z,99.90
2019-04-01T00:20:56.937Z,99.90
2019-04-01T00:23:25.826Z,99.90
2019-04-01T00:25:54.719Z,99.90
2019-04-01T00:28:23.607Z,99.90
2019-04-01T00:30:52.455Z,99.90
2019-04-01T00:33:21.340Z,99.90
2019-04-01T00:35:50.412Z,99.90
2019-04-01T00:38:19.381Z,99.90
2019-04-01T00:40:48.438Z,99.90
2019-04-01T00:43:42.181Z,99.90
2019-04-01T00:46:12.534Z,99.90
2019-04-01T00:48:41.513Z,99.90
2019-04-01T00:51:10.426Z,99.90
2019-04-01T00:53:39.344Z,99.90
2019-04-01T00:56:08.280Z,99.90
2019-04-01T00:58:37.136Z,99.90
2019-04-01T01:01:06.075Z,99.90
2019-04-01T01:03:35.074Z,99.90
2019-04-01T01:06:04.095Z,99.90
2019-04-01T01:08:32.923Z,99.90
2019-04-01T01:11:01.740Z,99.90
2019-04-01T01:13:30.639Z,99.90
2019-04-01T01:15:59.519Z,99.90
2019-04-01T01:18:28.514Z,99.90
2019-04-01T01:20:57.469Z,99.90
2019-04-01T01:23:26.329Z,99.90
2019-04-01T01:25:55.366Z,99.90
2019-04-01T01:28:24.283Z,99.90
2019-04-01T01:30:53.398Z,99.90
2019-04-01T01:33:22.285Z,99.90
2019-04-01T01:35:51.130Z,99.90
2019-04-01T01:38:19.984Z,99.90
2019-04-01T01:40:48.990Z,99.90
2019-04-01T01:43:17.922Z,99.90
2019-04-01T01:45:46.882Z,99.90
2019-04-01T01:48:15.773Z,99.90
2019-04-01T01:50:44.662Z,99.90
2019-04-01T01:53:13.601Z,99.90
2019-04-01T01:55:42.567Z,99.90
2019-04-01T01:58:11.457Z,99.90
2019-04-01T02:00:41.814Z,99.90
2019-04-01T02:03:10.755Z,99.90
2019-04-01T02:05:39.629Z,99.90
2019-04-01T02:08:08.595Z,99.90
2019-04-01T02:10:37.374Z,99.90
2019-04-01T02:13:06.289Z,99.90
2019-04-01T02:15:35.409Z,99.90
2019-04-01T02:18:04.349Z,99.90
2019-04-01T02:20:33.253Z,99.90
2019-04-01T02:23:02.142Z,99.90
2019-04-01T02:25:31.021Z,99.90
2019-04-01T02:27:59.957Z,99.90
2019-04-01T02:30:28.835Z,99.90
2019-04-01T02:32:57.790Z,99.90
2019-04-01T02:35:26.700Z,99.90
2019-04-01T02:37:55.654Z,99.90
2019-04-01T02:40:24.681Z,99.90
2019-04-01T02:42:53.529Z,99.90
2019-04-01T02:45:22.480Z,99.90
2019-04-01T02:47:51.412Z,99.90
2019-04-01T02:50:20.359Z,99.90
2019-04-01T02:52:49.225Z,99.90
2019-04-01T02:55:18.162Z,99.90
2019-04-01T02:57:47.131Z,99.90
2019-04-01T03:00:16.208Z,99.90
2019-04-01T03:02:45.065Z,99.90
2019-04-01T03:05:14.127Z,99.90
2019-04-01T03:07:43.195Z,99.90
2019-04-01T03:10:12.020Z,99.90
2019-04-01T03:12:40.853Z,99.90
2019-04-01T03:15:09.847Z,99.90
2019-04-01T03:17:38.850Z,99.90
2019-04-01T03:20:07.876Z,99.90
2019-04-01T03:22:36.760Z,99.90
2019-04-01T03:25:05.810Z,99.90
2019-04-01T03:27:34.835Z,99.90
2019-04-01T03:30:04.019Z,99.90
2019-04-01T03:32:33.053Z,99.90
2019-04-01T03:35:02.286Z,99.90
2019-04-01T03:37:31.249Z,99.90
2019-04-01T03:40:00.691Z,99.90
2019-04-01T03:42:32.567Z,99.90
2019-04-01T03:45:01.489Z,99.90
2019-04-01T03:47:32.791Z,99.90
2019-04-01T03:50:01.801Z,99.90
2019-04-01T03:52:30.758Z,99.90
2019-04-01T03:55:02.218Z,99.90
2019-04-01T03:57:31.151Z,99.90
2019-04-01T04:00:00.524Z,99.90
2019-04-01T04:02:29.703Z,99.90
2019-04-01T04:04:58.630Z,99.90
2019-04-01T04:07:27.568Z,99.90
2019-04-01T04:09:56.509Z,99.90
2019-04-01T04:12:25.429Z,99.90
2019-04-01T04:14:54.259Z,99.90
2019-04-01T04:17:23.191Z,99.90
2019-04-01T04:19:52.217Z,99.90
2019-04-01T04:22:21.123Z,99.90
2019-04-01T04:24:50.218Z,99.90
2019-04-01T04:27:19.200Z,99.90
2019-04-01T04:29:48.200Z,99.90
2019-04-01T04:32:17.082Z,99.90
2019-04-01T04:34:45.950Z,99.90
2019-04-01T04:37:14.984Z,99.90
2019-04-01T04:39:47.147Z,99.90
2019-04-01T04:42:16.133Z,99.90
2019-04-01T04:44:45.034Z,99.90
2019-04-01T04:47:13.947Z,99.90
2019-04-01T04:49:42.886Z,99.90
2019-04-01T04:52:11.887Z,99.90
2019-04-01T04:54:40.935Z,99.90
2019-04-01T04:57:09.922Z,99.90
2019-04-01T04:59:38.773Z,99.90
2019-04-01T05:02:07.759Z,99.90
2019-04-01T05:04:36.723Z,99.90
2019-04-01T05:07:05.716Z,99.90
2019-04-01T05:09:34.789Z,99.90
2019-04-01T05:12:03.748Z,99.90
2019-04-01T05:14:32.698Z,99.90
2019-04-01T05:17:01.809Z,99.90
2019-04-01T05:19:30.815Z,99.90
2019-04-01T05:22:00.127Z,99.90
2019-04-01T05:24:29.125Z,99.90
2019-04-01T05:26:58.175Z,99.90
2019-04-01T05:29:27.154Z,99.90
2019-04-01T05:31:56.339Z,99.90
2019-04-01T05:34:25.452Z,99.90
2019-04-01T05:36:54.689Z,99.90
2019-04-01T05:39:23.811Z,99.90
2019-04-01T05:42:09.382Z,99.90
2019-04-01T05:44:38.358Z,99.90
2019-04-01T05:47:07.305Z,99.90
2019-04-01T05:49:36.309Z,99.90
2019-04-01T05:52:05.189Z,99.90
2019-04-01T05:54:34.011Z,99.90
2019-04-01T05:57:03.039Z,99.90
2019-04-01T05:59:32.227Z,99.90
2019-04-01T06:02:01.427Z,99.90
2019-04-01T06:04:30.437Z,99.90
2019-04-01T06:06:59.523Z,99.90
2019-04-01T06:09:34.427Z,99.90
2019-04-01T06:12:50.867Z,99.90
2019-04-01T06:15:39.874Z,99.90
2019-04-01T06:18:09.178Z,99.90
2019-04-01T06:20:41.084Z,99.90
2019-04-01T06:24:06.680Z,99.90
2019-04-01T06:38:00.554Z,99.90
2019-04-01T06:40:30.585Z,99.90
2019-04-01T06:43:21.820Z,99.90
2019-04-01T07:18:50.276Z,99.90
2019-04-01T07:24:15.266Z,99.90
2019-04-01T07:26:45.083Z,99.90
2019-04-01T07:29:19.817Z,99.90
2019-04-01T07:31:58.639Z,99.90
2019-04-01T07:34:28.490Z,99.90
2019-04-01T10:52:14.889Z,99.90
2019-04-01T10:54:50.236Z,99.90
2019-04-01T10:57:20.507Z,99.90
2019-04-01T10:59:53.451Z,99.90
2019-04-01T11:02:28.831Z,99.90
2019-04-01T11:04:58.153Z,99.90
2019-04-01T11:07:27.428Z,99.90
2019-04-01T11:09:56.646Z,99.90
2019-04-01T11:12:25.659Z,99.90
2019-04-01T11:14:54.875Z,99.90
2019-04-01T11:17:23.932Z,99.90
2019-04-01T11:19:54.141Z,99.90
2019-04-01T11:22:23.295Z,99.90
2019-04-01T11:24:52.243Z,99.90
2019-04-01T11:27:27.136Z,99.90
2019-04-01T11:29:55.919Z,99.90
2019-04-01T11:32:24.999Z,99.90
2019-04-01T11:34:56.052Z,99.90
2019-04-01T11:37:24.498Z,99.90
2019-04-01T11:39:53.802Z,99.90
2019-04-01T11:42:23.215Z,99.90
2019-04-01T11:44:52.644Z,99.90
2019-04-01T11:47:22.377Z,99.80
2019-04-01T11:49:51.401Z,99.00
2019-04-01T11:52:20.372Z,99.90
2019-04-01T11:54:49.291Z,96.80
2019-04-01T11:57:18.072Z,95.30
2019-04-01T11:59:46.942Z,97.00
2019-04-01T12:02:16.623Z,93.60
2019-04-01T12:04:45.746Z,94.00
2019-04-01T12:07:14.770Z,92.20
2019-04-01T12:09:43.771Z,84.40
2019-04-01T12:12:23.698Z,81.50
2019-04-01T12:14:43.268Z,75.40
2019-04-01T12:17:12.082Z,72.10
2019-04-01T12:19:41.085Z,73.10
2019-04-01T12:22:10.481Z,75.20
2019-04-01T12:24:40.485Z,64.50
2019-04-01T12:27:09.433Z,66.90
2019-04-01T12:29:38.340Z,60.70
2019-04-01T12:32:07.270Z,59.40
2019-04-01T12:35:38.056Z,58.90
2019-04-01T12:38:07.036Z,59.70
2019-04-01T12:40:36.161Z,55.10
2019-04-01T12:43:05.379Z,55.00
2019-04-01T12:45:34.735Z,53.70
2019-04-01T12:48:03.882Z,53.20
2019-04-01T12:50:32.967Z,51.80
2019-04-01T12:53:01.918Z,52.00
2019-04-01T12:55:31.017Z,53.10
2019-04-01T12:57:59.963Z,51.00
2019-04-01T13:00:29.423Z,50.00
2019-04-01T13:02:58.409Z,49.10
2019-04-01T13:05:27.374Z,50.10
2019-04-01T13:07:56.195Z,49.40
2019-04-01T13:10:25.274Z,49.70
2019-04-01T13:12:54.550Z,49.80
2019-04-01T13:15:23.589Z,48.00
2019-04-01T13:17:52.589Z,50.10
2019-04-01T13:20:21.495Z,47.40
2019-04-01T13:22:50.457Z,47.80
2019-04-01T13:25:19.408Z,47.20
2019-04-01T13:27:48.415Z,46.40
2019-04-01T13:30:17.488Z,46.80
2019-04-01T13:32:46.480Z,45.50
2019-04-01T13:35:15.946Z,44.10
2019-04-01T13:37:44.716Z,44.30
2019-04-01T13:40:15.213Z,44.50
2019-04-01T13:42:44.502Z,44.70
2019-04-01T13:45:21.329Z,44.00
2019-04-01T13:47:50.430Z,44.10
2019-04-01T13:50:19.428Z,43.60
2019-04-01T13:52:48.710Z,43.40
2019-04-01T13:55:17.670Z,42.60
2019-04-01T13:57:46.814Z,42.80
2019-04-01T14:00:15.997Z,42.00
2019-04-01T14:02:44.920Z,42.20
2019-04-01T14:05:13.928Z,42.30
2019-04-01T14:07:43.007Z,41.70
2019-04-01T14:10:12.890Z,41.00
2019-04-01T14:12:41.903Z,41.10
2019-04-01T14:15:13.179Z,41.10
2019-04-01T14:17:49.020Z,40.00
2019-04-01T14:20:21.134Z,39.80
2019-04-01T14:22:53.385Z,39.10
2019-04-01T14:25:20.692Z,39.20
2019-04-01T14:27:49.810Z,39.80
2019-04-01T14:30:18.659Z,40.00
2019-04-01T14:32:56.756Z,40.00
2019-04-01T14:35:25.810Z,39.90
2019-04-01T14:37:58.062Z,39.80
2019-04-01T14:40:35.800Z,39.40
2019-04-01T14:43:05.345Z,39.00
2019-04-01T14:45:40.075Z,38.40
2019-04-01T14:48:13.422Z,38.50
2019-04-01T14:52:10.100Z,38.10
2019-04-01T14:54:10.646Z,38.00
2019-04-01T14:56:40.383Z,38.60
2019-04-01T14:59:09.514Z,38.10
2019-04-01T15:01:38.694Z,38.20
2019-04-01T15:04:07.904Z,37.90
2019-04-01T15:06:45.547Z,38.60
2019-04-01T15:09:19.381Z,38.30
2019-04-01T15:11:53.561Z,37.70
2019-04-01T15:14:24.609Z,37.60
2019-04-01T15:16:53.921Z,38.40
2019-04-01T15:19:23.088Z,38.10
2019-04-01T15:21:52.330Z,37.80
2019-04-01T15:24:21.327Z,37.00
2019-04-01T15:26:50.353Z,38.10
2019-04-01T15:29:19.320Z,38.60
2019-04-01T15:31:48.343Z,38.80
2019-04-01T15:34:17.239Z,38.50
2019-04-01T15:36:46.263Z,38.30
2019-04-01T15:39:18.021Z,38.60
2019-04-01T15:41:47.016Z,39.10
2019-04-01T15:44:15.875Z,38.70
2019-04-01T15:46:44.859Z,39.50
2019-04-01T15:49:13.959Z,39.80
2019-04-01T15:51:45.463Z,39.90
2019-04-01T15:54:14.561Z,40.10
2019-04-01T15:56:43.669Z,41.70
2019-04-01T15:59:12.792Z,42.30
2019-04-01T16:01:41.813Z,43.00
2019-04-01T16:04:10.940Z,43.80
2019-04-01T16:06:40.101Z,44.20
2019-04-01T16:09:09.477Z,45.20
2019-04-01T16:11:38.568Z,47.80
2019-04-01T16:14:07.734Z,47.90
2019-04-01T16:16:36.909Z,47.10
2019-04-01T16:19:06.078Z,47.90
2019-04-01T16:21:35.079Z,50.80
2019-04-01T16:24:04.086Z,54.40
2019-04-01T16:26:33.008Z,59.60
2019-04-01T16:29:01.972Z,64.50
2019-04-01T16:31:30.895Z,69.00
2019-04-01T16:33:59.766Z,77.00
2019-04-01T16:36:29.039Z,78.60
2019-04-01T16:39:02.350Z,88.20
2019-04-01T16:41:56.772Z,90.20
2019-04-01T16:44:33.881Z,91.70
2019-04-01T16:47:00.108Z,91.20
2019-04-01T16:49:29.162Z,92.20
2019-04-01T16:51:58.227Z,93.50
2019-04-01T16:54:27.214Z,94.50
2019-04-01T16:56:56.093Z,98.00
2019-04-01T16:59:24.894Z,96.60
2019-04-01T17:01:53.881Z,98.60
2019-04-01T17:04:26.602Z,98.90
2019-04-01T17:06:55.580Z,98.30
2019-04-01T17:09:24.525Z,99.90
2019-04-01T17:12:00.054Z,99.90
2019-04-01T17:14:29.094Z,99.90
2019-04-01T17:16:58.196Z,99.90
2019-04-01T17:19:28.056Z,99.90
2019-04-01T17:21:57.588Z,99.90
2019-04-01T17:24:27.921Z,99.90
2019-04-01T17:27:04.284Z,99.90
2019-04-01T17:29:33.507Z,99.90
2019-04-01T17:32:02.833Z,99.90
2019-04-01T17:34:31.965Z,99.90
2019-04-01T17:37:01.312Z,99.90
2019-04-01T17:39:30.661Z,99.90
2019-04-01T17:41:59.880Z,99.90
2019-04-01T17:44:29.435Z,99.90
2019-04-01T17:46:59.555Z,99.90
2019-04-01T17:49:28.532Z,99.90
2019-04-01T17:51:57.906Z,99.90
2019-04-01T17:54:27.103Z,99.90
2019-04-01T17:56:56.198Z,99.90
2019-04-01T17:59:25.289Z,99.90
2019-04-01T18:01:57.016Z,99.90
2019-04-01T18:04:25.626Z,99.90
2019-04-01T18:06:58.104Z,99.90
2019-04-01T18:09:25.759Z,99.90
2019-04-01T18:11:55.210Z,99.90
2019-04-01T18:14:53.239Z,99.90
2019-04-01T18:17:22.740Z,99.90
2019-04-01T18:20:22.620Z,99.90
2019-04-01T18:22:51.920Z,99.90
2019-04-01T18:25:35.667Z,99.90
2019-04-01T18:31:03.989Z,99.90
2019-04-01T18:33:33.541Z,99.90
2019-04-01T18:36:04.051Z,99.90
2019-04-01T18:38:41.066Z,99.90
2019-04-01T18:41:11.080Z,99.90
2019-04-01T18:43:40.283Z,99.90
2019-04-01T18:46:09.488Z,99.90
2019-04-01T18:48:38.645Z,99.90
2019-04-01T18:51:07.988Z,99.90
2019-04-01T18:53:37.140Z,99.90
2019-04-01T18:56:06.323Z,99.90
2019-04-01T18:58:35.499Z,99.90
2019-04-01T19:01:04.667Z,99.90
2019-04-01T19:03:43.154Z,99.90
2019-04-01T19:06:12.879Z,99.90
2019-04-01T19:08:42.298Z,99.90
2019-04-01T19:11:11.722Z,99.90
2019-04-01T19:13:42.404Z,99.90
2019-04-01T19:16:16.652Z,99.90
2019-04-01T19:30:20.433Z,99.90
2019-04-01T19:32:59.246Z,99.90
2019-04-01T19:35:33.126Z,99.90
2019-04-01T19:38:14.814Z,99.90
2019-04-01T19:40:44.633Z,99.90
2019-04-01T19:43:16.412Z,99.90
2019-04-01T19:45:45.856Z,99.90
2019-04-01T19:48:15.602Z,99.90
2019-04-01T19:50:47.763Z,99.90
2019-04-01T19:53:24.174Z,99.90
2019-04-01T19:55:58.190Z,99.90
2019-04-01T19:58:34.844Z,99.90
2019-04-01T20:01:08.124Z,99.90
2019-04-01T20:03:38.359Z,99.90
2019-04-01T20:06:07.894Z,99.90
2019-04-01T20:08:37.414Z,99.90
2019-04-01T20:11:06.739Z,99.90
2019-04-01T20:13:42.642Z,99.90
2019-04-01T20:17:02.285Z,99.90
2019-04-01T20:18:56.279Z,99.90
2019-04-01T20:21:26.094Z,99.90
2019-04-01T20:23:58.119Z,99.90
2019-04-01T20:26:57.173Z,99.90
2019-04-01T20:29:29.988Z,99.90
2019-04-01T20:32:01.124Z,99.90
2019-04-01T20:34:32.846Z,99.90
2019-04-01T20:37:33.819Z,99.90
2019-04-01T20:40:15.017Z,99.90
2019-04-01T20:43:17.475Z,99.90
2019-04-01T20:46:17.870Z,99.90
2019-04-01T20:48:46.093Z,99.90
2019-04-01T20:51:19.917Z,99.90
2019-04-01T20:53:52.568Z,99.90
2019-04-01T20:56:38.785Z,99.90
2019-04-01T20:59:11.677Z,99.90
2019-04-01T21:02:05.174Z,99.90
2019-04-01T21:04:50.867Z,99.90
2019-04-01T21:07:52.384Z,99.90
2019-04-01T21:10:28.217Z,99.90
2019-04-01T21:12:59.731Z,99.90
2019-04-01T21:15:40.470Z,99.90
2019-04-01T21:18:31.356Z,99.90
2019-04-01T21:21:10.452Z,99.90
2019-04-01T21:23:41.146Z,99.90
2019-04-01T21:26:10.938Z,99.90
2019-04-01T21:28:43.785Z,99.90
2019-04-01T21:31:13.394Z,99.90
2019-04-01T21:33:50.085Z,99.90
2019-04-01T21:36:34.840Z,99.90
2019-04-01T21:39:17.577Z,99.90
2019-04-01T21:41:51.601Z,99.90
2019-04-01T21:44:21.124Z,99.90
2019-04-01T21:46:50.642Z,99.90
2019-04-01T21:49:23.352Z,99.90
2019-04-01T21:51:52.555Z,99.90
2019-04-01T21:54:22.243Z,99.90
2019-04-01T21:57:08.255Z,99.90
2019-04-01T21:59:46.059Z,99.90
2019-04-01T22:02:35.224Z,99.90
2019-04-01T22:05:04.904Z,99.90
2019-04-01T22:07:38.266Z,99.90
2019-04-01T22:10:28.100Z,99.90
2019-04-01T22:13:00.953Z,99.90
2019-04-01T22:15:37.392Z,99.90
2019-04-01T22:18:14.135Z,99.90
2019-04-01T22:20:46.844Z,99.90
2019-04-01T22:23:19.620Z,99.90
2019-04-01T22:26:04.177Z,99.90
2019-04-01T22:28:43.406Z,99.90
2019-04-01T22:31:21.054Z,99.90
2019-04-01T22:33:57.345Z,99.90
2019-04-01T22:36:31.315Z,99.90
2019-04-01T22:38:59.069Z,99.90
2019-04-01T22:41:31.526Z,99.90
2019-04-01T22:44:03.430Z,99.90
2019-04-01T22:46:34.554Z,99.90
2019-04-01T22:49:05.979Z,99.90
2019-04-01T22:51:38.724Z,99.90
2019-04-01T22:54:08.246Z,99.90
2019-04-01T22:56:39.478Z,99.90
2019-04-01T22:59:08.774Z,99.90
2019-04-01T23:01:47.089Z,99.90
2019-04-01T23:04:19.114Z,99.90
2019-04-01T23:06:48.368Z,99.90
2019-04-01T23:09:18.841Z,99.90
2019-04-01T23:11:51.149Z,99.90
2019-04-01T23:14:22.770Z,99.90
2019-04-01T23:16:53.989Z,99.90
2019-04-01T23:19:23.367Z,99.90
2019-04-01T23:21:52.776Z,99.90
2019-04-01T23:24:31.192Z,99.90
2019-04-01T23:27:04.582Z,99.90
2019-04-01T23:29:38.077Z,99.90
2019-04-01T23:32:12.562Z,99.90
2019-04-01T23:34:45.692Z,99.90
2019-04-01T23:37:15.130Z,99.90
2019-04-01T23:39:44.330Z,99.90
2019-04-01T23:42:28.205Z,99.90
2019-04-01T23:44:58.006Z,99.90
2019-04-01T23:47:30.881Z,99.90
2019-04-01T23:50:00.744Z,99.90
2019-04-01T23:52:34.020Z,99.90
2019-04-01T23:55:03.775Z,99.90
2019-04-01T23:57:33.400Z,99.90
