createdAt,value
2022-11-24T00:01:11.459Z,91.19
2022-11-24T00:03:37.974Z,91.03
2022-11-24T00:06:07.361Z,91.77
2022-11-24T00:08:38.200Z,91.79
2022-11-24T00:11:10.272Z,91.21
2022-11-24T00:13:39.153Z,91.24
2022-11-24T00:16:11.247Z,91.40
2022-11-24T00:18:39.220Z,91.69
2022-11-24T00:21:06.284Z,91.54
2022-11-24T00:23:33.351Z,91.37
2022-11-24T00:26:13.874Z,90.83
2022-11-24T00:28:42.067Z,91.56
2022-11-24T00:31:22.283Z,91.16
2022-11-24T00:33:51.092Z,91.19
2022-11-24T00:36:19.184Z,90.74
2022-11-24T00:38:45.933Z,90.44
2022-11-24T00:41:13.085Z,90.93
2022-11-24T00:43:39.667Z,90.99
2022-11-24T00:46:06.335Z,90.31
2022-11-24T00:48:32.882Z,90.35
2022-11-24T00:51:05.005Z,90.50
2022-11-24T00:53:31.928Z,90.14
2022-11-24T00:55:58.397Z,90.70
2022-11-24T00:58:25.176Z,90.76
2022-11-24T01:00:52.378Z,91.02
2022-11-24T01:03:20.677Z,90.61
2022-11-24T01:05:47.374Z,90.29
2022-11-24T01:08:15.115Z,90.39
2022-11-24T01:10:41.506Z,90.10
2022-11-24T01:13:07.937Z,90.92
2022-11-24T01:15:35.973Z,90.55
2022-11-24T01:18:02.941Z,90.91
2022-11-24T01:20:29.641Z,90.46
2022-11-24T01:22:56.077Z,90.17
2022-11-24T01:25:22.632Z,90.31
2022-11-24T01:27:49.044Z,89.94
2022-11-24T01:30:15.518Z,90.12
2022-11-24T01:32:41.907Z,90.67
2022-11-24T01:35:09.094Z,90.45
2022-11-24T01:37:35.463Z,90.42
2022-11-24T01:40:01.940Z,90.23
2022-11-24T01:42:40.134Z,90.50
2022-11-24T01:45:28.505Z,90.28
2022-11-24T01:47:55.759Z,89.50
2022-11-24T01:50:22.821Z,90.01
2022-11-24T01:52:53.716Z,90.38
2022-11-24T01:55:30.799Z,89.93
2022-11-24T01:58:02.827Z,88.96
2022-11-24T02:00:29.280Z,89.59
2022-11-24T02:02:58.234Z,88.85
2022-11-24T02:05:37.758Z,89.01
2022-11-24T02:08:07.869Z,88.16
2022-11-24T02:10:34.983Z,89.15
2022-11-24T02:13:01.625Z,88.57
2022-11-24T02:15:28.706Z,88.75
2022-11-24T02:17:55.376Z,88.74
2022-11-24T02:20:21.880Z,87.84
2022-11-24T02:22:54.352Z,89.00
2022-11-24T02:25:45.739Z,88.24
2022-11-24T02:28:16.180Z,89.01
2022-11-24T02:30:42.768Z,88.67
2022-11-24T02:33:11.781Z,88.37
2022-11-24T02:35:38.491Z,88.02
2022-11-24T02:38:05.061Z,88.53
2022-11-24T02:40:31.601Z,88.69
2022-11-24T02:43:05.483Z,88.35
2022-11-24T02:45:31.980Z,89.30
2022-11-24T02:47:58.634Z,88.19
2022-11-24T02:50:25.517Z,88.76
2022-11-24T02:52:52.036Z,89.21
2022-11-24T02:55:18.541Z,88.86
2022-11-24T02:57:44.936Z,88.89
2022-11-24T03:00:11.993Z,88.44
2022-11-24T03:02:38.736Z,88.36
2022-11-24T03:05:06.419Z,88.53
2022-11-24T03:07:33.062Z,87.94
2022-11-24T03:09:59.570Z,87.86
2022-11-24T03:12:26.131Z,88.56
2022-11-24T03:14:52.597Z,88.65
2022-11-24T03:17:18.983Z,88.23
2022-11-24T03:19:45.531Z,87.98
2022-11-24T03:22:13.198Z,88.54
2022-11-24T03:24:39.631Z,88.41
2022-11-24T03:27:06.111Z,89.20
2022-11-24T03:29:32.528Z,89.07
2022-11-24T03:31:58.994Z,88.45
2022-11-24T03:34:25.422Z,88.34
2022-11-24T03:36:51.865Z,89.08
2022-11-24T03:39:18.272Z,88.98
2022-11-24T03:41:44.672Z,89.29
2022-11-24T03:44:11.066Z,89.70
2022-11-24T03:46:37.567Z,89.22
2022-11-24T03:49:04.014Z,90.16
2022-11-24T03:51:30.393Z,90.51
2022-11-24T03:53:56.813Z,90.77
2022-11-24T03:56:23.219Z,90.88
2022-11-24T03:58:49.995Z,91.29
2022-11-24T04:01:16.447Z,91.63
2022-11-24T04:03:42.902Z,92.08
2022-11-24T04:06:09.460Z,92.72
2022-11-24T04:08:35.857Z,92.41
2022-11-24T04:11:02.401Z,92.87
2022-11-24T04:13:28.826Z,93.23
2022-11-24T04:15:55.251Z,93.02
2022-11-24T04:18:22.475Z,93.51
2022-11-24T04:20:50.579Z,93.49
2022-11-24T04:23:17.542Z,93.54
2022-11-24T04:25:43.967Z,93.51
2022-11-24T04:28:11.516Z,93.83
2022-11-24T04:30:38.577Z,92.90
2022-11-24T04:33:04.983Z,92.97
2022-11-24T04:35:31.363Z,93.52
2022-11-24T04:38:01.536Z,93.53
2022-11-24T04:40:27.937Z,93.11
2022-11-24T04:42:55.356Z,92.87
2022-11-24T04:45:22.485Z,92.89
2022-11-24T04:47:48.955Z,93.57
2022-11-24T04:50:15.911Z,93.50
2022-11-24T04:52:43.287Z,93.55
2022-11-24T04:55:10.059Z,93.62
2022-11-24T04:57:36.455Z,93.11
2022-11-24T05:00:04.034Z,93.96
2022-11-24T05:02:30.446Z,93.88
2022-11-24T05:04:56.884Z,93.91
2022-11-24T05:07:23.371Z,93.38
2022-11-24T05:10:08.381Z,93.96
2022-11-24T05:12:34.817Z,93.34
2022-11-24T05:15:03.851Z,93.69
2022-11-24T05:17:32.580Z,93.93
2022-11-24T05:19:59.107Z,93.75
2022-11-24T05:22:26.891Z,93.28
2022-11-24T05:24:53.384Z,93.25
2022-11-24T05:27:19.765Z,93.33
2022-11-24T05:29:46.142Z,93.62
2022-11-24T05:32:12.527Z,93.27
2022-11-24T05:34:38.999Z,92.96
2022-11-24T05:37:05.563Z,92.61
2022-11-24T05:39:33.929Z,92.39
2022-11-24T05:42:22.088Z,93.58
2022-11-24T05:44:48.668Z,92.46
2022-11-24T05:47:15.151Z,93.13
2022-11-24T05:49:41.630Z,92.36
2022-11-24T05:52:08.209Z,92.52
2022-11-24T05:54:34.837Z,93.67
2022-11-24T05:57:01.472Z,92.83
2022-11-24T05:59:27.902Z,93.25
2022-11-24T06:01:54.373Z,93.71
2022-11-24T06:04:20.883Z,94.17
2022-11-24T06:06:47.436Z,94.14
2022-11-24T06:09:13.855Z,94.61
2022-11-24T06:11:40.273Z,94.26
2022-11-24T06:14:10.883Z,93.86
2022-11-24T06:16:37.852Z,94.69
2022-11-24T06:19:04.321Z,93.90
2022-11-24T06:21:31.765Z,94.20
2022-11-24T06:23:58.537Z,94.63
2022-11-24T06:26:25.047Z,94.13
2022-11-24T06:28:51.503Z,94.41
2022-11-24T06:31:18.026Z,94.85
2022-11-24T06:33:44.768Z,95.17
2022-11-24T06:36:14.016Z,94.28
2022-11-24T06:38:40.713Z,95.01
2022-11-24T06:41:13.056Z,94.89
2022-11-24T06:43:39.825Z,94.31
2022-11-24T06:46:06.405Z,94.56
2022-11-24T06:48:33.355Z,95.00
2022-11-24T06:51:01.518Z,94.42
2022-11-24T06:53:32.937Z,95.48
2022-11-24T06:56:00.565Z,94.79
2022-11-24T06:58:27.160Z,94.19
2022-11-24T07:00:53.975Z,95.72
2022-11-24T07:03:20.517Z,94.67
2022-11-24T07:05:46.999Z,96.10
2022-11-24T07:08:17.775Z,95.15
2022-11-24T07:10:45.454Z,94.68
2022-11-24T07:13:11.923Z,94.73
2022-11-24T07:15:38.447Z,95.07
2022-11-24T07:18:04.952Z,95.62
2022-11-24T07:20:31.524Z,95.36
2022-11-24T07:22:58.458Z,95.20
2022-11-24T07:25:28.409Z,94.96
2022-11-24T07:27:59.413Z,95.79
2022-11-24T07:30:29.017Z,95.19
2022-11-24T07:32:59.827Z,95.80
2022-11-24T07:35:26.372Z,95.54
2022-11-24T07:37:57.110Z,95.57
2022-11-24T07:40:25.939Z,94.40
2022-11-24T07:42:52.776Z,94.95
2022-11-24T07:45:20.036Z,95.00
2022-11-24T07:47:46.493Z,95.06
2022-11-24T07:50:13.539Z,94.28
2022-11-24T07:52:40.119Z,95.31
2022-11-24T07:55:07.800Z,94.88
2022-11-24T07:57:34.616Z,95.38
2022-11-24T08:00:01.093Z,94.16
2022-11-24T08:02:27.580Z,94.98
2022-11-24T08:04:54.051Z,94.71
2022-11-24T08:07:20.682Z,94.56
2022-11-24T08:09:47.250Z,94.34
2022-11-24T08:12:13.685Z,94.04
2022-11-24T08:14:40.087Z,95.33
2022-11-24T08:17:06.501Z,95.79
2022-11-24T08:19:33.065Z,94.82
2022-11-24T08:21:59.461Z,95.18
2022-11-24T08:24:27.121Z,95.31
2022-11-24T08:26:53.525Z,95.71
2022-11-24T08:29:19.927Z,95.69
2022-11-24T08:31:46.418Z,95.65
2022-11-24T08:34:13.016Z,95.92
2022-11-24T08:36:39.759Z,96.01
2022-11-24T08:39:06.249Z,95.78
2022-11-24T08:41:33.174Z,96.51
2022-11-24T08:43:59.630Z,95.96
2022-11-24T08:46:26.275Z,96.88
2022-11-24T08:48:54.538Z,95.84
2022-11-24T08:51:23.915Z,96.17
2022-11-24T08:53:54.967Z,97.20
2022-11-24T08:56:21.398Z,96.34
2022-11-24T08:58:47.904Z,97.05
2022-11-24T09:01:16.839Z,96.35
2022-11-24T09:03:50.024Z,96.37
2022-11-24T09:06:23.673Z,95.04
2022-11-24T09:08:51.827Z,95.38
2022-11-24T09:11:18.441Z,96.06
2022-11-24T09:13:44.949Z,95.41
2022-11-24T09:16:18.156Z,94.81
2022-11-24T09:18:45.304Z,95.18
2022-11-24T09:21:17.516Z,95.47
2022-11-24T09:23:46.022Z,95.14
2022-11-24T09:26:14.942Z,95.34
2022-11-24T09:28:42.078Z,95.41
2022-11-24T09:31:11.997Z,94.87
2022-11-24T09:33:39.304Z,95.49
2022-11-24T09:36:06.255Z,94.46
2022-11-24T09:38:33.018Z,94.73
2022-11-24T09:41:14.732Z,95.30
2022-11-24T09:43:47.767Z,95.10
2022-11-24T09:46:24.180Z,94.83
2022-11-24T09:48:54.900Z,94.10
2022-11-24T09:51:25.817Z,94.76
2022-11-24T09:54:00.931Z,94.98
2022-11-24T09:56:28.967Z,95.00
2022-11-24T09:59:07.108Z,94.96
2022-11-24T10:01:37.096Z,94.00
2022-11-24T10:04:06.741Z,93.95
2022-11-24T10:06:41.568Z,93.51
2022-11-24T10:09:31.165Z,93.77
2022-11-24T10:12:06.581Z,94.09
2022-11-24T10:14:32.961Z,93.52
2022-11-24T10:17:11.830Z,93.58
2022-11-24T10:20:02.774Z,93.49
2022-11-24T10:23:00.717Z,93.06
2022-11-24T10:25:42.051Z,93.44
2022-11-24T10:28:14.920Z,93.65
2022-11-24T10:30:42.113Z,92.98
2022-11-24T10:33:18.399Z,93.60
2022-11-24T10:35:50.281Z,93.39
2022-11-24T10:38:37.397Z,93.04
2022-11-24T10:41:11.533Z,93.48
2022-11-24T10:43:41.245Z,93.30
2022-11-24T10:46:16.183Z,93.16
2022-11-24T10:48:52.253Z,93.33
2022-11-24T10:51:51.715Z,93.58
2022-11-24T10:54:23.459Z,94.12
2022-11-24T10:56:52.229Z,94.34
2022-11-24T10:59:24.727Z,93.93
2022-11-24T11:01:52.625Z,93.58
2022-11-24T11:04:21.892Z,92.83
2022-11-24T11:06:48.301Z,93.74
2022-11-24T11:09:14.676Z,93.92
2022-11-24T11:11:42.839Z,93.82
2022-11-24T11:14:13.012Z,94.49
2022-11-24T11:16:43.587Z,94.07
2022-11-24T11:19:58.630Z,93.90
2022-11-24T11:22:30.006Z,94.34
2022-11-24T11:25:23.212Z,94.87
2022-11-24T11:27:49.816Z,94.76
2022-11-24T11:36:11.528Z,95.02
2022-11-24T11:38:40.324Z,95.63
2022-11-24T11:41:17.679Z,94.94
2022-11-24T11:43:45.826Z,94.68
2022-11-24T11:46:16.284Z,95.15
2022-11-24T11:48:46.770Z,96.02
2022-11-24T11:51:31.967Z,94.92
2022-11-24T11:54:09.310Z,95.07
2022-11-24T11:56:49.479Z,94.33
2022-11-24T11:59:49.292Z,94.09
2022-11-24T12:02:38.283Z,94.74
2022-11-24T12:05:24.640Z,93.75
2022-11-24T12:08:11.684Z,92.91
2022-11-24T12:11:05.280Z,92.61
2022-11-24T12:13:59.435Z,92.56
2022-11-24T12:16:35.049Z,91.92
2022-11-24T12:19:19.983Z,92.46
2022-11-24T12:22:06.766Z,91.99
2022-11-24T12:25:16.970Z,91.43
2022-11-24T12:28:19.644Z,91.18
2022-11-24T12:31:04.725Z,90.91
2022-11-24T12:33:49.103Z,89.09
2022-11-24T12:36:48.360Z,88.91
2022-11-24T12:39:42.744Z,89.79
2022-11-24T12:42:18.131Z,89.66
2022-11-24T12:45:01.055Z,90.07
2022-11-24T12:47:49.754Z,88.92
2022-11-24T12:50:19.721Z,86.77
2022-11-24T12:52:52.880Z,86.18
2022-11-24T12:55:23.171Z,85.14
2022-11-24T12:58:09.309Z,83.19
2022-11-24T13:00:59.246Z,83.05
2022-11-24T13:03:51.092Z,82.43
2022-11-24T13:06:23.135Z,81.24
2022-11-24T13:08:50.107Z,80.18
2022-11-24T13:11:22.557Z,80.21
2022-11-24T13:14:07.031Z,80.70
2022-11-24T13:16:37.064Z,80.73
2022-11-24T13:19:12.534Z,81.58
2022-11-24T13:21:42.761Z,81.97
2022-11-24T13:24:19.349Z,82.92
2022-11-24T13:26:49.041Z,83.16
2022-11-24T13:29:30.535Z,84.22
2022-11-24T13:32:02.737Z,84.54
2022-11-24T13:34:42.616Z,85.34
2022-11-24T13:37:34.803Z,84.90
2022-11-24T13:40:11.628Z,85.53
2022-11-24T13:42:56.478Z,85.56
2022-11-24T13:45:49.529Z,85.20
2022-11-24T13:48:19.022Z,86.01
2022-11-24T13:50:51.540Z,86.31
2022-11-24T13:53:31.900Z,86.83
2022-11-24T13:55:59.676Z,87.13
2022-11-24T13:58:30.950Z,86.97
2022-11-24T14:01:06.836Z,87.54
2022-11-24T14:03:35.136Z,87.37
2022-11-24T14:06:02.968Z,87.56
2022-11-24T14:08:38.116Z,88.17
2022-11-24T14:11:13.361Z,87.86
2022-11-24T14:13:39.885Z,88.34
2022-11-24T14:16:15.710Z,88.40
2022-11-24T14:18:44.645Z,88.74
2022-11-24T14:21:20.297Z,89.51
2022-11-24T14:23:50.971Z,88.91
2022-11-24T14:26:20.986Z,88.24
2022-11-24T14:28:48.484Z,86.80
2022-11-24T14:31:21.915Z,86.71
2022-11-24T14:33:48.843Z,86.82
2022-11-24T14:36:17.114Z,86.58
2022-11-24T14:38:43.950Z,86.70
2022-11-24T14:41:26.217Z,86.93
2022-11-24T14:44:30.830Z,86.79
2022-11-24T14:47:06.032Z,86.38
2022-11-24T14:49:37.283Z,86.14
2022-11-24T14:52:08.506Z,86.73
2022-11-24T14:54:44.751Z,86.20
2022-11-24T14:57:26.784Z,87.39
2022-11-24T15:00:12.213Z,87.40
2022-11-24T15:02:46.135Z,86.87
2022-11-24T15:05:12.876Z,87.06
2022-11-24T15:07:41.157Z,86.87
2022-11-24T15:10:33.635Z,87.07
2022-11-24T15:13:03.160Z,86.28
2022-11-24T15:15:33.542Z,86.10
2022-11-24T15:18:01.905Z,86.76
2022-11-24T15:20:32.127Z,86.77
2022-11-24T15:23:19.604Z,86.59
2022-11-24T15:25:46.262Z,86.45
2022-11-24T15:28:12.672Z,86.33
2022-11-24T15:30:39.092Z,86.06
2022-11-24T15:33:14.875Z,86.19
2022-11-24T15:35:41.987Z,85.75
2022-11-24T15:38:08.558Z,86.10
2022-11-24T15:40:36.976Z,86.14
2022-11-24T15:43:18.680Z,85.60
2022-11-24T15:45:45.231Z,85.51
2022-11-24T15:48:17.511Z,85.49
2022-11-24T15:50:45.688Z,85.98
2022-11-24T15:53:28.562Z,86.03
2022-11-24T15:55:56.997Z,85.62
2022-11-24T15:58:23.677Z,85.61
2022-11-24T16:00:50.996Z,85.48
2022-11-24T16:03:45.712Z,85.20
2022-11-24T16:06:03.894Z,85.61
2022-11-24T16:08:30.381Z,85.82
2022-11-24T16:10:56.829Z,85.69
2022-11-24T16:13:23.240Z,85.88
2022-11-24T16:15:49.899Z,85.63
2022-11-24T16:18:16.422Z,85.13
2022-11-24T16:20:42.865Z,85.56
2022-11-24T16:23:09.304Z,85.50
2022-11-24T16:25:35.738Z,85.42
2022-11-24T16:28:02.388Z,85.41
2022-11-24T16:30:28.863Z,85.18
2022-11-24T16:32:55.317Z,85.27
2022-11-24T16:35:21.788Z,85.09
2022-11-24T16:37:48.905Z,85.66
2022-11-24T16:40:15.410Z,85.14
2022-11-24T16:42:41.953Z,84.81
2022-11-24T16:45:12.196Z,85.17
2022-11-24T16:47:40.515Z,84.04
2022-11-24T16:50:08.675Z,84.35
2022-11-24T16:52:35.107Z,85.21
2022-11-24T16:55:01.821Z,84.92
2022-11-24T16:57:28.234Z,84.96
2022-11-24T16:59:54.653Z,84.03
2022-11-24T17:02:21.175Z,84.49
2022-11-24T17:04:47.695Z,84.16
2022-11-24T17:07:15.370Z,84.32
2022-11-24T17:09:41.887Z,84.33
2022-11-24T17:12:08.305Z,83.53
2022-11-24T17:14:35.722Z,83.80
2022-11-24T17:17:03.092Z,83.16
2022-11-24T17:19:31.759Z,84.24
2022-11-24T17:21:58.307Z,83.52
2022-11-24T17:24:24.784Z,83.92
2022-11-24T17:26:51.426Z,83.07
2022-11-24T17:29:18.950Z,83.45
2022-11-24T17:31:45.478Z,83.52
2022-11-24T17:34:12.392Z,83.89
2022-11-24T17:36:44.642Z,83.83
2022-11-24T17:39:11.395Z,84.41
2022-11-24T17:41:38.136Z,84.45
2022-11-24T17:44:04.595Z,84.66
2022-11-24T17:46:31.203Z,84.65
2022-11-24T17:48:57.703Z,84.17
2022-11-24T17:51:26.444Z,84.29
2022-11-24T17:53:54.359Z,84.21
2022-11-24T17:56:23.614Z,84.34
2022-11-24T17:58:54.864Z,84.24
2022-11-24T18:01:21.898Z,84.25
2022-11-24T18:03:53.225Z,84.85
2022-11-24T18:06:20.474Z,84.20
2022-11-24T18:08:47.637Z,84.38
2022-11-24T18:11:30.199Z,84.84
2022-11-24T18:14:01.171Z,84.19
2022-11-24T18:16:30.169Z,84.74
2022-11-24T18:19:14.873Z,85.03
2022-11-24T18:21:43.572Z,84.64
2022-11-24T18:24:11.295Z,85.07
2022-11-24T18:26:39.163Z,84.36
2022-11-24T18:29:05.676Z,84.24
2022-11-24T18:31:34.208Z,84.76
2022-11-24T18:34:01.798Z,85.24
2022-11-24T18:36:30.619Z,85.20
2022-11-24T18:39:03.674Z,85.41
2022-11-24T18:41:30.084Z,85.72
2022-11-24T18:43:56.512Z,85.38
2022-11-24T18:46:22.955Z,85.22
2022-11-24T18:48:51.874Z,85.06
2022-11-24T18:51:18.611Z,85.62
2022-11-24T18:53:46.340Z,86.10
2022-11-24T18:56:17.330Z,85.96
2022-11-24T18:58:44.371Z,85.43
2022-11-24T19:01:10.858Z,85.13
2022-11-24T19:03:43.591Z,85.34
2022-11-24T19:06:18.988Z,84.75
2022-11-24T19:08:45.982Z,85.42
2022-11-24T19:11:29.976Z,85.63
2022-11-24T19:13:56.796Z,85.67
2022-11-24T19:16:24.159Z,85.51
2022-11-24T19:18:54.083Z,86.29
2022-11-24T19:21:22.126Z,86.42
2022-11-24T19:23:49.252Z,86.14
2022-11-24T19:26:15.734Z,85.34
2022-11-24T19:28:42.234Z,86.11
2022-11-24T19:31:11.826Z,86.12
2022-11-24T19:33:39.087Z,85.51
2022-11-24T19:36:15.679Z,85.80
2022-11-24T19:38:43.298Z,85.72
2022-11-24T19:41:12.336Z,85.70
2022-11-24T19:43:39.456Z,86.43
2022-11-24T19:46:07.272Z,86.44
2022-11-24T19:48:36.340Z,86.40
2022-11-24T19:51:05.930Z,86.53
2022-11-24T19:53:32.913Z,86.17
2022-11-24T19:56:10.893Z,86.07
2022-11-24T19:58:38.082Z,87.23
2022-11-24T20:01:12.804Z,86.42
2022-11-24T20:03:40.607Z,86.68
2022-11-24T20:06:08.625Z,86.13
2022-11-24T20:08:36.924Z,87.56
2022-11-24T20:11:15.588Z,87.53
2022-11-24T20:13:44.427Z,87.21
2022-11-24T20:16:13.706Z,86.98
2022-11-24T20:18:46.396Z,87.30
2022-11-24T20:21:20.767Z,87.10
2022-11-24T20:23:54.632Z,86.47
2022-11-24T20:26:23.017Z,86.87
2022-11-24T20:28:51.049Z,86.43
2022-11-24T20:31:21.251Z,86.46
2022-11-24T20:33:48.075Z,87.01
2022-11-24T20:36:16.899Z,86.78
2022-11-24T20:38:44.472Z,86.33
2022-11-24T20:41:16.686Z,86.95
2022-11-24T20:43:44.151Z,85.84
2022-11-24T20:46:17.127Z,85.81
2022-11-24T20:48:43.984Z,86.08
2022-11-24T20:51:17.269Z,86.53
2022-11-24T20:53:44.442Z,86.45
2022-11-24T20:56:14.236Z,86.69
2022-11-24T20:58:40.786Z,87.12
2022-11-24T21:01:08.556Z,87.45
2022-11-24T21:03:41.404Z,87.52
2022-11-24T21:06:10.811Z,87.18
2022-11-24T21:08:38.831Z,86.64
2022-11-24T21:11:06.665Z,86.76
2022-11-24T21:13:34.753Z,86.50
2022-11-24T21:16:11.988Z,86.87
2022-11-24T21:18:38.607Z,86.93
2022-11-24T21:21:05.160Z,87.40
2022-11-24T21:23:31.612Z,87.01
2022-11-24T21:26:05.372Z,87.95
2022-11-24T21:28:33.196Z,88.03
2022-11-24T21:31:07.508Z,88.61
2022-11-24T21:33:34.153Z,87.87
2022-11-24T21:36:02.590Z,88.57
2022-11-24T21:38:29.400Z,87.98
2022-11-24T21:41:07.156Z,88.67
2022-11-24T21:43:34.263Z,88.37
2022-11-24T21:46:08.752Z,88.42
2022-11-24T21:48:36.632Z,88.77
2022-11-24T21:51:05.870Z,88.65
2022-11-24T21:53:36.402Z,89.35
2022-11-24T21:56:14.480Z,89.22
2022-11-24T21:58:49.347Z,89.32
2022-11-24T22:01:18.576Z,89.26
2022-11-24T22:03:45.889Z,89.51
2022-11-24T22:06:13.147Z,89.48
2022-11-24T22:08:39.896Z,90.55
2022-11-24T22:11:18.610Z,89.99
2022-11-24T22:13:45.806Z,90.31
2022-11-24T22:16:14.851Z,90.03
2022-11-24T22:18:42.498Z,90.43
2022-11-24T22:21:12.530Z,90.13
2022-11-24T22:23:39.085Z,90.81
2022-11-24T22:26:16.909Z,90.90
2022-11-24T22:28:44.530Z,89.92
2022-11-24T22:31:22.497Z,89.79
2022-11-24T22:33:50.180Z,89.38
2022-11-24T22:36:18.133Z,89.97
2022-11-24T22:38:44.668Z,88.75
2022-11-24T22:41:16.653Z,88.72
2022-11-24T22:43:44.437Z,88.37
2022-11-24T22:46:12.393Z,88.17
2022-11-24T22:48:39.809Z,88.85
2022-11-24T22:51:11.937Z,88.48
2022-11-24T22:53:38.970Z,89.10
2022-11-24T22:56:09.409Z,88.98
2022-11-24T22:58:36.227Z,89.34
2022-11-24T23:01:11.133Z,88.38
2022-11-24T23:03:38.358Z,88.58
2022-11-24T23:06:08.407Z,88.74
2022-11-24T23:08:36.009Z,88.35
2022-11-24T23:11:04.963Z,88.14
2022-11-24T23:13:31.695Z,88.45
2022-11-24T23:16:07.140Z,88.42
2022-11-24T23:18:34.410Z,88.73
2022-11-24T23:21:10.475Z,88.83
2022-11-24T23:23:37.056Z,88.90
2022-11-24T23:26:05.270Z,88.50
2022-11-24T23:28:32.123Z,88.50
2022-11-24T23:31:27.341Z,88.38
2022-11-24T23:33:58.104Z,88.37
2022-11-24T23:36:25.343Z,88.72
2022-11-24T23:38:52.183Z,88.66
2022-11-24T23:41:24.349Z,88.89
2022-11-24T23:43:52.252Z,88.83
2022-11-24T23:46:21.179Z,89.01
2022-11-24T23:48:48.876Z,89.16
2022-11-24T23:51:17.606Z,89.52
2022-11-24T23:53:44.461Z,89.63
2022-11-24T23:56:16.012Z,89.63
2022-11-24T23:58:42.999Z,89.60
