createdAt,value
2019-05-15T00:00:08.962Z,4.90
2019-05-15T00:02:38.974Z,5.50
2019-05-15T00:05:10.916Z,5.37
2019-05-15T00:07:40.307Z,5.60
2019-05-15T00:10:09.892Z,5.90
2019-05-15T00:12:39.722Z,5.37
2019-05-15T00:15:09.668Z,5.37
2019-05-15T00:17:39.634Z,4.93
2019-05-15T00:20:09.953Z,5.60
2019-05-15T00:22:39.487Z,5.20
2019-05-15T00:25:09.507Z,5.27
2019-05-15T00:27:39.059Z,5.37
2019-05-15T00:30:08.804Z,5.20
2019-05-15T00:32:39.280Z,5.60
2019-05-15T00:35:09.580Z,5.20
2019-05-15T00:37:39.212Z,5.23
2019-05-15T00:40:09.017Z,4.90
2019-05-15T00:42:38.760Z,5.07
2019-05-15T00:45:09.529Z,5.30
2019-05-15T00:47:39.895Z,5.40
2019-05-15T00:50:11.634Z,5.00
2019-05-15T00:52:41.043Z,5.00
2019-05-15T00:55:10.394Z,4.70
2019-05-15T00:57:39.660Z,4.97
2019-05-15T01:00:09.061Z,5.30
2019-05-15T01:02:38.767Z,5.00
2019-05-15T01:05:08.502Z,4.90
2019-05-15T01:07:39.305Z,4.60
2019-05-15T01:10:09.871Z,5.20
2019-05-15T01:12:39.551Z,4.70
2019-05-15T01:15:09.407Z,4.70
2019-05-15T01:17:39.418Z,4.17
2019-05-15T01:20:09.362Z,4.80
2019-05-15T01:22:39.350Z,4.60
2019-05-15T01:25:09.293Z,4.53
2019-05-15T01:27:38.956Z,5.30
2019-05-15T01:30:09.331Z,4.80
2019-05-15T01:32:39.383Z,4.73
2019-05-15T01:35:09.657Z,4.83
2019-05-15T01:37:39.415Z,4.60
2019-05-15T01:40:09.156Z,5.00
2019-05-15T01:42:38.936Z,4.70
2019-05-15T01:45:08.825Z,4.70
2019-05-15T01:47:38.935Z,4.50
2019-05-15T01:50:09.233Z,4.67
2019-05-15T01:52:39.316Z,4.73
2019-05-15T01:55:09.278Z,4.63
2019-05-15T01:57:38.857Z,4.63
2019-05-15T02:00:09.269Z,4.53
2019-05-15T02:02:39.220Z,4.80
2019-05-15T02:05:09.049Z,4.80
2019-05-15T02:07:39.417Z,4.70
2019-05-15T02:10:09.337Z,4.93
2019-05-15T02:12:39.147Z,5.50
2019-05-15T02:15:08.816Z,4.83
2019-05-15T02:17:39.385Z,5.37
2019-05-15T02:20:12.091Z,5.20
2019-05-15T02:22:42.460Z,5.57
2019-05-15T02:25:11.975Z,5.37
2019-05-15T02:27:41.202Z,5.40
2019-05-15T02:30:22.688Z,5.20
2019-05-15T02:32:41.557Z,5.00
2019-05-15T02:35:10.776Z,5.30
2019-05-15T02:37:41.377Z,5.10
2019-05-15T02:40:10.987Z,4.83
2019-05-15T02:42:40.748Z,5.23
2019-05-15T02:45:10.764Z,5.27
2019-05-15T02:47:40.667Z,5.10
2019-05-15T02:50:11.205Z,5.20
2019-05-15T02:52:44.933Z,5.07
2019-05-15T02:55:11.838Z,5.97
2019-05-15T02:57:41.147Z,5.77
2019-05-15T03:00:11.331Z,5.20
2019-05-15T03:02:41.709Z,5.30
2019-05-15T03:05:11.246Z,5.50
2019-05-15T03:07:40.894Z,5.73
2019-05-15T03:10:10.382Z,5.40
2019-05-15T03:12:41.141Z,5.37
2019-05-15T03:15:10.723Z,5.70
2019-05-15T03:17:41.047Z,5.73
2019-05-15T03:20:11.235Z,6.07
2019-05-15T03:22:40.939Z,5.90
2019-05-15T03:25:11.100Z,5.70
2019-05-15T03:27:40.677Z,6.10
2019-05-15T03:30:13.727Z,5.60
2019-05-15T03:32:52.409Z,5.83
2019-05-15T03:35:15.116Z,5.67
2019-05-15T03:37:43.034Z,6.47
2019-05-15T03:40:12.321Z,5.87
2019-05-15T03:42:41.831Z,6.83
2019-05-15T03:45:11.079Z,5.83
2019-05-15T03:47:40.694Z,6.33
2019-05-15T03:50:10.201Z,6.10
2019-05-15T03:52:40.047Z,6.17
2019-05-15T03:55:11.037Z,6.90
2019-05-15T03:57:40.655Z,6.30
2019-05-15T04:00:10.146Z,6.13
2019-05-15T04:02:39.988Z,6.20
2019-05-15T04:05:11.926Z,6.83
2019-05-15T04:07:40.390Z,5.93
2019-05-15T04:10:10.234Z,5.90
2019-05-15T04:12:40.764Z,6.40
2019-05-15T04:15:10.667Z,5.93
2019-05-15T04:17:40.751Z,5.93
2019-05-15T04:20:10.565Z,5.77
2019-05-15T04:22:40.668Z,6.07
2019-05-15T04:25:10.448Z,6.20
2019-05-15T04:27:40.927Z,6.10
2019-05-15T04:30:10.916Z,6.30
2019-05-15T04:32:40.618Z,6.17
2019-05-15T04:35:10.215Z,5.53
2019-05-15T04:37:40.922Z,5.77
2019-05-15T04:40:10.541Z,5.90
2019-05-15T04:42:40.185Z,5.80
2019-05-15T04:45:10.504Z,5.37
2019-05-15T04:47:40.267Z,5.70
2019-05-15T04:50:09.922Z,5.40
2019-05-15T04:52:43.121Z,5.53
2019-05-15T04:55:10.807Z,5.83
2019-05-15T04:57:40.940Z,5.70
2019-05-15T05:00:10.625Z,5.80
2019-05-15T05:02:40.779Z,5.63
2019-05-15T05:05:10.791Z,5.60
2019-05-15T05:07:40.161Z,5.90
2019-05-15T05:10:10.039Z,5.40
2019-05-15T05:12:42.320Z,5.70
2019-05-15T05:15:11.830Z,5.47
2019-05-15T05:17:41.066Z,5.43
2019-05-15T05:20:10.353Z,6.07
2019-05-15T05:22:39.742Z,5.40
2019-05-15T05:25:09.057Z,5.83
2019-05-15T05:27:38.655Z,5.90
2019-05-15T05:30:08.602Z,5.90
2019-05-15T05:32:39.091Z,5.47
2019-05-15T05:35:08.769Z,5.50
2019-05-15T05:37:38.880Z,5.40
2019-05-15T05:40:08.640Z,5.40
2019-05-15T05:42:39.031Z,6.00
2019-05-15T05:45:09.261Z,5.23
2019-05-15T05:47:38.977Z,5.10
2019-05-15T05:50:09.009Z,4.83
2019-05-15T05:52:39.113Z,5.23
2019-05-15T05:55:08.959Z,5.70
2019-05-15T05:57:38.585Z,6.13
2019-05-15T06:00:09.397Z,5.30
2019-05-15T06:02:46.997Z,5.47
2019-05-15T06:05:09.934Z,5.33
2019-05-15T06:07:39.169Z,5.53
2019-05-15T06:10:09.013Z,6.33
2019-05-15T06:12:38.860Z,5.57
2019-05-15T06:15:09.070Z,5.50
2019-05-15T06:17:39.237Z,5.63
2019-05-15T06:20:08.746Z,5.83
2019-05-15T06:22:38.767Z,5.40
2019-05-15T06:25:11.458Z,5.43
2019-05-15T06:27:39.379Z,5.40
2019-05-15T06:30:08.929Z,5.73
2019-05-15T06:32:40.171Z,5.63
2019-05-15T06:35:09.648Z,5.40
2019-05-15T06:37:39.811Z,5.70
2019-05-15T06:40:09.105Z,5.70
2019-05-15T06:42:39.438Z,5.40
2019-05-15T06:45:09.082Z,6.57
2019-05-15T06:47:39.461Z,5.47
2019-05-15T06:50:09.167Z,5.10
2019-05-15T06:52:38.359Z,5.77
2019-05-15T06:55:09.019Z,5.20
2019-05-15T06:57:39.690Z,4.83
2019-05-15T07:00:09.347Z,4.77
2019-05-15T07:02:38.713Z,4.47
2019-05-15T07:05:08.259Z,4.37
2019-05-15T07:07:38.764Z,4.50
2019-05-15T07:10:08.954Z,4.83
2019-05-15T07:12:39.368Z,4.90
2019-05-15T07:15:09.195Z,4.07
2019-05-15T07:17:39.270Z,3.97
2019-05-15T07:20:08.975Z,4.67
2019-05-15T07:22:39.133Z,4.30
2019-05-15T07:25:08.997Z,4.27
2019-05-15T07:27:39.097Z,3.60
2019-05-15T07:30:11.687Z,3.93
2019-05-15T07:32:39.920Z,3.67
2019-05-15T07:35:09.326Z,3.87
2019-05-15T07:37:39.020Z,3.83
2019-05-15T07:40:08.562Z,3.70
2019-05-15T07:42:38.578Z,3.23
2019-05-15T07:45:08.558Z,3.67
2019-05-15T07:47:38.550Z,3.47
2019-05-15T07:50:08.889Z,3.47
2019-05-15T07:52:39.630Z,3.60
2019-05-15T07:55:09.058Z,3.30
2019-05-15T07:57:39.300Z,3.20
2019-05-15T08:00:09.930Z,3.40
2019-05-15T08:02:39.242Z,3.10
2019-05-15T08:05:08.541Z,3.23
2019-05-15T08:07:38.895Z,3.10
2019-05-15T08:10:08.861Z,3.50
2019-05-15T08:12:39.192Z,3.20
2019-05-15T08:15:09.376Z,2.70
2019-05-15T08:17:59.184Z,2.87
2019-05-15T08:20:09.843Z,3.10
2019-05-15T08:22:39.076Z,3.53
2019-05-15T08:25:12.962Z,2.97
2019-05-15T08:27:39.217Z,3.00
2019-05-15T08:30:08.948Z,3.07
2019-05-15T08:32:38.898Z,3.33
2019-05-15T08:35:08.771Z,3.20
2019-05-15T08:37:38.429Z,3.37
2019-05-15T08:40:08.643Z,3.10
2019-05-15T08:42:41.561Z,2.90
2019-05-15T08:45:09.354Z,3.07
2019-05-15T08:47:38.836Z,3.47
2019-05-15T08:50:08.893Z,3.50
2019-05-15T08:52:39.456Z,3.60
2019-05-15T08:55:08.928Z,3.17
2019-05-15T08:57:38.459Z,3.00
2019-05-15T09:00:09.646Z,3.17
2019-05-15T09:02:38.848Z,2.70
2019-05-15T09:05:09.234Z,2.83
2019-05-15T09:07:38.636Z,3.67
2019-05-15T09:10:09.017Z,2.97
2019-05-15T09:12:39.037Z,2.70
2019-05-15T09:15:08.394Z,2.90
2019-05-15T09:17:39.843Z,2.90
2019-05-15T09:20:09.728Z,3.00
2019-05-15T09:22:38.943Z,3.30
2019-05-15T09:25:09.200Z,2.87
2019-05-15T09:27:38.547Z,3.70
2019-05-15T09:30:08.693Z,3.30
2019-05-15T09:32:39.322Z,3.40
2019-05-15T09:35:08.885Z,3.30
2019-05-15T09:37:38.773Z,3.47
2019-05-15T09:40:10.428Z,3.30
2019-05-15T09:42:39.601Z,3.80
2019-05-15T09:45:09.216Z,3.10
2019-05-15T09:47:39.495Z,3.57
2019-05-15T09:50:10.400Z,3.60
2019-05-15T09:52:39.721Z,3.20
2019-05-15T09:55:08.996Z,2.90
2019-05-15T09:57:38.781Z,2.90
2019-05-15T10:00:09.794Z,3.10
2019-05-15T10:02:39.592Z,2.80
2019-05-15T10:05:11.250Z,3.13
2019-05-15T10:07:40.583Z,2.40
2019-05-15T10:10:09.925Z,2.63
2019-05-15T10:12:39.274Z,2.77
2019-05-15T10:15:11.624Z,2.83
2019-05-15T10:17:41.252Z,2.77
2019-05-15T10:20:10.529Z,3.30
2019-05-15T10:22:39.726Z,3.10
2019-05-15T10:25:09.042Z,2.47
2019-05-15T10:27:39.802Z,3.40
2019-05-15T10:30:09.361Z,3.00
2019-05-15T10:32:39.734Z,2.70
2019-05-15T10:35:24.038Z,2.97
2019-05-15T10:37:40.191Z,3.07
2019-05-15T10:40:09.385Z,3.10
2019-05-15T10:42:39.888Z,3.40
2019-05-15T10:45:09.493Z,3.13
2019-05-15T10:47:39.142Z,3.03
2019-05-15T10:50:08.620Z,3.17
2019-05-15T10:52:38.350Z,3.13
2019-05-15T10:55:09.355Z,3.20
2019-05-15T10:57:43.645Z,2.70
2019-05-15T11:00:11.306Z,2.97
2019-05-15T11:02:40.863Z,2.67
2019-05-15T11:05:10.171Z,3.00
2019-05-15T11:07:39.603Z,2.87
2019-05-15T11:10:09.057Z,3.00
2019-05-15T11:12:38.255Z,3.03
2019-05-15T11:15:11.242Z,3.20
2019-05-15T11:17:39.781Z,3.10
2019-05-15T11:20:09.045Z,3.40
2019-05-15T11:22:42.208Z,3.40
2019-05-15T11:25:10.030Z,3.40
2019-05-15T11:27:39.620Z,3.13
2019-05-15T11:30:08.818Z,3.23
2019-05-15T11:32:39.063Z,3.43
2019-05-15T11:35:09.449Z,3.33
2019-05-15T11:37:45.746Z,3.17
2019-05-15T11:40:10.566Z,2.83
2019-05-15T11:42:40.292Z,2.70
2019-05-15T11:45:09.644Z,2.83
2019-05-15T11:47:39.783Z,3.30
2019-05-15T11:50:09.457Z,3.20
2019-05-15T11:52:40.204Z,3.17
2019-05-15T11:55:09.669Z,3.00
2019-05-15T11:57:45.960Z,3.33
2019-05-15T12:00:17.137Z,3.10
2019-05-15T12:02:40.834Z,2.83
2019-05-15T12:05:10.869Z,3.40
2019-05-15T12:07:40.062Z,3.07
2019-05-15T12:10:10.588Z,3.00
2019-05-15T12:12:40.252Z,2.80
2019-05-15T12:15:09.468Z,2.90
2019-05-15T12:17:39.251Z,3.13
2019-05-15T12:20:10.777Z,2.80
2019-05-15T12:22:39.549Z,2.77
2019-05-15T12:25:10.435Z,3.10
2019-05-15T12:27:40.521Z,2.70
2019-05-15T12:30:10.573Z,3.17
2019-05-15T12:32:40.613Z,2.97
2019-05-15T12:35:13.255Z,2.70
2019-05-15T12:37:42.493Z,2.70
2019-05-15T13:00:18.962Z,3.37
2019-05-15T13:02:49.228Z,3.10
2019-05-15T13:05:19.197Z,2.97
2019-05-15T13:07:48.636Z,3.20
2019-05-15T13:10:18.371Z,2.90
2019-05-15T13:12:59.422Z,3.07
2019-05-15T13:15:19.088Z,3.10
2019-05-15T13:17:53.076Z,3.10
2019-05-15T13:20:19.390Z,3.13
2019-05-15T13:25:18.805Z,3.03
2019-05-15T13:27:48.893Z,3.03
2019-05-15T13:30:18.438Z,2.87
2019-05-15T13:32:49.701Z,2.43
2019-05-15T13:35:18.685Z,2.80
2019-05-15T13:37:49.550Z,2.80
2019-05-15T13:40:18.806Z,2.77
2019-05-15T13:42:49.214Z,3.03
2019-05-15T13:45:19.010Z,3.10
2019-05-15T13:47:48.205Z,2.57
2019-05-15T13:50:19.482Z,2.90
2019-05-15T13:52:48.371Z,2.80
2019-05-15T13:55:24.751Z,3.00
2019-05-15T13:57:48.736Z,3.10
2019-05-15T14:00:19.044Z,3.50
2019-05-15T14:02:48.501Z,3.00
2019-05-15T14:05:17.713Z,2.90
2019-05-15T14:07:50.692Z,2.80
2019-05-15T14:10:18.172Z,2.93
2019-05-15T14:12:47.960Z,2.90
2019-05-15T14:15:17.263Z,3.07
2019-05-15T14:17:48.243Z,3.23
2019-05-15T14:20:17.336Z,3.10
2019-05-15T14:22:48.418Z,3.40
2019-05-15T14:25:18.152Z,2.90
2019-05-15T14:27:48.626Z,3.23
2019-05-15T14:30:18.226Z,3.30
2019-05-15T14:32:48.449Z,3.30
2019-05-15T14:35:18.065Z,3.60
2019-05-15T14:38:01.874Z,3.57
2019-05-15T14:40:18.307Z,3.30
2019-05-15T14:42:48.609Z,3.20
2019-05-15T14:45:19.094Z,3.80
2019-05-15T14:47:49.271Z,4.00
2019-05-15T14:50:19.828Z,3.60
2019-05-15T14:52:49.051Z,3.03
2019-05-15T14:55:18.232Z,3.77
2019-05-15T14:57:48.685Z,4.00
2019-05-15T15:00:20.099Z,3.23
2019-05-15T15:02:49.713Z,3.50
2019-05-15T15:05:21.512Z,3.70
2019-05-15T15:07:51.236Z,3.60
2019-05-15T15:10:20.496Z,3.67
2019-05-15T15:12:50.117Z,3.63
2019-05-15T15:15:19.509Z,3.90
2019-05-15T15:17:58.145Z,3.77
2019-05-15T15:20:32.737Z,3.70
2019-05-15T15:23:04.098Z,3.47
2019-05-15T15:25:33.281Z,3.70
2019-05-15T15:28:02.470Z,3.93
2019-05-15T15:30:31.713Z,4.00
2019-05-15T15:33:01.291Z,3.87
2019-05-15T15:35:30.573Z,4.00
2019-05-15T15:37:59.784Z,4.17
2019-05-15T15:40:28.964Z,3.70
2019-05-15T15:43:00.652Z,4.30
2019-05-15T15:45:29.825Z,4.30
2019-05-15T15:47:59.577Z,3.87
2019-05-15T15:50:28.898Z,3.77
2019-05-15T15:52:59.339Z,4.00
2019-05-15T15:55:29.131Z,4.27
2019-05-15T15:57:59.230Z,3.93
2019-05-15T16:00:28.937Z,3.80
2019-05-15T16:02:58.543Z,3.90
2019-05-15T16:05:29.130Z,3.70
2019-05-15T16:08:04.244Z,3.20
2019-05-15T16:10:33.580Z,3.80
2019-05-15T16:13:03.068Z,3.80
2019-05-15T16:15:32.352Z,3.47
2019-05-15T16:18:01.637Z,3.90
2019-05-15T16:20:30.977Z,3.60
2019-05-15T16:23:00.331Z,3.60
2019-05-15T16:25:29.746Z,3.40
2019-05-15T16:27:58.946Z,3.43
2019-05-15T16:30:28.303Z,3.20
2019-05-15T16:32:58.545Z,3.30
2019-05-15T16:35:28.978Z,3.33
2019-05-15T16:37:58.509Z,3.40
2019-05-15T16:40:28.814Z,3.50
2019-05-15T16:42:58.283Z,3.73
2019-05-15T16:45:28.814Z,3.67
2019-05-15T16:47:58.732Z,3.57
2019-05-15T16:50:28.623Z,3.73
2019-05-15T16:52:58.534Z,3.90
2019-05-15T16:55:28.579Z,3.90
2019-05-15T16:57:58.637Z,4.03
2019-05-15T17:00:29.212Z,3.53
2019-05-15T17:03:08.944Z,3.70
2019-05-15T17:05:29.507Z,2.97
2019-05-15T17:07:58.686Z,3.73
2019-05-15T17:10:28.297Z,3.73
2019-05-15T17:12:58.310Z,3.80
2019-05-15T17:15:28.086Z,3.80
2019-05-15T17:17:58.289Z,3.73
2019-05-15T17:20:29.406Z,3.80
2019-05-15T17:22:58.762Z,3.83
2019-05-15T17:25:27.991Z,3.60
2019-05-15T17:27:58.435Z,3.63
2019-05-15T17:30:28.805Z,3.20
2019-05-15T17:32:58.281Z,3.50
2019-05-15T17:35:27.865Z,3.13
2019-05-15T17:37:58.096Z,3.10
2019-05-15T17:40:28.408Z,3.27
2019-05-15T17:42:58.605Z,3.43
2019-05-15T17:45:28.943Z,3.60
2019-05-15T17:47:58.520Z,3.67
2019-05-15T17:50:28.424Z,3.10
2019-05-15T17:52:58.734Z,3.80
2019-05-15T17:55:28.086Z,3.40
2019-05-15T17:58:00.808Z,3.47
2019-05-15T18:00:28.753Z,2.90
2019-05-15T18:02:58.167Z,3.40
2019-05-15T18:05:28.237Z,3.67
2019-05-15T18:07:58.397Z,3.37
2019-05-15T18:10:28.092Z,3.50
2019-05-15T18:12:58.326Z,4.13
2019-05-15T18:15:27.722Z,3.60
2019-05-15T18:17:59.268Z,3.30
2019-05-15T18:20:29.490Z,3.30
2019-05-15T18:22:59.451Z,3.60
2019-05-15T18:25:28.693Z,3.60
2019-05-15T18:27:59.427Z,4.07
2019-05-15T18:30:28.960Z,3.93
2019-05-15T18:32:59.019Z,3.87
2019-05-15T18:35:29.491Z,3.70
2019-05-15T18:37:59.347Z,4.27
2019-05-15T18:40:28.561Z,3.80
2019-05-15T18:42:59.250Z,3.97
2019-05-15T18:45:29.141Z,3.83
2019-05-15T18:47:58.958Z,3.90
2019-05-15T18:50:28.550Z,3.70
2019-05-15T18:52:58.600Z,3.83
2019-05-15T18:55:27.963Z,4.00
2019-05-15T18:57:58.416Z,3.63
2019-05-15T19:00:29.484Z,3.60
2019-05-15T19:02:59.533Z,3.77
2019-05-15T19:05:29.081Z,3.50
2019-05-15T19:07:58.290Z,3.73
2019-05-15T19:10:28.266Z,3.50
2019-05-15T19:12:58.349Z,3.47
2019-05-15T19:15:28.713Z,3.60
2019-05-15T19:17:59.064Z,3.40
2019-05-15T19:20:28.338Z,3.50
2019-05-15T19:22:59.646Z,3.50
2019-05-15T19:25:28.860Z,3.20
2019-05-15T19:27:58.125Z,3.47
2019-05-15T19:30:28.721Z,3.90
2019-05-15T19:32:58.677Z,3.70
2019-05-15T19:35:28.283Z,3.60
2019-05-15T19:37:58.563Z,3.77
2019-05-15T19:40:28.544Z,3.70
2019-05-15T19:42:59.098Z,3.60
2019-05-15T19:45:28.917Z,4.23
2019-05-15T19:47:58.904Z,4.20
2019-05-15T19:50:28.989Z,4.10
2019-05-15T19:52:59.090Z,4.23
2019-05-15T19:55:28.633Z,4.53
2019-05-15T19:57:58.882Z,4.63
2019-05-15T20:00:28.794Z,4.37
2019-05-15T20:02:58.696Z,4.67
2019-05-15T20:05:29.227Z,4.70
2019-05-15T20:07:58.970Z,4.40
2019-05-15T20:10:29.331Z,4.40
2019-05-15T20:12:59.377Z,3.90
2019-05-15T20:15:28.910Z,4.40
2019-05-15T20:17:58.280Z,4.30
2019-05-15T20:20:28.513Z,3.97
2019-05-15T20:22:59.967Z,4.00
2019-05-15T20:25:29.043Z,3.87
2019-05-15T20:27:58.273Z,4.00
2019-05-15T20:30:28.540Z,3.70
2019-05-15T20:32:58.563Z,4.03
2019-05-15T20:35:28.435Z,3.40
2019-05-15T20:37:58.310Z,3.27
2019-05-15T20:40:27.652Z,3.37
2019-05-15T20:42:59.177Z,3.23
2019-05-15T20:45:29.214Z,3.40
2019-05-15T20:47:58.705Z,3.20
2019-05-15T20:50:29.745Z,2.80
2019-05-15T20:52:59.893Z,3.13
2019-05-15T20:55:29.214Z,3.50
2019-05-15T20:57:58.731Z,3.13
2019-05-15T21:00:28.074Z,3.40
2019-05-15T21:02:57.871Z,3.33
2019-05-15T21:05:27.843Z,3.10
2019-05-15T21:07:57.382Z,3.30
2019-05-15T21:10:26.722Z,3.30
2019-05-15T21:12:55.996Z,3.50
2019-05-15T21:15:25.243Z,3.00
2019-05-15T21:17:58.009Z,3.43
2019-05-15T21:20:25.589Z,3.50
2019-05-15T21:22:54.845Z,3.30
2019-05-15T21:25:24.435Z,3.23
2019-05-15T21:27:53.663Z,3.20
2019-05-15T21:30:22.851Z,3.77
2019-05-15T21:32:53.461Z,3.40
2019-05-15T21:35:22.735Z,3.47
2019-05-15T21:37:51.962Z,4.10
2019-05-15T21:40:21.191Z,3.80
2019-05-15T21:42:50.773Z,3.83
2019-05-15T21:45:20.160Z,3.80
2019-05-15T21:47:49.564Z,3.77
2019-05-15T21:50:19.510Z,3.80
2019-05-15T21:52:49.610Z,3.47
2019-05-15T21:55:19.126Z,4.10
2019-05-15T21:57:48.397Z,3.93
2019-05-15T22:00:24.574Z,4.03
2019-05-15T22:02:53.814Z,4.00
2019-05-15T22:05:23.116Z,3.83
2019-05-15T22:07:52.390Z,3.50
2019-05-15T22:10:21.687Z,3.80
2019-05-15T22:12:50.980Z,4.00
2019-05-15T22:15:20.313Z,3.70
2019-05-15T22:17:49.751Z,4.00
2019-05-15T22:20:19.167Z,4.07
2019-05-15T22:22:50.842Z,4.20
2019-05-15T22:25:19.474Z,3.90
2019-05-15T22:27:48.761Z,4.10
2019-05-15T22:30:19.120Z,4.00
2019-05-15T22:32:49.525Z,4.13
2019-05-15T22:35:19.180Z,3.87
2019-05-15T22:37:49.183Z,4.07
2019-05-15T22:40:19.092Z,4.27
2019-05-15T22:42:48.770Z,3.83
2019-05-15T22:45:18.973Z,4.67
2019-05-15T22:47:48.512Z,4.00
2019-05-15T22:50:18.925Z,4.50
2019-05-15T22:52:49.277Z,4.13
2019-05-15T22:55:18.895Z,4.67
2019-05-15T22:57:48.378Z,4.70
2019-05-15T23:00:17.739Z,4.30
2019-05-15T23:02:48.873Z,4.00
2019-05-15T23:05:27.641Z,4.43
2019-05-15T23:07:49.444Z,4.40
2019-05-15T23:10:18.677Z,4.20
2019-05-15T23:12:48.669Z,4.57
2019-05-15T23:15:18.849Z,4.07
2019-05-15T23:17:48.731Z,4.43
2019-05-15T23:20:18.068Z,4.20
2019-05-15T23:22:47.301Z,4.90
2019-05-15T23:25:18.243Z,4.60
2019-05-15T23:27:48.429Z,4.50
2019-05-15T23:30:18.630Z,4.43
2019-05-15T23:32:48.804Z,4.60
2019-05-15T23:35:18.420Z,4.40
2019-05-15T23:37:48.694Z,4.37
2019-05-15T23:40:18.102Z,4.30
2019-05-15T23:42:49.065Z,4.87
2019-05-15T23:45:19.873Z,4.93
2019-05-15T23:47:49.206Z,4.37
2019-05-15T23:50:18.453Z,4.93
2019-05-15T23:52:48.741Z,5.03
2019-05-15T23:55:18.921Z,4.63
2019-05-15T23:57:48.738Z,4.80
