createdAt,value
2017-12-23T00:01:32.486Z,0.00
2017-12-23T00:02:32.497Z,0.00
2017-12-23T00:03:32.555Z,0.00
2017-12-23T00:04:32.764Z,0.00
2017-12-23T00:05:32.594Z,0.00
2017-12-23T00:06:32.928Z,0.00
2017-12-23T00:07:32.669Z,0.00
2017-12-23T00:08:32.689Z,0.00
2017-12-23T00:09:32.718Z,0.00
2017-12-23T00:10:32.861Z,0.00
2017-12-23T00:11:32.781Z,0.00
2017-12-23T00:12:33.107Z,0.00
2017-12-23T00:13:32.842Z,0.00
2017-12-23T00:14:33.064Z,0.00
2017-12-23T00:15:32.909Z,0.00
2017-12-23T00:16:32.912Z,0.00
2017-12-23T00:17:32.942Z,0.00
2017-12-23T00:18:33.272Z,0.00
2017-12-23T00:19:33.108Z,0.00
2017-12-23T00:20:33.042Z,0.00
2017-12-23T00:21:33.067Z,0.00
2017-12-23T00:22:33.110Z,0.00
2017-12-23T00:23:33.135Z,0.00
2017-12-23T00:24:33.463Z,0.00
2017-12-23T00:25:33.195Z,0.00
2017-12-23T00:26:33.225Z,0.00
2017-12-23T00:27:33.254Z,0.00
2017-12-23T00:28:33.290Z,0.00
2017-12-23T00:29:33.324Z,0.00
2017-12-23T00:30:33.649Z,0.00
2017-12-23T00:31:33.482Z,0.00
2017-12-23T00:32:33.417Z,0.00
2017-12-23T00:33:33.460Z,0.00
2017-12-23T00:34:33.507Z,0.00
2017-12-23T00:35:33.510Z,0.00
2017-12-23T00:36:33.991Z,0.00
2017-12-23T00:37:33.584Z,0.00
2017-12-23T00:38:33.611Z,0.00
2017-12-23T00:39:33.633Z,0.00
2017-12-23T00:40:33.768Z,0.00
2017-12-23T00:41:33.718Z,0.00
2017-12-23T00:42:34.040Z,0.00
2017-12-23T00:43:33.772Z,0.00
2017-12-23T00:44:33.793Z,0.00
2017-12-23T00:45:33.846Z,0.00
2017-12-23T00:46:33.860Z,0.00
2017-12-23T00:47:34.045Z,0.00
2017-12-23T00:48:34.218Z,0.00
2017-12-23T00:49:33.952Z,0.00
2017-12-23T00:50:33.995Z,0.00
2017-12-23T00:51:34.012Z,0.00
2017-12-23T00:52:34.046Z,0.00
2017-12-23T00:53:34.076Z,0.00
2017-12-23T00:54:34.448Z,0.00
2017-12-23T00:55:34.142Z,0.00
2017-12-23T00:56:34.173Z,0.00
2017-12-23T00:57:34.213Z,0.00
2017-12-23T00:58:34.257Z,0.00
2017-12-23T00:59:34.268Z,0.00
2017-12-23T01:00:34.750Z,0.00
2017-12-23T01:01:34.331Z,0.00
2017-12-23T01:02:34.362Z,0.00
2017-12-23T01:03:34.448Z,0.00
2017-12-23T01:04:34.426Z,0.00
2017-12-23T01:05:34.462Z,0.00
2017-12-23T01:06:34.787Z,0.00
2017-12-23T01:07:34.520Z,0.00
2017-12-23T01:08:34.607Z,0.00
2017-12-23T01:09:34.583Z,0.00
2017-12-23T01:10:34.616Z,0.00
2017-12-23T01:11:34.663Z,0.00
2017-12-23T01:12:36.668Z,0.00
2017-12-23T01:13:34.718Z,0.00
2017-12-23T01:14:34.744Z,0.00
2017-12-23T01:15:34.772Z,0.00
2017-12-23T01:16:34.808Z,0.00
2017-12-23T01:17:34.835Z,0.00
2017-12-23T01:18:35.166Z,0.00
2017-12-23T01:19:34.900Z,0.00
2017-12-23T01:20:34.928Z,0.00
2017-12-23T01:21:34.963Z,0.00
2017-12-23T01:22:34.992Z,0.00
2017-12-23T01:23:35.023Z,0.00
2017-12-23T01:24:35.059Z,0.00
2017-12-23T01:25:35.386Z,0.00
2017-12-23T01:26:35.119Z,0.00
2017-12-23T01:27:35.160Z,0.00
2017-12-23T01:28:35.177Z,0.00
2017-12-23T01:29:35.212Z,0.00
2017-12-23T01:30:35.244Z,0.00
2017-12-23T01:31:35.353Z,0.00
2017-12-23T01:32:35.612Z,0.00
2017-12-23T01:33:35.340Z,0.00
2017-12-23T01:34:35.375Z,0.00
2017-12-23T01:35:35.416Z,0.00
2017-12-23T01:36:35.435Z,0.00
2017-12-23T01:37:35.466Z,0.00
2017-12-23T01:38:35.496Z,0.00
2017-12-23T01:39:35.884Z,0.00
2017-12-23T01:40:35.863Z,0.00
2017-12-23T01:41:35.597Z,0.00
2017-12-23T01:42:35.619Z,0.00
2017-12-23T01:43:35.651Z,0.00
2017-12-23T01:44:35.683Z,0.00
2017-12-23T01:45:35.715Z,0.00
2017-12-23T01:46:36.053Z,0.00
2017-12-23T01:47:35.779Z,0.00
2017-12-23T01:48:35.814Z,0.00
2017-12-23T01:49:35.839Z,0.00
2017-12-23T01:50:35.878Z,0.00
2017-12-23T01:51:35.906Z,0.00
2017-12-23T01:52:35.942Z,0.00
2017-12-23T01:53:36.265Z,0.00
2017-12-23T01:54:35.999Z,0.00
2017-12-23T01:55:36.035Z,0.00
2017-12-23T01:56:36.170Z,0.00
2017-12-23T01:57:36.151Z,0.00
2017-12-23T01:58:36.139Z,0.00
2017-12-23T01:59:36.162Z,0.00
2017-12-23T02:00:36.483Z,0.00
2017-12-23T02:01:36.218Z,0.00
2017-12-23T02:02:36.246Z,0.00
2017-12-23T02:03:36.284Z,0.00
2017-12-23T02:04:36.311Z,0.00
2017-12-23T02:05:36.350Z,0.00
2017-12-23T02:06:36.371Z,0.00
2017-12-23T02:07:36.703Z,0.00
2017-12-23T02:09:36.465Z,0.00
2017-12-23T02:10:36.495Z,0.00
2017-12-23T02:12:36.660Z,0.00
2017-12-23T02:13:36.594Z,0.00
2017-12-23T02:14:36.923Z,0.00
2017-12-23T02:15:36.653Z,0.00
2017-12-23T02:16:36.684Z,0.00
2017-12-23T02:17:36.727Z,0.00
2017-12-23T02:18:36.755Z,0.00
2017-12-23T02:19:36.775Z,0.00
2017-12-23T02:20:36.818Z,0.00
2017-12-23T02:21:37.150Z,0.00
2017-12-23T02:22:36.875Z,0.00
2017-12-23T02:23:37.000Z,0.00
2017-12-23T02:24:36.932Z,0.00
2017-12-23T02:25:36.962Z,0.00
2017-12-23T02:26:37.001Z,0.00
2017-12-23T02:27:37.030Z,0.00
2017-12-23T02:28:37.353Z,0.00
2017-12-23T02:29:37.097Z,0.00
2017-12-23T02:30:37.117Z,0.00
2017-12-23T02:31:37.165Z,0.00
2017-12-23T02:33:37.214Z,0.00
2017-12-23T02:34:37.244Z,0.00
2017-12-23T02:35:37.580Z,0.00
2017-12-23T02:36:38.012Z,0.00
2017-12-23T02:37:37.338Z,0.00
2017-12-23T02:38:37.376Z,0.00
2017-12-23T02:39:37.461Z,0.00
2017-12-23T02:40:37.430Z,0.00
2017-12-23T02:41:37.763Z,0.00
2017-12-23T02:42:37.496Z,0.00
2017-12-23T02:43:37.524Z,0.00
2017-12-23T02:44:37.554Z,0.00
2017-12-23T02:45:37.588Z,0.00
2017-12-23T02:47:37.945Z,0.00
2017-12-23T02:48:37.709Z,0.00
2017-12-23T02:49:37.712Z,0.00
2017-12-23T02:50:37.742Z,0.00
2017-12-23T02:51:37.776Z,0.00
2017-12-23T02:52:37.800Z,0.00
2017-12-23T02:53:38.136Z,0.00
2017-12-23T02:54:37.867Z,0.00
2017-12-23T02:55:37.896Z,0.00
2017-12-23T02:56:37.926Z,0.00
2017-12-23T02:57:37.969Z,0.00
2017-12-23T02:58:37.989Z,0.00
2017-12-23T02:59:38.323Z,0.00
2017-12-23T03:00:38.104Z,0.00
2017-12-23T03:01:38.134Z,0.00
2017-12-23T03:03:38.146Z,0.00
2017-12-23T03:04:38.183Z,0.00
2017-12-23T03:05:38.509Z,0.00
2017-12-23T03:06:38.235Z,0.00
2017-12-23T03:07:38.273Z,0.00
2017-12-23T03:08:38.298Z,0.00
2017-12-23T03:09:38.330Z,0.00
2017-12-23T03:10:38.362Z,0.00
2017-12-23T03:11:38.696Z,0.00
2017-12-23T03:12:38.423Z,0.00
2017-12-23T03:13:38.459Z,0.00
2017-12-23T03:14:38.484Z,0.00
2017-12-23T03:15:38.519Z,0.00
2017-12-23T03:16:38.582Z,0.00
2017-12-23T03:17:38.885Z,0.00
2017-12-23T03:18:38.665Z,0.00
2017-12-23T03:19:38.641Z,0.00
2017-12-23T03:20:38.720Z,0.00
2017-12-23T03:21:38.705Z,0.00
2017-12-23T03:22:38.781Z,0.00
2017-12-23T03:23:39.062Z,0.00
2017-12-23T03:25:38.828Z,0.00
2017-12-23T03:26:38.855Z,0.00
2017-12-23T03:27:38.884Z,0.00
2017-12-23T03:28:38.917Z,0.00
2017-12-23T03:29:39.358Z,0.00
2017-12-23T03:30:38.982Z,0.00
2017-12-23T03:31:39.010Z,0.00
2017-12-23T03:32:39.043Z,0.00
2017-12-23T03:33:39.084Z,0.00
2017-12-23T03:34:39.103Z,0.00
2017-12-23T03:35:39.435Z,0.00
2017-12-23T03:36:39.169Z,0.00
2017-12-23T03:37:39.198Z,0.00
2017-12-23T03:38:39.229Z,0.00
2017-12-23T03:39:39.256Z,0.00
2017-12-23T03:40:39.285Z,0.00
2017-12-23T03:41:39.625Z,0.00
2017-12-23T03:42:39.356Z,0.00
2017-12-23T03:43:39.379Z,0.00
2017-12-23T03:44:39.511Z,0.00
2017-12-23T03:45:39.446Z,0.00
2017-12-23T03:46:39.474Z,0.00
2017-12-23T03:47:39.805Z,0.00
2017-12-23T03:48:39.533Z,0.00
2017-12-23T03:49:39.566Z,0.00
2017-12-23T03:50:39.695Z,0.00
2017-12-23T03:51:39.628Z,0.00
2017-12-23T03:52:39.657Z,0.00
2017-12-23T03:53:39.990Z,0.00
2017-12-23T03:54:39.717Z,0.00
2017-12-23T03:55:39.752Z,0.00
2017-12-23T03:56:39.783Z,0.00
2017-12-23T03:57:39.811Z,0.00
2017-12-23T03:58:39.840Z,0.00
2017-12-23T03:59:39.871Z,0.00
2017-12-23T04:00:40.204Z,0.00
2017-12-23T04:01:39.934Z,0.00
2017-12-23T04:02:39.964Z,0.00
2017-12-23T04:03:40.013Z,0.00
2017-12-23T04:04:40.026Z,0.00
2017-12-23T04:05:40.104Z,0.00
2017-12-23T04:06:40.107Z,0.00
2017-12-23T04:07:40.418Z,0.00
2017-12-23T04:08:40.148Z,0.00
2017-12-23T04:09:40.178Z,0.00
2017-12-23T04:10:40.209Z,0.00
2017-12-23T04:11:40.244Z,0.00
2017-12-23T04:12:40.277Z,0.00
2017-12-23T04:13:40.300Z,0.00
2017-12-23T04:14:40.637Z,0.00
2017-12-23T04:15:40.365Z,0.00
2017-12-23T04:16:40.397Z,0.00
2017-12-23T04:17:40.424Z,0.00
2017-12-23T04:18:40.466Z,0.00
2017-12-23T04:19:40.570Z,0.00
2017-12-23T04:20:40.531Z,0.00
2017-12-23T04:21:41.103Z,0.00
2017-12-23T04:22:40.585Z,0.00
2017-12-23T04:23:40.617Z,0.00
2017-12-23T04:24:40.652Z,0.00
2017-12-23T04:25:40.675Z,0.00
2017-12-23T04:26:40.714Z,0.00
2017-12-23T04:27:40.755Z,0.00
2017-12-23T04:28:41.071Z,0.00
2017-12-23T04:29:40.804Z,0.00
2017-12-23T04:30:40.837Z,0.00
2017-12-23T04:31:40.870Z,0.00
2017-12-23T04:32:40.891Z,0.00
2017-12-23T04:33:40.923Z,0.00
2017-12-23T04:34:40.955Z,0.00
2017-12-23T04:35:41.283Z,0.00
2017-12-23T04:36:41.016Z,0.00
2017-12-23T04:37:41.049Z,0.00
2017-12-23T04:38:41.174Z,0.00
2017-12-23T04:39:41.108Z,0.00
2017-12-23T04:40:41.136Z,0.00
2017-12-23T04:41:41.168Z,0.00
2017-12-23T04:42:41.503Z,0.00
2017-12-23T04:43:41.232Z,0.00
2017-12-23T04:44:41.259Z,0.00
2017-12-23T04:45:41.289Z,0.00
2017-12-23T04:46:41.350Z,0.00
2017-12-23T04:47:41.352Z,0.00
2017-12-23T04:48:41.386Z,0.00
2017-12-23T04:49:41.762Z,0.00
2017-12-23T04:50:41.445Z,0.00
2017-12-23T04:51:41.473Z,0.00
2017-12-23T04:52:41.573Z,0.00
2017-12-23T04:53:41.538Z,0.00
2017-12-23T04:54:41.571Z,0.00
2017-12-23T04:56:41.927Z,0.00
2017-12-23T04:57:41.664Z,0.00
2017-12-23T04:58:41.782Z,0.00
2017-12-23T04:59:41.721Z,0.00
2017-12-23T05:00:41.753Z,0.00
2017-12-23T05:01:41.783Z,0.00
2017-12-23T05:02:41.811Z,0.00
2017-12-23T05:03:42.144Z,0.00
2017-12-23T05:04:41.876Z,0.00
2017-12-23T05:05:42.001Z,0.00
2017-12-23T05:06:41.934Z,0.00
2017-12-23T05:07:42.117Z,0.00
2017-12-23T05:08:42.001Z,0.00
2017-12-23T05:09:42.031Z,0.00
2017-12-23T05:10:42.356Z,0.00
2017-12-23T05:11:42.087Z,0.00
2017-12-23T05:12:42.118Z,0.00
2017-12-23T05:13:42.151Z,0.00
2017-12-23T05:14:42.179Z,0.00
2017-12-23T05:15:42.224Z,0.00
2017-12-23T05:16:42.547Z,0.00
2017-12-23T05:17:42.285Z,0.00
2017-12-23T05:18:42.317Z,0.00
2017-12-23T05:19:42.341Z,0.00
2017-12-23T05:20:42.626Z,0.00
2017-12-23T05:21:42.395Z,0.00
2017-12-23T05:22:42.729Z,0.00
2017-12-23T05:23:42.465Z,0.00
2017-12-23T05:24:42.513Z,0.00
2017-12-23T05:25:42.520Z,0.00
2017-12-23T05:26:42.548Z,0.00
2017-12-23T05:27:42.584Z,0.00
2017-12-23T05:28:42.918Z,0.00
2017-12-23T05:29:42.644Z,0.00
2017-12-23T05:30:42.677Z,0.00
2017-12-23T05:31:42.702Z,0.00
2017-12-23T05:32:42.735Z,0.00
2017-12-23T05:33:42.768Z,0.00
2017-12-23T05:34:43.096Z,0.00
2017-12-23T05:35:42.828Z,0.00
2017-12-23T05:36:42.861Z,0.00
2017-12-23T05:37:42.888Z,0.00
2017-12-23T05:38:42.925Z,0.00
2017-12-23T05:39:42.951Z,0.00
2017-12-23T05:40:43.293Z,0.00
2017-12-23T05:41:43.114Z,0.00
2017-12-23T05:42:43.042Z,0.00
2017-12-23T05:43:43.072Z,0.00
2017-12-23T05:44:43.109Z,0.00
2017-12-23T05:45:43.135Z,0.00
2017-12-23T05:46:43.474Z,0.00
2017-12-23T05:47:43.200Z,0.00
2017-12-23T05:48:43.326Z,0.00
2017-12-23T05:49:43.256Z,0.00
2017-12-23T05:50:43.289Z,0.00
2017-12-23T05:51:43.325Z,0.00
2017-12-23T05:52:43.688Z,0.00
2017-12-23T05:53:43.382Z,0.00
2017-12-23T05:54:43.415Z,0.00
2017-12-23T05:55:43.446Z,0.00
2017-12-23T05:56:43.474Z,0.00
2017-12-23T05:57:43.510Z,0.00
2017-12-23T05:58:43.834Z,0.00
2017-12-23T05:59:43.571Z,0.00
2017-12-23T06:00:43.600Z,0.00
2017-12-23T06:01:43.628Z,0.00
2017-12-23T06:02:43.658Z,0.00
2017-12-23T06:03:43.689Z,0.00
2017-12-23T06:04:44.074Z,0.00
2017-12-23T06:05:43.754Z,0.00
2017-12-23T06:06:43.782Z,0.00
2017-12-23T06:07:43.818Z,0.00
2017-12-23T06:08:43.844Z,0.00
2017-12-23T06:09:43.929Z,0.00
2017-12-23T06:10:44.210Z,0.00
2017-12-23T06:11:43.938Z,0.00
2017-12-23T06:12:43.974Z,0.00
2017-12-23T06:13:44.000Z,0.00
2017-12-23T06:14:44.033Z,0.00
2017-12-23T06:15:44.060Z,0.00
2017-12-23T06:16:44.107Z,0.00
2017-12-23T06:17:44.129Z,0.00
2017-12-23T06:18:44.157Z,0.00
2017-12-23T06:19:44.187Z,0.00
2017-12-23T06:20:44.217Z,0.00
2017-12-23T06:21:44.311Z,0.00
2017-12-23T06:22:44.594Z,0.00
2017-12-23T06:23:44.309Z,0.00
2017-12-23T06:24:44.348Z,0.00
2017-12-23T06:25:44.374Z,0.00
2017-12-23T06:26:44.434Z,0.00
2017-12-23T06:27:44.437Z,0.00
2017-12-23T06:28:44.511Z,0.00
2017-12-23T06:29:44.796Z,0.00
2017-12-23T06:30:44.531Z,0.00
2017-12-23T06:31:44.566Z,0.00
2017-12-23T06:32:44.817Z,0.00
2017-12-23T06:33:44.618Z,0.00
2017-12-23T06:34:44.659Z,0.00
2017-12-23T06:35:44.684Z,0.00
2017-12-23T06:37:45.042Z,0.00
2017-12-23T06:38:44.775Z,0.00
2017-12-23T06:39:44.812Z,0.00
2017-12-23T06:40:44.833Z,0.00
2017-12-23T06:41:44.865Z,0.00
2017-12-23T06:42:44.903Z,0.00
2017-12-23T06:43:44.932Z,0.00
2017-12-23T06:44:45.270Z,0.00
2017-12-23T06:45:44.993Z,0.00
2017-12-23T06:46:45.022Z,0.00
2017-12-23T06:47:45.066Z,0.00
2017-12-23T06:48:45.386Z,0.00
2017-12-23T06:49:45.113Z,0.00
2017-12-23T06:50:45.154Z,0.00
2017-12-23T06:51:45.473Z,0.00
2017-12-23T06:52:45.207Z,0.00
2017-12-23T06:53:45.250Z,0.00
2017-12-23T06:54:45.311Z,0.00
2017-12-23T06:55:45.299Z,0.00
2017-12-23T06:56:45.382Z,0.00
2017-12-23T06:57:45.362Z,0.00
2017-12-23T06:58:45.714Z,0.00
2017-12-23T06:59:45.423Z,0.00
2017-12-23T07:00:45.456Z,0.00
2017-12-23T07:01:45.489Z,0.00
2017-12-23T07:02:46.665Z,0.00
2017-12-23T07:03:45.544Z,0.00
2017-12-23T07:04:45.627Z,0.00
2017-12-23T07:05:45.922Z,0.00
2017-12-23T07:07:45.673Z,0.00
2017-12-23T07:08:45.698Z,0.00
2017-12-23T07:09:45.749Z,0.00
2017-12-23T07:10:45.767Z,0.00
2017-12-23T07:11:45.799Z,0.00
2017-12-23T07:12:46.120Z,0.00
2017-12-23T07:13:45.855Z,0.00
2017-12-23T07:14:45.904Z,0.00
2017-12-23T07:15:45.949Z,0.00
2017-12-23T07:16:45.948Z,0.00
2017-12-23T07:17:46.032Z,0.00
2017-12-23T07:18:46.010Z,0.00
2017-12-23T07:19:46.340Z,0.00
2017-12-23T07:20:46.169Z,0.00
2017-12-23T07:21:46.099Z,0.00
2017-12-23T07:22:46.130Z,0.00
2017-12-23T07:23:46.195Z,0.00
2017-12-23T07:25:46.545Z,0.00
2017-12-23T07:26:46.271Z,0.00
2017-12-23T07:27:46.287Z,0.00
2017-12-23T07:28:46.334Z,0.00
2017-12-23T07:29:46.343Z,0.00
2017-12-23T07:30:46.388Z,0.00
2017-12-23T07:31:46.425Z,0.00
2017-12-23T07:32:46.753Z,0.00
2017-12-23T07:33:46.472Z,0.00
2017-12-23T07:34:46.550Z,0.00
2017-12-23T07:35:46.531Z,0.00
2017-12-23T07:36:46.715Z,0.00
2017-12-23T07:37:46.590Z,0.00
2017-12-23T07:38:46.624Z,0.00
2017-12-23T07:39:46.956Z,0.00
2017-12-23T07:40:46.689Z,0.00
2017-12-23T07:41:46.742Z,0.00
2017-12-23T07:42:46.747Z,0.00
2017-12-23T07:43:46.775Z,0.00
2017-12-23T07:44:46.807Z,0.00
2017-12-23T07:45:46.979Z,0.00
2017-12-23T07:46:47.172Z,0.00
2017-12-23T07:47:46.905Z,0.00
2017-12-23T07:48:46.939Z,0.00
2017-12-23T07:49:46.970Z,0.00
2017-12-23T07:50:47.044Z,0.00
2017-12-23T07:51:47.027Z,0.00
2017-12-23T07:52:47.354Z,0.00
2017-12-23T07:53:47.089Z,0.00
2017-12-23T07:54:47.124Z,0.00
2017-12-23T07:55:47.147Z,0.00
2017-12-23T07:56:47.181Z,0.00
2017-12-23T07:57:47.215Z,0.00
2017-12-23T07:58:47.540Z,0.00
2017-12-23T07:59:47.270Z,0.00
2017-12-23T08:00:47.874Z,0.00
2017-12-23T08:01:47.421Z,0.00
2017-12-23T08:02:47.363Z,0.00
2017-12-23T08:03:47.395Z,0.00
2017-12-23T08:04:47.795Z,0.00
2017-12-23T08:05:47.459Z,0.00
2017-12-23T08:06:47.558Z,0.00
2017-12-23T08:07:47.522Z,0.00
2017-12-23T08:08:47.548Z,5.63
2017-12-23T08:09:47.580Z,5.63
2017-12-23T08:10:47.914Z,5.63
2017-12-23T08:11:47.674Z,5.63
2017-12-23T08:12:47.731Z,5.63
2017-12-23T08:13:47.709Z,5.63
2017-12-23T08:14:47.737Z,5.63
2017-12-23T08:15:47.866Z,5.63
2017-12-23T08:17:48.144Z,5.63
2017-12-23T08:18:47.863Z,5.63
2017-12-23T08:19:47.898Z,5.63
2017-12-23T08:20:47.931Z,5.63
2017-12-23T08:21:47.987Z,5.63
2017-12-23T08:22:48.096Z,5.63
2017-12-23T08:23:48.322Z,5.63
2017-12-23T08:24:48.052Z,5.63
2017-12-23T08:25:48.074Z,5.63
2017-12-23T08:26:48.117Z,5.63
2017-12-23T08:27:48.257Z,5.63
2017-12-23T08:28:48.167Z,5.63
2017-12-23T08:29:48.498Z,5.63
2017-12-23T08:30:48.246Z,5.63
2017-12-23T08:31:48.262Z,5.63
2017-12-23T08:32:48.295Z,5.63
2017-12-23T08:33:48.321Z,5.63
2017-12-23T08:34:48.354Z,5.63
2017-12-23T08:35:48.687Z,5.63
2017-12-23T08:36:48.413Z,5.63
2017-12-23T08:37:48.468Z,5.63
2017-12-23T08:38:48.527Z,5.63
2017-12-23T08:39:48.512Z,5.63
2017-12-23T08:40:48.549Z,5.63
2017-12-23T08:41:48.871Z,5.63
2017-12-23T08:42:48.615Z,5.63
2017-12-23T08:43:48.638Z,5.63
2017-12-23T08:44:48.671Z,5.63
2017-12-23T08:45:48.696Z,5.63
2017-12-23T08:46:48.763Z,5.63
2017-12-23T08:47:49.113Z,5.63
2017-12-23T08:48:48.788Z,5.63
2017-12-23T08:49:48.816Z,5.63
2017-12-23T08:50:48.849Z,5.63
2017-12-23T08:51:48.881Z,5.63
2017-12-23T08:52:48.907Z,5.63
2017-12-23T08:53:49.238Z,5.63
2017-12-23T08:54:49.146Z,5.63
2017-12-23T08:55:49.003Z,5.63
2017-12-23T08:56:49.031Z,5.63
2017-12-23T08:57:49.086Z,5.63
2017-12-23T08:58:50.373Z,11.25
2017-12-23T08:59:49.428Z,11.25
2017-12-23T09:00:49.160Z,11.25
2017-12-23T09:01:49.200Z,11.25
2017-12-23T09:02:49.225Z,11.25
2017-12-23T09:04:49.297Z,11.25
2017-12-23T09:05:49.312Z,11.25
2017-12-23T09:06:49.643Z,11.25
2017-12-23T09:07:49.381Z,11.25
2017-12-23T09:08:49.402Z,11.25
2017-12-23T09:09:49.435Z,11.25
2017-12-23T09:10:49.470Z,11.25
2017-12-23T09:11:49.550Z,11.25
2017-12-23T09:12:49.528Z,11.25
2017-12-23T09:13:49.859Z,16.88
2017-12-23T09:14:49.629Z,16.88
2017-12-23T09:15:49.621Z,11.25
2017-12-23T09:16:49.653Z,11.25
2017-12-23T09:17:49.684Z,11.25
2017-12-23T09:18:49.720Z,16.88
2017-12-23T09:19:49.794Z,16.88
2017-12-23T09:20:50.073Z,16.88
2017-12-23T09:21:49.812Z,16.88
2017-12-23T09:22:49.885Z,16.88
2017-12-23T09:23:49.867Z,11.25
2017-12-23T09:24:49.965Z,11.25
2017-12-23T09:25:49.931Z,16.88
2017-12-23T09:26:49.963Z,11.25
2017-12-23T09:27:50.292Z,16.88
2017-12-23T09:28:50.026Z,16.88
2017-12-23T09:29:50.315Z,16.88
2017-12-23T09:30:50.232Z,16.88
2017-12-23T09:31:50.169Z,16.88
2017-12-23T09:32:50.149Z,16.88
2017-12-23T09:33:50.375Z,16.88
2017-12-23T09:34:50.683Z,16.88
2017-12-23T09:35:50.240Z,16.88
2017-12-23T09:36:50.283Z,22.50
2017-12-23T09:37:50.308Z,16.88
2017-12-23T09:38:50.335Z,16.88
2017-12-23T09:39:50.375Z,22.50
2017-12-23T09:40:50.403Z,16.88
2017-12-23T09:41:50.723Z,16.88
2017-12-23T09:42:50.466Z,16.88
2017-12-23T09:43:50.494Z,16.88
2017-12-23T09:44:50.519Z,22.50
2017-12-23T09:45:50.554Z,16.88
2017-12-23T09:46:50.576Z,16.88
2017-12-23T09:47:50.613Z,16.88
2017-12-23T09:48:50.950Z,16.88
2017-12-23T09:49:50.673Z,22.50
2017-12-23T09:50:50.701Z,16.88
2017-12-23T09:51:50.734Z,22.50
2017-12-23T09:52:50.766Z,22.50
2017-12-23T09:53:50.800Z,22.50
2017-12-23T09:54:50.878Z,22.50
2017-12-23T09:56:51.192Z,22.50
2017-12-23T09:57:50.917Z,22.50
2017-12-23T09:58:50.947Z,22.50
2017-12-23T09:59:51.000Z,28.13
2017-12-23T10:01:51.041Z,22.50
2017-12-23T10:02:51.105Z,28.13
2017-12-23T10:03:51.408Z,22.50
2017-12-23T10:04:51.138Z,28.13
2017-12-23T10:05:51.164Z,28.13
2017-12-23T10:06:51.195Z,22.50
2017-12-23T10:07:51.227Z,22.50
2017-12-23T10:08:51.260Z,28.13
2017-12-23T10:09:51.288Z,28.13
2017-12-23T10:10:51.772Z,22.50
2017-12-23T10:11:51.353Z,22.50
2017-12-23T10:12:51.432Z,22.50
2017-12-23T10:13:51.418Z,22.50
2017-12-23T10:14:51.441Z,22.50
2017-12-23T10:15:51.476Z,22.50
2017-12-23T10:17:51.839Z,16.88
2017-12-23T10:18:51.601Z,22.50
2017-12-23T10:19:51.598Z,22.50
2017-12-23T10:20:51.631Z,22.50
2017-12-23T10:21:51.660Z,22.50
2017-12-23T10:22:51.822Z,22.50
2017-12-23T10:23:52.025Z,22.50
2017-12-23T10:24:51.758Z,22.50
2017-12-23T10:25:51.785Z,22.50
2017-12-23T10:26:51.816Z,28.13
2017-12-23T10:27:51.896Z,28.13
2017-12-23T10:28:51.876Z,28.13
2017-12-23T10:29:52.210Z,28.13
2017-12-23T10:30:51.940Z,28.13
2017-12-23T10:31:51.974Z,28.13
2017-12-23T10:32:52.001Z,28.13
2017-12-23T10:33:52.038Z,28.13
2017-12-23T10:35:52.407Z,28.13
2017-12-23T10:36:52.133Z,28.13
2017-12-23T10:37:52.307Z,28.13
2017-12-23T10:38:52.189Z,33.75
2017-12-23T10:40:52.252Z,33.75
2017-12-23T10:41:52.330Z,33.75
2017-12-23T10:42:53.618Z,28.13
2017-12-23T10:43:52.346Z,28.13
2017-12-23T10:44:52.376Z,28.13
2017-12-23T10:45:52.404Z,22.50
2017-12-23T10:47:52.481Z,33.75
2017-12-23T10:48:52.754Z,39.38
2017-12-23T10:49:52.842Z,50.63
2017-12-23T10:50:52.561Z,39.38
2017-12-23T10:51:52.593Z,33.75
2017-12-23T10:52:52.631Z,33.75
2017-12-23T10:53:52.655Z,33.75
2017-12-23T10:54:52.685Z,33.75
2017-12-23T10:55:53.013Z,39.38
2017-12-23T10:56:52.751Z,45.00
2017-12-23T10:57:52.774Z,39.38
2017-12-23T10:58:52.808Z,45.00
2017-12-23T10:59:52.836Z,39.38
2017-12-23T11:00:52.913Z,39.38
2017-12-23T11:01:53.201Z,45.00
2017-12-23T11:02:52.934Z,39.38
2017-12-23T11:03:52.962Z,39.38
2017-12-23T11:04:52.994Z,39.38
2017-12-23T11:05:53.025Z,39.38
2017-12-23T11:06:53.057Z,39.38
2017-12-23T11:07:53.394Z,39.38
2017-12-23T11:08:53.121Z,39.38
2017-12-23T11:09:53.158Z,39.38
2017-12-23T11:10:53.183Z,39.38
2017-12-23T11:11:53.208Z,39.38
2017-12-23T11:12:53.239Z,33.75
2017-12-23T11:13:53.585Z,28.13
2017-12-23T11:14:53.302Z,28.13
2017-12-23T11:16:53.362Z,22.50
2017-12-23T11:17:53.402Z,16.88
2017-12-23T11:18:53.427Z,16.88
2017-12-23T11:19:53.767Z,16.88
2017-12-23T11:20:53.489Z,16.88
2017-12-23T11:22:53.549Z,11.25
2017-12-23T11:23:53.582Z,11.25
2017-12-23T11:24:53.624Z,11.25
2017-12-23T11:25:53.942Z,11.25
2017-12-23T11:26:53.678Z,11.25
2017-12-23T11:27:53.725Z,11.25
2017-12-23T11:28:53.737Z,16.88
2017-12-23T11:29:53.766Z,16.88
2017-12-23T11:30:53.799Z,22.50
2017-12-23T11:31:54.135Z,22.50
2017-12-23T11:32:53.860Z,16.88
2017-12-23T11:33:53.887Z,16.88
2017-12-23T11:34:53.929Z,22.50
2017-12-23T11:35:53.986Z,28.13
2017-12-23T11:36:54.000Z,33.75
2017-12-23T11:37:54.012Z,33.75
2017-12-23T11:40:54.490Z,28.13
2017-12-23T11:41:54.160Z,39.38
2017-12-23T11:42:54.176Z,33.75
2017-12-23T11:43:54.207Z,39.38
2017-12-23T11:44:54.234Z,45.00
2017-12-23T11:45:54.263Z,39.38
2017-12-23T11:46:54.295Z,39.38
2017-12-23T11:47:54.624Z,33.75
2017-12-23T11:48:54.353Z,33.75
2017-12-23T11:49:54.419Z,33.75
2017-12-23T11:50:54.420Z,39.38
2017-12-23T11:51:54.448Z,56.25
2017-12-23T11:52:54.496Z,90.00
2017-12-23T11:53:54.508Z,95.63
2017-12-23T11:54:54.841Z,95.63
2017-12-23T11:55:54.680Z,84.38
2017-12-23T11:56:54.602Z,73.13
2017-12-23T11:57:54.639Z,67.50
2017-12-23T11:58:54.662Z,61.88
2017-12-23T11:59:54.703Z,67.50
2017-12-23T12:01:55.060Z,56.25
2017-12-23T12:02:54.786Z,50.63
2017-12-23T12:03:54.826Z,50.63
2017-12-23T12:04:54.901Z,45.00
2017-12-23T12:05:54.979Z,45.00
2017-12-23T12:06:54.912Z,50.63
2017-12-23T12:07:54.948Z,45.00
2017-12-23T12:08:55.279Z,45.00
2017-12-23T12:09:55.011Z,39.38
2017-12-23T12:10:55.042Z,33.75
2017-12-23T12:11:55.066Z,33.75
2017-12-23T12:12:55.096Z,33.75
2017-12-23T12:13:55.129Z,28.13
2017-12-23T12:14:55.215Z,28.13
2017-12-23T12:15:55.494Z,28.13
2017-12-23T12:16:55.230Z,28.13
2017-12-23T12:17:55.251Z,28.13
2017-12-23T12:18:55.291Z,28.13
2017-12-23T12:19:55.522Z,28.13
2017-12-23T12:20:55.344Z,28.13
2017-12-23T12:21:55.374Z,28.13
2017-12-23T12:22:55.712Z,22.50
2017-12-23T12:23:55.438Z,22.50
2017-12-23T12:24:55.728Z,22.50
2017-12-23T12:25:55.519Z,28.13
2017-12-23T12:26:55.560Z,28.13
2017-12-23T12:27:55.629Z,28.13
2017-12-23T12:28:55.597Z,28.13
2017-12-23T12:29:55.948Z,28.13
2017-12-23T12:30:55.659Z,22.50
2017-12-23T12:31:55.692Z,22.50
2017-12-23T12:32:55.717Z,22.50
2017-12-23T12:33:55.749Z,22.50
2017-12-23T12:35:56.177Z,22.50
2017-12-23T12:36:55.844Z,22.50
2017-12-23T12:37:55.882Z,22.50
2017-12-23T12:38:55.914Z,28.13
2017-12-23T12:39:55.937Z,22.50
2017-12-23T12:40:55.969Z,22.50
2017-12-23T12:41:56.002Z,22.50
2017-12-23T12:42:56.327Z,22.50
2017-12-23T12:43:56.061Z,22.50
2017-12-23T12:44:56.113Z,22.50
2017-12-23T12:45:56.121Z,22.50
2017-12-23T12:46:56.153Z,16.88
2017-12-23T12:47:56.250Z,16.88
2017-12-23T12:48:56.386Z,16.88
2017-12-23T12:49:56.542Z,22.50
2017-12-23T12:51:56.314Z,16.88
2017-12-23T12:52:56.350Z,16.88
2017-12-23T12:53:56.367Z,16.88
2017-12-23T12:54:56.405Z,16.88
2017-12-23T12:55:56.767Z,16.88
2017-12-23T12:56:56.562Z,16.88
2017-12-23T12:57:56.498Z,16.88
2017-12-23T12:58:56.525Z,16.88
2017-12-23T12:59:56.611Z,16.88
2017-12-23T13:00:56.585Z,16.88
2017-12-23T13:01:56.924Z,22.50
2017-12-23T13:02:56.652Z,22.50
2017-12-23T13:03:56.682Z,16.88
2017-12-23T13:04:56.938Z,16.88
2017-12-23T13:05:56.756Z,16.88
2017-12-23T13:07:09.822Z,16.88
2017-12-23T13:07:56.802Z,16.88
2017-12-23T13:08:56.861Z,16.88
2017-12-23T13:09:56.882Z,16.88
2017-12-23T13:10:56.901Z,16.88
2017-12-23T13:12:57.294Z,16.88
2017-12-23T13:13:57.322Z,16.88
2017-12-23T13:14:57.450Z,11.25
2017-12-23T13:15:57.100Z,11.25
2017-12-23T13:16:57.127Z,11.25
2017-12-23T13:17:57.124Z,11.25
2017-12-23T13:18:57.469Z,11.25
2017-12-23T13:19:57.180Z,16.88
2017-12-23T13:20:57.221Z,16.88
2017-12-23T13:21:57.251Z,11.25
2017-12-23T13:22:57.317Z,16.88
2017-12-23T13:23:57.347Z,11.25
2017-12-23T13:24:57.649Z,11.25
2017-12-23T13:25:57.370Z,11.25
2017-12-23T13:26:57.409Z,11.25
2017-12-23T13:27:57.433Z,11.25
2017-12-23T13:28:57.466Z,11.25
2017-12-23T13:29:57.695Z,11.25
2017-12-23T13:30:57.844Z,11.25
2017-12-23T13:31:57.578Z,11.25
2017-12-23T13:33:58.576Z,11.25
2017-12-23T13:34:57.711Z,11.25
2017-12-23T13:35:57.936Z,11.25
2017-12-23T13:36:58.018Z,11.25
2017-12-23T13:37:57.736Z,11.25