createdAt,value
2023-01-02T00:00:27.522Z,98171.81
2023-01-02T00:02:56.864Z,98174.53
2023-01-02T00:05:27.765Z,98163.56
2023-01-02T00:07:56.988Z,98191.34
2023-01-02T00:10:26.674Z,98203.22
2023-01-02T00:12:55.693Z,98197.16
2023-01-02T00:15:24.687Z,98199.91
2023-01-02T00:17:53.623Z,98199.25
2023-01-02T00:20:22.597Z,98201.53
2023-01-02T00:22:53.043Z,98198.84
2023-01-02T00:25:22.005Z,98202.97
2023-01-02T00:27:50.928Z,98211.44
2023-01-02T00:30:20.105Z,98230.47
2023-01-02T00:32:49.375Z,98230.47
2023-01-02T00:35:18.415Z,98242.41
2023-01-02T00:37:47.410Z,98241.34
2023-01-02T00:40:17.893Z,98253.75
2023-01-02T00:42:46.917Z,98271.59
2023-01-02T00:45:16.095Z,98262.38
2023-01-02T00:47:45.077Z,98266.88
2023-01-02T00:50:14.040Z,98271.84
2023-01-02T00:52:43.102Z,98261.88
2023-01-02T00:55:12.112Z,98279.38
2023-01-02T00:57:43.213Z,98285.00
2023-01-02T01:00:17.060Z,98299.63
2023-01-02T01:02:50.838Z,98314.31
2023-01-02T01:05:20.584Z,98315.34
2023-01-02T01:07:49.658Z,98311.09
2023-01-02T01:10:19.974Z,98317.25
2023-01-02T01:12:50.439Z,98329.63
2023-01-02T01:15:19.537Z,98324.38
2023-01-02T01:17:48.723Z,98337.03
2023-01-02T01:20:19.156Z,98337.69
2023-01-02T01:22:48.147Z,98343.13
2023-01-02T01:25:17.250Z,98361.22
2023-01-02T01:27:46.287Z,98361.84
2023-01-02T01:30:16.702Z,98368.78
2023-01-02T01:32:47.839Z,98356.84
2023-01-02T01:35:16.964Z,98354.28
2023-01-02T01:37:46.029Z,98375.59
2023-01-02T01:40:15.131Z,98383.88
2023-01-02T01:42:44.138Z,98379.69
2023-01-02T01:45:16.637Z,98374.22
2023-01-02T01:47:48.878Z,98390.41
2023-01-02T01:50:23.058Z,98405.63
2023-01-02T01:52:56.089Z,98427.53
2023-01-02T01:55:30.862Z,98432.25
2023-01-02T01:58:02.982Z,98438.72
2023-01-02T02:00:34.035Z,98437.22
2023-01-02T02:03:08.334Z,98450.03
2023-01-02T02:05:39.374Z,98446.72
2023-01-02T02:08:14.781Z,98469.66
2023-01-02T02:10:44.536Z,98457.00
2023-01-02T02:13:13.621Z,98457.72
2023-01-02T02:15:53.153Z,98457.72
2023-01-02T02:18:38.109Z,98473.28
2023-01-02T02:21:26.450Z,98474.50
2023-01-02T02:24:21.242Z,98489.31
2023-01-02T02:27:13.519Z,98504.41
2023-01-02T02:30:00.117Z,98514.38
2023-01-02T02:32:40.738Z,98523.75
2023-01-02T02:35:20.681Z,98519.19
2023-01-02T02:37:57.147Z,98532.81
2023-01-02T02:40:38.893Z,98513.47
2023-01-02T02:43:17.130Z,98515.00
2023-01-02T02:45:55.942Z,98538.56
2023-01-02T02:48:29.894Z,98547.03
2023-01-02T02:51:05.621Z,98529.78
2023-01-02T02:53:38.807Z,98534.91
2023-01-02T02:56:11.167Z,98552.31
2023-01-02T02:58:42.935Z,98551.97
2023-01-02T03:01:17.262Z,98563.09
2023-01-02T03:03:47.484Z,98567.03
2023-01-02T03:06:30.505Z,98579.22
2023-01-02T03:09:11.770Z,98587.34
2023-01-02T03:11:49.161Z,98584.19
2023-01-02T03:14:25.888Z,98592.94
2023-01-02T03:17:02.708Z,98612.81
2023-01-02T03:19:39.405Z,98618.59
2023-01-02T03:22:14.924Z,98619.59
2023-01-02T03:24:44.486Z,98616.13
2023-01-02T03:27:16.784Z,98620.28
2023-01-02T03:29:49.499Z,98637.19
2023-01-02T03:32:24.969Z,98652.31
2023-01-02T03:34:55.192Z,98658.22
2023-01-02T03:37:29.991Z,98667.47
2023-01-02T03:40:04.200Z,98670.72
2023-01-02T03:42:37.699Z,98685.16
2023-01-02T03:45:14.805Z,98685.63
2023-01-02T03:47:53.824Z,98699.94
2023-01-02T03:50:26.620Z,98704.81
2023-01-02T03:52:55.608Z,98714.97
2023-01-02T03:55:27.000Z,98717.63
2023-01-02T03:58:04.485Z,98723.91
2023-01-02T04:00:42.626Z,98730.06
2023-01-02T04:03:18.371Z,98738.00
2023-01-02T04:05:52.347Z,98727.75
2023-01-02T04:08:26.436Z,98738.75
2023-01-02T04:10:58.893Z,98745.13
2023-01-02T04:13:31.652Z,98750.75
2023-01-02T04:16:03.369Z,98728.81
2023-01-02T04:18:42.970Z,98759.34
2023-01-02T04:21:20.914Z,98764.53
2023-01-02T04:23:53.499Z,98776.28
2023-01-02T04:26:27.821Z,98768.69
2023-01-02T04:28:56.963Z,98768.34
2023-01-02T04:31:33.179Z,98762.38
2023-01-02T04:34:05.680Z,98770.50
2023-01-02T04:36:39.883Z,98777.34
2023-01-02T04:39:09.395Z,98781.06
2023-01-02T04:41:39.344Z,98793.88
2023-01-02T04:44:08.487Z,98800.25
2023-01-02T04:46:37.537Z,98797.50
2023-01-02T04:49:08.047Z,98798.94
2023-01-02T04:51:37.182Z,98777.44
2023-01-02T04:54:06.420Z,98806.38
2023-01-02T04:56:35.417Z,98815.84
2023-01-02T04:59:04.445Z,98812.50
2023-01-02T05:01:33.605Z,98819.56
2023-01-02T05:04:02.641Z,98820.63
2023-01-02T05:06:33.976Z,98828.97
2023-01-02T05:09:02.992Z,98830.44
2023-01-02T05:11:32.108Z,98849.22
2023-01-02T05:14:07.007Z,98849.81
2023-01-02T05:16:36.676Z,98852.91
2023-01-02T05:19:05.731Z,98856.03
2023-01-02T05:21:53.812Z,98873.47
2023-01-02T05:24:22.842Z,98874.25
2023-01-02T05:26:52.023Z,98880.19
2023-01-02T05:29:21.076Z,98894.06
2023-01-02T05:31:50.077Z,98898.63
2023-01-02T05:34:19.183Z,98896.34
2023-01-02T05:36:49.905Z,98908.22
2023-01-02T05:39:18.936Z,98918.16
2023-01-02T05:41:47.944Z,98922.72
2023-01-02T05:44:16.930Z,98928.59
2023-01-02T05:46:46.537Z,98915.91
2023-01-02T05:49:15.663Z,98918.56
2023-01-02T05:51:44.623Z,98937.03
2023-01-02T05:54:15.079Z,98939.16
2023-01-02T05:56:44.290Z,98941.19
2023-01-02T05:59:16.042Z,98954.31
2023-01-02T06:01:45.054Z,98956.88
2023-01-02T06:04:19.423Z,98947.56
2023-01-02T06:06:49.736Z,98960.94
2023-01-02T06:09:20.192Z,98970.50
2023-01-02T06:11:49.382Z,98976.34
2023-01-02T06:14:18.556Z,98982.09
2023-01-02T06:16:47.577Z,98993.41
2023-01-02T06:19:16.595Z,98998.50
2023-01-02T06:21:45.553Z,99018.63
2023-01-02T06:24:14.476Z,99023.75
2023-01-02T06:26:44.867Z,99027.56
2023-01-02T06:29:15.532Z,99021.09
2023-01-02T06:31:50.859Z,99029.31
2023-01-02T06:34:20.648Z,99040.88
2023-01-02T06:36:49.582Z,99036.09
2023-01-02T06:39:18.560Z,99044.50
2023-01-02T06:41:49.164Z,99045.56
2023-01-02T06:44:18.163Z,99049.63
2023-01-02T06:46:47.155Z,99045.13
2023-01-02T06:49:16.124Z,99037.84
2023-01-02T06:51:45.140Z,99047.19
2023-01-02T06:54:14.314Z,99034.53
2023-01-02T06:56:43.728Z,99068.41
2023-01-02T06:59:14.280Z,99072.56
2023-01-02T07:01:43.421Z,99082.09
2023-01-02T07:04:17.240Z,99096.91
2023-01-02T07:06:46.666Z,99091.38
2023-01-02T07:09:15.871Z,99094.69
2023-01-02T07:11:44.964Z,99095.59
2023-01-02T07:14:15.414Z,99084.84
2023-01-02T07:16:44.423Z,99098.06
2023-01-02T07:19:13.490Z,99100.75
2023-01-02T07:21:43.411Z,99106.94
2023-01-02T07:24:13.926Z,99117.94
2023-01-02T07:26:43.114Z,99124.88
2023-01-02T07:29:12.380Z,99123.00
2023-01-02T07:31:42.793Z,99133.38
2023-01-02T07:34:11.748Z,99128.44
2023-01-02T07:36:40.721Z,99105.00
2023-01-02T07:39:09.866Z,99120.78
2023-01-02T07:41:38.818Z,99125.00
2023-01-02T07:44:15.769Z,99128.66
2023-01-02T07:46:46.250Z,99118.56
2023-01-02T07:49:15.498Z,99111.78
2023-01-02T07:51:44.645Z,99118.56
2023-01-02T07:54:13.687Z,99123.81
2023-01-02T07:56:42.840Z,99111.22
2023-01-02T07:59:11.948Z,99112.28
2023-01-02T08:01:41.063Z,99119.28
2023-01-02T08:04:11.641Z,99118.69
2023-01-02T08:06:41.463Z,99117.56
2023-01-02T08:09:10.815Z,99119.56
2023-01-02T08:11:40.270Z,99138.63
2023-01-02T08:14:09.791Z,99145.56
2023-01-02T08:16:38.819Z,99127.91
2023-01-02T08:19:07.968Z,99145.63
2023-01-02T08:21:38.408Z,99139.25
2023-01-02T08:24:08.344Z,99145.47
2023-01-02T08:26:37.418Z,99148.78
2023-01-02T08:29:06.435Z,99148.78
2023-01-02T08:31:40.014Z,99153.53
2023-01-02T08:34:14.813Z,99144.16
2023-01-02T08:36:45.563Z,99159.38
2023-01-02T08:39:15.528Z,99157.91
2023-01-02T08:41:44.559Z,99149.66
2023-01-02T08:44:13.519Z,99154.19
2023-01-02T08:46:43.352Z,99158.59
2023-01-02T08:49:12.692Z,99163.16
2023-01-02T08:51:41.833Z,99173.91
2023-01-02T08:54:12.733Z,99166.22
2023-01-02T08:56:42.837Z,99166.94
2023-01-02T08:59:13.876Z,99172.41
2023-01-02T09:01:43.035Z,99183.56
2023-01-02T09:04:13.279Z,99165.81
2023-01-02T09:06:44.454Z,99176.78
2023-01-02T09:09:16.772Z,99190.72
2023-01-02T09:11:50.723Z,99187.91
2023-01-02T09:14:21.819Z,99200.94
2023-01-02T09:16:52.522Z,99196.88
2023-01-02T09:19:21.886Z,99201.25
2023-01-02T09:21:50.997Z,99198.69
2023-01-02T09:24:24.391Z,99193.91
2023-01-02T09:26:53.748Z,99205.81
2023-01-02T09:29:23.251Z,99205.25
2023-01-02T09:31:52.415Z,99202.44
2023-01-02T09:34:21.671Z,99209.66
2023-01-02T09:36:51.196Z,99212.59
2023-01-02T09:39:20.650Z,99219.56
2023-01-02T09:41:53.979Z,99206.16
2023-01-02T09:44:28.237Z,99242.59
2023-01-02T09:47:01.718Z,99221.13
2023-01-02T09:49:33.823Z,99234.91
2023-01-02T09:52:03.145Z,99228.97
2023-01-02T09:54:35.566Z,99211.41
2023-01-02T09:57:26.226Z,99236.97
2023-01-02T10:00:00.908Z,99228.50
2023-01-02T10:02:42.433Z,99214.94
2023-01-02T10:05:31.396Z,99225.91
2023-01-02T10:08:09.544Z,99235.47
2023-01-02T10:10:44.592Z,99211.41
2023-01-02T10:13:32.738Z,99254.53
2023-01-02T10:16:23.744Z,99247.19
2023-01-02T10:18:55.541Z,99240.94
2023-01-02T10:21:29.177Z,99243.50
2023-01-02T10:24:04.076Z,99251.56
2023-01-02T10:26:38.087Z,99267.88
2023-01-02T10:29:20.711Z,99274.31
2023-01-02T10:31:54.382Z,99264.44
2023-01-02T10:34:25.216Z,99267.75
2023-01-02T10:36:54.400Z,99260.56
2023-01-02T10:39:27.631Z,99292.06
2023-01-02T10:42:01.199Z,99281.44
2023-01-02T10:44:35.044Z,99303.44
2023-01-02T10:47:15.040Z,99316.66
2023-01-02T10:49:45.558Z,99322.72
2023-01-02T10:52:19.910Z,99344.88
2023-01-02T10:54:59.657Z,99333.84
2023-01-02T10:57:42.596Z,99326.34
2023-01-02T11:00:30.630Z,99347.59
2023-01-02T11:03:02.069Z,99337.16
2023-01-02T11:05:32.892Z,99327.84
2023-01-02T11:08:12.582Z,99335.91
2023-01-02T11:10:43.109Z,99362.78
2023-01-02T11:13:14.909Z,99355.88
2023-01-02T11:15:52.629Z,99375.72
2023-01-02T11:18:26.281Z,99368.41
2023-01-02T11:21:04.380Z,99383.13
2023-01-02T11:23:37.607Z,99393.56
2023-01-02T11:26:14.493Z,99386.47
2023-01-02T11:28:44.665Z,99402.59
2023-01-02T11:31:17.922Z,99402.25
2023-01-02T11:33:48.326Z,99410.88
2023-01-02T11:36:19.968Z,99430.09
2023-01-02T11:38:51.524Z,99435.44
2023-01-02T11:41:47.270Z,99436.34
2023-01-02T11:44:20.979Z,99442.75
2023-01-02T11:46:52.968Z,99438.16
2023-01-02T11:49:25.054Z,99438.91
2023-01-02T11:51:59.399Z,99431.97
2023-01-02T11:54:38.713Z,99437.47
2023-01-02T11:57:18.877Z,99429.22
2023-01-02T11:59:50.879Z,99442.41
2023-01-02T12:02:26.352Z,99451.94
2023-01-02T12:04:56.656Z,99455.75
2023-01-02T12:07:42.549Z,99471.88
2023-01-02T12:10:26.458Z,99438.91
2023-01-02T12:13:12.724Z,99467.47
2023-01-02T12:16:03.877Z,99465.63
2023-01-02T12:18:50.268Z,99467.66
2023-01-02T12:21:25.910Z,99473.84
2023-01-02T12:24:10.159Z,99472.22
2023-01-02T12:26:49.333Z,99482.09
2023-01-02T12:29:46.043Z,99476.22
2023-01-02T12:32:57.877Z,99478.59
2023-01-02T12:35:46.716Z,99481.31
2023-01-02T12:38:30.040Z,99476.94
2023-01-02T12:41:21.126Z,99481.44
2023-01-02T12:44:11.983Z,99490.53
2023-01-02T12:46:55.338Z,99501.88
2023-01-02T12:49:42.193Z,99525.84
2023-01-02T12:52:20.883Z,99526.16
2023-01-02T12:55:04.002Z,99519.22
2023-01-02T12:57:42.418Z,99515.91
2023-01-02T13:00:30.193Z,99519.78
2023-01-02T13:03:22.665Z,99529.75
2023-01-02T13:05:56.809Z,99542.03
2023-01-02T13:08:31.028Z,99542.34
2023-01-02T13:11:02.839Z,99556.00
2023-01-02T13:13:37.383Z,99548.28
2023-01-02T13:16:22.854Z,99559.19
2023-01-02T13:19:03.405Z,99563.91
2023-01-02T13:21:39.601Z,99565.47
2023-01-02T13:24:13.597Z,99562.88
2023-01-02T13:26:42.961Z,99544.22
2023-01-02T13:29:27.436Z,99563.25
2023-01-02T13:31:57.511Z,99533.97
2023-01-02T13:34:30.329Z,99559.34
2023-01-02T13:37:02.931Z,99563.09
2023-01-02T13:39:47.215Z,99554.28
2023-01-02T13:42:43.652Z,99561.63
2023-01-02T13:45:18.470Z,99561.78
2023-01-02T13:47:54.802Z,99566.31
2023-01-02T13:50:28.453Z,99577.28
2023-01-02T13:53:06.029Z,99585.19
2023-01-02T13:55:38.120Z,99587.03
2023-01-02T13:58:29.118Z,99600.03
2023-01-02T14:00:58.782Z,99591.75
2023-01-02T14:03:40.140Z,99597.47
2023-01-02T14:06:31.379Z,99594.06
2023-01-02T14:09:19.135Z,99595.25
2023-01-02T14:11:56.055Z,99595.47
2023-01-02T14:14:34.077Z,99596.19
2023-01-02T14:17:16.623Z,99597.88
2023-01-02T14:19:46.555Z,99581.66
2023-01-02T14:22:17.299Z,99586.38
2023-01-02T14:24:49.435Z,99596.28
2023-01-02T14:27:24.166Z,99603.75
2023-01-02T14:29:57.404Z,99585.25
2023-01-02T14:32:38.777Z,99593.72
2023-01-02T14:35:24.271Z,99600.41
2023-01-02T14:37:55.931Z,99595.53
2023-01-02T14:40:40.097Z,99590.06
2023-01-02T14:43:32.598Z,99589.13
2023-01-02T14:46:08.598Z,99599.34
2023-01-02T14:48:43.335Z,99615.91
2023-01-02T14:51:18.195Z,99628.06
2023-01-02T14:53:57.280Z,99635.28
2023-01-02T14:56:33.670Z,99639.66
2023-01-02T14:59:07.105Z,99635.94
2023-01-02T15:01:42.076Z,99635.78
2023-01-02T15:04:21.611Z,99641.56
2023-01-02T15:07:02.176Z,99642.22
2023-01-02T15:09:38.305Z,99643.22
2023-01-02T15:12:45.518Z,99640.56
2023-01-02T15:15:17.021Z,99638.16
2023-01-02T15:17:48.652Z,99641.22
2023-01-02T15:20:21.598Z,99640.38
2023-01-02T15:22:53.283Z,99651.59
2023-01-02T15:25:35.655Z,99664.47
2023-01-02T15:28:05.109Z,99666.19
2023-01-02T15:30:40.192Z,99664.63
2023-01-02T15:33:27.767Z,99663.97
2023-01-02T15:36:00.551Z,99664.63
2023-01-02T15:38:29.843Z,99670.66
2023-01-02T15:40:59.450Z,99664.63
2023-01-02T15:43:48.863Z,99679.06
2023-01-02T15:46:19.964Z,99674.34
2023-01-02T15:48:50.473Z,99687.72
2023-01-02T15:51:39.967Z,99680.13
2023-01-02T15:54:14.299Z,99681.13
2023-01-02T15:56:44.161Z,99692.75
2023-01-02T15:59:28.111Z,99688.22
2023-01-02T16:01:58.935Z,99683.38
2023-01-02T16:04:30.528Z,99688.47
2023-01-02T16:07:02.251Z,99684.41
2023-01-02T16:09:32.554Z,99699.16
2023-01-02T16:12:04.371Z,99704.78
2023-01-02T16:14:38.953Z,99699.06
2023-01-02T16:17:19.135Z,99696.19
2023-01-02T16:19:58.550Z,99698.84
2023-01-02T16:22:31.237Z,99693.50
2023-01-02T16:25:05.824Z,99693.31
2023-01-02T16:27:41.457Z,99685.91
2023-01-02T16:30:18.815Z,99692.16
2023-01-02T16:32:52.365Z,99689.94
2023-01-02T16:35:23.740Z,99676.84
2023-01-02T16:37:58.125Z,99684.81
2023-01-02T16:40:59.716Z,99688.06
2023-01-02T16:43:35.315Z,99695.88
2023-01-02T16:46:12.485Z,99698.34
2023-01-02T16:48:44.868Z,99700.50
2023-01-02T16:51:16.252Z,99705.00
2023-01-02T16:53:46.068Z,99705.75
2023-01-02T16:56:16.322Z,99697.47
2023-01-02T16:58:45.384Z,99705.34
2023-01-02T17:01:16.405Z,99702.22
2023-01-02T17:03:46.950Z,99708.47
2023-01-02T17:06:18.448Z,99710.22
2023-01-02T17:08:48.189Z,99713.50
2023-01-02T17:11:20.817Z,99704.97
2023-01-02T17:13:50.449Z,99695.00
2023-01-02T17:16:20.455Z,99692.47
2023-01-02T17:18:51.000Z,99691.16
2023-01-02T17:21:21.260Z,99697.59
2023-01-02T17:23:50.322Z,99688.41
2023-01-02T17:26:19.578Z,99687.59
2023-01-02T17:28:48.557Z,99688.13
2023-01-02T17:31:22.546Z,99681.78
2023-01-02T17:33:56.009Z,99683.25
2023-01-02T17:36:25.182Z,99677.13
2023-01-02T17:38:54.199Z,99673.75
2023-01-02T17:41:23.282Z,99682.94
2023-01-02T17:44:01.763Z,99674.97
2023-01-02T17:49:23.506Z,99678.88
2023-01-02T17:51:52.608Z,99680.81
2023-01-02T17:54:21.841Z,99685.50
2023-01-02T17:56:51.044Z,99693.66
2023-01-02T17:59:20.034Z,99688.47
2023-01-02T18:01:49.612Z,99690.59
2023-01-02T18:04:19.282Z,99675.78
2023-01-02T18:06:49.747Z,99675.72
2023-01-02T18:09:18.818Z,99680.59
2023-01-02T18:11:47.911Z,99675.28
2023-01-02T18:14:20.426Z,99673.66
2023-01-02T18:16:50.893Z,99685.38
2023-01-02T18:19:23.013Z,99682.22
2023-01-02T18:21:53.739Z,99680.78
2023-01-02T18:24:29.998Z,99683.44
2023-01-02T18:27:04.043Z,99680.53
2023-01-02T18:29:33.189Z,99680.91
2023-01-02T18:32:03.600Z,99680.59
2023-01-02T18:34:54.739Z,99684.00
2023-01-02T18:37:27.376Z,99689.78
2023-01-02T18:39:57.656Z,99675.94
2023-01-02T18:42:28.980Z,99684.19
2023-01-02T18:45:01.279Z,99690.41
2023-01-02T18:47:35.397Z,99683.59
2023-01-02T18:50:34.757Z,99686.81
2023-01-02T18:53:18.305Z,99689.38
2023-01-02T18:55:47.526Z,99681.72
2023-01-02T18:58:38.111Z,99691.94
2023-01-02T19:01:24.412Z,99691.00
2023-01-02T19:03:56.936Z,99687.97
2023-01-02T19:06:28.155Z,99685.41
2023-01-02T19:09:08.191Z,99688.06
2023-01-02T19:11:54.425Z,99684.59
2023-01-02T19:14:27.159Z,99690.81
2023-01-02T19:17:03.053Z,99693.38
2023-01-02T19:19:37.029Z,99694.47
2023-01-02T19:22:14.690Z,99693.03
2023-01-02T19:24:45.504Z,99694.56
2023-01-02T19:27:24.252Z,99685.50
2023-01-02T19:29:54.413Z,99691.81
2023-01-02T19:32:28.788Z,99691.22
2023-01-02T19:35:00.435Z,99701.41
2023-01-02T19:37:39.175Z,99698.69
2023-01-02T19:40:19.538Z,99704.88
2023-01-02T19:42:49.500Z,99704.38
2023-01-02T19:45:19.973Z,99710.47
2023-01-02T19:47:50.284Z,99705.47
2023-01-02T19:50:21.013Z,99709.47
2023-01-02T19:52:50.412Z,99711.00
2023-01-02T19:55:20.938Z,99713.13
2023-01-02T19:57:50.322Z,99710.81
2023-01-02T20:00:20.471Z,99713.88
2023-01-02T20:02:51.753Z,99710.47
2023-01-02T20:05:22.827Z,99707.22
2023-01-02T20:07:53.465Z,99717.44
2023-01-02T20:10:24.107Z,99705.38
2023-01-02T20:12:53.320Z,99712.53
2023-01-02T20:15:24.626Z,99719.81
2023-01-02T20:17:55.099Z,99726.56
2023-01-02T20:20:25.828Z,99732.19
2023-01-02T20:22:55.227Z,99732.19
2023-01-02T20:25:26.759Z,99738.78
2023-01-02T20:27:57.123Z,99742.53
2023-01-02T20:30:27.166Z,99740.38
2023-01-02T20:32:56.400Z,99749.47
2023-01-02T20:35:25.498Z,99751.47
2023-01-02T20:37:54.595Z,99762.66
2023-01-02T20:40:23.599Z,99761.94
2023-01-02T20:42:54.192Z,99768.19
2023-01-02T20:45:23.318Z,99764.34
2023-01-02T20:47:52.601Z,99757.75
2023-01-02T20:50:21.733Z,99764.97
2023-01-02T20:52:56.487Z,99768.94
2023-01-02T20:55:26.209Z,99751.84
2023-01-02T20:57:56.635Z,99759.53
2023-01-02T21:00:25.717Z,99753.81
2023-01-02T21:02:55.304Z,99741.47
2023-01-02T21:05:24.425Z,99739.66
2023-01-02T21:07:53.551Z,99743.94
2023-01-02T21:10:22.592Z,99735.56
2023-01-02T21:13:10.952Z,99735.56
2023-01-02T21:15:51.566Z,99739.25
2023-01-02T21:18:23.009Z,99738.34
2023-01-02T21:20:53.681Z,99744.84
2023-01-02T21:23:24.344Z,99740.28
2023-01-02T21:25:54.106Z,99745.25
2023-01-02T21:28:24.537Z,99735.34
2023-01-02T21:30:55.131Z,99738.19
2023-01-02T21:33:26.213Z,99731.22
2023-01-02T21:35:57.135Z,99737.88
2023-01-02T21:38:27.486Z,99739.53
2023-01-02T21:41:17.672Z,99731.78
2023-01-02T21:43:46.812Z,99725.66
2023-01-02T21:46:17.498Z,99728.19
2023-01-02T21:48:46.796Z,99722.41
2023-01-02T21:51:15.788Z,99736.56
2023-01-02T21:53:44.855Z,99726.06
2023-01-02T21:56:14.108Z,99723.22
2023-01-02T21:58:43.095Z,99722.53
2023-01-02T22:01:12.234Z,99718.16
2023-01-02T22:03:42.803Z,99713.44
2023-01-02T22:06:12.008Z,99706.31
2023-01-02T22:08:41.118Z,99707.53
2023-01-02T22:11:27.372Z,99702.75
2023-01-02T22:13:56.528Z,99705.09
2023-01-02T22:16:25.924Z,99703.75
2023-01-02T22:18:56.353Z,99703.88
2023-01-02T22:21:25.556Z,99692.75
2023-01-02T22:23:54.523Z,99692.56
2023-01-02T22:26:23.736Z,99688.44
2023-01-02T22:28:52.813Z,99679.28
2023-01-02T22:31:21.858Z,99679.78
2023-01-02T22:33:51.087Z,99690.41
2023-01-02T22:36:21.520Z,99683.88
2023-01-02T22:39:26.069Z,99690.22
2023-01-02T22:41:42.081Z,99678.50
2023-01-02T22:44:14.163Z,99680.09
2023-01-02T22:46:48.970Z,99677.03
2023-01-02T22:49:20.980Z,99675.63
2023-01-02T22:52:08.342Z,99664.69
2023-01-02T22:54:37.424Z,99664.88
2023-01-02T22:57:11.096Z,99671.00
2023-01-02T22:59:40.467Z,99672.94
2023-01-02T23:02:14.902Z,99673.16
2023-01-02T23:04:44.432Z,99664.97
2023-01-02T23:07:24.131Z,99664.97
2023-01-02T23:09:53.727Z,99666.19
2023-01-02T23:12:22.696Z,99663.41
2023-01-02T23:14:52.124Z,99663.22
2023-01-02T23:17:38.327Z,99650.06
2023-01-02T23:20:08.749Z,99655.47
2023-01-02T23:22:39.215Z,99648.53
2023-01-02T23:25:08.962Z,99646.72
2023-01-02T23:27:37.943Z,99644.66
2023-01-02T23:30:08.125Z,99642.13
2023-01-02T23:32:37.136Z,99643.75
2023-01-02T23:35:07.147Z,99632.81
2023-01-02T23:37:36.124Z,99626.50
2023-01-02T23:40:07.452Z,99624.13
2023-01-02T23:42:36.575Z,99625.25
2023-01-02T23:45:06.087Z,99623.63
2023-01-02T23:47:35.195Z,99623.84
2023-01-02T23:50:04.158Z,99609.63
2023-01-02T23:52:33.285Z,99604.50
2023-01-02T23:55:02.214Z,99599.91
2023-01-02T23:57:34.190Z,99597.78
