createdAt,value
2022-10-21T00:01:06.813Z,2.38
2022-10-21T00:03:36.893Z,2.38
2022-10-21T00:06:06.087Z,2.28
2022-10-21T00:08:34.763Z,2.55
2022-10-21T00:11:04.443Z,2.28
2022-10-21T00:13:34.255Z,2.20
2022-10-21T00:16:03.354Z,2.55
2022-10-21T00:18:32.675Z,2.50
2022-10-21T00:21:02.597Z,2.47
2022-10-21T00:23:31.144Z,2.00
2022-10-21T00:25:59.819Z,2.00
2022-10-21T00:28:28.553Z,2.33
2022-10-21T00:30:58.351Z,2.22
2022-10-21T00:33:28.137Z,2.33
2022-10-21T00:35:57.817Z,2.55
2022-10-21T00:38:27.808Z,2.42
2022-10-21T00:40:56.349Z,2.30
2022-10-21T00:43:25.020Z,2.35
2022-10-21T00:45:55.470Z,2.00
2022-10-21T00:48:26.938Z,2.00
2022-10-21T00:50:56.941Z,2.00
2022-10-21T00:53:26.582Z,2.35
2022-10-21T00:56:00.085Z,1.88
2022-10-21T00:58:30.681Z,2.10
2022-10-21T01:01:00.183Z,2.03
2022-10-21T01:03:29.758Z,1.95
2022-10-21T01:05:59.536Z,1.95
2022-10-21T01:08:28.557Z,2.10
2022-10-21T01:10:58.777Z,2.00
2022-10-21T01:13:30.273Z,1.77
2022-10-21T01:16:03.932Z,2.00
2022-10-21T01:18:33.681Z,1.83
2022-10-21T01:21:16.805Z,1.90
2022-10-21T01:23:58.398Z,2.20
2022-10-21T01:26:45.479Z,2.20
2022-10-21T01:29:23.638Z,2.00
2022-10-21T01:31:58.091Z,1.77
2022-10-21T01:34:30.333Z,2.13
2022-10-21T01:37:00.357Z,1.70
2022-10-21T01:39:31.049Z,2.08
2022-10-21T01:42:02.964Z,1.80
2022-10-21T01:44:32.937Z,2.20
2022-10-21T01:47:04.381Z,1.95
2022-10-21T01:49:35.118Z,2.00
2022-10-21T01:52:04.451Z,1.80
2022-10-21T01:54:34.515Z,2.03
2022-10-21T01:57:03.621Z,1.60
2022-10-21T01:59:33.270Z,2.03
2022-10-21T02:02:06.468Z,1.90
2022-10-21T02:04:36.469Z,1.70
2022-10-21T02:07:05.212Z,1.65
2022-10-21T02:09:33.773Z,1.92
2022-10-21T02:12:03.782Z,2.50
2022-10-21T02:14:34.253Z,1.65
2022-10-21T02:17:04.820Z,1.73
2022-10-21T02:19:33.683Z,1.63
2022-10-21T02:22:02.952Z,1.83
2022-10-21T02:24:34.364Z,1.73
2022-10-21T02:27:03.011Z,1.80
2022-10-21T02:29:35.271Z,1.90
2022-10-21T02:32:11.280Z,1.38
2022-10-21T02:34:45.465Z,1.85
2022-10-21T02:37:20.198Z,1.90
2022-10-21T02:39:51.124Z,1.60
2022-10-21T02:42:21.809Z,2.15
2022-10-21T02:44:50.385Z,1.83
2022-10-21T02:47:20.485Z,1.63
2022-10-21T02:49:49.069Z,1.98
2022-10-21T02:52:17.749Z,2.03
2022-10-21T02:54:46.285Z,1.83
2022-10-21T02:57:14.860Z,2.00
2022-10-21T02:59:43.425Z,2.08
2022-10-21T03:02:11.969Z,2.00
2022-10-21T03:04:41.887Z,1.70
2022-10-21T03:07:10.540Z,1.80
2022-10-21T03:09:39.083Z,1.88
2022-10-21T03:12:07.652Z,1.92
2022-10-21T03:14:36.292Z,1.67
2022-10-21T03:17:04.889Z,1.77
2022-10-21T03:19:33.438Z,2.00
2022-10-21T03:22:03.630Z,1.95
2022-10-21T03:24:32.285Z,1.83
2022-10-21T03:27:00.846Z,1.88
2022-10-21T03:29:29.401Z,1.80
2022-10-21T03:31:57.964Z,2.10
2022-10-21T03:34:26.515Z,1.77
2022-10-21T03:36:55.079Z,2.08
2022-10-21T03:39:24.988Z,1.77
2022-10-21T03:41:53.531Z,1.77
2022-10-21T03:44:22.080Z,2.33
2022-10-21T03:46:52.426Z,1.92
2022-10-21T03:49:21.654Z,1.88
2022-10-21T03:51:50.544Z,2.20
2022-10-21T03:54:19.696Z,1.98
2022-10-21T03:56:49.672Z,1.90
2022-10-21T03:59:18.493Z,1.90
2022-10-21T04:01:47.150Z,1.73
2022-10-21T04:04:15.769Z,1.88
2022-10-21T04:06:44.316Z,1.63
2022-10-21T04:09:12.987Z,1.40
2022-10-21T04:11:41.612Z,2.10
2022-10-21T04:14:14.544Z,1.92
2022-10-21T04:16:44.093Z,1.80
2022-10-21T04:19:14.864Z,2.20
2022-10-21T04:21:43.617Z,2.40
2022-10-21T04:24:12.264Z,1.90
2022-10-21T04:26:41.961Z,1.92
2022-10-21T04:29:12.023Z,2.03
2022-10-21T04:31:40.659Z,2.30
2022-10-21T04:34:09.367Z,2.08
2022-10-21T04:36:37.941Z,2.13
2022-10-21T04:39:06.543Z,2.30
2022-10-21T04:41:35.113Z,2.30
2022-10-21T04:44:03.754Z,2.22
2022-10-21T04:46:33.845Z,2.22
2022-10-21T04:49:02.464Z,2.28
2022-10-21T04:54:00.489Z,2.40
2022-10-21T04:56:29.100Z,2.45
2022-10-21T04:58:57.665Z,2.80
2022-10-21T05:01:26.506Z,2.40
2022-10-21T05:03:56.509Z,3.13
2022-10-21T05:06:25.142Z,2.50
2022-10-21T05:08:53.772Z,2.63
2022-10-21T05:11:22.387Z,2.60
2022-10-21T05:13:50.958Z,2.15
2022-10-21T05:16:19.537Z,2.42
2022-10-21T05:18:48.099Z,2.58
2022-10-21T05:21:18.006Z,2.90
2022-10-21T05:23:46.559Z,2.88
2022-10-21T05:26:15.089Z,2.72
2022-10-21T05:28:43.910Z,2.75
2022-10-21T05:31:12.674Z,2.33
2022-10-21T05:33:41.335Z,2.58
2022-10-21T05:36:10.101Z,3.00
2022-10-21T05:38:40.018Z,2.83
2022-10-21T05:41:10.875Z,2.85
2022-10-21T05:43:39.552Z,3.35
2022-10-21T05:46:09.133Z,3.45
2022-10-21T05:48:37.992Z,3.40
2022-10-21T05:51:08.436Z,3.45
2022-10-21T05:53:37.029Z,3.60
2022-10-21T05:56:08.377Z,3.88
2022-10-21T05:58:36.969Z,3.50
2022-10-21T06:01:05.744Z,3.58
2022-10-21T06:03:35.084Z,3.50
2022-10-21T06:06:04.659Z,3.65
2022-10-21T06:08:34.159Z,3.90
2022-10-21T06:11:03.185Z,4.05
2022-10-21T06:13:33.460Z,4.40
2022-10-21T06:16:02.243Z,4.50
2022-10-21T06:18:31.294Z,4.55
2022-10-21T06:21:00.059Z,4.28
2022-10-21T06:23:28.828Z,4.68
2022-10-21T06:25:58.481Z,4.40
2022-10-21T06:28:27.474Z,4.53
2022-10-21T06:30:57.729Z,8.25
2022-10-21T06:33:27.278Z,6.78
2022-10-21T06:35:56.531Z,5.22
2022-10-21T06:38:26.074Z,5.05
2022-10-21T06:40:55.103Z,6.05
2022-10-21T06:43:23.739Z,5.80
2022-10-21T06:45:52.444Z,6.97
2022-10-21T06:48:22.497Z,10.20
2022-10-21T06:50:51.134Z,8.50
2022-10-21T06:53:19.826Z,7.55
2022-10-21T06:55:48.477Z,7.95
2022-10-21T06:58:17.040Z,9.05
2022-10-21T07:00:45.614Z,12.27
2022-10-21T07:03:14.341Z,10.85
2022-10-21T07:05:44.249Z,10.57
2022-10-21T07:08:12.991Z,9.13
2022-10-21T07:10:42.564Z,9.48
2022-10-21T07:13:11.093Z,10.88
2022-10-21T07:15:39.675Z,10.73
2022-10-21T07:18:08.298Z,13.05
2022-10-21T07:20:36.900Z,11.23
2022-10-21T07:23:06.932Z,7.30
2022-10-21T07:25:35.509Z,5.45
2022-10-21T07:28:04.378Z,5.30
2022-10-21T07:30:32.981Z,4.93
2022-10-21T07:33:01.631Z,5.15
2022-10-21T07:35:30.509Z,4.75
2022-10-21T07:37:59.142Z,5.25
2022-10-21T07:40:29.516Z,4.40
2022-10-21T07:42:58.128Z,3.90
2022-10-21T07:45:26.830Z,4.03
2022-10-21T07:47:55.450Z,4.25
2022-10-21T07:50:24.089Z,3.75
2022-10-21T07:53:02.241Z,3.75
2022-10-21T07:55:38.746Z,3.72
2022-10-21T07:58:07.374Z,3.70
2022-10-21T08:00:35.997Z,4.15
2022-10-21T08:03:04.958Z,3.63
2022-10-21T08:05:33.837Z,4.00
2022-10-21T08:08:02.492Z,3.70
2022-10-21T08:10:31.266Z,3.55
2022-10-21T08:13:01.313Z,3.30
2022-10-21T08:15:30.358Z,3.00
2022-10-21T08:17:58.981Z,3.15
2022-10-21T08:20:27.698Z,2.97
2022-10-21T08:22:56.647Z,3.55
2022-10-21T08:25:29.980Z,3.28
2022-10-21T08:27:58.566Z,2.90
2022-10-21T08:30:30.057Z,2.63
2022-10-21T08:32:58.688Z,2.50
2022-10-21T08:35:27.369Z,2.50
2022-10-21T08:37:56.289Z,2.58
2022-10-21T08:40:24.940Z,2.50
2022-10-21T08:42:53.735Z,2.40
2022-10-21T08:45:38.129Z,2.28
2022-10-21T08:48:12.116Z,2.50
2022-10-21T08:50:44.809Z,2.55
2022-10-21T08:53:15.658Z,2.28
2022-10-21T08:55:45.662Z,2.00
2022-10-21T08:58:16.520Z,2.40
2022-10-21T09:00:47.813Z,2.50
2022-10-21T09:03:22.217Z,2.92
2022-10-21T09:05:59.040Z,1.80
2022-10-21T09:08:30.770Z,1.88
2022-10-21T09:11:02.551Z,2.15
2022-10-21T09:13:43.357Z,1.88
2022-10-21T09:16:15.488Z,1.63
2022-10-21T09:18:52.413Z,1.70
2022-10-21T09:21:25.010Z,1.63
2022-10-21T09:24:02.289Z,1.60
2022-10-21T09:26:41.746Z,1.70
2022-10-21T09:29:26.601Z,1.73
2022-10-21T09:32:01.352Z,1.90
2022-10-21T09:34:37.529Z,1.90
2022-10-21T09:37:08.670Z,1.98
2022-10-21T09:39:39.920Z,2.42
2022-10-21T09:42:13.445Z,2.45
2022-10-21T09:44:51.661Z,2.20
2022-10-21T09:47:21.951Z,2.42
2022-10-21T09:50:06.850Z,2.25
2022-10-21T09:52:37.760Z,2.17
2022-10-21T09:55:06.977Z,2.35
2022-10-21T09:57:42.546Z,2.30
2022-10-21T10:00:13.754Z,2.00
2022-10-21T10:02:44.475Z,1.95
2022-10-21T10:05:31.569Z,2.05
2022-10-21T10:08:01.713Z,1.90
2022-10-21T10:10:32.323Z,1.85
2022-10-21T10:13:01.263Z,1.48
2022-10-21T10:15:35.423Z,1.58
2022-10-21T10:18:04.677Z,1.30
2022-10-21T10:20:33.287Z,1.25
2022-10-21T10:23:20.040Z,1.30
2022-10-21T10:25:53.540Z,1.25
2022-10-21T10:28:25.469Z,1.20
2022-10-21T10:30:55.809Z,1.10
2022-10-21T10:33:26.021Z,1.35
2022-10-21T10:35:55.437Z,1.25
2022-10-21T10:38:28.322Z,1.10
2022-10-21T10:41:04.684Z,1.30
2022-10-21T10:43:34.049Z,1.02
2022-10-21T10:46:04.544Z,1.17
2022-10-21T10:48:36.706Z,0.88
2022-10-21T10:51:07.896Z,1.02
2022-10-21T10:53:38.833Z,0.95
2022-10-21T10:56:17.344Z,0.80
2022-10-21T10:58:49.931Z,1.20
2022-10-21T11:01:23.100Z,1.45
2022-10-21T11:03:55.083Z,1.30
2022-10-21T11:06:29.624Z,1.10
2022-10-21T11:09:00.778Z,1.17
2022-10-21T11:11:32.001Z,1.10
2022-10-21T11:16:59.045Z,1.30
2022-10-21T11:19:31.459Z,1.20
2022-10-21T11:22:06.921Z,1.20
2022-10-21T11:24:59.673Z,1.23
2022-10-21T11:27:34.735Z,1.02
2022-10-21T11:30:06.157Z,1.23
2022-10-21T11:32:44.953Z,1.15
2022-10-21T11:35:19.360Z,1.40
2022-10-21T11:37:52.909Z,1.23
2022-10-21T11:40:28.143Z,1.60
2022-10-21T11:42:59.024Z,1.55
2022-10-21T11:45:33.227Z,1.40
2022-10-21T11:48:05.448Z,1.10
2022-10-21T11:50:38.862Z,0.90
2022-10-21T11:53:14.212Z,1.00
2022-10-21T11:55:47.580Z,1.10
2022-10-21T11:58:22.721Z,1.13
2022-10-21T12:00:56.034Z,1.17
2022-10-21T12:03:32.680Z,1.10
2022-10-21T12:06:03.124Z,1.30
2022-10-21T12:08:37.234Z,1.08
2022-10-21T12:11:11.613Z,1.00
2022-10-21T12:13:41.780Z,1.20
2022-10-21T12:16:11.841Z,1.05
2022-10-21T12:18:49.371Z,0.80
2022-10-21T12:21:19.139Z,0.93
2022-10-21T12:23:49.328Z,1.00
2022-10-21T12:26:22.067Z,0.90
2022-10-21T12:28:53.073Z,0.90
2022-10-21T12:31:29.240Z,1.02
2022-10-21T12:33:58.044Z,1.10
2022-10-21T12:36:44.472Z,0.80
2022-10-21T12:39:17.649Z,0.80
2022-10-21T12:41:48.232Z,1.00
2022-10-21T12:44:23.170Z,1.00
2022-10-21T12:46:52.805Z,0.80
2022-10-21T12:49:23.297Z,0.70
2022-10-21T12:51:53.695Z,0.80
2022-10-21T12:54:26.570Z,0.80
2022-10-21T12:57:04.273Z,0.80
2022-10-21T12:59:34.732Z,0.90
2022-10-21T13:02:21.607Z,1.00
2022-10-21T13:04:51.741Z,0.65
2022-10-21T13:07:31.285Z,0.70
2022-10-21T13:10:18.669Z,0.70
2022-10-21T13:12:48.593Z,0.70
2022-10-21T13:15:38.055Z,0.70
2022-10-21T13:18:06.673Z,0.73
2022-10-21T13:20:48.801Z,0.70
2022-10-21T13:23:36.147Z,1.05
2022-10-21T13:26:13.229Z,0.50
2022-10-21T13:28:43.306Z,0.70
2022-10-21T13:31:11.994Z,0.80
2022-10-21T13:33:40.710Z,0.70
2022-10-21T13:36:12.257Z,0.70
2022-10-21T13:38:48.684Z,0.80
2022-10-21T13:41:22.532Z,0.70
2022-10-21T13:43:56.265Z,0.60
2022-10-21T13:46:27.161Z,0.80
2022-10-21T13:48:59.651Z,0.75
2022-10-21T13:51:29.943Z,0.80
2022-10-21T13:53:59.328Z,0.65
2022-10-21T13:56:30.844Z,0.70
2022-10-21T13:59:00.780Z,1.13
2022-10-21T14:01:30.820Z,0.80
2022-10-21T14:04:13.638Z,0.82
2022-10-21T14:06:44.819Z,0.88
2022-10-21T14:09:19.184Z,1.05
2022-10-21T14:11:48.881Z,0.80
2022-10-21T14:14:23.111Z,0.80
2022-10-21T14:16:53.390Z,0.70
2022-10-21T14:19:23.537Z,0.85
2022-10-21T14:21:53.644Z,1.30
2022-10-21T14:24:28.737Z,0.95
2022-10-21T14:26:57.835Z,1.00
2022-10-21T14:29:28.802Z,1.33
2022-10-21T14:31:58.633Z,1.20
2022-10-21T14:34:28.148Z,1.90
2022-10-21T14:37:09.542Z,1.85
2022-10-21T14:39:40.993Z,2.40
2022-10-21T14:42:11.277Z,2.20
2022-10-21T14:44:43.384Z,3.38
2022-10-21T14:47:18.028Z,3.40
2022-10-21T14:49:48.598Z,2.90
2022-10-21T14:52:20.700Z,2.70
2022-10-21T14:54:51.881Z,2.47
2022-10-21T14:57:28.328Z,2.33
2022-10-21T14:59:58.521Z,2.80
2022-10-21T15:02:28.859Z,3.08
2022-10-21T15:04:58.246Z,2.50
2022-10-21T15:07:29.859Z,2.33
2022-10-21T15:10:00.948Z,1.77
2022-10-21T15:12:33.933Z,2.40
2022-10-21T15:15:05.636Z,3.15
2022-10-21T15:17:34.252Z,3.63
2022-10-21T15:20:03.013Z,2.90
2022-10-21T15:22:33.898Z,2.72
2022-10-21T15:25:06.953Z,2.70
2022-10-21T15:27:42.293Z,2.30
2022-10-21T15:30:18.796Z,2.63
2022-10-21T15:32:47.633Z,3.00
2022-10-21T15:35:16.861Z,3.00
2022-10-21T15:37:45.539Z,4.25
2022-10-21T15:40:14.184Z,4.15
2022-10-21T15:42:43.578Z,4.78
2022-10-21T15:45:15.617Z,5.40
2022-10-21T15:47:47.301Z,5.25
2022-10-21T15:50:16.213Z,6.35
2022-10-21T15:52:45.481Z,10.55
2022-10-21T15:55:14.120Z,9.50
2022-10-21T15:57:43.160Z,8.73
2022-10-21T16:00:17.588Z,8.60
2022-10-21T16:02:48.030Z,7.75
2022-10-21T16:05:21.444Z,6.82
2022-10-21T16:07:50.322Z,6.20
2022-10-21T16:10:21.054Z,6.45
2022-10-21T16:12:50.424Z,7.43
2022-10-21T16:15:20.263Z,6.82
2022-10-21T16:17:50.957Z,6.63
2022-10-21T16:20:21.627Z,5.63
2022-10-21T16:22:52.771Z,4.50
2022-10-21T16:25:21.842Z,4.68
2022-10-21T16:27:56.207Z,5.20
2022-10-21T16:30:26.047Z,5.38
2022-10-21T16:32:57.255Z,5.78
2022-10-21T16:35:26.281Z,6.72
2022-10-21T16:37:55.731Z,7.15
2022-10-21T16:40:25.304Z,6.25
2022-10-21T16:42:54.333Z,5.90
2022-10-21T16:45:24.176Z,6.97
2022-10-21T16:47:53.907Z,7.90
2022-10-21T16:50:25.791Z,8.52
2022-10-21T16:52:54.355Z,8.65
2022-10-21T16:55:23.082Z,10.00
2022-10-21T16:57:51.668Z,9.93
2022-10-21T17:00:20.723Z,7.80
2022-10-21T17:02:50.332Z,9.63
2022-10-21T17:05:19.686Z,13.20
2022-10-21T17:07:49.600Z,12.13
2022-10-21T17:10:18.358Z,9.20
2022-10-21T17:12:46.925Z,8.50
2022-10-21T17:15:17.229Z,8.43
2022-10-21T17:17:45.858Z,7.15
2022-10-21T17:20:14.514Z,8.85
2022-10-21T17:22:43.092Z,6.18
2022-10-21T17:25:13.641Z,4.75
2022-10-21T17:27:42.476Z,4.50
2022-10-21T17:30:12.272Z,9.75
2022-10-21T17:35:18.727Z,5.45
2022-10-21T17:37:47.948Z,10.68
2022-10-21T17:40:19.464Z,11.48
2022-10-21T17:42:48.228Z,11.55
2022-10-21T17:45:17.605Z,9.52
2022-10-21T17:47:46.565Z,10.93
2022-10-21T17:50:18.455Z,10.65
2022-10-21T17:52:47.077Z,6.10
2022-10-21T17:55:15.739Z,4.95
2022-10-21T17:57:45.992Z,5.07
2022-10-21T18:00:15.190Z,4.47
2022-10-21T18:02:43.777Z,3.65
2022-10-21T18:05:12.536Z,3.55
2022-10-21T18:07:41.356Z,3.67
2022-10-21T18:10:10.457Z,4.18
2022-10-21T18:12:39.404Z,3.83
2022-10-21T18:15:09.886Z,3.75
2022-10-21T18:17:40.130Z,3.38
2022-10-21T18:20:09.592Z,2.95
2022-10-21T18:22:38.448Z,2.88
2022-10-21T18:25:07.557Z,1.98
2022-10-21T18:27:36.701Z,2.35
2022-10-21T18:30:05.908Z,2.55
2022-10-21T18:32:35.905Z,2.47
2022-10-21T18:35:04.792Z,2.05
2022-10-21T18:37:34.048Z,2.60
2022-10-21T18:40:03.926Z,2.20
2022-10-21T18:42:32.556Z,2.47
2022-10-21T18:45:01.087Z,2.20
2022-10-21T18:47:29.623Z,2.88
2022-10-21T18:49:59.576Z,2.33
2022-10-21T18:52:28.157Z,2.63
2022-10-21T18:54:56.868Z,2.58
2022-10-21T18:57:25.481Z,2.88
2022-10-21T18:59:54.545Z,2.60
2022-10-21T19:02:24.272Z,2.58
2022-10-21T19:04:54.163Z,2.55
2022-10-21T19:07:26.066Z,2.30
2022-10-21T19:09:54.629Z,2.60
2022-10-21T19:12:23.896Z,2.53
2022-10-21T19:14:52.777Z,1.95
2022-10-21T19:17:21.381Z,2.20
2022-10-21T19:19:49.918Z,1.70
2022-10-21T19:22:19.995Z,2.10
2022-10-21T19:24:50.004Z,2.00
2022-10-21T19:27:18.676Z,2.30
2022-10-21T19:29:47.273Z,1.98
2022-10-21T19:32:16.965Z,2.10
2022-10-21T19:34:45.923Z,2.30
2022-10-21T19:37:14.491Z,2.00
2022-10-21T19:39:43.070Z,1.73
2022-10-21T19:42:13.049Z,2.47
2022-10-21T19:44:41.726Z,2.15
2022-10-21T19:47:10.314Z,2.33
2022-10-21T19:49:39.040Z,2.33
2022-10-21T19:52:07.692Z,2.45
2022-10-21T19:54:36.301Z,2.50
2022-10-21T19:57:04.937Z,2.35
2022-10-21T19:59:35.044Z,2.67
2022-10-21T20:02:03.732Z,2.50
2022-10-21T20:04:33.900Z,2.60
2022-10-21T20:07:03.997Z,2.53
2022-10-21T20:09:35.032Z,2.50
2022-10-21T20:12:08.934Z,2.47
2022-10-21T20:14:41.161Z,2.60
2022-10-21T20:17:09.906Z,2.47
2022-10-21T20:19:38.494Z,2.05
2022-10-21T20:22:07.079Z,2.58
2022-10-21T20:24:35.633Z,2.80
2022-10-21T20:27:05.283Z,2.80
2022-10-21T20:29:33.864Z,3.47
2022-10-21T20:32:03.848Z,3.83
2022-10-21T20:34:34.184Z,4.50
2022-10-21T20:37:06.021Z,4.10
2022-10-21T20:39:34.598Z,3.53
2022-10-21T20:42:03.212Z,3.45
2022-10-21T20:44:31.754Z,3.20
2022-10-21T20:47:00.298Z,3.38
2022-10-21T20:49:30.214Z,3.53
2022-10-21T20:51:58.767Z,2.88
2022-10-21T20:54:29.082Z,3.00
2022-10-21T20:56:57.801Z,2.78
2022-10-21T20:59:26.444Z,2.92
2022-10-21T21:01:55.080Z,2.83
2022-10-21T21:04:25.371Z,2.60
2022-10-21T21:06:55.308Z,2.88
2022-10-21T21:12:15.577Z,2.90
2022-10-21T21:14:44.239Z,2.60
2022-10-21T21:17:12.929Z,2.90
2022-10-21T21:19:41.528Z,3.20
2022-10-21T21:22:11.502Z,2.80
2022-10-21T21:24:40.049Z,3.00
2022-10-21T21:27:08.588Z,3.20
2022-10-21T21:29:37.787Z,3.38
2022-10-21T21:32:06.576Z,3.10
2022-10-21T21:34:35.278Z,3.00
2022-10-21T21:37:03.848Z,2.80
2022-10-21T21:39:33.801Z,3.33
2022-10-21T21:42:02.386Z,3.40
2022-10-21T21:44:31.085Z,3.65
2022-10-21T21:46:59.708Z,3.40
2022-10-21T21:49:28.273Z,3.05
2022-10-21T21:51:56.867Z,3.22
2022-10-21T21:54:25.527Z,3.28
2022-10-21T21:57:16.053Z,3.17
2022-10-21T21:59:44.065Z,3.40
2022-10-21T22:02:12.623Z,3.88
2022-10-21T22:04:41.309Z,3.40
2022-10-21T22:07:09.876Z,3.63
2022-10-21T22:09:38.443Z,3.40
2022-10-21T22:12:11.795Z,3.60
2022-10-21T22:14:43.060Z,3.55
2022-10-21T22:17:11.597Z,3.40
2022-10-21T22:19:40.363Z,3.55
2022-10-21T22:22:08.920Z,3.25
2022-10-21T22:24:37.525Z,3.13
2022-10-21T22:27:06.190Z,3.40
2022-10-21T22:29:36.164Z,3.10
2022-10-21T22:32:04.964Z,3.10
2022-10-21T22:34:33.549Z,3.10
2022-10-21T22:37:02.401Z,3.40
2022-10-21T22:39:30.963Z,3.20
2022-10-21T22:41:59.621Z,3.30
2022-10-21T22:44:28.188Z,3.60
2022-10-21T22:46:58.165Z,3.53
2022-10-21T22:49:26.746Z,3.42
2022-10-21T22:51:55.297Z,3.25
2022-10-21T22:54:43.260Z,3.65
2022-10-21T22:57:12.476Z,3.42
2022-10-21T22:59:41.763Z,3.75
2022-10-21T23:02:13.763Z,3.25
2022-10-21T23:04:42.330Z,2.90
2022-10-21T23:07:10.897Z,3.05
2022-10-21T23:09:39.482Z,2.90
2022-10-21T23:12:08.143Z,3.28
2022-10-21T23:14:36.917Z,3.20
2022-10-21T23:17:05.751Z,3.33
2022-10-21T23:19:35.788Z,3.15
2022-10-21T23:22:04.425Z,3.70
2022-10-21T23:24:32.977Z,3.75
2022-10-21T23:27:01.643Z,3.20
2022-10-21T23:29:30.450Z,3.83
2022-10-21T23:31:59.005Z,3.35
2022-10-21T23:34:27.596Z,3.67
2022-10-21T23:36:57.569Z,3.28
2022-10-21T23:39:26.223Z,3.67
2022-10-21T23:41:54.909Z,3.78
2022-10-21T23:44:23.470Z,3.78
2022-10-21T23:46:52.064Z,3.83
2022-10-21T23:49:20.638Z,3.92
2022-10-21T23:51:49.191Z,3.20
2022-10-21T23:54:19.136Z,3.60
2022-10-21T23:56:47.763Z,3.67
2022-10-21T23:59:16.353Z,3.85
