createdAt,value
2024-01-31T00:01:13.469Z,19.58
2024-01-31T00:03:43.523Z,21.10
2024-01-31T00:06:14.758Z,19.27
2024-01-31T00:08:44.816Z,22.75
2024-01-31T00:11:14.655Z,24.73
2024-01-31T00:13:44.592Z,20.50
2024-01-31T00:16:18.216Z,23.75
2024-01-31T00:18:48.145Z,26.83
2024-01-31T00:21:18.031Z,23.25
2024-01-31T00:23:48.072Z,22.52
2024-01-31T00:26:18.089Z,23.33
2024-01-31T00:28:48.018Z,22.15
2024-01-31T00:31:20.590Z,23.45
2024-01-31T00:33:50.850Z,24.33
2024-01-31T00:36:20.831Z,22.52
2024-01-31T00:38:50.711Z,18.30
2024-01-31T00:41:20.620Z,19.67
2024-01-31T00:43:50.978Z,20.48
2024-01-31T00:46:23.683Z,20.45
2024-01-31T00:48:53.947Z,22.05
2024-01-31T00:51:23.898Z,19.85
2024-01-31T00:53:53.819Z,21.50
2024-01-31T00:56:23.703Z,21.55
2024-01-31T00:58:53.555Z,20.55
2024-01-31T01:01:26.094Z,19.63
2024-01-31T01:03:56.102Z,23.67
2024-01-31T01:06:26.058Z,22.10
2024-01-31T01:08:55.938Z,19.73
2024-01-31T01:11:26.801Z,19.42
2024-01-31T01:13:56.631Z,20.13
2024-01-31T01:16:29.183Z,22.48
2024-01-31T01:18:59.357Z,21.92
2024-01-31T01:21:29.274Z,18.00
2024-01-31T01:23:59.136Z,22.17
2024-01-31T01:26:29.072Z,20.83
2024-01-31T01:28:58.990Z,21.73
2024-01-31T01:31:31.506Z,21.65
2024-01-31T01:34:01.485Z,19.98
2024-01-31T01:36:31.475Z,18.75
2024-01-31T01:39:01.604Z,18.45
2024-01-31T01:41:31.508Z,19.58
2024-01-31T01:44:01.466Z,17.67
2024-01-31T01:46:37.893Z,17.20
2024-01-31T01:49:08.021Z,22.02
2024-01-31T01:51:38.917Z,19.17
2024-01-31T01:54:09.015Z,22.65
2024-01-31T01:56:38.999Z,19.00
2024-01-31T01:59:09.136Z,20.05
2024-01-31T02:01:43.204Z,24.13
2024-01-31T02:04:13.310Z,21.15
2024-01-31T02:06:43.921Z,21.88
2024-01-31T02:09:14.762Z,18.75
2024-01-31T02:11:44.664Z,23.63
2024-01-31T02:14:14.973Z,20.20
2024-01-31T02:16:50.041Z,23.00
2024-01-31T02:19:20.046Z,21.88
2024-01-31T02:21:50.017Z,20.95
2024-01-31T02:24:22.426Z,21.42
2024-01-31T02:26:52.298Z,22.58
2024-01-31T02:29:22.164Z,21.38
2024-01-31T02:31:52.040Z,19.75
2024-01-31T02:34:22.244Z,18.40
2024-01-31T02:36:52.214Z,18.38
2024-01-31T02:39:24.691Z,18.88
2024-01-31T02:41:54.981Z,19.15
2024-01-31T02:44:25.952Z,17.67
2024-01-31T02:46:55.840Z,21.05
2024-01-31T02:49:25.869Z,17.23
2024-01-31T02:51:56.753Z,18.13
2024-01-31T02:54:29.276Z,18.92
2024-01-31T02:56:59.115Z,22.67
2024-01-31T02:59:28.967Z,19.75
2024-01-31T03:02:00.033Z,18.27
2024-01-31T03:04:30.021Z,21.02
2024-01-31T03:06:59.925Z,19.67
2024-01-31T03:09:33.206Z,21.33
2024-01-31T03:12:05.759Z,19.30
2024-01-31T03:14:35.720Z,21.20
2024-01-31T03:17:05.767Z,22.25
2024-01-31T03:19:37.254Z,22.00
2024-01-31T03:22:10.449Z,21.08
2024-01-31T03:24:42.976Z,23.20
2024-01-31T03:27:15.381Z,21.17
2024-01-31T03:29:46.466Z,22.23
2024-01-31T03:32:16.360Z,20.98
2024-01-31T03:34:46.511Z,19.33
2024-01-31T03:37:16.423Z,19.55
2024-01-31T03:39:48.913Z,22.85
2024-01-31T03:42:18.816Z,22.02
2024-01-31T03:44:48.679Z,22.95
2024-01-31T03:47:18.659Z,23.23
2024-01-31T03:49:51.091Z,22.90
2024-01-31T03:52:21.194Z,20.02
2024-01-31T03:54:53.745Z,24.48
2024-01-31T03:57:23.585Z,22.60
2024-01-31T03:59:53.487Z,26.58
2024-01-31T04:02:23.500Z,28.98
2024-01-31T04:04:53.477Z,28.23
2024-01-31T04:07:23.386Z,29.92
2024-01-31T04:09:55.872Z,30.58
2024-01-31T04:12:25.768Z,25.52
2024-01-31T04:14:55.599Z,23.58
2024-01-31T04:17:25.649Z,26.95
2024-01-31T04:19:55.574Z,24.77
2024-01-31T04:22:25.548Z,20.75
2024-01-31T04:24:58.074Z,21.95
2024-01-31T04:27:27.980Z,22.40
2024-01-31T04:29:57.828Z,24.98
2024-01-31T04:32:27.753Z,22.40
2024-01-31T04:34:57.701Z,22.15
2024-01-31T04:37:27.663Z,20.83
2024-01-31T04:40:00.564Z,29.00
2024-01-31T04:42:30.716Z,20.73
2024-01-31T04:45:00.578Z,22.23
2024-01-31T04:47:30.514Z,21.80
2024-01-31T04:50:00.689Z,23.35
2024-01-31T04:52:30.939Z,24.17
2024-01-31T04:55:04.035Z,23.42
2024-01-31T04:57:34.034Z,25.58
2024-01-31T05:00:06.186Z,22.02
2024-01-31T05:02:36.032Z,25.23
2024-01-31T05:05:06.026Z,24.45
2024-01-31T05:07:35.972Z,28.13
2024-01-31T05:10:10.469Z,22.25
2024-01-31T05:12:40.496Z,28.85
2024-01-31T05:15:11.636Z,23.33
2024-01-31T05:17:42.652Z,24.55
2024-01-31T05:20:13.511Z,28.17
2024-01-31T05:22:44.125Z,26.05
2024-01-31T05:25:16.822Z,24.25
2024-01-31T05:27:46.740Z,23.35
2024-01-31T05:30:17.592Z,21.40
2024-01-31T05:32:47.887Z,24.35
2024-01-31T05:35:17.960Z,22.33
2024-01-31T05:37:47.989Z,22.92
2024-01-31T05:40:20.734Z,25.75
2024-01-31T05:42:53.332Z,21.60
2024-01-31T05:45:23.653Z,22.42
2024-01-31T05:47:53.736Z,26.42
2024-01-31T05:50:23.597Z,25.55
2024-01-31T05:52:53.496Z,24.10
2024-01-31T05:55:25.951Z,26.10
2024-01-31T05:57:56.146Z,23.38
2024-01-31T06:00:26.572Z,23.90
2024-01-31T06:03:00.096Z,23.90
2024-01-31T06:05:31.278Z,22.52
2024-01-31T06:08:04.192Z,23.05
2024-01-31T06:10:38.491Z,25.02
2024-01-31T06:13:08.502Z,24.02
2024-01-31T06:15:38.477Z,25.05
2024-01-31T06:18:08.655Z,23.35
2024-01-31T06:20:42.087Z,26.77
2024-01-31T06:23:11.997Z,24.85
2024-01-31T06:25:44.627Z,25.52
2024-01-31T06:28:14.597Z,27.60
2024-01-31T06:30:46.237Z,26.45
2024-01-31T06:33:18.956Z,27.15
2024-01-31T06:35:49.079Z,23.60
2024-01-31T06:38:19.324Z,26.58
2024-01-31T06:40:51.947Z,23.20
2024-01-31T06:43:21.866Z,28.02
2024-01-31T06:45:51.838Z,22.55
2024-01-31T06:48:21.912Z,20.10
2024-01-31T06:50:52.093Z,28.00
2024-01-31T06:53:22.851Z,28.65
2024-01-31T06:55:55.370Z,29.73
2024-01-31T06:58:26.038Z,23.10
2024-01-31T07:00:59.414Z,24.67
2024-01-31T07:03:29.560Z,29.33
2024-01-31T07:05:59.464Z,23.85
2024-01-31T07:08:29.361Z,23.05
2024-01-31T07:11:01.954Z,24.67
2024-01-31T07:13:33.129Z,25.27
2024-01-31T07:16:03.031Z,23.13
2024-01-31T07:18:33.844Z,25.35
2024-01-31T07:21:03.938Z,23.77
2024-01-31T07:23:33.895Z,21.83
2024-01-31T07:26:06.514Z,25.80
2024-01-31T07:28:38.164Z,24.85
2024-01-31T07:31:08.220Z,23.67
2024-01-31T07:33:38.536Z,22.15
2024-01-31T07:36:09.459Z,24.80
2024-01-31T07:38:39.365Z,24.95
2024-01-31T07:41:11.872Z,30.48
2024-01-31T07:43:43.965Z,25.60
2024-01-31T07:46:14.444Z,24.95
2024-01-31T07:48:44.339Z,25.70
2024-01-31T07:51:14.223Z,23.55
2024-01-31T07:53:44.682Z,23.77
2024-01-31T07:56:17.289Z,26.13
2024-01-31T07:58:47.285Z,25.30
2024-01-31T08:01:17.351Z,22.83
2024-01-31T08:03:47.298Z,25.75
2024-01-31T08:06:17.502Z,25.77
2024-01-31T08:08:47.446Z,25.23
2024-01-31T08:11:20.002Z,27.05
2024-01-31T08:13:49.991Z,27.30
2024-01-31T08:16:20.226Z,29.02
2024-01-31T08:18:50.092Z,27.95
2024-01-31T08:21:20.066Z,30.90
2024-01-31T08:23:51.486Z,28.02
2024-01-31T08:26:24.078Z,27.85
2024-01-31T08:29:07.093Z,29.23
2024-01-31T08:31:45.034Z,29.08
2024-01-31T08:34:16.239Z,29.98
2024-01-31T08:36:46.278Z,29.50
2024-01-31T08:39:16.151Z,29.50
2024-01-31T08:41:48.664Z,33.40
2024-01-31T08:44:18.650Z,27.08
2024-01-31T08:46:58.961Z,28.67
2024-01-31T08:49:38.901Z,30.67
2024-01-31T08:52:09.729Z,29.55
2024-01-31T08:54:39.940Z,35.28
2024-01-31T08:57:12.494Z,27.17
2024-01-31T08:59:42.376Z,27.38
2024-01-31T09:02:12.485Z,25.25
2024-01-31T09:04:42.581Z,26.75
2024-01-31T09:07:12.579Z,26.45
2024-01-31T09:09:42.525Z,24.10
2024-01-31T09:12:14.990Z,23.70
2024-01-31T09:14:44.843Z,27.27
2024-01-31T09:17:14.727Z,23.95
2024-01-31T09:19:48.068Z,27.13
2024-01-31T09:22:18.039Z,22.20
2024-01-31T09:24:48.183Z,22.85
2024-01-31T09:27:20.767Z,24.52
2024-01-31T09:29:50.766Z,22.13
2024-01-31T09:32:21.119Z,24.83
2024-01-31T09:34:52.895Z,28.80
2024-01-31T09:37:25.260Z,22.25
2024-01-31T09:39:57.513Z,24.88
2024-01-31T09:42:30.072Z,24.65
2024-01-31T09:45:01.675Z,26.75
2024-01-31T09:47:33.392Z,20.48
2024-01-31T09:50:04.334Z,27.40
2024-01-31T09:52:35.317Z,21.73
2024-01-31T09:55:06.456Z,27.30
2024-01-31T09:57:39.096Z,24.65
2024-01-31T10:00:10.682Z,22.15
2024-01-31T10:02:45.083Z,26.23
2024-01-31T10:05:15.008Z,22.55
2024-01-31T10:07:45.160Z,21.25
2024-01-31T10:10:15.294Z,20.98
2024-01-31T10:12:47.804Z,26.58
2024-01-31T10:15:17.831Z,23.88
2024-01-31T10:17:47.818Z,23.83
2024-01-31T10:20:18.499Z,25.33
2024-01-31T10:22:48.996Z,24.23
2024-01-31T10:25:20.385Z,23.02
2024-01-31T10:27:54.058Z,22.05
2024-01-31T10:30:26.737Z,26.38
2024-01-31T10:32:57.825Z,20.35
2024-01-31T10:35:48.169Z,25.80
2024-01-31T10:38:18.328Z,25.27
2024-01-31T10:40:51.435Z,23.38
2024-01-31T10:43:25.636Z,24.27
2024-01-31T10:45:55.609Z,21.88
2024-01-31T10:48:25.676Z,27.77
2024-01-31T10:50:57.715Z,20.10
2024-01-31T10:53:30.484Z,18.08
2024-01-31T10:56:01.426Z,16.90
2024-01-31T10:58:34.889Z,13.70
2024-01-31T11:01:06.559Z,11.52
2024-01-31T11:03:36.512Z,11.65
2024-01-31T11:06:06.760Z,11.88
2024-01-31T11:08:36.681Z,10.80
2024-01-31T11:11:07.127Z,10.80
2024-01-31T11:13:41.390Z,12.90
2024-01-31T11:16:11.360Z,12.70
2024-01-31T11:18:43.486Z,13.27
2024-01-31T11:21:16.038Z,13.95
2024-01-31T11:23:46.025Z,12.02
2024-01-31T11:26:16.216Z,12.52
2024-01-31T11:28:50.849Z,12.40
2024-01-31T11:31:21.525Z,12.07
2024-01-31T11:33:51.856Z,13.68
2024-01-31T11:36:21.980Z,10.15
2024-01-31T11:38:51.902Z,11.10
2024-01-31T11:41:21.952Z,11.43
2024-01-31T11:43:54.577Z,16.95
2024-01-31T11:46:24.854Z,12.68
2024-01-31T11:48:55.301Z,13.57
2024-01-31T11:51:25.302Z,13.73
2024-01-31T11:53:55.708Z,12.38
2024-01-31T11:56:27.568Z,11.90
2024-01-31T11:59:00.735Z,10.60
2024-01-31T12:01:30.883Z,10.48
2024-01-31T12:04:00.892Z,12.60
2024-01-31T12:06:31.273Z,13.90
2024-01-31T12:09:01.428Z,10.52
2024-01-31T12:11:32.735Z,14.25
2024-01-31T12:14:05.294Z,14.90
2024-01-31T12:16:43.730Z,18.25
2024-01-31T12:19:13.737Z,12.20
2024-01-31T12:21:45.202Z,16.08
2024-01-31T12:24:15.348Z,18.75
2024-01-31T12:26:45.331Z,13.45
2024-01-31T12:29:20.244Z,15.55
2024-01-31T12:31:50.191Z,15.40
2024-01-31T12:34:20.125Z,12.98
2024-01-31T12:36:50.070Z,14.35
2024-01-31T12:39:21.909Z,11.88
2024-01-31T12:41:53.819Z,13.13
2024-01-31T12:44:28.360Z,12.77
2024-01-31T12:46:58.951Z,12.30
2024-01-31T12:49:32.261Z,16.45
2024-01-31T12:52:02.177Z,11.07
2024-01-31T12:54:32.175Z,11.90
2024-01-31T12:57:02.418Z,12.57
2024-01-31T12:59:35.323Z,10.05
2024-01-31T13:02:05.732Z,9.88
2024-01-31T13:04:35.776Z,12.35
2024-01-31T13:07:06.178Z,9.45
2024-01-31T13:09:36.575Z,9.75
2024-01-31T13:12:10.722Z,10.68
2024-01-31T13:14:45.492Z,11.48
2024-01-31T13:17:15.512Z,11.07
2024-01-31T13:19:45.908Z,12.13
2024-01-31T13:22:15.945Z,7.18
2024-01-31T13:24:45.937Z,9.25
2024-01-31T13:27:15.923Z,8.75
2024-01-31T13:29:49.140Z,8.57
2024-01-31T13:32:19.103Z,8.13
2024-01-31T13:34:49.032Z,8.43
2024-01-31T13:37:19.293Z,9.15
2024-01-31T13:39:49.245Z,9.15
2024-01-31T13:42:19.313Z,8.02
2024-01-31T13:44:52.677Z,8.82
2024-01-31T13:47:24.598Z,10.07
2024-01-31T13:49:54.828Z,7.07
2024-01-31T13:52:25.695Z,8.20
2024-01-31T13:54:55.542Z,10.93
2024-01-31T13:57:25.419Z,8.85
2024-01-31T13:59:58.610Z,9.40
2024-01-31T14:02:29.004Z,7.65
2024-01-31T14:04:58.870Z,12.95
2024-01-31T14:07:28.778Z,8.75
2024-01-31T14:09:56.277Z,10.73
2024-01-31T14:12:26.405Z,10.00
2024-01-31T14:15:01.428Z,9.63
2024-01-31T14:17:31.524Z,8.73
2024-01-31T14:20:01.644Z,8.80
2024-01-31T14:25:05.365Z,9.45
2024-01-31T14:27:35.389Z,7.97
2024-01-31T14:30:09.512Z,10.15
2024-01-31T14:32:39.487Z,8.35
2024-01-31T14:35:09.894Z,8.90
2024-01-31T14:37:39.886Z,8.90
2024-01-31T14:40:11.400Z,9.82
2024-01-31T14:42:42.766Z,10.70
2024-01-31T14:45:15.508Z,10.52
2024-01-31T14:47:45.732Z,9.38
2024-01-31T14:50:15.916Z,9.43
2024-01-31T14:52:45.787Z,11.25
2024-01-31T14:55:15.694Z,9.13
2024-01-31T14:57:45.646Z,11.77
2024-01-31T15:00:19.396Z,11.82
2024-01-31T15:02:49.494Z,11.60
2024-01-31T15:05:19.816Z,11.88
2024-01-31T15:07:49.804Z,15.85
2024-01-31T15:10:19.908Z,13.25
2024-01-31T15:12:51.914Z,14.20
2024-01-31T15:15:24.418Z,12.32
2024-01-31T15:17:56.054Z,12.05
2024-01-31T15:20:26.085Z,10.32
2024-01-31T15:22:55.989Z,12.48
2024-01-31T15:25:25.912Z,11.77
2024-01-31T15:27:56.182Z,12.27
2024-01-31T15:30:29.823Z,12.27
2024-01-31T15:33:00.167Z,11.52
2024-01-31T15:35:30.147Z,12.98
2024-01-31T15:38:00.038Z,13.43
2024-01-31T15:40:30.564Z,12.43
2024-01-31T15:43:00.728Z,11.63
2024-01-31T15:45:33.262Z,13.13
2024-01-31T15:48:03.286Z,10.43
2024-01-31T15:50:33.292Z,10.13
2024-01-31T15:53:03.230Z,13.75
2024-01-31T15:55:33.307Z,12.75
2024-01-31T15:58:03.162Z,13.35
2024-01-31T16:00:35.718Z,13.00
2024-01-31T16:03:05.729Z,11.07
2024-01-31T16:05:35.727Z,13.20
2024-01-31T16:08:05.677Z,11.43
2024-01-31T16:10:35.658Z,14.38
2024-01-31T16:13:05.565Z,15.77
2024-01-31T16:15:38.033Z,16.38
2024-01-31T16:18:10.004Z,16.27
2024-01-31T16:20:45.630Z,13.85
2024-01-31T16:23:16.465Z,12.80
2024-01-31T16:25:46.686Z,16.92
2024-01-31T16:28:18.536Z,17.95
2024-01-31T16:30:56.530Z,17.90
2024-01-31T16:33:27.453Z,17.83
2024-01-31T16:35:58.933Z,19.02
2024-01-31T16:38:28.871Z,16.05
2024-01-31T16:40:58.788Z,22.45
2024-01-31T16:43:29.091Z,15.00
2024-01-31T16:46:01.658Z,17.42
2024-01-31T16:48:31.769Z,13.43
2024-01-31T16:51:01.829Z,18.45
2024-01-31T16:53:31.746Z,15.07
2024-01-31T16:56:01.613Z,16.33
2024-01-31T16:58:31.470Z,12.07
2024-01-31T17:01:04.011Z,14.18
2024-01-31T17:03:34.141Z,16.33
2024-01-31T17:06:04.842Z,14.43
2024-01-31T17:08:36.338Z,15.85
2024-01-31T17:11:06.910Z,15.95
2024-01-31T17:13:36.788Z,14.07
2024-01-31T17:16:10.638Z,16.50
2024-01-31T17:18:40.664Z,18.10
2024-01-31T17:21:11.912Z,20.45
2024-01-31T17:23:41.949Z,19.08
2024-01-31T17:26:11.927Z,19.60
2024-01-31T17:28:41.762Z,20.25
2024-01-31T17:31:14.376Z,19.98
2024-01-31T17:33:45.707Z,17.77
2024-01-31T17:36:15.941Z,14.15
2024-01-31T17:38:45.788Z,18.13
2024-01-31T17:41:19.686Z,17.88
2024-01-31T17:43:49.563Z,18.55
2024-01-31T17:46:26.480Z,18.90
2024-01-31T17:48:58.547Z,21.70
2024-01-31T17:51:28.563Z,17.00
2024-01-31T17:53:58.477Z,23.30
2024-01-31T17:56:28.716Z,18.73
2024-01-31T17:58:58.566Z,19.27
2024-01-31T18:01:31.047Z,24.63
2024-01-31T18:04:00.981Z,23.80
2024-01-31T18:06:31.065Z,22.98
2024-01-31T18:09:01.083Z,22.83
2024-01-31T18:11:31.370Z,23.88
2024-01-31T18:14:01.246Z,20.77
2024-01-31T18:16:33.705Z,21.77
2024-01-31T18:19:04.149Z,21.35
2024-01-31T18:21:37.576Z,21.55
2024-01-31T18:24:08.790Z,16.45
2024-01-31T18:26:38.846Z,17.33
2024-01-31T18:29:08.749Z,17.58
2024-01-31T18:31:44.882Z,15.38
2024-01-31T18:36:51.393Z,14.88
2024-01-31T18:39:21.268Z,14.38
2024-01-31T18:41:51.154Z,17.77
2024-01-31T18:44:20.996Z,14.50
2024-01-31T18:46:54.517Z,14.23
2024-01-31T18:49:24.768Z,15.55
2024-01-31T18:51:54.800Z,16.88
2024-01-31T18:54:24.629Z,13.40
2024-01-31T18:56:54.529Z,13.90
2024-01-31T18:59:24.491Z,13.50
2024-01-31T19:01:57.879Z,13.82
2024-01-31T19:04:28.382Z,15.80
2024-01-31T19:06:58.315Z,16.75
2024-01-31T19:09:28.177Z,15.90
2024-01-31T19:11:58.169Z,16.35
2024-01-31T19:14:29.112Z,15.18
2024-01-31T19:17:10.550Z,13.95
2024-01-31T19:19:45.775Z,19.33
2024-01-31T19:22:15.759Z,22.33
2024-01-31T19:24:45.605Z,24.83
2024-01-31T19:27:15.944Z,25.20
2024-01-31T19:29:45.931Z,24.95
2024-01-31T19:32:18.563Z,29.73
2024-01-31T19:34:48.829Z,27.90
2024-01-31T19:37:18.724Z,34.13
2024-01-31T19:39:48.645Z,30.02
2024-01-31T19:42:18.625Z,30.90
2024-01-31T19:44:48.573Z,33.90
2024-01-31T19:47:22.594Z,32.20
2024-01-31T19:49:54.408Z,34.40
2024-01-31T19:52:24.352Z,37.75
2024-01-31T19:54:54.239Z,34.65
2024-01-31T19:57:24.116Z,38.50
2024-01-31T19:59:54.137Z,36.83
2024-01-31T20:02:26.637Z,39.08
2024-01-31T20:04:56.674Z,37.45
2024-01-31T20:07:26.799Z,44.20
2024-01-31T20:09:56.733Z,48.08
2024-01-31T20:12:26.670Z,43.55
2024-01-31T20:14:56.587Z,46.95
2024-01-31T20:17:30.535Z,48.78
2024-01-31T20:20:00.632Z,39.60
2024-01-31T20:22:30.909Z,43.50
2024-01-31T20:25:00.879Z,38.70
2024-01-31T20:27:32.098Z,46.53
2024-01-31T20:30:02.473Z,41.88
2024-01-31T20:32:35.071Z,40.72
2024-01-31T20:35:05.135Z,45.97
2024-01-31T20:37:35.047Z,48.55
2024-01-31T20:40:04.974Z,44.63
2024-01-31T20:42:34.828Z,44.88
2024-01-31T20:45:05.013Z,55.00
2024-01-31T20:47:37.536Z,51.00
2024-01-31T20:50:08.929Z,43.90
2024-01-31T20:52:40.187Z,50.75
2024-01-31T20:55:10.974Z,47.33
2024-01-31T20:57:40.821Z,49.65
2024-01-31T21:00:11.927Z,52.58
2024-01-31T21:02:44.549Z,51.60
2024-01-31T21:05:14.669Z,45.88
2024-01-31T21:07:44.525Z,52.42
2024-01-31T21:10:14.953Z,47.28
2024-01-31T21:12:44.924Z,54.03
2024-01-31T21:15:15.706Z,60.17
2024-01-31T21:17:48.923Z,59.38
2024-01-31T21:20:19.048Z,58.95
2024-01-31T21:22:48.942Z,58.65
2024-01-31T21:25:19.161Z,60.40
2024-01-31T21:27:49.064Z,52.28
2024-01-31T21:30:19.245Z,52.17
2024-01-31T21:32:54.145Z,52.63
2024-01-31T21:35:24.174Z,52.08
2024-01-31T21:37:54.830Z,45.85
2024-01-31T21:40:25.706Z,48.00
2024-01-31T21:42:56.082Z,49.33
2024-01-31T21:45:25.987Z,53.13
2024-01-31T21:47:58.489Z,47.97
2024-01-31T21:50:28.455Z,51.95
2024-01-31T21:53:00.135Z,64.22
2024-01-31T21:55:30.728Z,75.75
2024-01-31T21:58:00.600Z,62.10
2024-01-31T22:00:30.497Z,72.20
2024-01-31T22:03:03.090Z,73.90
2024-01-31T22:05:33.340Z,73.80
2024-01-31T22:08:03.336Z,69.15
2024-01-31T22:10:33.253Z,58.17
2024-01-31T22:13:03.295Z,54.33
2024-01-31T22:15:33.146Z,54.67
2024-01-31T22:18:07.358Z,62.65
2024-01-31T22:20:37.358Z,68.97
2024-01-31T22:23:07.655Z,65.30
2024-01-31T22:25:37.539Z,58.60
2024-01-31T22:28:08.196Z,56.67
2024-01-31T22:30:38.253Z,54.90
2024-01-31T22:33:11.088Z,56.45
2024-01-31T22:35:41.017Z,54.00
2024-01-31T22:38:10.945Z,66.68
2024-01-31T22:40:40.867Z,73.10
2024-01-31T22:43:10.707Z,68.97
2024-01-31T22:45:40.718Z,82.32
2024-01-31T22:48:13.327Z,74.40
2024-01-31T22:50:44.664Z,73.20
2024-01-31T22:53:15.025Z,62.05
2024-01-31T22:55:44.870Z,55.70
2024-01-31T22:58:15.055Z,49.95
2024-01-31T23:00:44.975Z,53.28
2024-01-31T23:03:17.509Z,53.08
2024-01-31T23:05:47.958Z,54.38
2024-01-31T23:08:17.883Z,45.85
2024-01-31T23:10:47.808Z,45.33
2024-01-31T23:13:17.679Z,50.20
2024-01-31T23:15:49.181Z,44.53
2024-01-31T23:18:21.755Z,46.63
2024-01-31T23:20:51.710Z,47.28
2024-01-31T23:23:21.592Z,49.08
2024-01-31T23:25:51.505Z,52.03
2024-01-31T23:28:21.975Z,49.65
2024-01-31T23:30:51.873Z,43.85
2024-01-31T23:33:24.413Z,51.17
2024-01-31T23:35:54.340Z,49.53
2024-01-31T23:38:26.536Z,53.78
2024-01-31T23:40:57.181Z,46.83
2024-01-31T23:43:27.025Z,52.13
2024-01-31T23:45:57.035Z,46.63
2024-01-31T23:48:29.574Z,51.22
2024-01-31T23:50:59.591Z,54.13
2024-01-31T23:53:29.503Z,54.75
2024-01-31T23:56:01.360Z,53.63
2024-01-31T23:58:31.225Z,54.70
