createdAt,value
2023-06-02T00:02:12.685Z,13.70
2023-06-02T00:04:41.901Z,12.40
2023-06-02T00:07:09.949Z,12.48
2023-06-02T00:09:42.478Z,10.80
2023-06-02T00:12:11.982Z,14.32
2023-06-02T00:14:40.524Z,12.25
2023-06-02T00:17:08.602Z,9.55
2023-06-02T00:19:36.801Z,11.27
2023-06-02T00:22:09.476Z,10.57
2023-06-02T00:24:37.385Z,14.18
2023-06-02T00:27:05.382Z,10.65
2023-06-02T00:29:33.392Z,9.25
2023-06-02T00:32:01.279Z,10.90
2023-06-02T00:34:29.225Z,15.80
2023-06-02T00:36:57.340Z,13.38
2023-06-02T00:39:25.549Z,12.43
2023-06-02T00:41:54.214Z,11.77
2023-06-02T00:44:21.994Z,11.55
2023-06-02T00:46:49.918Z,13.10
2023-06-02T00:49:17.867Z,12.68
2023-06-02T00:51:46.901Z,12.20
2023-06-02T00:54:14.880Z,11.10
2023-06-02T00:56:43.835Z,12.80
2023-06-02T00:59:12.689Z,12.45
2023-06-02T01:01:40.595Z,11.00
2023-06-02T01:04:08.792Z,10.75
2023-06-02T01:06:38.947Z,11.30
2023-06-02T01:09:08.276Z,9.65
2023-06-02T01:11:36.513Z,12.40
2023-06-02T01:14:04.352Z,12.15
2023-06-02T01:16:34.029Z,10.20
2023-06-02T01:19:02.850Z,12.73
2023-06-02T01:21:35.638Z,11.07
2023-06-02T01:24:04.731Z,11.57
2023-06-02T01:26:35.555Z,12.98
2023-06-02T01:29:04.617Z,12.23
2023-06-02T01:31:40.789Z,14.13
2023-06-02T01:34:29.923Z,14.05
2023-06-02T01:36:59.396Z,11.68
2023-06-02T01:39:29.239Z,14.02
2023-06-02T01:41:57.479Z,15.63
2023-06-02T01:44:25.686Z,12.38
2023-06-02T01:46:55.003Z,10.38
2023-06-02T01:49:23.014Z,12.02
2023-06-02T01:51:50.909Z,11.20
2023-06-02T01:54:18.740Z,11.73
2023-06-02T01:56:46.606Z,11.93
2023-06-02T01:59:14.542Z,13.07
2023-06-02T02:01:43.602Z,15.15
2023-06-02T02:04:11.399Z,14.00
2023-06-02T02:06:40.686Z,17.58
2023-06-02T02:09:11.237Z,10.68
2023-06-02T02:11:39.024Z,13.93
2023-06-02T02:14:06.709Z,13.35
2023-06-02T02:16:35.059Z,12.82
2023-06-02T02:19:03.214Z,12.45
2023-06-02T02:21:31.065Z,11.48
2023-06-02T02:23:59.432Z,13.75
2023-06-02T02:26:27.624Z,13.15
2023-06-02T02:28:55.761Z,16.70
2023-06-02T02:31:24.328Z,16.30
2023-06-02T02:33:52.387Z,17.55
2023-06-02T02:36:21.806Z,13.77
2023-06-02T02:38:49.800Z,18.52
2023-06-02T02:41:19.894Z,15.88
2023-06-02T02:43:48.059Z,14.32
2023-06-02T02:46:16.460Z,15.02
2023-06-02T02:48:44.349Z,15.55
2023-06-02T02:51:12.121Z,14.85
2023-06-02T02:53:39.967Z,13.95
2023-06-02T02:56:09.098Z,13.07
2023-06-02T02:58:37.879Z,17.10
2023-06-02T03:01:05.887Z,15.30
2023-06-02T03:03:35.442Z,15.30
2023-06-02T03:06:04.331Z,12.35
2023-06-02T03:08:34.113Z,13.40
2023-06-02T03:11:02.951Z,11.43
2023-06-02T03:13:31.932Z,12.55
2023-06-02T03:15:59.911Z,11.35
2023-06-02T03:18:29.279Z,13.20
2023-06-02T03:20:59.759Z,14.02
2023-06-02T03:23:29.581Z,16.25
2023-06-02T03:25:58.537Z,14.40
2023-06-02T03:28:28.460Z,14.57
2023-06-02T03:30:56.975Z,13.52
2023-06-02T03:33:25.851Z,13.23
2023-06-02T03:35:54.351Z,13.55
2023-06-02T03:38:22.250Z,15.82
2023-06-02T03:40:50.615Z,12.95
2023-06-02T03:43:18.446Z,13.63
2023-06-02T03:45:46.796Z,16.90
2023-06-02T03:48:17.016Z,18.45
2023-06-02T03:50:44.845Z,17.55
2023-06-02T03:53:13.020Z,17.35
2023-06-02T03:55:41.181Z,17.40
2023-06-02T03:58:09.379Z,13.70
2023-06-02T04:00:37.244Z,15.52
2023-06-02T04:03:06.267Z,20.85
2023-06-02T04:05:34.936Z,12.82
2023-06-02T04:08:04.300Z,17.33
2023-06-02T04:10:32.624Z,12.80
2023-06-02T04:13:00.479Z,14.13
2023-06-02T04:15:29.466Z,16.50
2023-06-02T04:17:57.525Z,13.85
2023-06-02T04:20:26.025Z,15.52
2023-06-02T04:22:53.949Z,15.38
2023-06-02T04:25:21.758Z,18.85
2023-06-02T04:27:49.791Z,21.08
2023-06-02T04:30:18.125Z,17.02
2023-06-02T04:32:46.038Z,16.90
2023-06-02T04:35:14.421Z,17.45
2023-06-02T04:37:45.367Z,16.75
2023-06-02T04:40:17.160Z,17.13
2023-06-02T04:42:46.005Z,15.75
2023-06-02T04:45:17.331Z,16.42
2023-06-02T04:47:47.015Z,13.70
2023-06-02T04:50:15.382Z,17.80
2023-06-02T04:52:45.146Z,18.42
2023-06-02T04:55:15.513Z,15.35
2023-06-02T04:57:45.156Z,18.90
2023-06-02T05:00:14.521Z,14.13
2023-06-02T05:02:42.431Z,18.05
2023-06-02T05:05:11.325Z,13.27
2023-06-02T05:07:39.269Z,16.48
2023-06-02T05:10:07.629Z,13.07
2023-06-02T05:12:37.408Z,15.05
2023-06-02T05:15:07.472Z,23.15
2023-06-02T05:17:37.111Z,16.90
2023-06-02T05:20:05.743Z,13.68
2023-06-02T05:22:33.664Z,28.63
2023-06-02T05:25:01.723Z,25.25
2023-06-02T05:27:29.541Z,13.48
2023-06-02T05:29:57.725Z,18.58
2023-06-02T05:32:25.765Z,13.55
2023-06-02T05:34:55.269Z,12.65
2023-06-02T05:37:23.675Z,17.48
2023-06-02T05:39:53.890Z,13.20
2023-06-02T05:42:23.619Z,16.75
2023-06-02T05:44:51.546Z,13.57
2023-06-02T05:47:19.884Z,16.10
2023-06-02T05:49:49.129Z,14.13
2023-06-02T05:52:16.942Z,15.80
2023-06-02T05:54:44.728Z,15.50
2023-06-02T05:57:13.968Z,17.15
2023-06-02T05:59:42.566Z,16.17
2023-06-02T06:02:11.435Z,22.33
2023-06-02T06:04:41.800Z,16.80
2023-06-02T06:07:10.339Z,15.82
2023-06-02T06:09:38.426Z,13.20
2023-06-02T06:12:06.765Z,17.58
2023-06-02T06:14:35.191Z,16.00
2023-06-02T06:17:03.223Z,21.00
2023-06-02T06:19:31.413Z,16.88
2023-06-02T06:21:59.734Z,16.35
2023-06-02T06:24:27.650Z,15.80
2023-06-02T06:26:55.832Z,16.85
2023-06-02T06:29:23.812Z,18.83
2023-06-02T06:31:52.728Z,18.92
2023-06-02T06:34:20.919Z,24.35
2023-06-02T06:36:49.382Z,21.52
2023-06-02T06:39:18.246Z,22.83
2023-06-02T06:41:46.355Z,20.42
2023-06-02T06:44:25.574Z,23.67
2023-06-02T06:46:53.691Z,20.67
2023-06-02T06:49:22.437Z,24.83
2023-06-02T06:51:50.584Z,17.67
2023-06-02T06:54:19.477Z,21.58
2023-06-02T06:56:47.623Z,23.33
2023-06-02T06:59:15.560Z,23.33
2023-06-02T07:01:44.772Z,27.55
2023-06-02T07:04:12.849Z,25.48
2023-06-02T07:06:41.084Z,23.88
2023-06-02T07:09:09.999Z,23.58
2023-06-02T07:11:38.224Z,29.63
2023-06-02T07:14:15.692Z,25.60
2023-06-02T07:16:48.149Z,26.17
2023-06-02T07:19:16.789Z,25.93
2023-06-02T07:21:45.125Z,23.13
2023-06-02T07:24:13.286Z,24.75
2023-06-02T07:26:41.484Z,22.67
2023-06-02T07:29:09.489Z,26.48
2023-06-02T07:31:37.644Z,26.90
2023-06-02T07:34:05.681Z,23.27
2023-06-02T07:36:33.737Z,21.27
2023-06-02T07:39:02.446Z,20.08
2023-06-02T07:41:30.507Z,25.40
2023-06-02T07:43:59.762Z,20.67
2023-06-02T07:46:27.869Z,18.60
2023-06-02T07:48:55.992Z,23.52
2023-06-02T07:51:25.149Z,18.63
2023-06-02T07:53:53.067Z,21.75
2023-06-02T07:56:21.868Z,20.52
2023-06-02T07:58:49.998Z,20.80
2023-06-02T08:01:18.063Z,18.63
2023-06-02T08:03:46.160Z,18.63
2023-06-02T08:06:15.104Z,19.67
2023-06-02T08:08:46.273Z,16.90
2023-06-02T08:11:14.476Z,15.23
2023-06-02T08:13:42.706Z,16.00
2023-06-02T08:16:26.920Z,13.88
2023-06-02T08:18:56.943Z,14.82
2023-06-02T08:21:25.562Z,12.75
2023-06-02T08:23:53.602Z,15.18
2023-06-02T08:26:21.582Z,13.18
2023-06-02T08:28:51.418Z,17.17
2023-06-02T08:31:22.369Z,14.82
2023-06-02T08:33:53.433Z,15.43
2023-06-02T08:36:21.675Z,15.43
2023-06-02T08:38:53.112Z,17.25
2023-06-02T08:41:21.581Z,13.93
2023-06-02T08:43:49.642Z,13.63
2023-06-02T08:46:17.922Z,14.63
2023-06-02T08:48:49.226Z,11.43
2023-06-02T08:51:21.025Z,12.50
2023-06-02T08:53:49.156Z,10.18
2023-06-02T08:56:17.608Z,10.43
2023-06-02T08:58:46.646Z,10.77
2023-06-02T09:01:14.718Z,13.20
2023-06-02T09:03:46.766Z,9.70
2023-06-02T09:06:23.305Z,10.95
2023-06-02T09:09:01.177Z,14.07
2023-06-02T09:11:33.972Z,14.93
2023-06-02T09:14:02.313Z,14.55
2023-06-02T09:16:42.361Z,13.77
2023-06-02T09:19:10.343Z,11.77
2023-06-02T09:21:38.872Z,10.77
2023-06-02T09:26:37.942Z,15.35
2023-06-02T09:29:14.848Z,11.77
2023-06-02T09:32:09.431Z,11.60
2023-06-02T09:34:38.021Z,12.63
2023-06-02T09:37:10.797Z,13.15
2023-06-02T09:39:46.933Z,14.75
2023-06-02T09:42:15.994Z,13.85
2023-06-02T09:45:02.825Z,12.60
2023-06-02T09:47:31.126Z,11.57
2023-06-02T09:49:59.382Z,13.20
2023-06-02T09:52:27.711Z,12.10
2023-06-02T09:54:55.839Z,10.13
2023-06-02T09:57:23.894Z,12.65
2023-06-02T09:59:51.999Z,19.63
2023-06-02T10:02:20.187Z,13.00
2023-06-02T10:04:48.181Z,12.40
2023-06-02T10:07:28.425Z,14.18
2023-06-02T10:10:02.845Z,12.93
2023-06-02T10:12:33.931Z,13.73
2023-06-02T10:15:10.638Z,12.80
2023-06-02T10:17:38.755Z,12.65
2023-06-02T10:20:16.187Z,14.88
2023-06-02T10:22:53.300Z,13.02
2023-06-02T10:25:40.076Z,10.93
2023-06-02T10:28:09.539Z,11.93
2023-06-02T10:30:37.827Z,14.88
2023-06-02T10:33:05.806Z,12.05
2023-06-02T10:35:52.773Z,10.10
2023-06-02T10:38:33.285Z,10.43
2023-06-02T10:41:02.294Z,11.15
2023-06-02T10:43:30.510Z,9.32
2023-06-02T10:46:17.283Z,13.50
2023-06-02T10:48:45.327Z,10.82
2023-06-02T10:51:21.259Z,11.10
2023-06-02T10:54:05.741Z,9.13
2023-06-02T10:56:46.962Z,11.10
2023-06-02T10:59:32.827Z,9.95
2023-06-02T11:02:00.957Z,8.73
2023-06-02T11:04:29.894Z,10.25
2023-06-02T11:07:27.948Z,10.38
2023-06-02T11:10:04.451Z,10.40
2023-06-02T11:13:02.089Z,12.30
2023-06-02T11:15:30.205Z,10.98
2023-06-02T11:17:58.261Z,10.70
2023-06-02T11:20:36.320Z,11.50
2023-06-02T11:23:07.790Z,11.38
2023-06-02T11:25:35.859Z,13.40
2023-06-02T11:28:03.996Z,8.45
2023-06-02T11:30:31.997Z,16.52
2023-06-02T11:33:00.293Z,10.60
2023-06-02T11:35:28.829Z,8.45
2023-06-02T11:38:06.201Z,14.65
2023-06-02T11:40:36.101Z,8.93
2023-06-02T11:43:04.909Z,9.20
2023-06-02T11:45:33.045Z,10.13
2023-06-02T11:48:02.903Z,10.23
2023-06-02T11:50:31.550Z,10.98
2023-06-02T11:53:00.009Z,9.13
2023-06-02T11:55:33.308Z,11.07
2023-06-02T11:58:21.927Z,11.23
2023-06-02T12:00:50.753Z,9.85
2023-06-02T12:03:19.229Z,11.32
2023-06-02T12:05:49.460Z,11.07
2023-06-02T12:08:23.494Z,10.02
2023-06-02T12:10:52.257Z,10.02
2023-06-02T12:13:37.589Z,9.40
2023-06-02T12:16:23.075Z,7.90
2023-06-02T12:18:51.266Z,11.35
2023-06-02T12:21:40.328Z,12.20
2023-06-02T12:24:08.635Z,10.30
2023-06-02T12:26:43.668Z,13.13
2023-06-02T12:29:12.300Z,12.20
2023-06-02T12:31:40.503Z,10.45
2023-06-02T12:34:27.029Z,8.38
2023-06-02T12:37:00.955Z,10.52
2023-06-02T12:39:29.109Z,11.75
2023-06-02T12:41:57.219Z,11.07
2023-06-02T12:44:26.296Z,9.40
2023-06-02T12:46:57.724Z,10.75
2023-06-02T12:49:25.691Z,11.90
2023-06-02T12:51:53.819Z,11.25
2023-06-02T12:54:21.842Z,10.70
2023-06-02T12:56:50.756Z,10.52
2023-06-02T12:59:19.175Z,9.10
2023-06-02T13:01:48.649Z,10.63
2023-06-02T13:04:18.315Z,8.20
2023-06-02T13:06:46.402Z,10.57
2023-06-02T13:09:14.497Z,9.02
2023-06-02T13:11:44.156Z,7.07
2023-06-02T13:14:12.175Z,10.63
2023-06-02T13:16:40.008Z,10.00
2023-06-02T13:19:08.109Z,7.13
2023-06-02T13:21:36.170Z,8.55
2023-06-02T13:24:04.413Z,8.55
2023-06-02T13:26:32.515Z,9.93
2023-06-02T13:29:02.436Z,12.25
2023-06-02T13:31:31.185Z,29.38
2023-06-02T13:33:59.057Z,10.30
2023-06-02T13:36:27.019Z,11.00
2023-06-02T13:38:55.207Z,8.75
2023-06-02T13:41:23.273Z,10.38
2023-06-02T13:43:51.207Z,8.43
2023-06-02T13:46:19.232Z,10.07
2023-06-02T13:48:47.210Z,8.48
2023-06-02T13:51:15.173Z,9.25
2023-06-02T13:53:43.160Z,9.93
2023-06-02T13:56:11.461Z,8.68
2023-06-02T13:58:39.399Z,21.15
2023-06-02T14:01:07.719Z,17.05
2023-06-02T14:03:35.986Z,14.15
2023-06-02T14:06:04.505Z,10.90
2023-06-02T14:08:32.591Z,9.48
2023-06-02T14:11:00.746Z,9.30
2023-06-02T14:13:28.746Z,10.30
2023-06-02T14:15:56.940Z,11.80
2023-06-02T14:18:24.907Z,10.45
2023-06-02T14:20:52.959Z,10.18
2023-06-02T14:23:21.074Z,9.65
2023-06-02T14:25:49.147Z,10.50
2023-06-02T14:28:17.178Z,10.55
2023-06-02T14:30:45.149Z,11.45
2023-06-02T14:33:13.197Z,11.27
2023-06-02T14:35:41.102Z,10.70
2023-06-02T14:38:09.123Z,9.90
2023-06-02T14:40:37.709Z,8.55
2023-06-02T14:43:06.901Z,10.98
2023-06-02T14:45:37.136Z,9.68
2023-06-02T14:48:05.976Z,9.20
2023-06-02T14:50:34.268Z,12.30
2023-06-02T14:53:10.533Z,15.13
2023-06-02T14:55:41.479Z,12.05
2023-06-02T14:58:09.765Z,11.45
2023-06-02T15:00:37.739Z,7.50
2023-06-02T15:03:06.220Z,8.10
2023-06-02T15:05:34.273Z,7.60
2023-06-02T15:08:02.506Z,8.98
2023-06-02T15:10:30.646Z,11.48
2023-06-02T15:12:58.736Z,11.35
2023-06-02T15:15:26.723Z,10.50
2023-06-02T15:17:54.844Z,9.10
2023-06-02T15:20:22.866Z,9.85
2023-06-02T15:22:51.972Z,11.75
2023-06-02T15:25:19.840Z,8.98
2023-06-02T15:27:48.103Z,7.68
2023-06-02T15:30:16.078Z,10.13
2023-06-02T15:32:44.256Z,7.50
2023-06-02T15:35:13.368Z,11.95
2023-06-02T15:37:41.393Z,11.43
2023-06-02T15:40:09.727Z,9.43
2023-06-02T15:42:38.682Z,10.73
2023-06-02T15:45:07.973Z,10.20
2023-06-02T15:47:36.221Z,8.63
2023-06-02T15:50:04.748Z,9.25
2023-06-02T15:52:32.896Z,9.55
2023-06-02T15:55:00.909Z,9.55
2023-06-02T15:57:28.950Z,7.55
2023-06-02T15:59:57.420Z,11.90
2023-06-02T16:02:25.619Z,10.23
2023-06-02T16:04:53.856Z,7.53
2023-06-02T16:07:22.451Z,9.38
2023-06-02T16:09:50.661Z,10.65
2023-06-02T16:12:19.456Z,8.40
2023-06-02T16:14:47.413Z,7.50
2023-06-02T16:17:15.452Z,10.88
2023-06-02T16:19:43.752Z,13.88
2023-06-02T16:22:11.717Z,7.35
2023-06-02T16:24:39.806Z,8.95
2023-06-02T16:27:08.691Z,9.68
2023-06-02T16:29:36.581Z,8.55
2023-06-02T16:32:04.759Z,9.68
2023-06-02T16:34:32.832Z,8.65
2023-06-02T16:37:00.954Z,10.13
2023-06-02T16:39:28.874Z,9.50
2023-06-02T16:41:56.987Z,9.48
2023-06-02T16:44:26.236Z,9.73
2023-06-02T16:46:54.766Z,10.77
2023-06-02T16:49:24.562Z,8.98
2023-06-02T16:51:53.196Z,11.68
2023-06-02T16:54:21.563Z,13.30
2023-06-02T16:56:50.047Z,12.95
2023-06-02T16:59:21.257Z,8.80
2023-06-02T17:01:49.626Z,8.90
2023-06-02T17:04:18.390Z,8.45
2023-06-02T17:06:46.547Z,7.53
2023-06-02T17:09:17.483Z,12.07
2023-06-02T17:11:45.728Z,8.60
2023-06-02T17:14:13.701Z,8.68
2023-06-02T17:16:41.751Z,9.35
2023-06-02T17:19:09.835Z,8.73
2023-06-02T17:21:38.110Z,10.95
2023-06-02T17:24:07.456Z,9.38
2023-06-02T17:26:38.033Z,9.27
2023-06-02T17:29:06.136Z,13.00
2023-06-02T17:31:34.101Z,7.95
2023-06-02T17:34:02.272Z,11.57
2023-06-02T17:36:30.177Z,9.25
2023-06-02T17:38:58.419Z,11.43
2023-06-02T17:41:26.728Z,13.63
2023-06-02T17:44:01.427Z,13.95
2023-06-02T17:46:29.623Z,11.18
2023-06-02T17:48:57.807Z,12.32
2023-06-02T17:51:28.587Z,12.90
2023-06-02T17:53:56.638Z,13.40
2023-06-02T17:56:24.473Z,15.15
2023-06-02T17:58:53.992Z,9.93
2023-06-02T18:01:22.952Z,12.98
2023-06-02T18:03:52.838Z,9.93
2023-06-02T18:06:21.209Z,10.73
2023-06-02T18:08:50.830Z,8.82
2023-06-02T18:11:18.815Z,9.15
2023-06-02T18:13:47.002Z,9.90
2023-06-02T18:16:15.098Z,7.22
2023-06-02T18:18:43.075Z,9.82
2023-06-02T18:21:15.108Z,7.93
2023-06-02T18:23:43.608Z,11.07
2023-06-02T18:26:33.297Z,9.95
2023-06-02T18:29:08.117Z,13.57
2023-06-02T18:31:36.487Z,11.73
2023-06-02T18:34:04.717Z,9.35
2023-06-02T18:36:32.744Z,9.80
2023-06-02T18:39:00.604Z,8.38
2023-06-02T18:41:30.223Z,10.70
2023-06-02T18:43:58.100Z,8.90
2023-06-02T18:46:26.226Z,10.82
2023-06-02T18:48:54.305Z,10.27
2023-06-02T18:51:22.348Z,18.20
2023-06-02T18:53:50.222Z,25.50
2023-06-02T18:56:18.146Z,19.48
2023-06-02T18:58:46.356Z,13.15
2023-06-02T19:01:14.439Z,16.38
2023-06-02T19:03:42.820Z,15.02
2023-06-02T19:06:11.172Z,14.18
2023-06-02T19:08:39.910Z,15.77
2023-06-02T19:11:09.586Z,10.85
2023-06-02T19:13:38.335Z,14.23
2023-06-02T19:16:07.093Z,11.02
2023-06-02T19:18:38.298Z,12.82
2023-06-02T19:21:06.352Z,9.57
2023-06-02T19:23:35.736Z,11.82
2023-06-02T19:26:03.773Z,12.45
2023-06-02T19:28:32.057Z,13.30
2023-06-02T19:31:00.127Z,15.95
2023-06-02T19:33:28.024Z,14.82
2023-06-02T19:35:57.568Z,16.10
2023-06-02T19:38:25.856Z,11.80
2023-06-02T19:40:53.784Z,12.90
2023-06-02T19:43:22.051Z,22.95
2023-06-02T19:45:50.681Z,22.38
2023-06-02T19:48:21.304Z,12.50
2023-06-02T19:50:50.168Z,8.95
2023-06-02T19:53:20.525Z,12.40
2023-06-02T19:55:48.649Z,9.90
2023-06-02T19:58:16.874Z,9.50
2023-06-02T20:00:45.915Z,23.13
2023-06-02T20:03:13.997Z,13.52
2023-06-02T20:05:42.029Z,10.27
2023-06-02T20:08:09.933Z,8.60
2023-06-02T20:10:37.988Z,4.95
2023-06-02T20:13:05.903Z,5.93
2023-06-02T20:15:33.994Z,9.13
2023-06-02T20:18:02.101Z,9.35
2023-06-02T20:20:30.396Z,9.25
2023-06-02T20:22:58.378Z,3.88
2023-06-02T20:25:29.494Z,5.60
2023-06-02T20:27:57.765Z,5.55
2023-06-02T20:30:25.907Z,7.03
2023-06-02T20:32:53.789Z,5.15
2023-06-02T20:35:22.377Z,13.65
2023-06-02T20:37:50.395Z,6.75
2023-06-02T20:40:18.433Z,6.60
2023-06-02T20:42:46.460Z,13.27
2023-06-02T20:45:15.831Z,11.43
2023-06-02T20:47:44.671Z,8.32
2023-06-02T20:50:12.915Z,8.13
2023-06-02T20:52:41.114Z,8.70
2023-06-02T20:55:09.293Z,9.13
2023-06-02T20:57:37.393Z,13.20
2023-06-02T21:00:06.577Z,10.70
2023-06-02T21:02:34.766Z,11.23
2023-06-02T21:05:02.816Z,6.20
2023-06-02T21:07:30.843Z,12.10
2023-06-02T21:09:59.054Z,13.35
2023-06-02T21:12:26.895Z,13.48
2023-06-02T21:14:54.948Z,12.48
2023-06-02T21:17:23.055Z,12.73
2023-06-02T21:19:51.437Z,15.85
2023-06-02T21:22:19.283Z,11.23
2023-06-02T21:24:47.477Z,9.32
2023-06-02T21:27:16.149Z,12.15
2023-06-02T21:29:44.182Z,10.82
2023-06-02T21:32:12.124Z,11.18
2023-06-02T21:34:40.199Z,9.25
2023-06-02T21:37:08.930Z,10.98
2023-06-02T21:39:37.113Z,9.85
2023-06-02T21:42:05.094Z,10.70
2023-06-02T21:44:33.004Z,9.63
2023-06-02T21:47:01.369Z,13.05
2023-06-02T21:49:29.477Z,9.95
2023-06-02T21:51:58.462Z,9.45
2023-06-02T21:54:26.369Z,9.27
2023-06-02T21:56:54.322Z,12.85
2023-06-02T21:59:22.333Z,9.18
2023-06-02T22:01:50.286Z,11.65
2023-06-02T22:04:18.391Z,10.38
2023-06-02T22:06:46.279Z,9.27
2023-06-02T22:09:14.458Z,9.50
2023-06-02T22:11:42.393Z,11.13
2023-06-02T22:14:10.414Z,11.68
2023-06-02T22:16:38.434Z,9.90
2023-06-02T22:19:08.197Z,10.15
2023-06-02T22:24:18.184Z,10.70
2023-06-02T22:26:55.147Z,10.90
2023-06-02T22:29:23.328Z,9.13
2023-06-02T22:31:51.362Z,8.60
2023-06-02T22:34:19.552Z,9.63
2023-06-02T22:36:48.028Z,9.07
2023-06-02T22:39:16.223Z,7.63
2023-06-02T22:41:44.635Z,9.07
2023-06-02T22:44:12.489Z,6.55
2023-06-02T22:46:40.471Z,9.88
2023-06-02T22:49:08.419Z,7.22
2023-06-02T22:51:38.022Z,6.45
2023-06-02T22:54:06.434Z,7.68
2023-06-02T22:56:34.407Z,8.07
2023-06-02T22:59:03.094Z,5.80
2023-06-02T23:01:31.048Z,5.93
2023-06-02T23:03:59.197Z,5.38
2023-06-02T23:06:27.131Z,4.72
2023-06-02T23:08:55.111Z,5.88
2023-06-02T23:11:23.126Z,4.35
2023-06-02T23:13:51.269Z,4.40
2023-06-02T23:16:19.195Z,4.93
2023-06-02T23:18:47.466Z,5.05
2023-06-02T23:21:16.449Z,4.88
2023-06-02T23:23:44.451Z,5.75
2023-06-02T23:26:12.368Z,6.60
2023-06-02T23:28:40.881Z,4.18
2023-06-02T23:31:08.967Z,4.88
2023-06-02T23:33:36.935Z,3.65
2023-06-02T23:36:06.099Z,3.92
2023-06-02T23:38:33.995Z,7.05
2023-06-02T23:41:04.812Z,5.93
2023-06-02T23:43:32.908Z,3.75
2023-06-02T23:46:01.218Z,4.95
2023-06-02T23:48:29.093Z,3.03
2023-06-02T23:50:57.101Z,4.90
2023-06-02T23:53:25.034Z,3.15
2023-06-02T23:55:53.157Z,2.58
2023-06-02T23:58:21.208Z,3.85
