createdAt,value
2017-12-07T00:00:14.301Z,962.14
2017-12-07T00:01:14.284Z,962.14
2017-12-07T00:02:14.268Z,962.11
2017-12-07T00:03:14.252Z,962.09
2017-12-07T00:04:14.235Z,962.05
2017-12-07T00:05:14.218Z,962.07
2017-12-07T00:06:14.204Z,962.04
2017-12-07T00:07:14.186Z,962.05
2017-12-07T00:08:14.170Z,962.02
2017-12-07T00:09:14.153Z,962.06
2017-12-07T00:10:14.143Z,962.06
2017-12-07T00:11:14.118Z,962.05
2017-12-07T00:12:14.102Z,961.98
2017-12-07T00:13:14.085Z,962.03
2017-12-07T00:14:14.069Z,962
2017-12-07T00:15:14.072Z,962
2017-12-07T00:16:14.036Z,962.06
2017-12-07T00:17:14.022Z,962.01
2017-12-07T00:18:14.005Z,962.04
2017-12-07T00:19:13.989Z,962.03
2017-12-07T00:20:13.969Z,962.01
2017-12-07T00:21:13.953Z,962.01
2017-12-07T00:22:13.936Z,962.01
2017-12-07T00:23:13.921Z,961.97
2017-12-07T00:24:13.902Z,961.97
2017-12-07T00:25:13.890Z,962
2017-12-07T00:26:13.872Z,961.98
2017-12-07T00:27:13.854Z,962.02
2017-12-07T00:28:13.836Z,961.97
2017-12-07T00:29:13.820Z,961.97
2017-12-07T00:30:13.853Z,961.9
2017-12-07T00:31:13.802Z,961.9
2017-12-07T00:32:13.770Z,961.94
2017-12-07T00:33:13.772Z,961.87
2017-12-07T00:34:13.736Z,961.88
2017-12-07T00:35:13.721Z,961.86
2017-12-07T00:36:13.704Z,961.87
2017-12-07T00:37:13.707Z,961.86
2017-12-07T00:38:13.670Z,961.79
2017-12-07T00:39:13.654Z,961.8
2017-12-07T00:40:13.658Z,961.78
2017-12-07T00:41:13.620Z,961.75
2017-12-07T00:42:13.603Z,961.79
2017-12-07T00:43:13.587Z,961.69
2017-12-07T00:44:13.570Z,961.79
2017-12-07T00:45:13.553Z,961.7
2017-12-07T00:46:13.537Z,961.68
2017-12-07T00:47:13.520Z,961.73
2017-12-07T00:48:13.502Z,961.75
2017-12-07T00:49:13.488Z,961.71
2017-12-07T00:50:13.477Z,961.67
2017-12-07T00:51:13.453Z,961.72
2017-12-07T00:52:13.438Z,961.67
2017-12-07T00:53:13.421Z,961.7
2017-12-07T00:54:13.405Z,961.71
2017-12-07T00:55:13.388Z,961.67
2017-12-07T00:56:13.371Z,961.67
2017-12-07T00:57:13.354Z,961.71
2017-12-07T00:58:13.342Z,961.69
2017-12-07T00:59:13.322Z,961.64
2017-12-07T01:00:13.333Z,961.64
2017-12-07T01:01:13.289Z,961.65
2017-12-07T01:02:13.275Z,961.58
2017-12-07T01:03:13.255Z,961.62
2017-12-07T01:04:13.240Z,961.58
2017-12-07T01:05:13.222Z,961.56
2017-12-07T01:06:13.205Z,961.54
2017-12-07T01:07:13.190Z,961.53
2017-12-07T01:08:13.174Z,961.53
2017-12-07T01:09:13.156Z,961.56
2017-12-07T01:10:13.138Z,961.53
2017-12-07T01:11:13.122Z,961.52
2017-12-07T01:12:13.105Z,961.49
2017-12-07T01:13:13.088Z,961.44
2017-12-07T01:14:13.072Z,961.46
2017-12-07T01:15:13.056Z,961.38
2017-12-07T01:16:13.056Z,961.43
2017-12-07T01:17:13.023Z,961.4
2017-12-07T01:18:13.005Z,961.44
2017-12-07T01:19:12.989Z,961.43
2017-12-07T01:20:12.993Z,961.39
2017-12-07T01:21:12.955Z,961.46
2017-12-07T01:22:12.939Z,961.51
2017-12-07T01:23:12.940Z,961.39
2017-12-07T01:24:12.906Z,961.43
2017-12-07T01:25:12.888Z,961.41
2017-12-07T01:26:12.872Z,961.4
2017-12-07T01:27:12.856Z,961.33
2017-12-07T01:28:12.838Z,961.38
2017-12-07T01:29:12.823Z,961.38
2017-12-07T01:30:12.806Z,961.35
2017-12-07T01:31:12.812Z,961.38
2017-12-07T01:32:12.772Z,961.31
2017-12-07T01:33:12.756Z,961.37
2017-12-07T01:34:12.739Z,961.31
2017-12-07T01:35:12.728Z,961.36
2017-12-07T01:36:12.705Z,961.3
2017-12-07T01:37:12.689Z,961.3
2017-12-07T01:38:12.673Z,961.26
2017-12-07T01:39:12.656Z,961.26
2017-12-07T01:40:12.639Z,961.28
2017-12-07T01:41:12.623Z,961.3
2017-12-07T01:42:12.606Z,961.24
2017-12-07T01:43:12.589Z,961.21
2017-12-07T01:44:12.579Z,961.25
2017-12-07T01:45:12.556Z,961.21
2017-12-07T01:46:12.538Z,961.23
2017-12-07T01:47:12.522Z,961.18
2017-12-07T01:48:12.512Z,961.14
2017-12-07T01:49:12.490Z,961.14
2017-12-07T01:50:12.472Z,961.11
2017-12-07T01:51:12.455Z,961.13
2017-12-07T01:52:12.440Z,961.09
2017-12-07T01:53:12.424Z,961.12
2017-12-07T01:54:12.413Z,961.07
2017-12-07T01:55:12.389Z,961.04
2017-12-07T01:56:12.375Z,960.99
2017-12-07T01:57:12.355Z,961.02
2017-12-07T01:58:12.339Z,960.88
2017-12-07T01:59:12.321Z,960.96
2017-12-07T02:00:12.307Z,960.91
2017-12-07T02:01:12.288Z,960.91
2017-12-07T02:02:12.272Z,960.89
2017-12-07T02:03:12.256Z,960.89
2017-12-07T02:04:12.239Z,960.85
2017-12-07T02:05:12.220Z,960.87
2017-12-07T02:06:12.225Z,960.92
2017-12-07T02:07:12.198Z,960.85
2017-12-07T02:08:12.171Z,960.82
2017-12-07T02:09:12.155Z,960.77
2017-12-07T02:10:12.138Z,960.82
2017-12-07T02:11:12.121Z,960.75
2017-12-07T02:12:12.104Z,960.83
2017-12-07T02:13:12.088Z,960.75
2017-12-07T02:14:12.073Z,960.79
2017-12-07T02:15:12.055Z,960.74
2017-12-07T02:16:12.039Z,960.71
2017-12-07T02:17:12.022Z,960.72
2017-12-07T02:18:12.010Z,960.7
2017-12-07T02:19:11.986Z,960.74
2017-12-07T02:20:11.970Z,960.69
2017-12-07T02:21:11.953Z,960.63
2017-12-07T02:22:11.936Z,960.68
2017-12-07T02:23:11.919Z,960.58
2017-12-07T02:24:11.903Z,960.6
2017-12-07T02:25:11.898Z,960.54
2017-12-07T02:26:11.871Z,960.55
2017-12-07T02:27:11.853Z,960.54
2017-12-07T02:28:11.844Z,960.5
2017-12-07T02:29:11.820Z,960.56
2017-12-07T02:30:11.863Z,960.41
2017-12-07T02:31:11.785Z,960.5
2017-12-07T02:32:11.772Z,960.41
2017-12-07T02:33:11.752Z,960.42
2017-12-07T02:34:11.742Z,960.41
2017-12-07T02:35:11.720Z,960.38
2017-12-07T02:36:11.703Z,960.44
2017-12-07T02:37:11.688Z,960.36
2017-12-07T02:38:11.667Z,960.44
2017-12-07T02:39:11.650Z,960.38
2017-12-07T02:40:11.634Z,960.39
2017-12-07T02:41:11.617Z,960.36
2017-12-07T02:42:11.602Z,960.29
2017-12-07T02:43:11.596Z,960.3
2017-12-07T02:44:11.567Z,960.29
2017-12-07T02:45:11.549Z,960.26
2017-12-07T02:46:11.532Z,960.25
2017-12-07T02:47:11.516Z,960.22
2017-12-07T02:48:11.498Z,960.19
2017-12-07T02:49:11.483Z,960.2
2017-12-07T02:50:11.467Z,960.2
2017-12-07T02:51:11.450Z,960.08
2017-12-07T02:52:11.431Z,960.15
2017-12-07T02:53:11.414Z,960.07
2017-12-07T02:54:11.397Z,959.98
2017-12-07T02:55:11.382Z,960.07
2017-12-07T02:56:11.362Z,960.02
2017-12-07T02:57:11.346Z,960.03
2017-12-07T02:58:11.334Z,960.01
2017-12-07T02:59:11.311Z,959.98
2017-12-07T03:00:11.295Z,959.99
2017-12-07T03:01:11.279Z,959.96
2017-12-07T03:02:11.262Z,959.91
2017-12-07T03:03:11.245Z,959.9
2017-12-07T03:04:11.228Z,959.89
2017-12-07T03:05:11.212Z,959.85
2017-12-07T03:06:11.195Z,959.83
2017-12-07T03:07:11.175Z,959.84
2017-12-07T03:08:11.160Z,959.76
2017-12-07T03:09:11.143Z,959.81
2017-12-07T03:10:11.144Z,959.74
2017-12-07T03:11:11.109Z,959.82
2017-12-07T03:12:11.096Z,959.81
2017-12-07T03:13:11.077Z,959.69
2017-12-07T03:14:11.058Z,959.76
2017-12-07T03:15:11.041Z,959.82
2017-12-07T03:16:11.026Z,959.75
2017-12-07T03:17:11.007Z,959.72
2017-12-07T03:18:10.991Z,959.74
2017-12-07T03:19:10.973Z,959.68
2017-12-07T03:20:10.955Z,959.68
2017-12-07T03:21:10.939Z,959.68
2017-12-07T03:22:10.921Z,959.73
2017-12-07T03:23:10.915Z,959.61
2017-12-07T03:24:10.889Z,959.6
2017-12-07T03:25:10.869Z,959.57
2017-12-07T03:26:10.853Z,959.57
2017-12-07T03:27:10.836Z,959.61
2017-12-07T03:28:10.819Z,959.56
2017-12-07T03:29:10.801Z,959.52
2017-12-07T03:30:10.786Z,959.48
2017-12-07T03:31:10.769Z,959.51
2017-12-07T03:32:10.750Z,959.5
2017-12-07T03:33:10.732Z,959.49
2017-12-07T03:34:10.716Z,959.46
2017-12-07T03:35:10.699Z,959.51
2017-12-07T03:36:10.681Z,959.47
2017-12-07T03:37:10.665Z,959.34
2017-12-07T03:38:10.648Z,959.4
2017-12-07T03:39:10.631Z,959.37
2017-12-07T03:40:10.613Z,959.4
2017-12-07T03:41:10.596Z,959.34
2017-12-07T03:42:10.580Z,959.34
2017-12-07T03:43:10.562Z,959.45
2017-12-07T03:44:10.563Z,959.34
2017-12-07T03:45:10.526Z,959.35
2017-12-07T03:46:10.513Z,959.37
2017-12-07T03:47:10.497Z,959.31
2017-12-07T03:48:10.491Z,959.25
2017-12-07T03:49:10.458Z,959.29
2017-12-07T03:50:10.442Z,959.27
2017-12-07T03:51:10.423Z,959.25
2017-12-07T03:52:10.406Z,959.2
2017-12-07T03:53:10.391Z,959.2
2017-12-07T03:54:10.370Z,959.16
2017-12-07T03:55:10.357Z,959.18
2017-12-07T03:56:10.337Z,959.2
2017-12-07T03:57:10.340Z,959.16
2017-12-07T03:58:10.301Z,959.22
2017-12-07T03:59:10.283Z,959.27
2017-12-07T04:00:10.267Z,959.15
2017-12-07T04:01:10.249Z,959.17
2017-12-07T04:02:10.233Z,959.1
2017-12-07T04:03:10.216Z,959.16
2017-12-07T04:04:10.202Z,959.14
2017-12-07T04:05:10.182Z,959.16
2017-12-07T04:06:10.162Z,959.13
2017-12-07T04:07:10.146Z,959.12
2017-12-07T04:08:10.128Z,959.09
2017-12-07T04:09:10.110Z,959.08
2017-12-07T04:10:10.094Z,959.09
2017-12-07T04:11:10.076Z,959.09
2017-12-07T04:12:10.057Z,959.05
2017-12-07T04:13:10.041Z,959.09
2017-12-07T04:14:10.024Z,959.03
2017-12-07T04:15:10.006Z,959.07
2017-12-07T04:16:09.988Z,959.04
2017-12-07T04:17:09.977Z,958.98
2017-12-07T04:18:09.954Z,958.97
2017-12-07T04:19:09.937Z,958.92
2017-12-07T04:20:09.930Z,958.93
2017-12-07T04:21:13.853Z,958.91
2017-12-07T04:22:09.883Z,958.92
2017-12-07T04:23:09.866Z,958.95
2017-12-07T04:24:09.853Z,958.87
2017-12-07T04:25:09.848Z,958.89
2017-12-07T04:26:09.812Z,958.93
2017-12-07T04:27:09.795Z,958.84
2017-12-07T04:28:09.778Z,958.88
2017-12-07T04:29:09.760Z,958.89
2017-12-07T04:30:09.744Z,958.83
2017-12-07T04:31:09.722Z,958.87
2017-12-07T04:32:09.705Z,958.87
2017-12-07T04:33:09.688Z,958.83
2017-12-07T04:34:09.669Z,958.84
2017-12-07T04:35:09.652Z,958.79
2017-12-07T04:36:09.634Z,958.86
2017-12-07T04:37:09.617Z,958.82
2017-12-07T04:38:09.597Z,958.79
2017-12-07T04:39:09.580Z,958.82
2017-12-07T04:40:09.568Z,958.89
2017-12-07T04:41:09.547Z,958.8
2017-12-07T04:42:09.527Z,958.79
2017-12-07T04:43:09.508Z,958.8
2017-12-07T04:44:09.493Z,958.82
2017-12-07T04:45:09.474Z,958.75
2017-12-07T04:46:09.456Z,958.84
2017-12-07T04:47:09.437Z,958.84
2017-12-07T04:48:09.422Z,958.72
2017-12-07T04:49:09.402Z,958.74
2017-12-07T04:50:09.396Z,958.74
2017-12-07T04:51:09.389Z,958.68
2017-12-07T04:52:09.349Z,958.71
2017-12-07T04:53:09.330Z,958.82
2017-12-07T04:54:09.313Z,958.7
2017-12-07T04:55:09.295Z,958.74
2017-12-07T04:56:09.278Z,958.73
2017-12-07T04:57:09.260Z,958.73
2017-12-07T04:58:09.242Z,958.75
2017-12-07T04:59:09.224Z,958.74
2017-12-07T05:00:09.205Z,958.7
2017-12-07T05:01:09.186Z,958.73
2017-12-07T05:02:09.170Z,958.66
2017-12-07T05:03:09.155Z,958.67
2017-12-07T05:04:09.154Z,958.66
2017-12-07T05:05:09.116Z,958.65
2017-12-07T05:06:09.097Z,958.67
2017-12-07T05:07:09.078Z,958.66
2017-12-07T05:08:09.061Z,958.66
2017-12-07T05:09:09.043Z,958.65
2017-12-07T05:10:09.025Z,958.57
2017-12-07T05:11:09.009Z,958.63
2017-12-07T05:12:09.005Z,958.52
2017-12-07T05:13:08.971Z,958.55
2017-12-07T05:14:08.954Z,958.56
2017-12-07T05:15:08.933Z,958.51
2017-12-07T05:16:08.981Z,958.51
2017-12-07T05:17:08.900Z,958.54
2017-12-07T05:18:08.880Z,958.53
2017-12-07T05:19:08.862Z,958.5
2017-12-07T05:20:08.844Z,958.46
2017-12-07T05:21:08.826Z,958.49
2017-12-07T05:22:08.808Z,958.45
2017-12-07T05:23:08.790Z,958.39
2017-12-07T05:24:08.772Z,958.38
2017-12-07T05:25:08.753Z,958.39
2017-12-07T05:26:08.736Z,958.42
2017-12-07T05:27:08.717Z,958.42
2017-12-07T05:28:08.699Z,958.47
2017-12-07T05:29:08.701Z,958.5
2017-12-07T05:30:08.663Z,958.46
2017-12-07T05:31:08.646Z,958.42
2017-12-07T05:32:08.627Z,958.38
2017-12-07T05:33:08.609Z,958.42
2017-12-07T05:34:08.590Z,958.34
2017-12-07T05:35:08.572Z,958.4
2017-12-07T05:36:08.554Z,958.34
2017-12-07T05:37:08.537Z,958.37
2017-12-07T05:38:08.518Z,958.32
2017-12-07T05:39:08.501Z,958.23
2017-12-07T05:40:08.483Z,958.23
2017-12-07T05:41:08.465Z,958.23
2017-12-07T05:42:08.446Z,958.25
2017-12-07T05:43:08.450Z,958.22
2017-12-07T05:44:08.409Z,958.22
2017-12-07T05:45:08.390Z,958.22
2017-12-07T05:46:08.372Z,958.22
2017-12-07T05:47:08.353Z,958.13
2017-12-07T05:48:08.335Z,958.16
2017-12-07T05:49:08.318Z,958.15
2017-12-07T05:50:08.302Z,958.08
2017-12-07T05:51:08.280Z,958.12
2017-12-07T05:52:08.263Z,958.05
2017-12-07T05:53:08.244Z,958.11
2017-12-07T05:54:08.228Z,958.07
2017-12-07T05:55:08.208Z,958.06
2017-12-07T05:56:08.189Z,958.13
2017-12-07T05:57:08.171Z,958.01
2017-12-07T05:58:08.152Z,958.06
2017-12-07T05:59:08.134Z,958.05
2017-12-07T06:00:08.116Z,957.98
2017-12-07T06:01:08.098Z,957.95
2017-12-07T06:02:08.079Z,958
2017-12-07T06:03:08.061Z,958
2017-12-07T06:04:08.042Z,957.87
2017-12-07T06:05:08.024Z,957.97
2017-12-07T06:06:08.005Z,957.87
2017-12-07T06:07:07.987Z,957.85
2017-12-07T06:08:07.969Z,957.98
2017-12-07T06:09:07.950Z,957.86
2017-12-07T06:10:07.932Z,958.03
2017-12-07T06:11:07.913Z,957.96
2017-12-07T06:12:07.895Z,958
2017-12-07T06:13:07.876Z,957.99
2017-12-07T06:14:07.859Z,958.01
2017-12-07T06:15:07.845Z,958.02
2017-12-07T06:16:07.824Z,957.92
2017-12-07T06:17:07.809Z,957.93
2017-12-07T06:18:07.785Z,957.91
2017-12-07T06:19:07.766Z,957.81
2017-12-07T06:20:07.747Z,957.98
2017-12-07T06:21:07.729Z,957.83
2017-12-07T06:22:07.711Z,957.88
2017-12-07T06:23:07.692Z,957.84
2017-12-07T06:24:07.674Z,957.82
2017-12-07T06:25:07.656Z,957.8
2017-12-07T06:26:07.638Z,957.87
2017-12-07T06:27:07.621Z,957.87
2017-12-07T06:28:07.620Z,957.79
2017-12-07T06:29:07.583Z,957.65
2017-12-07T06:30:07.564Z,957.69
2017-12-07T06:31:07.545Z,957.77
2017-12-07T06:32:07.526Z,957.67
2017-12-07T06:33:07.508Z,957.61
2017-12-07T06:34:07.491Z,957.63
2017-12-07T06:35:07.474Z,957.6
2017-12-07T06:36:07.453Z,957.52
2017-12-07T06:37:07.435Z,957.73
2017-12-07T06:38:07.416Z,957.76
2017-12-07T06:39:07.398Z,957.63
2017-12-07T06:40:07.401Z,957.55
2017-12-07T06:41:07.361Z,957.68
2017-12-07T06:42:07.342Z,957.57
2017-12-07T06:43:07.346Z,957.6
2017-12-07T06:44:07.323Z,957.59
2017-12-07T06:45:07.287Z,957.57
2017-12-07T06:46:07.268Z,957.63
2017-12-07T06:47:07.248Z,957.39
2017-12-07T06:48:07.240Z,957.44
2017-12-07T06:49:07.236Z,957.46
2017-12-07T06:50:07.195Z,957.41
2017-12-07T06:51:07.190Z,957.55
2017-12-07T06:52:07.158Z,957.54
2017-12-07T06:53:07.139Z,957.5
2017-12-07T06:54:07.120Z,957.53
2017-12-07T06:55:07.103Z,957.58
2017-12-07T06:56:07.087Z,957.52
2017-12-07T06:57:07.065Z,957.57
2017-12-07T06:58:07.050Z,957.57
2017-12-07T06:59:07.030Z,957.56
2017-12-07T07:00:07.012Z,957.71
2017-12-07T07:01:06.994Z,957.31
2017-12-07T07:02:06.977Z,957.67
2017-12-07T07:03:06.956Z,957.38
2017-12-07T07:04:06.956Z,957.35
2017-12-07T07:05:06.922Z,957.49
2017-12-07T07:06:06.902Z,957.42
2017-12-07T07:07:06.884Z,957.43
2017-12-07T07:08:06.866Z,957.22
2017-12-07T07:09:06.861Z,957.38
2017-12-07T07:10:06.830Z,957.39
2017-12-07T07:11:06.813Z,957.11
2017-12-07T07:12:06.794Z,957.49
2017-12-07T07:13:06.783Z,957.46
2017-12-07T07:14:06.758Z,956.89
2017-12-07T07:15:06.740Z,957.22
2017-12-07T07:16:06.721Z,957.35
2017-12-07T07:17:06.704Z,957.35
2017-12-07T07:18:06.689Z,957.48
2017-12-07T07:19:06.667Z,957.47
2017-12-07T07:20:06.649Z,957.26
2017-12-07T07:21:06.634Z,957.1
2017-12-07T07:22:06.612Z,957.38
2017-12-07T07:23:06.594Z,957.54
2017-12-07T07:24:06.576Z,957.32
2017-12-07T07:25:06.575Z,957.23
2017-12-07T07:26:06.541Z,957.27
2017-12-07T07:27:06.522Z,957.39
2017-12-07T07:28:06.505Z,957.45
2017-12-07T07:29:06.487Z,957.3
2017-12-07T07:30:06.529Z,957.32
2017-12-07T07:31:06.466Z,957.44
2017-12-07T07:32:06.433Z,957.24
2017-12-07T07:33:06.414Z,957.29
2017-12-07T07:34:06.396Z,957.2
2017-12-07T07:35:06.378Z,957.29
2017-12-07T07:36:06.362Z,957.45
2017-12-07T07:37:06.341Z,957.39
2017-12-07T07:38:06.325Z,957.44
2017-12-07T07:39:06.306Z,956.89
2017-12-07T07:40:06.288Z,956.99
2017-12-07T07:41:06.270Z,957.33
2017-12-07T07:42:06.253Z,957.38
2017-12-07T07:43:06.235Z,957.27
2017-12-07T07:44:06.216Z,957.03
2017-12-07T07:45:06.200Z,957.18
2017-12-07T07:46:06.182Z,957.15
2017-12-07T07:47:06.163Z,957.3
2017-12-07T07:48:06.147Z,957.25
2017-12-07T07:49:06.126Z,957.22
2017-12-07T07:50:06.109Z,957.27
2017-12-07T07:51:06.092Z,957.35
2017-12-07T07:52:06.091Z,957.45
2017-12-07T07:53:06.055Z,957.2
2017-12-07T07:54:06.037Z,957.3
2017-12-07T07:55:06.019Z,957.2
2017-12-07T07:56:06.001Z,957.26
2017-12-07T07:57:05.984Z,957.4
2017-12-07T07:58:05.971Z,957.47
2017-12-07T07:59:05.948Z,957.15
2017-12-07T08:00:05.937Z,956.93
2017-12-07T08:01:05.913Z,957.25
2017-12-07T08:02:05.895Z,957.41
2017-12-07T08:03:05.879Z,957.43
2017-12-07T08:04:05.859Z,957.47
2017-12-07T08:05:05.841Z,957.33
2017-12-07T08:06:05.823Z,957.14
2017-12-07T08:07:05.805Z,957.34
2017-12-07T08:08:05.786Z,957.33
2017-12-07T08:09:05.771Z,957.28
2017-12-07T08:10:05.752Z,957.22
2017-12-07T08:11:05.734Z,957.25
2017-12-07T08:12:05.717Z,957.01
2017-12-07T08:13:05.699Z,957.13
2017-12-07T08:14:05.679Z,957.17
2017-12-07T08:15:05.663Z,957.29
2017-12-07T08:16:05.645Z,957.09
2017-12-07T08:17:05.625Z,957.13
2017-12-07T08:18:05.612Z,957.15
2017-12-07T08:19:05.592Z,957.27
2017-12-07T08:20:05.574Z,957.11
2017-12-07T08:21:05.556Z,957.17
2017-12-07T08:22:05.540Z,956.94
2017-12-07T08:23:05.522Z,957.14
2017-12-07T08:24:05.504Z,957.14
2017-12-07T08:25:05.505Z,957.09
2017-12-07T08:26:05.468Z,957.1
2017-12-07T08:27:05.474Z,956.89
2017-12-07T08:28:05.432Z,957.22
2017-12-07T08:29:05.415Z,956.89
2017-12-07T08:30:05.403Z,956.81
2017-12-07T08:31:05.380Z,956.81
2017-12-07T08:32:05.364Z,956.92
2017-12-07T08:33:05.344Z,956.67
2017-12-07T08:34:05.328Z,956.74
2017-12-07T08:35:05.310Z,956.76
2017-12-07T08:36:05.292Z,956.79
2017-12-07T08:37:05.289Z,956.65
2017-12-07T08:38:05.257Z,956.73
2017-12-07T08:39:05.457Z,956.86
2017-12-07T08:40:05.241Z,956.83
2017-12-07T08:41:05.203Z,956.85
2017-12-07T08:42:05.187Z,956.79
2017-12-07T08:43:05.168Z,956.95
2017-12-07T08:44:05.217Z,956.75
2017-12-07T08:45:05.153Z,956.76
2017-12-07T08:46:05.115Z,956.73
2017-12-07T08:47:05.105Z,956.69
2017-12-07T08:48:05.084Z,956.6
2017-12-07T08:49:05.065Z,956.63
2017-12-07T08:50:05.046Z,956.57
2017-12-07T08:51:05.048Z,956.69
2017-12-07T08:52:05.021Z,956.62
2017-12-07T08:53:04.994Z,956.74
2017-12-07T08:54:04.977Z,956.67
2017-12-07T08:55:04.969Z,956.65
2017-12-07T08:56:04.963Z,956.67
2017-12-07T08:57:04.923Z,956.73
2017-12-07T08:58:04.955Z,956.77
2017-12-07T08:59:04.889Z,956.73
2017-12-07T09:00:04.871Z,956.64
2017-12-07T09:01:04.859Z,956.71
2017-12-07T09:02:04.836Z,956.5
2017-12-07T09:03:04.818Z,956.55
2017-12-07T09:04:04.801Z,956.61
2017-12-07T09:05:04.784Z,956.65
2017-12-07T09:06:04.765Z,956.61
2017-12-07T09:07:04.749Z,956.59
2017-12-07T09:08:04.730Z,956.57
2017-12-07T09:09:04.712Z,956.48
2017-12-07T09:10:04.696Z,956.49
2017-12-07T09:11:04.680Z,956.52
2017-12-07T09:12:04.661Z,956.47
2017-12-07T09:13:04.645Z,956.3
2017-12-07T09:14:04.626Z,956.43
2017-12-07T09:15:04.611Z,956.42
2017-12-07T09:16:04.592Z,956.35
2017-12-07T09:17:04.574Z,956.39
2017-12-07T09:18:04.563Z,956.42
2017-12-07T09:19:04.539Z,956.39
2017-12-07T09:20:04.521Z,956.52
2017-12-07T09:21:04.504Z,956.28
2017-12-07T09:22:04.487Z,956.43
2017-12-07T09:23:04.469Z,956.45
2017-12-07T09:24:04.453Z,956.45
2017-12-07T09:25:04.434Z,956.41
2017-12-07T09:26:04.417Z,956.37
2017-12-07T09:27:04.400Z,956.44
2017-12-07T09:28:04.382Z,956.47
2017-12-07T09:29:04.365Z,956.46
2017-12-07T09:30:04.347Z,956.56
2017-12-07T09:31:04.330Z,956.47
2017-12-07T09:32:04.312Z,956.48
2017-12-07T09:33:04.296Z,956.52
2017-12-07T09:34:04.278Z,956.29
2017-12-07T09:35:04.262Z,956.48
2017-12-07T09:36:04.243Z,956.52
2017-12-07T09:37:04.227Z,956.42
2017-12-07T09:38:04.208Z,956.43
2017-12-07T09:39:04.211Z,956.39
2017-12-07T09:40:04.173Z,956.38
2017-12-07T09:41:04.158Z,956.43
2017-12-07T09:42:04.142Z,956.34
2017-12-07T09:43:04.121Z,956.33
2017-12-07T09:44:04.105Z,956.25
2017-12-07T09:45:04.086Z,956.3
2017-12-07T09:46:04.070Z,956.27
2017-12-07T09:47:04.054Z,956.2
2017-12-07T09:48:04.035Z,956.22
2017-12-07T09:49:04.033Z,956.21
2017-12-07T09:50:04.001Z,956.22
2017-12-07T09:51:03.983Z,956.3
2017-12-07T09:52:03.966Z,956.23
2017-12-07T09:53:03.948Z,956.27
2017-12-07T09:54:03.930Z,956.34
2017-12-07T09:55:03.914Z,956.38
2017-12-07T09:56:03.896Z,956.34
2017-12-07T09:57:03.880Z,956.35
2017-12-07T09:58:03.863Z,956.38
2017-12-07T09:59:03.846Z,956.39
2017-12-07T10:00:03.828Z,956.37
2017-12-07T10:01:03.810Z,956.42
2017-12-07T10:02:03.795Z,956.43
2017-12-07T10:03:03.777Z,956.36
2017-12-07T10:04:03.761Z,956.39
2017-12-07T10:05:03.743Z,956.31
2017-12-07T10:06:03.725Z,956.36
2017-12-07T10:07:03.710Z,956.37
2017-12-07T10:08:03.690Z,956.37
2017-12-07T10:09:03.674Z,956.32
2017-12-07T10:10:03.658Z,956.13
2017-12-07T10:11:03.656Z,956.22
2017-12-07T10:12:03.622Z,956.18
2017-12-07T10:13:03.607Z,956.15
2017-12-07T10:14:03.588Z,956.16
2017-12-07T10:15:03.580Z,956.18
2017-12-07T10:16:03.571Z,956.07
2017-12-07T10:17:03.539Z,956.07
2017-12-07T10:18:03.519Z,956.16
2017-12-07T10:19:03.504Z,956.13
2017-12-07T10:20:03.507Z,955.98
2017-12-07T10:21:03.470Z,956.14
2017-12-07T10:22:03.454Z,956.12
2017-12-07T10:23:03.437Z,956.1
2017-12-07T10:24:03.421Z,956.15
2017-12-07T10:25:03.402Z,956.1
2017-12-07T10:26:03.385Z,956.08
2017-12-07T10:27:03.369Z,956.03
2017-12-07T10:28:03.353Z,956.03
2017-12-07T10:29:03.354Z,956.05
2017-12-07T10:30:03.320Z,956.05
2017-12-07T10:31:03.304Z,956.03
2017-12-07T10:32:03.287Z,956
2017-12-07T10:33:03.269Z,956.05
2017-12-07T10:34:03.254Z,956.02
2017-12-07T10:35:03.235Z,955.94
2017-12-07T10:36:03.219Z,956.01
2017-12-07T10:37:03.202Z,955.93
2017-12-07T10:38:03.187Z,955.88
2017-12-07T10:39:03.169Z,955.9
2017-12-07T10:40:03.152Z,955.79
2017-12-07T10:41:03.135Z,955.83
2017-12-07T10:42:03.163Z,955.86
2017-12-07T10:43:03.102Z,955.85
2017-12-07T10:44:03.085Z,955.76
2017-12-07T10:45:03.073Z,955.72
2017-12-07T10:46:03.053Z,955.7
2017-12-07T10:47:03.034Z,955.73
2017-12-07T10:48:03.031Z,955.67
2017-12-07T10:49:03.003Z,955.68
2017-12-07T10:50:02.988Z,955.72
2017-12-07T10:51:02.969Z,955.68
2017-12-07T10:52:02.954Z,955.69
2017-12-07T10:53:02.936Z,955.76
2017-12-07T10:54:02.921Z,955.76
2017-12-07T10:55:02.904Z,955.71
2017-12-07T10:56:02.887Z,955.77
2017-12-07T10:57:02.870Z,955.75
2017-12-07T10:58:02.853Z,955.64
2017-12-07T10:59:02.842Z,955.72
2017-12-07T11:00:02.824Z,955.68
2017-12-07T11:01:02.804Z,955.69
2017-12-07T11:02:02.787Z,955.65
2017-12-07T11:03:02.772Z,955.61
2017-12-07T11:04:02.757Z,955.65
2017-12-07T11:05:04.191Z,955.65
2017-12-07T11:06:02.721Z,955.63
2017-12-07T11:07:02.708Z,955.52
2017-12-07T11:08:02.701Z,955.61
2017-12-07T11:09:02.672Z,955.58
2017-12-07T11:10:02.669Z,955.47
2017-12-07T11:11:02.639Z,955.42
2017-12-07T11:12:02.624Z,955.34
2017-12-07T11:13:02.607Z,955.42
2017-12-07T11:14:02.590Z,955.34
2017-12-07T11:15:02.576Z,955.29
2017-12-07T11:16:02.558Z,955.32
2017-12-07T11:17:02.541Z,955.23
2017-12-07T11:18:02.524Z,955.27
2017-12-07T11:19:02.509Z,955.18
2017-12-07T11:20:02.490Z,955.19
2017-12-07T11:21:02.476Z,955.14
2017-12-07T11:22:02.459Z,955.12
2017-12-07T11:23:02.443Z,955.07
2017-12-07T11:24:02.433Z,955.09
2017-12-07T11:25:02.409Z,955.1
2017-12-07T11:26:02.394Z,955.1
2017-12-07T11:27:02.377Z,955.05
2017-12-07T11:28:02.360Z,955.06
2017-12-07T11:29:02.345Z,955
2017-12-07T11:30:02.328Z,955.1
2017-12-07T11:31:02.311Z,955.06
2017-12-07T11:32:02.295Z,955.05
2017-12-07T11:33:02.279Z,954.98
2017-12-07T11:34:02.263Z,955.09
2017-12-07T11:35:02.246Z,954.9
2017-12-07T11:36:02.229Z,954.95
2017-12-07T11:37:02.214Z,955.03
2017-12-07T11:38:02.197Z,955.04
2017-12-07T11:39:02.180Z,954.89
2017-12-07T11:40:02.164Z,955.04
2017-12-07T11:41:02.156Z,955.05
2017-12-07T11:42:02.131Z,954.97
2017-12-07T11:43:02.115Z,954.97
2017-12-07T11:44:02.100Z,954.93
2017-12-07T11:45:02.083Z,954.87
2017-12-07T11:46:02.066Z,954.99
2017-12-07T11:47:02.050Z,954.89
2017-12-07T11:48:02.033Z,954.78
2017-12-07T11:49:02.016Z,954.81
2017-12-07T11:50:02.001Z,954.79
2017-12-07T11:51:01.988Z,954.61
2017-12-07T11:52:01.970Z,954.65
2017-12-07T11:53:01.950Z,954.72
2017-12-07T11:54:01.935Z,954.79
2017-12-07T11:55:01.957Z,954.7
2017-12-07T11:56:01.903Z,954.56
2017-12-07T11:57:01.886Z,954.62
2017-12-07T11:58:01.871Z,954.59
2017-12-07T11:59:01.855Z,954.59
2017-12-07T12:00:01.839Z,954.6
2017-12-07T12:01:01.822Z,954.68
2017-12-07T12:02:01.806Z,954.63
2017-12-07T12:03:01.790Z,954.46
2017-12-07T12:04:01.774Z,954.58
2017-12-07T12:05:01.760Z,954.53
2017-12-07T12:06:01.741Z,954.47
2017-12-07T12:07:01.731Z,954.58
2017-12-07T12:08:01.710Z,954.55
2017-12-07T12:09:01.692Z,954.47
2017-12-07T12:10:01.676Z,954.23
2017-12-07T12:11:01.659Z,954.51
2017-12-07T12:12:01.642Z,954.54
2017-12-07T12:13:01.628Z,954.42
2017-12-07T12:14:01.611Z,954.23
2017-12-07T12:15:01.599Z,954.33
2017-12-07T12:16:01.578Z,954.55
2017-12-07T12:17:01.563Z,954.44
2017-12-07T12:18:01.555Z,954.55
2017-12-07T12:19:01.530Z,954.45
2017-12-07T12:20:01.514Z,954.54
2017-12-07T12:21:01.498Z,954.37
2017-12-07T12:22:01.483Z,954.35
2017-12-07T12:23:01.481Z,954.38
2017-12-07T12:24:01.450Z,954.33
2017-12-07T12:25:01.432Z,954.41
2017-12-07T12:26:01.416Z,954.37
2017-12-07T12:27:01.402Z,954.22
2017-12-07T12:28:01.386Z,954.38
2017-12-07T12:29:01.372Z,954.24
2017-12-07T12:30:01.353Z,954.31
2017-12-07T12:31:01.359Z,954.16