createdAt,value
2018-08-10T00:00:01.699Z,2.72
2018-08-10T00:02:29.583Z,2.83
2018-08-10T00:04:57.299Z,2.60
2018-08-10T00:07:25.331Z,2.30
2018-08-10T00:09:53.030Z,2.52
2018-08-10T00:12:20.742Z,2.47
2018-08-10T00:14:48.490Z,2.40
2018-08-10T00:17:17.461Z,2.60
2018-08-10T00:19:45.139Z,2.35
2018-08-10T00:22:12.733Z,2.30
2018-08-10T00:24:40.386Z,2.10
2018-08-10T00:27:07.967Z,2.20
2018-08-10T00:29:35.844Z,1.75
2018-08-10T00:32:03.717Z,2.00
2018-08-10T00:34:31.680Z,2.20
2018-08-10T00:36:59.372Z,2.20
2018-08-10T00:39:26.959Z,2.67
2018-08-10T00:41:54.615Z,2.40
2018-08-10T00:44:22.313Z,2.45
2018-08-10T00:46:49.921Z,2.15
2018-08-10T00:49:17.659Z,1.98
2018-08-10T00:51:45.371Z,1.80
2018-08-10T00:54:13.001Z,1.85
2018-08-10T00:56:40.729Z,2.05
2018-08-10T00:59:08.335Z,1.82
2018-08-10T01:02:06.728Z,1.80
2018-08-10T01:04:34.392Z,1.80
2018-08-10T01:07:02.049Z,1.80
2018-08-10T01:09:29.773Z,1.80
2018-08-10T01:11:57.821Z,1.90
2018-08-10T01:14:25.508Z,1.50
2018-08-10T01:16:53.151Z,1.65
2018-08-10T01:19:20.857Z,1.82
2018-08-10T01:21:48.497Z,1.45
2018-08-10T01:24:16.164Z,3.00
2018-08-10T01:26:43.787Z,1.30
2018-08-10T01:29:11.381Z,2.20
2018-08-10T01:31:39.414Z,1.25
2018-08-10T01:34:07.049Z,1.20
2018-08-10T01:36:34.686Z,1.32
2018-08-10T01:39:02.533Z,1.30
2018-08-10T01:41:30.162Z,1.00
2018-08-10T01:43:57.785Z,1.10
2018-08-10T01:46:25.520Z,1.20
2018-08-10T01:48:53.348Z,1.22
2018-08-10T01:51:20.965Z,0.90
2018-08-10T01:53:48.544Z,1.00
2018-08-10T01:56:16.242Z,0.95
2018-08-10T01:58:43.875Z,1.10
2018-08-10T02:01:11.753Z,1.00
2018-08-10T02:03:39.454Z,1.10
2018-08-10T02:06:07.049Z,0.80
2018-08-10T02:08:34.708Z,0.80
2018-08-10T02:11:02.413Z,1.00
2018-08-10T02:13:30.050Z,0.90
2018-08-10T02:15:57.748Z,1.55
2018-08-10T02:18:25.315Z,1.00
2018-08-10T02:20:53.137Z,0.70
2018-08-10T02:23:20.761Z,0.70
2018-08-10T02:25:48.377Z,1.00
2018-08-10T02:28:16.007Z,0.90
2018-08-10T02:30:43.587Z,0.82
2018-08-10T02:33:11.156Z,1.00
2018-08-10T02:35:38.956Z,0.80
2018-08-10T02:38:06.536Z,0.95
2018-08-10T02:40:34.112Z,1.50
2018-08-10T02:43:01.924Z,0.72
2018-08-10T02:45:29.561Z,0.65
2018-08-10T02:47:57.293Z,0.80
2018-08-10T02:50:24.966Z,0.55
2018-08-10T02:52:52.678Z,0.78
2018-08-10T02:55:20.632Z,0.80
2018-08-10T02:57:48.248Z,1.05
2018-08-10T03:00:16.932Z,0.70
2018-08-10T03:02:45.205Z,0.80
2018-08-10T03:05:12.910Z,1.40
2018-08-10T03:07:40.797Z,0.68
2018-08-10T03:10:10.328Z,0.68
2018-08-10T03:12:37.964Z,0.88
2018-08-10T03:15:07.776Z,0.60
2018-08-10T03:17:35.406Z,0.60
2018-08-10T03:20:03.414Z,0.70
2018-08-10T03:22:31.135Z,0.70
2018-08-10T03:24:58.741Z,0.70
2018-08-10T03:27:26.373Z,0.60
2018-08-10T03:29:54.220Z,0.78
2018-08-10T03:32:21.880Z,0.72
2018-08-10T03:34:49.466Z,0.80
2018-08-10T03:37:17.084Z,0.60
2018-08-10T03:39:44.699Z,0.60
2018-08-10T03:42:12.233Z,0.68
2018-08-10T03:44:39.860Z,0.68
2018-08-10T03:47:07.439Z,0.60
2018-08-10T03:49:35.035Z,0.70
2018-08-10T03:52:02.704Z,0.60
2018-08-10T03:54:30.303Z,0.80
2018-08-10T03:56:58.242Z,0.60
2018-08-10T03:59:25.857Z,0.68
2018-08-10T04:01:53.460Z,1.35
2018-08-10T04:04:21.319Z,0.70
2018-08-10T04:06:49.180Z,0.65
2018-08-10T04:09:16.736Z,0.70
2018-08-10T04:11:44.541Z,0.90
2018-08-10T04:14:12.138Z,0.70
2018-08-10T04:16:39.663Z,1.22
2018-08-10T04:19:07.321Z,1.62
2018-08-10T04:21:34.977Z,0.60
2018-08-10T04:24:02.858Z,0.50
2018-08-10T04:26:30.564Z,0.60
2018-08-10T04:28:58.233Z,0.60
2018-08-10T04:31:25.909Z,0.75
2018-08-10T04:33:53.572Z,0.65
2018-08-10T04:36:21.293Z,0.50
2018-08-10T04:38:48.892Z,0.50
2018-08-10T04:41:16.440Z,0.50
2018-08-10T04:43:45.179Z,0.60
2018-08-10T04:46:12.790Z,0.82
2018-08-10T04:48:40.368Z,0.60
2018-08-10T04:51:07.951Z,0.70
2018-08-10T04:53:35.575Z,0.60
2018-08-10T04:56:03.229Z,0.57
2018-08-10T04:58:30.824Z,0.90
2018-08-10T05:00:58.376Z,0.57
2018-08-10T05:03:25.963Z,0.70
2018-08-10T05:05:53.466Z,0.70
2018-08-10T05:08:21.157Z,0.70
2018-08-10T05:10:48.729Z,0.60
2018-08-10T05:13:16.320Z,0.60
2018-08-10T05:15:43.919Z,0.60
2018-08-10T05:18:11.525Z,1.25
2018-08-10T05:20:39.071Z,0.80
2018-08-10T05:23:06.980Z,1.00
2018-08-10T05:25:34.552Z,0.60
2018-08-10T05:28:02.216Z,0.68
2018-08-10T05:30:29.747Z,0.65
2018-08-10T05:32:57.480Z,0.70
2018-08-10T05:35:25.159Z,0.60
2018-08-10T05:37:52.795Z,0.70
2018-08-10T05:40:20.360Z,0.50
2018-08-10T05:42:48.100Z,0.70
2018-08-10T05:45:15.838Z,0.62
2018-08-10T05:47:43.784Z,0.60
2018-08-10T05:50:11.429Z,0.60
2018-08-10T05:52:39.016Z,0.60
2018-08-10T05:55:06.837Z,0.50
2018-08-10T05:57:34.696Z,0.57
2018-08-10T06:00:02.428Z,0.75
2018-08-10T06:02:30.089Z,0.60
2018-08-10T06:04:57.650Z,0.70
2018-08-10T06:07:31.956Z,0.62
2018-08-10T06:09:59.675Z,0.60
2018-08-10T06:12:27.321Z,1.30
2018-08-10T06:14:54.960Z,0.70
2018-08-10T06:17:22.500Z,0.70
2018-08-10T06:19:50.058Z,0.60
2018-08-10T06:22:17.619Z,0.78
2018-08-10T06:24:45.212Z,0.80
2018-08-10T06:27:12.790Z,0.93
2018-08-10T06:29:40.361Z,2.35
2018-08-10T06:32:07.994Z,2.62
2018-08-10T06:34:35.607Z,0.70
2018-08-10T06:37:03.236Z,0.70
2018-08-10T06:39:30.777Z,0.75
2018-08-10T06:41:58.274Z,0.65
2018-08-10T06:44:25.839Z,0.80
2018-08-10T06:46:53.354Z,0.78
2018-08-10T06:49:20.945Z,0.95
2018-08-10T06:51:48.515Z,0.75
2018-08-10T06:54:16.075Z,0.80
2018-08-10T06:56:43.589Z,0.80
2018-08-10T06:59:11.176Z,0.80
2018-08-10T07:01:38.750Z,0.80
2018-08-10T07:04:06.266Z,0.78
2018-08-10T07:06:34.099Z,0.65
2018-08-10T07:09:01.662Z,0.80
2018-08-10T07:11:29.176Z,0.60
2018-08-10T07:13:56.799Z,1.07
2018-08-10T07:16:24.320Z,0.90
2018-08-10T07:18:51.872Z,0.70
2018-08-10T07:21:19.414Z,0.82
2018-08-10T07:23:46.967Z,1.75
2018-08-10T07:26:14.464Z,1.00
2018-08-10T07:28:42.083Z,1.02
2018-08-10T07:31:09.649Z,1.12
2018-08-10T07:33:37.197Z,0.68
2018-08-10T07:36:04.836Z,0.70
2018-08-10T07:38:32.446Z,0.68
2018-08-10T07:40:59.919Z,0.80
2018-08-10T07:43:27.447Z,1.40
2018-08-10T07:46:01.592Z,1.98
2018-08-10T07:48:29.182Z,1.13
2018-08-10T07:50:56.770Z,0.82
2018-08-10T07:53:24.579Z,0.68
2018-08-10T07:55:52.512Z,0.75
2018-08-10T07:58:20.066Z,0.60
2018-08-10T08:00:47.645Z,1.50
2018-08-10T08:03:15.184Z,0.78
2018-08-10T08:05:42.801Z,0.70
2018-08-10T08:08:10.424Z,1.10
2018-08-10T08:10:38.038Z,0.65
2018-08-10T08:13:05.639Z,0.90
2018-08-10T08:15:33.231Z,1.00
2018-08-10T08:18:00.848Z,0.68
2018-08-10T08:20:28.354Z,0.50
2018-08-10T08:23:01.843Z,0.75
2018-08-10T08:25:29.644Z,0.60
2018-08-10T08:27:57.229Z,0.50
2018-08-10T08:30:24.856Z,0.70
2018-08-10T08:32:52.457Z,0.85
2018-08-10T08:35:20.025Z,1.15
2018-08-10T08:37:47.594Z,0.85
2018-08-10T08:40:19.237Z,0.70
2018-08-10T08:42:47.693Z,0.50
2018-08-10T08:46:19.807Z,0.60
2018-08-10T08:48:50.635Z,0.60
2018-08-10T08:51:23.917Z,0.47
2018-08-10T08:54:02.837Z,2.95
2018-08-10T08:56:40.839Z,1.55
2018-08-10T08:59:08.370Z,1.87
2018-08-10T09:01:35.971Z,0.62
2018-08-10T09:04:38.648Z,0.60
2018-08-10T09:07:06.235Z,0.80
2018-08-10T09:09:37.984Z,0.85
2018-08-10T09:12:05.741Z,0.55
2018-08-10T09:14:40.887Z,0.50
2018-08-10T09:17:09.396Z,0.57
2018-08-10T09:19:37.037Z,0.37
2018-08-10T09:22:04.688Z,0.82
2018-08-10T09:24:32.248Z,0.72
2018-08-10T09:27:00.413Z,0.50
2018-08-10T09:29:28.009Z,0.72
2018-08-10T09:31:56.183Z,0.47
2018-08-10T09:34:23.922Z,0.55
2018-08-10T09:36:51.876Z,0.33
2018-08-10T09:39:19.428Z,0.40
2018-08-10T09:41:47.674Z,0.55
2018-08-10T09:44:15.272Z,0.85
2018-08-10T09:46:43.004Z,0.40
2018-08-10T09:49:10.563Z,0.42
2018-08-10T09:51:38.217Z,0.30
2018-08-10T09:54:06.600Z,0.40
2018-08-10T09:56:34.200Z,0.50
2018-08-10T09:59:01.765Z,0.37
2018-08-10T10:01:34.200Z,0.30
2018-08-10T10:04:02.536Z,0.40
2018-08-10T10:06:30.876Z,0.40
2018-08-10T10:08:58.528Z,0.20
2018-08-10T10:11:26.648Z,0.82
2018-08-10T10:13:54.451Z,0.60
2018-08-10T10:16:22.252Z,0.40
2018-08-10T10:18:49.848Z,0.50
2018-08-10T10:21:17.527Z,0.30
2018-08-10T10:23:45.096Z,0.82
2018-08-10T10:26:12.984Z,0.42
2018-08-10T10:28:40.833Z,0.93
2018-08-10T10:31:09.126Z,0.30
2018-08-10T10:33:36.871Z,0.30
2018-08-10T10:36:04.700Z,0.42
2018-08-10T10:38:32.273Z,0.30
2018-08-10T10:41:01.322Z,0.98
2018-08-10T10:43:28.921Z,0.50
2018-08-10T10:45:56.514Z,0.60
2018-08-10T10:48:24.181Z,0.53
2018-08-10T10:50:52.676Z,0.40
2018-08-10T10:53:20.300Z,0.50
2018-08-10T10:55:47.943Z,0.50
2018-08-10T10:58:15.673Z,0.50
2018-08-10T11:00:43.319Z,0.30
2018-08-10T11:03:11.012Z,0.40
2018-08-10T11:05:38.817Z,0.65
2018-08-10T11:08:06.504Z,0.42
2018-08-10T11:10:34.791Z,0.40
2018-08-10T11:13:02.589Z,0.35
2018-08-10T11:15:30.424Z,0.50
2018-08-10T11:17:58.191Z,0.60
2018-08-10T11:20:25.784Z,0.80
2018-08-10T11:22:53.504Z,0.37
2018-08-10T11:25:21.269Z,0.53
2018-08-10T11:27:48.656Z,0.40
2018-08-10T11:30:16.277Z,0.40
2018-08-10T11:32:43.864Z,0.50
2018-08-10T11:35:11.520Z,0.47
2018-08-10T11:37:39.044Z,0.50
2018-08-10T11:40:10.504Z,0.60
2018-08-10T11:42:38.399Z,0.50
2018-08-10T11:45:07.979Z,1.40
2018-08-10T11:47:35.519Z,1.30
2018-08-10T11:50:03.287Z,0.57
2018-08-10T11:52:30.759Z,1.17
2018-08-10T11:54:58.448Z,1.00
2018-08-10T11:57:26.064Z,0.62
2018-08-10T11:59:53.816Z,0.45
2018-08-10T12:02:21.348Z,0.70
2018-08-10T12:04:48.989Z,0.70
2018-08-10T12:07:16.724Z,0.50
2018-08-10T12:09:44.501Z,0.40
2018-08-10T12:12:12.121Z,0.40
2018-08-10T12:14:39.865Z,0.50
2018-08-10T12:17:07.871Z,0.40
2018-08-10T12:19:35.663Z,0.40
2018-08-10T12:22:03.464Z,0.80
2018-08-10T12:24:31.207Z,0.80
2018-08-10T12:26:58.767Z,0.50
2018-08-10T12:29:27.731Z,0.85
2018-08-10T12:31:55.586Z,0.55
2018-08-10T12:34:23.229Z,0.40
2018-08-10T12:36:51.008Z,0.53
2018-08-10T12:39:18.580Z,0.60
2018-08-10T12:41:46.139Z,0.70
2018-08-10T12:44:13.952Z,0.72
2018-08-10T12:46:41.564Z,0.70
2018-08-10T12:49:09.106Z,0.88
2018-08-10T12:51:37.050Z,0.50
2018-08-10T12:54:04.952Z,1.42
2018-08-10T12:56:32.738Z,0.50
2018-08-10T12:59:00.299Z,1.12
2018-08-10T13:01:27.864Z,0.60
2018-08-10T13:03:55.662Z,0.68
2018-08-10T13:06:23.239Z,0.40
2018-08-10T13:08:51.031Z,0.70
2018-08-10T13:11:18.633Z,0.82
2018-08-10T13:13:46.376Z,0.98
2018-08-10T13:16:13.975Z,1.20
2018-08-10T13:18:41.573Z,1.35
2018-08-10T13:21:09.207Z,1.27
2018-08-10T13:23:36.816Z,1.20
2018-08-10T13:26:04.904Z,1.42
2018-08-10T13:28:32.439Z,0.85
2018-08-10T13:31:00.246Z,0.70
2018-08-10T13:33:27.847Z,1.02
2018-08-10T13:35:55.399Z,1.20
2018-08-10T13:38:23.257Z,0.72
2018-08-10T13:40:51.011Z,0.90
2018-08-10T13:43:18.696Z,0.68
2018-08-10T13:45:46.243Z,1.02
2018-08-10T13:48:13.762Z,1.40
2018-08-10T13:50:41.393Z,0.70
2018-08-10T13:53:08.930Z,0.70
2018-08-10T13:55:36.542Z,0.90
2018-08-10T13:58:04.191Z,1.10
2018-08-10T14:00:32.433Z,0.75
2018-08-10T14:03:00.026Z,1.00
2018-08-10T14:05:27.580Z,0.80
2018-08-10T14:07:55.344Z,0.80
2018-08-10T14:10:22.939Z,0.80
2018-08-10T14:12:50.631Z,1.10
2018-08-10T14:15:18.268Z,1.25
2018-08-10T14:17:45.863Z,2.15
2018-08-10T14:20:13.719Z,0.88
2018-08-10T14:22:41.340Z,0.60
2018-08-10T14:25:10.852Z,0.65
2018-08-10T14:27:38.529Z,0.78
2018-08-10T14:30:09.793Z,0.65
2018-08-10T14:32:37.606Z,0.70
2018-08-10T14:35:05.464Z,0.80
2018-08-10T14:37:34.136Z,0.90
2018-08-10T14:40:01.684Z,1.27
2018-08-10T14:42:29.235Z,0.80
2018-08-10T14:44:56.948Z,1.37
2018-08-10T14:47:24.536Z,0.80
2018-08-10T14:49:52.119Z,1.00
2018-08-10T14:52:19.687Z,0.80
2018-08-10T14:54:47.609Z,1.10
2018-08-10T14:57:15.267Z,0.93
2018-08-10T14:59:42.871Z,0.80
2018-08-10T15:02:10.459Z,0.80
2018-08-10T15:04:37.984Z,1.65
2018-08-10T15:07:06.167Z,0.90
2018-08-10T15:09:34.052Z,0.98
2018-08-10T15:12:01.950Z,0.90
2018-08-10T15:14:29.459Z,0.95
2018-08-10T15:16:57.288Z,1.10
2018-08-10T15:19:24.826Z,1.35
2018-08-10T15:21:52.412Z,1.10
2018-08-10T15:24:20.001Z,1.10
2018-08-10T15:26:47.608Z,0.90
2018-08-10T15:29:15.115Z,1.20
2018-08-10T15:31:42.707Z,1.30
2018-08-10T15:34:10.327Z,1.32
2018-08-10T15:36:38.177Z,2.25
2018-08-10T15:39:07.363Z,1.57
2018-08-10T15:41:35.313Z,1.27
2018-08-10T15:44:03.132Z,1.22
2018-08-10T15:46:30.743Z,2.15
2018-08-10T15:48:58.308Z,0.85
2018-08-10T15:51:29.655Z,1.00
2018-08-10T15:53:57.219Z,0.90
2018-08-10T15:56:25.040Z,1.20
2018-08-10T15:58:52.501Z,1.10
2018-08-10T16:01:20.086Z,1.52
2018-08-10T16:03:47.670Z,1.05
2018-08-10T16:06:15.223Z,1.00
2018-08-10T16:08:42.844Z,0.98
2018-08-10T16:11:10.691Z,0.90
2018-08-10T16:13:38.267Z,0.95
2018-08-10T16:16:06.229Z,1.02
2018-08-10T16:18:33.828Z,1.47
2018-08-10T16:21:02.201Z,0.93
2018-08-10T16:23:29.808Z,1.50
2018-08-10T16:25:57.402Z,1.10
2018-08-10T16:28:25.083Z,1.50
2018-08-10T16:30:52.583Z,1.07
2018-08-10T16:33:20.232Z,1.20
2018-08-10T16:35:48.843Z,0.80
2018-08-10T16:38:16.939Z,1.15
2018-08-10T16:40:44.556Z,1.62
2018-08-10T16:43:12.140Z,0.93
2018-08-10T16:45:39.768Z,1.20
2018-08-10T16:48:07.411Z,0.90
2018-08-10T16:50:34.999Z,0.80
2018-08-10T16:53:02.591Z,0.93
2018-08-10T16:55:31.326Z,0.85
2018-08-10T16:58:00.088Z,0.97
2018-08-10T17:00:27.977Z,1.07
2018-08-10T17:02:55.598Z,0.90
2018-08-10T17:05:23.235Z,0.90
2018-08-10T17:07:51.215Z,1.17
2018-08-10T17:10:18.756Z,1.05
2018-08-10T17:12:46.453Z,1.10
2018-08-10T17:15:15.904Z,1.00
2018-08-10T17:17:44.456Z,0.80
2018-08-10T17:20:12.392Z,1.47
2018-08-10T17:22:41.786Z,1.30
2018-08-10T17:25:10.863Z,1.10
2018-08-10T17:27:38.636Z,1.00
2018-08-10T17:30:08.811Z,0.93
2018-08-10T17:32:36.689Z,0.80
2018-08-10T17:35:05.120Z,0.70
2018-08-10T17:37:32.779Z,0.82
2018-08-10T17:40:00.503Z,0.80
2018-08-10T17:42:28.080Z,0.88
2018-08-10T17:44:55.875Z,0.70
2018-08-10T17:47:25.257Z,0.80
2018-08-10T17:49:52.864Z,1.60
2018-08-10T17:52:20.428Z,1.15
2018-08-10T17:54:48.050Z,1.60
2018-08-10T17:57:15.585Z,1.20
2018-08-10T17:59:43.707Z,1.20
2018-08-10T18:02:11.650Z,1.30
2018-08-10T18:04:39.495Z,0.93
2018-08-10T18:07:07.249Z,0.78
2018-08-10T18:09:34.892Z,1.00
2018-08-10T18:12:02.543Z,0.93
2018-08-10T18:14:30.159Z,0.72
2018-08-10T18:16:57.716Z,0.62
2018-08-10T18:19:25.307Z,0.80
2018-08-10T18:21:53.119Z,0.60
2018-08-10T18:24:20.968Z,0.80
2018-08-10T18:26:48.595Z,0.88
2018-08-10T18:29:16.672Z,0.53
2018-08-10T18:31:44.340Z,1.85
2018-08-10T18:34:12.267Z,0.90
2018-08-10T18:36:39.895Z,0.70
2018-08-10T18:39:10.310Z,0.72
2018-08-10T18:41:38.135Z,0.95
2018-08-10T18:44:06.114Z,0.80
2018-08-10T18:46:33.756Z,0.98
2018-08-10T18:49:01.419Z,0.90
2018-08-10T18:51:29.109Z,0.80
2018-08-10T18:53:56.853Z,1.37
2018-08-10T18:56:24.829Z,1.20
2018-08-10T18:58:52.562Z,1.20
2018-08-10T19:01:20.169Z,0.80
2018-08-10T19:03:47.817Z,0.88
2018-08-10T19:06:15.369Z,1.10
2018-08-10T19:08:42.977Z,0.90
2018-08-10T19:11:10.651Z,1.00
2018-08-10T19:13:38.255Z,0.90
2018-08-10T19:16:05.956Z,1.20
2018-08-10T19:18:33.633Z,1.30
2018-08-10T19:21:01.316Z,1.10
2018-08-10T19:23:28.940Z,1.20
2018-08-10T19:25:56.567Z,1.27
2018-08-10T19:28:24.139Z,1.00
2018-08-10T19:30:51.765Z,1.67
2018-08-10T19:33:19.305Z,1.65
2018-08-10T19:35:47.068Z,1.70
2018-08-10T19:38:14.911Z,1.92
2018-08-10T19:40:42.506Z,1.62
2018-08-10T19:43:10.313Z,1.67
2018-08-10T19:45:38.066Z,1.90
2018-08-10T19:48:05.685Z,2.12
2018-08-10T19:50:33.396Z,2.52
2018-08-10T19:53:00.966Z,4.37
2018-08-10T19:55:28.600Z,5.25
2018-08-10T19:57:56.387Z,6.90
2018-08-10T20:00:24.005Z,9.13
2018-08-10T20:02:51.573Z,11.50
2018-08-10T20:05:19.286Z,13.38
2018-08-10T20:07:47.164Z,12.60
2018-08-10T20:10:15.191Z,10.68
2018-08-10T20:12:42.833Z,8.50
2018-08-10T20:15:12.246Z,6.80
2018-08-10T20:17:40.276Z,5.87
2018-08-10T20:20:09.048Z,5.12
2018-08-10T20:22:36.652Z,4.43
2018-08-10T20:25:04.893Z,4.33
2018-08-10T20:27:32.904Z,3.80
2018-08-10T20:30:00.574Z,3.98
2018-08-10T20:32:28.136Z,3.60
2018-08-10T20:34:55.728Z,3.00
2018-08-10T20:37:23.339Z,2.22
2018-08-10T20:39:50.950Z,2.72
2018-08-10T20:42:18.553Z,2.00
2018-08-10T20:44:46.212Z,2.10
2018-08-10T20:47:14.007Z,2.00
2018-08-10T20:49:41.714Z,1.70
2018-08-10T20:52:09.296Z,1.90
2018-08-10T20:54:36.900Z,1.75
2018-08-10T20:57:04.608Z,1.57
2018-08-10T20:59:35.707Z,1.98
2018-08-10T21:02:03.381Z,1.70
2018-08-10T21:04:30.936Z,1.62
2018-08-10T21:06:58.737Z,1.50
2018-08-10T21:09:26.332Z,1.42
2018-08-10T21:11:54.122Z,1.50
2018-08-10T21:14:21.897Z,1.30
2018-08-10T21:16:49.538Z,3.22
2018-08-10T21:19:17.107Z,1.30
2018-08-10T21:21:44.754Z,1.17
2018-08-10T21:24:12.448Z,1.12
2018-08-10T21:26:40.047Z,1.27
2018-08-10T21:29:07.629Z,1.25
2018-08-10T21:31:35.278Z,1.35
2018-08-10T21:34:03.037Z,1.20
2018-08-10T21:36:30.986Z,1.10
2018-08-10T21:38:58.686Z,1.30
2018-08-10T21:41:26.329Z,1.60
2018-08-10T21:43:53.923Z,1.40
2018-08-10T21:46:21.583Z,1.80
2018-08-10T21:48:49.154Z,1.72
2018-08-10T21:51:16.872Z,1.95
2018-08-10T21:53:44.532Z,2.30
2018-08-10T21:56:12.234Z,2.02
2018-08-10T21:58:39.811Z,2.20
2018-08-10T22:01:07.543Z,2.40
2018-08-10T22:03:35.063Z,2.60
2018-08-10T22:06:02.674Z,2.98
2018-08-10T22:08:31.127Z,2.65
2018-08-10T22:10:59.436Z,2.20
2018-08-10T22:13:32.530Z,2.60
2018-08-10T22:16:05.871Z,2.17
2018-08-10T22:18:39.072Z,2.62
2018-08-10T22:21:06.730Z,2.50
2018-08-10T22:23:34.276Z,2.75
2018-08-10T22:26:02.268Z,2.67
2018-08-10T22:28:29.959Z,3.08
2018-08-10T22:30:57.658Z,2.50
2018-08-10T22:33:25.286Z,2.50
2018-08-10T22:35:52.938Z,2.67
2018-08-10T22:38:20.688Z,2.70
2018-08-10T22:40:48.291Z,2.20
2018-08-10T22:43:16.053Z,2.42
2018-08-10T22:45:43.699Z,2.45
2018-08-10T22:48:11.388Z,2.05
2018-08-10T22:50:39.420Z,2.15
2018-08-10T22:53:07.408Z,2.10
2018-08-10T22:55:35.147Z,2.27
2018-08-10T23:00:35.118Z,2.35
2018-08-10T23:03:02.795Z,2.10
2018-08-10T23:05:30.375Z,2.20
2018-08-10T23:07:58.033Z,2.65
2018-08-10T23:10:26.057Z,2.20
2018-08-10T23:12:53.690Z,2.15
2018-08-10T23:15:21.408Z,2.10
2018-08-10T23:17:48.966Z,2.15
2018-08-10T23:20:16.689Z,2.00
2018-08-10T23:22:44.291Z,3.00
2018-08-10T23:25:13.056Z,2.47
2018-08-10T23:27:41.852Z,2.67
2018-08-10T23:30:11.840Z,2.37
2018-08-10T23:32:39.424Z,2.10
2018-08-10T23:35:07.553Z,2.10
2018-08-10T23:37:35.403Z,2.47
2018-08-10T23:40:04.349Z,2.15
2018-08-10T23:42:31.932Z,2.10
2018-08-10T23:44:59.473Z,2.10
2018-08-10T23:47:27.044Z,2.20
2018-08-10T23:49:54.627Z,2.08
2018-08-10T23:52:22.188Z,2.40
2018-08-10T23:54:49.804Z,2.90
2018-08-10T23:57:17.412Z,2.67
