createdAt,value
2022-07-29T00:03:01.345Z,101708.44
2022-07-29T00:06:05.403Z,101708.72
2022-07-29T00:09:08.578Z,101710.91
2022-07-29T00:12:11.292Z,101703.69
2022-07-29T00:15:14.226Z,101702.69
2022-07-29T00:18:16.864Z,101698.53
2022-07-29T00:21:20.851Z,101698.34
2022-07-29T00:24:23.451Z,101694.41
2022-07-29T00:27:26.102Z,101692.53
2022-07-29T00:30:28.694Z,101689.22
2022-07-29T00:33:31.506Z,101687.19
2022-07-29T00:36:34.486Z,101684.16
2022-07-29T00:39:37.104Z,101684.38
2022-07-29T00:42:44.567Z,101679.03
2022-07-29T00:45:47.231Z,101676.72
2022-07-29T00:48:49.854Z,101673.66
2022-07-29T00:51:54.358Z,101669.16
2022-07-29T00:54:58.210Z,101671.66
2022-07-29T00:58:01.488Z,101672.34
2022-07-29T01:01:04.202Z,101669.56
2022-07-29T01:04:08.374Z,101674.63
2022-07-29T01:07:13.051Z,101668.09
2022-07-29T01:10:17.170Z,101666.97
2022-07-29T01:13:20.822Z,101670.50
2022-07-29T01:16:32.219Z,101665.00
2022-07-29T01:19:49.697Z,101661.66
2022-07-29T01:23:15.523Z,101661.66
2022-07-29T01:26:33.833Z,101656.69
2022-07-29T01:29:41.146Z,101655.56
2022-07-29T01:32:46.931Z,101655.31
2022-07-29T01:35:49.606Z,101652.84
2022-07-29T01:38:59.899Z,101634.56
2022-07-29T01:42:09.456Z,101641.50
2022-07-29T01:45:18.016Z,101640.91
2022-07-29T01:48:25.109Z,101644.19
2022-07-29T01:51:33.662Z,101644.38
2022-07-29T01:54:43.786Z,101640.19
2022-07-29T01:57:51.306Z,101632.44
2022-07-29T02:00:58.001Z,101627.91
2022-07-29T02:04:04.192Z,101623.63
2022-07-29T02:07:09.022Z,101621.47
2022-07-29T02:10:13.909Z,101614.44
2022-07-29T02:13:18.814Z,101613.81
2022-07-29T02:16:24.613Z,101612.75
2022-07-29T02:19:28.924Z,101616.53
2022-07-29T02:22:33.478Z,101615.41
2022-07-29T02:25:37.657Z,101609.22
2022-07-29T02:28:42.051Z,101606.41
2022-07-29T02:31:48.214Z,101610.41
2022-07-29T02:34:52.260Z,101613.00
2022-07-29T02:38:09.762Z,101616.16
2022-07-29T02:41:15.404Z,101606.53
2022-07-29T02:44:20.562Z,101604.03
2022-07-29T02:47:29.786Z,101609.72
2022-07-29T02:50:36.734Z,101606.47
2022-07-29T02:53:40.709Z,101600.00
2022-07-29T02:56:46.278Z,101607.06
2022-07-29T02:59:51.914Z,101602.47
2022-07-29T03:02:58.613Z,101597.13
2022-07-29T03:06:02.994Z,101589.88
2022-07-29T03:09:12.017Z,101593.66
2022-07-29T03:12:16.654Z,101592.56
2022-07-29T03:15:20.235Z,101585.72
2022-07-29T03:18:24.454Z,101591.47
2022-07-29T03:21:27.112Z,101585.22
2022-07-29T03:24:32.298Z,101591.00
2022-07-29T03:27:34.946Z,101592.94
2022-07-29T03:30:37.626Z,101589.75
2022-07-29T03:33:42.912Z,101592.28
2022-07-29T03:36:45.714Z,101591.72
2022-07-29T03:39:51.079Z,101588.63
2022-07-29T03:42:56.054Z,101586.09
2022-07-29T03:46:02.073Z,101591.28
2022-07-29T03:49:09.053Z,101587.06
2022-07-29T03:52:11.951Z,101584.22
2022-07-29T03:55:15.427Z,101591.81
2022-07-29T03:58:19.215Z,101587.47
2022-07-29T04:01:23.139Z,101591.91
2022-07-29T04:04:27.445Z,101584.97
2022-07-29T04:07:31.370Z,101583.53
2022-07-29T04:10:35.779Z,101575.94
2022-07-29T04:13:38.531Z,101585.13
2022-07-29T04:16:41.111Z,101579.50
2022-07-29T04:19:45.074Z,101577.72
2022-07-29T04:22:47.680Z,101571.59
2022-07-29T04:25:50.277Z,101575.72
2022-07-29T04:28:52.903Z,101572.72
2022-07-29T04:31:55.510Z,101565.69
2022-07-29T04:34:59.449Z,101571.53
2022-07-29T04:38:03.050Z,101568.41
2022-07-29T04:41:05.766Z,101571.53
2022-07-29T04:44:09.034Z,101564.00
2022-07-29T04:47:11.873Z,101569.94
2022-07-29T04:50:15.814Z,101567.91
2022-07-29T04:53:18.429Z,101568.16
2022-07-29T04:56:21.193Z,101565.56
2022-07-29T04:59:23.817Z,101571.31
2022-07-29T05:02:26.443Z,101562.69
2022-07-29T05:05:30.405Z,101566.41
2022-07-29T05:08:32.962Z,101570.41
2022-07-29T05:11:35.544Z,101576.72
2022-07-29T05:14:38.140Z,101579.56
2022-07-29T05:17:40.786Z,101574.53
2022-07-29T05:20:44.770Z,101588.47
2022-07-29T05:23:47.356Z,101592.66
2022-07-29T05:26:49.974Z,101592.03
2022-07-29T05:29:52.796Z,101590.94
2022-07-29T05:32:55.394Z,101593.97
2022-07-29T05:36:00.777Z,101585.19
2022-07-29T05:39:03.883Z,101594.53
2022-07-29T05:42:10.353Z,101590.59
2022-07-29T05:45:13.014Z,101602.56
2022-07-29T05:48:15.617Z,101605.00
2022-07-29T05:51:19.587Z,101600.72
2022-07-29T05:54:22.128Z,101597.97
2022-07-29T05:57:25.989Z,101599.53
2022-07-29T06:00:28.649Z,101603.66
2022-07-29T06:03:32.187Z,101599.63
2022-07-29T06:06:36.402Z,101596.59
2022-07-29T06:09:39.131Z,101600.16
2022-07-29T06:12:41.818Z,101594.09
2022-07-29T06:15:44.858Z,101592.03
2022-07-29T06:18:47.515Z,101587.44
2022-07-29T06:21:51.506Z,101584.41
2022-07-29T06:24:54.506Z,101592.03
2022-07-29T06:27:57.045Z,101579.63
2022-07-29T06:30:59.691Z,101590.44
2022-07-29T06:34:02.402Z,101590.63
2022-07-29T06:37:15.643Z,101587.41
2022-07-29T06:40:47.256Z,101590.63
2022-07-29T06:43:55.449Z,101593.03
2022-07-29T06:46:59.556Z,101593.34
2022-07-29T06:50:02.157Z,101589.03
2022-07-29T06:53:06.799Z,101590.22
2022-07-29T06:56:10.098Z,101594.63
2022-07-29T06:59:13.678Z,101594.09
2022-07-29T07:02:16.312Z,101575.78
2022-07-29T07:05:19.046Z,101585.19
2022-07-29T07:08:24.559Z,101583.56
2022-07-29T07:11:27.192Z,101581.47
2022-07-29T07:14:29.755Z,101580.53
2022-07-29T07:17:32.378Z,101577.66
2022-07-29T07:20:35.001Z,101578.09
2022-07-29T07:23:39.325Z,101579.38
2022-07-29T07:26:41.909Z,101578.16
2022-07-29T07:29:44.545Z,101573.28
2022-07-29T07:32:47.178Z,101572.91
2022-07-29T07:35:49.788Z,101567.13
2022-07-29T07:38:53.735Z,101567.88
2022-07-29T07:41:56.342Z,101560.75
2022-07-29T07:45:12.999Z,101561.69
2022-07-29T07:48:16.384Z,101563.19
2022-07-29T07:51:18.999Z,101558.91
2022-07-29T07:54:22.940Z,101561.56
2022-07-29T07:57:25.588Z,101564.72
2022-07-29T08:00:28.226Z,101556.25
2022-07-29T08:03:30.902Z,101558.94
2022-07-29T08:06:35.750Z,101556.91
2022-07-29T08:09:39.681Z,101558.94
2022-07-29T08:12:42.361Z,101558.28
2022-07-29T08:15:46.431Z,101555.41
2022-07-29T08:18:49.792Z,101557.16
2022-07-29T08:21:54.474Z,101556.38
2022-07-29T08:24:58.766Z,101556.44
2022-07-29T08:28:01.347Z,101552.53
2022-07-29T08:31:04.121Z,101549.28
2022-07-29T08:34:07.419Z,101553.38
2022-07-29T08:37:10.015Z,101548.91
2022-07-29T08:40:15.047Z,101550.16
2022-07-29T08:43:17.664Z,101550.47
2022-07-29T08:46:21.347Z,101545.47
2022-07-29T08:49:24.001Z,101550.88
2022-07-29T08:52:28.405Z,101545.22
2022-07-29T08:55:32.542Z,101542.59
2022-07-29T08:58:36.827Z,101546.28
2022-07-29T09:01:44.347Z,101541.91
2022-07-29T09:04:49.161Z,101545.84
2022-07-29T09:07:52.332Z,101545.09
2022-07-29T09:10:57.597Z,101548.38
2022-07-29T09:14:00.404Z,101544.00
2022-07-29T09:17:03.237Z,101543.84
2022-07-29T09:20:11.564Z,101549.94
2022-07-29T09:23:23.307Z,101541.34
2022-07-29T09:26:31.812Z,101536.94
2022-07-29T09:29:36.224Z,101535.56
2022-07-29T09:32:58.192Z,101529.09
2022-07-29T09:36:01.834Z,101527.66
2022-07-29T09:39:05.248Z,101527.38
2022-07-29T09:42:09.269Z,101533.97
2022-07-29T09:45:13.117Z,101539.28
2022-07-29T09:48:17.703Z,101535.06
2022-07-29T09:51:25.452Z,101536.97
2022-07-29T09:54:37.554Z,101535.34
2022-07-29T09:57:41.831Z,101535.69
2022-07-29T10:00:45.392Z,101533.16
2022-07-29T10:03:54.746Z,101532.16
2022-07-29T10:07:04.487Z,101533.63
2022-07-29T10:10:08.556Z,101534.47
2022-07-29T10:13:16.212Z,101524.81
2022-07-29T10:16:19.246Z,101527.53
2022-07-29T10:19:22.407Z,101530.69
2022-07-29T10:22:50.786Z,101525.81
2022-07-29T10:25:47.878Z,101515.63
2022-07-29T10:28:51.802Z,101514.50
2022-07-29T10:32:08.191Z,101517.91
2022-07-29T10:35:35.384Z,101505.06
2022-07-29T10:38:49.187Z,101498.56
2022-07-29T10:42:07.445Z,101508.75
2022-07-29T10:45:13.250Z,101501.69
2022-07-29T10:48:17.591Z,101502.31
2022-07-29T10:51:21.824Z,101491.66
2022-07-29T10:54:48.531Z,101501.75
2022-07-29T10:58:13.037Z,101493.13
2022-07-29T11:01:37.678Z,101489.50
2022-07-29T11:05:01.290Z,101491.53
2022-07-29T11:08:27.808Z,101494.56
2022-07-29T11:11:58.363Z,101480.22
2022-07-29T11:15:03.638Z,101474.84
2022-07-29T11:18:15.028Z,101481.34
2022-07-29T11:21:53.798Z,101479.28
2022-07-29T11:25:16.796Z,101476.81
2022-07-29T11:28:25.326Z,101476.22
2022-07-29T11:31:37.321Z,101480.84
2022-07-29T11:34:41.627Z,101472.38
2022-07-29T11:37:52.149Z,101476.53
2022-07-29T11:41:27.277Z,101466.53
2022-07-29T11:44:57.654Z,101461.78
2022-07-29T11:48:27.957Z,101460.78
2022-07-29T11:51:32.991Z,101462.06
2022-07-29T11:54:52.124Z,101449.47
2022-07-29T11:58:04.216Z,101463.16
2022-07-29T12:01:07.250Z,101461.09
2022-07-29T12:04:10.478Z,101460.00
2022-07-29T12:07:15.685Z,101452.06
2022-07-29T12:10:19.881Z,101443.88
2022-07-29T12:13:37.169Z,101446.91
2022-07-29T12:16:40.597Z,101447.53
2022-07-29T12:19:46.040Z,101440.66
2022-07-29T12:22:50.285Z,101428.88
2022-07-29T12:25:53.067Z,101439.31
2022-07-29T12:28:57.004Z,101439.88
2022-07-29T12:32:00.270Z,101441.19
2022-07-29T12:35:06.410Z,101441.06
2022-07-29T12:38:12.115Z,101436.63
2022-07-29T12:41:14.761Z,101440.06
2022-07-29T12:44:17.393Z,101434.44
2022-07-29T12:47:21.462Z,101428.63
2022-07-29T12:50:26.547Z,101421.28
2022-07-29T12:53:30.877Z,101417.81
2022-07-29T12:56:42.755Z,101422.19
2022-07-29T12:59:46.117Z,101426.78
2022-07-29T13:02:57.269Z,101419.28
2022-07-29T13:05:59.843Z,101424.41
2022-07-29T13:09:07.957Z,101422.06
2022-07-29T13:12:11.933Z,101424.78
2022-07-29T13:15:15.954Z,101414.63
2022-07-29T13:18:32.953Z,101414.84
2022-07-29T13:21:35.848Z,101412.81
2022-07-29T13:24:50.279Z,101404.63
2022-07-29T13:27:55.180Z,101408.69
2022-07-29T13:30:57.800Z,101390.84
2022-07-29T13:34:00.440Z,101398.31
2022-07-29T13:37:03.073Z,101394.19
2022-07-29T13:40:08.814Z,101392.78
2022-07-29T13:43:11.506Z,101393.09
2022-07-29T13:46:14.160Z,101386.19
2022-07-29T13:49:17.027Z,101389.75
2022-07-29T13:52:19.629Z,101384.28
2022-07-29T13:55:23.575Z,101383.50
2022-07-29T13:58:26.224Z,101384.03
2022-07-29T14:01:31.263Z,101383.97
2022-07-29T14:04:34.363Z,101380.56
2022-07-29T14:07:37.186Z,101380.22
2022-07-29T14:10:41.088Z,101384.81
2022-07-29T14:13:43.706Z,101380.94
2022-07-29T14:16:49.144Z,101386.47
2022-07-29T14:19:54.893Z,101389.47
2022-07-29T14:22:58.235Z,101394.75
2022-07-29T14:26:02.342Z,101384.13
2022-07-29T14:29:05.154Z,101388.63
2022-07-29T14:32:08.624Z,101386.00
2022-07-29T14:35:11.450Z,101383.47
2022-07-29T14:38:14.893Z,101381.38
2022-07-29T14:41:18.868Z,101387.78
2022-07-29T14:44:21.495Z,101382.84
2022-07-29T14:47:24.273Z,101374.38
2022-07-29T14:50:31.592Z,101376.16
2022-07-29T14:53:34.879Z,101374.78
2022-07-29T14:56:46.516Z,101370.69
2022-07-29T14:59:49.736Z,101372.81
2022-07-29T15:03:01.903Z,101360.00
2022-07-29T15:06:05.494Z,101375.38
2022-07-29T15:09:08.103Z,101368.09
2022-07-29T15:12:12.339Z,101368.09
2022-07-29T15:15:15.063Z,101370.72
2022-07-29T15:18:25.576Z,101364.97
2022-07-29T15:21:28.599Z,101366.13
2022-07-29T15:24:31.237Z,101368.88
2022-07-29T15:27:35.222Z,101356.69
2022-07-29T15:30:41.628Z,101360.97
2022-07-29T15:33:44.339Z,101359.28
2022-07-29T15:36:52.611Z,101352.41
2022-07-29T15:39:59.993Z,101349.97
2022-07-29T15:43:07.005Z,101345.13
2022-07-29T15:46:27.068Z,101360.13
2022-07-29T15:49:48.178Z,101347.81
2022-07-29T15:52:52.066Z,101341.84
2022-07-29T15:55:54.652Z,101339.25
2022-07-29T15:58:58.822Z,101343.56
2022-07-29T16:02:02.935Z,101335.09
2022-07-29T16:05:09.272Z,101339.69
2022-07-29T16:08:12.587Z,101338.53
2022-07-29T16:11:15.237Z,101334.97
2022-07-29T16:14:19.271Z,101335.53
2022-07-29T16:17:22.133Z,101336.63
2022-07-29T16:20:25.351Z,101335.53
2022-07-29T16:23:28.000Z,101324.09
2022-07-29T16:26:31.833Z,101330.34
2022-07-29T16:29:36.936Z,101321.06
2022-07-29T16:32:40.168Z,101316.66
2022-07-29T16:35:42.713Z,101325.53
2022-07-29T16:38:47.233Z,101327.66
2022-07-29T16:41:50.198Z,101324.19
2022-07-29T16:44:54.150Z,101313.72
2022-07-29T16:48:00.362Z,101312.44
2022-07-29T16:51:04.557Z,101311.16
2022-07-29T16:54:08.628Z,101313.97
2022-07-29T16:57:11.803Z,101323.13
2022-07-29T17:00:17.524Z,101310.69
2022-07-29T17:03:20.463Z,101316.25
2022-07-29T17:06:23.032Z,101315.78
2022-07-29T17:09:25.620Z,101312.97
2022-07-29T17:12:28.490Z,101320.47
2022-07-29T17:15:32.428Z,101313.31
2022-07-29T17:18:39.114Z,101310.81
2022-07-29T17:21:49.101Z,101301.19
2022-07-29T17:24:52.311Z,101310.56
2022-07-29T17:28:00.596Z,101308.75
2022-07-29T17:31:05.000Z,101311.38
2022-07-29T17:34:08.665Z,101318.97
2022-07-29T17:37:12.649Z,101321.50
2022-07-29T17:40:15.297Z,101312.03
2022-07-29T17:43:17.943Z,101318.31
2022-07-29T17:46:24.682Z,101312.97
2022-07-29T17:49:28.093Z,101319.50
2022-07-29T17:52:31.074Z,101334.75
2022-07-29T17:55:33.690Z,101324.59
2022-07-29T17:58:36.672Z,101326.47
2022-07-29T18:01:41.400Z,101324.50
2022-07-29T18:04:44.056Z,101317.53
2022-07-29T18:07:46.689Z,101312.91
2022-07-29T18:10:49.371Z,101313.75
2022-07-29T18:13:52.060Z,101320.53
2022-07-29T18:16:56.411Z,101304.13
2022-07-29T18:19:59.272Z,101303.47
2022-07-29T18:23:02.405Z,101299.94
2022-07-29T18:26:05.546Z,101298.94
2022-07-29T18:29:09.279Z,101299.09
2022-07-29T18:32:14.769Z,101295.69
2022-07-29T18:35:17.497Z,101292.69
2022-07-29T18:38:21.799Z,101292.59
2022-07-29T18:41:24.371Z,101298.09
2022-07-29T18:44:26.923Z,101293.31
2022-07-29T18:47:32.201Z,101302.53
2022-07-29T18:50:35.425Z,101308.03
2022-07-29T18:53:38.454Z,101301.41
2022-07-29T18:56:41.124Z,101295.53
2022-07-29T18:59:43.780Z,101303.53
2022-07-29T19:02:47.799Z,101315.31
2022-07-29T19:05:50.571Z,101312.31
2022-07-29T19:08:53.281Z,101324.13
2022-07-29T19:11:57.960Z,101324.59
2022-07-29T19:15:03.037Z,101325.31
2022-07-29T19:18:07.155Z,101330.22
2022-07-29T19:21:09.951Z,101337.63
2022-07-29T19:24:15.549Z,101338.81
2022-07-29T19:27:18.849Z,101338.97
2022-07-29T19:30:21.575Z,101335.19
2022-07-29T19:33:25.505Z,101342.38
2022-07-29T19:36:28.201Z,101339.09
2022-07-29T19:39:35.036Z,101342.41
2022-07-29T19:42:38.244Z,101345.44
2022-07-29T19:45:41.059Z,101336.25
2022-07-29T19:48:45.147Z,101344.75
2022-07-29T19:51:47.813Z,101348.91
2022-07-29T19:54:50.550Z,101351.13
2022-07-29T19:57:53.688Z,101352.63
2022-07-29T20:00:56.287Z,101355.44
2022-07-29T20:04:00.243Z,101344.09
2022-07-29T20:07:02.906Z,101351.78
2022-07-29T20:10:07.166Z,101338.00
2022-07-29T20:13:09.948Z,101341.41
2022-07-29T20:16:12.719Z,101335.88
2022-07-29T20:19:17.236Z,101335.88
2022-07-29T20:22:21.238Z,101336.75
2022-07-29T20:25:24.334Z,101340.41
2022-07-29T20:28:26.874Z,101334.78
2022-07-29T20:31:30.499Z,101331.19
2022-07-29T20:34:34.684Z,101330.19
2022-07-29T20:37:52.218Z,101333.75
2022-07-29T20:40:59.441Z,101333.53
2022-07-29T20:44:02.276Z,101340.69
2022-07-29T20:47:04.998Z,101340.69
2022-07-29T20:50:10.877Z,101336.16
2022-07-29T20:53:13.555Z,101338.19
2022-07-29T20:56:16.366Z,101335.31
2022-07-29T20:59:18.959Z,101339.31
2022-07-29T21:02:21.572Z,101340.16
2022-07-29T21:05:25.579Z,101342.72
2022-07-29T21:08:28.702Z,101348.69
2022-07-29T21:11:43.730Z,101353.97
2022-07-29T21:14:48.408Z,101358.94
2022-07-29T21:17:59.333Z,101349.56
2022-07-29T21:21:05.103Z,101349.56
2022-07-29T21:24:08.997Z,101348.06
2022-07-29T21:27:32.845Z,101353.25
2022-07-29T21:30:36.653Z,101347.94
2022-07-29T21:33:40.730Z,101340.84
2022-07-29T21:36:48.183Z,101345.25
2022-07-29T21:39:51.236Z,101337.28
2022-07-29T21:42:53.887Z,101342.69
2022-07-29T21:45:56.740Z,101340.53
2022-07-29T21:48:59.385Z,101332.03
2022-07-29T21:52:03.544Z,101332.88
2022-07-29T21:55:07.104Z,101335.28
2022-07-29T21:58:11.008Z,101339.81
2022-07-29T22:01:13.721Z,101342.38
2022-07-29T22:04:16.739Z,101339.69
2022-07-29T22:07:20.859Z,101332.25
2022-07-29T22:10:24.332Z,101342.03
2022-07-29T22:13:26.921Z,101344.53
2022-07-29T22:16:29.609Z,101344.44
2022-07-29T22:19:32.211Z,101345.63
2022-07-29T22:22:36.278Z,101344.44
2022-07-29T22:25:38.936Z,101340.13
2022-07-29T22:28:41.527Z,101340.75
2022-07-29T22:31:44.234Z,101338.59
2022-07-29T22:34:47.028Z,101336.88
2022-07-29T22:37:51.072Z,101334.41
2022-07-29T22:40:53.668Z,101335.59
2022-07-29T22:44:03.263Z,101330.22
2022-07-29T22:47:06.168Z,101325.03
2022-07-29T22:50:09.601Z,101326.56
2022-07-29T22:53:13.608Z,101338.03
2022-07-29T22:56:16.493Z,101334.69
2022-07-29T22:59:19.293Z,101326.75
2022-07-29T23:02:21.850Z,101328.03
2022-07-29T23:05:24.476Z,101325.03
2022-07-29T23:08:28.463Z,101319.84
2022-07-29T23:11:31.118Z,101319.50
2022-07-29T23:14:33.674Z,101317.44
2022-07-29T23:17:37.013Z,101321.34
2022-07-29T23:20:39.726Z,101327.13
2022-07-29T23:23:45.602Z,101326.47
2022-07-29T23:26:48.275Z,101326.28
2022-07-29T23:29:50.872Z,101325.63
2022-07-29T23:32:53.488Z,101332.72
2022-07-29T23:35:56.113Z,101328.19
2022-07-29T23:39:00.072Z,101331.41
2022-07-29T23:42:03.673Z,101326.44
2022-07-29T23:45:07.047Z,101326.34
2022-07-29T23:48:09.638Z,101321.94
2022-07-29T23:51:12.389Z,101317.59
2022-07-29T23:54:16.362Z,101316.84
2022-07-29T23:57:22.692Z,101319.44
