createdAt,value
2022-08-26T00:03:02.161Z,8.20
2022-08-26T00:13:09.314Z,7.70
2022-08-26T00:23:15.972Z,7.10
2022-08-26T00:33:23.641Z,7.40
2022-08-26T00:43:33.609Z,7.30
2022-08-26T00:54:02.366Z,7.50
2022-08-26T01:04:11.212Z,7.20
2022-08-26T01:14:18.384Z,7.80
2022-08-26T01:24:28.782Z,7.40
2022-08-26T01:34:39.969Z,7.30
2022-08-26T01:44:54.033Z,7.50
2022-08-26T01:55:00.790Z,7.50
2022-08-26T02:05:08.112Z,7.30
2022-08-26T02:15:14.466Z,7.70
2022-08-26T02:25:34.145Z,7.20
2022-08-26T02:35:41.142Z,7.00
2022-08-26T02:45:48.341Z,7.00
2022-08-26T02:55:56.225Z,7.70
2022-08-26T03:06:02.551Z,7.20
2022-08-26T03:16:09.505Z,6.90
2022-08-26T03:26:16.589Z,6.70
2022-08-26T03:36:23.450Z,7.60
2022-08-26T03:46:32.781Z,7.20
2022-08-26T03:56:40.096Z,7.60
2022-08-26T04:06:46.532Z,7.50
2022-08-26T04:16:55.380Z,8.00
2022-08-26T04:27:04.586Z,7.70
2022-08-26T04:37:14.494Z,8.10
2022-08-26T04:47:20.808Z,7.80
2022-08-26T04:57:27.356Z,7.60
2022-08-26T05:07:36.101Z,7.10
2022-08-26T05:17:42.529Z,7.40
2022-08-26T05:27:48.858Z,7.00
2022-08-26T05:37:55.174Z,8.50
2022-08-26T05:48:01.487Z,7.20
2022-08-26T05:58:07.883Z,9.50
2022-08-26T06:08:17.455Z,9.90
2022-08-26T06:18:31.844Z,9.90
2022-08-26T06:28:38.240Z,9.00
2022-08-26T06:38:45.706Z,8.60
2022-08-26T06:48:52.022Z,8.60
2022-08-26T06:58:58.462Z,9.90
2022-08-26T07:09:07.326Z,8.40
2022-08-26T07:19:17.508Z,8.10
2022-08-26T07:29:35.633Z,9.50
2022-08-26T07:39:43.157Z,9.80
2022-08-26T07:49:52.819Z,10.10
2022-08-26T08:00:00.916Z,9.30
2022-08-26T08:10:11.339Z,9.70
2022-08-26T08:20:18.254Z,9.20
2022-08-26T08:30:25.668Z,7.90
2022-08-26T08:40:32.473Z,7.60
2022-08-26T08:50:45.480Z,7.20
2022-08-26T09:00:51.964Z,7.10
2022-08-26T09:11:01.564Z,6.10
2022-08-26T09:21:10.950Z,5.90
2022-08-26T09:31:28.644Z,5.50
2022-08-26T09:41:36.568Z,5.20
2022-08-26T09:51:42.864Z,6.10
2022-08-26T10:01:49.421Z,5.40
2022-08-26T10:12:02.289Z,5.70
2022-08-26T10:22:30.194Z,6.00
2022-08-26T10:32:49.516Z,5.10
2022-08-26T10:43:11.237Z,5.20
2022-08-26T10:53:25.340Z,5.50
2022-08-26T11:03:40.380Z,5.20
2022-08-26T11:14:02.140Z,5.00
2022-08-26T11:24:08.497Z,4.90
2022-08-26T11:34:15.968Z,4.90
2022-08-26T11:44:28.947Z,5.60
2022-08-26T11:54:35.931Z,5.10
2022-08-26T12:04:43.666Z,5.30
2022-08-26T12:14:50.037Z,4.20
2022-08-26T12:25:01.978Z,4.50
2022-08-26T12:35:15.748Z,4.40
2022-08-26T12:45:35.193Z,5.50
2022-08-26T12:55:48.639Z,4.90
2022-08-26T13:05:55.065Z,5.00
2022-08-26T13:16:01.454Z,5.40
2022-08-26T13:26:07.759Z,4.70
2022-08-26T13:36:14.375Z,4.40
2022-08-26T13:46:21.901Z,4.20
2022-08-26T13:56:30.700Z,4.80
2022-08-26T14:06:36.997Z,5.50
2022-08-26T14:16:59.134Z,4.70
2022-08-26T14:27:06.531Z,4.70
2022-08-26T14:37:15.371Z,4.80
2022-08-26T14:47:21.936Z,5.30
2022-08-26T14:57:28.265Z,4.50
2022-08-26T15:07:34.608Z,4.60
2022-08-26T15:17:41.620Z,4.70
2022-08-26T15:27:48.402Z,4.70
2022-08-26T15:37:54.701Z,4.20
2022-08-26T15:48:03.320Z,4.40
2022-08-26T15:58:10.908Z,4.10
2022-08-26T16:08:17.275Z,4.60
2022-08-26T16:18:23.897Z,4.10
2022-08-26T16:28:30.551Z,4.50
2022-08-26T16:38:37.281Z,5.30
2022-08-26T16:48:46.902Z,5.20
2022-08-26T16:58:55.289Z,4.20
2022-08-26T17:09:01.568Z,4.10
2022-08-26T17:19:08.073Z,4.50
2022-08-26T17:29:14.411Z,3.70
2022-08-26T17:39:20.864Z,3.50
2022-08-26T17:49:27.218Z,3.60
2022-08-26T17:59:33.583Z,3.90
2022-08-26T18:09:39.986Z,3.50
2022-08-26T18:19:47.320Z,3.90
2022-08-26T18:29:53.682Z,4.40
2022-08-26T18:40:00.732Z,4.60
2022-08-26T18:50:08.305Z,4.00
2022-08-26T19:00:15.311Z,5.20
2022-08-26T19:10:21.893Z,4.80
2022-08-26T19:20:28.885Z,4.50
2022-08-26T19:30:39.441Z,4.80
2022-08-26T19:40:45.819Z,5.20
2022-08-26T19:50:52.110Z,4.90
2022-08-26T20:00:58.484Z,5.10
2022-08-26T20:11:13.433Z,5.60
2022-08-26T20:21:27.560Z,5.15
2022-08-26T20:31:33.953Z,5.70
2022-08-26T20:41:40.570Z,5.30
2022-08-26T20:51:46.926Z,4.90
2022-08-26T21:01:54.588Z,4.90
2022-08-26T21:12:00.873Z,5.20
2022-08-26T21:22:07.758Z,6.00
2022-08-26T21:32:15.747Z,5.20
2022-08-26T21:42:22.462Z,6.00
2022-08-26T21:52:28.811Z,5.60
2022-08-26T22:02:35.862Z,5.60
2022-08-26T22:12:42.262Z,6.00
2022-08-26T22:22:48.615Z,5.90
2022-08-26T22:32:54.982Z,6.30
2022-08-26T22:43:02.676Z,5.80
2022-08-26T22:53:09.061Z,6.50
2022-08-26T23:03:16.974Z,6.20
2022-08-26T23:13:23.402Z,5.90
2022-08-26T23:23:29.766Z,5.90
2022-08-26T23:33:54.721Z,6.10
2022-08-26T23:44:03.604Z,7.50
2022-08-26T23:54:10.409Z,6.10
