createdAt,value
2018-08-04T01:40:56.682Z,0
2018-08-04T02:55:31.240Z,3
2018-08-04T02:56:31.248Z,0
2018-08-04T02:57:01.439Z,3
2018-08-04T03:05:01.822Z,7
2018-08-04T03:08:32.164Z,10
2018-08-04T03:11:02.216Z,13
2018-08-04T03:12:32.219Z,17
2018-08-04T03:14:02.318Z,20
2018-08-04T03:15:02.551Z,23
2018-08-04T03:16:02.461Z,27
2018-08-04T03:17:02.584Z,30
2018-08-04T03:17:32.567Z,33
2018-08-04T03:18:02.660Z,37
2018-08-04T03:19:02.629Z,40
2018-08-04T03:19:32.689Z,43
2018-08-04T03:20:03.018Z,47
2018-08-04T03:20:32.790Z,50
2018-08-04T03:21:02.823Z,53
2018-08-04T03:21:32.841Z,57
2018-08-04T03:22:02.815Z,63
2018-08-04T03:22:32.984Z,67
2018-08-04T03:23:03.317Z,70
2018-08-04T03:23:33.073Z,77
2018-08-04T03:24:02.962Z,80
2018-08-04T03:24:33.043Z,87
2018-08-04T03:25:03.159Z,93
2018-08-04T03:25:33.168Z,97
2018-08-04T03:26:03.701Z,103
2018-08-04T03:26:33.153Z,110
2018-08-04T03:27:03.167Z,117
2018-08-04T03:27:33.214Z,127
2018-08-04T03:28:03.231Z,133
2018-08-04T03:28:33.526Z,140
2018-08-04T03:29:03.287Z,150
2018-08-04T03:29:33.292Z,160
2018-08-04T03:30:03.622Z,167
2018-08-04T03:30:33.393Z,177
2018-08-04T03:31:03.615Z,187
2018-08-04T03:31:33.633Z,200
2018-08-04T03:32:03.437Z,210
2018-08-04T03:32:33.556Z,217
2018-08-04T03:33:04.382Z,230
2018-08-04T03:33:34.358Z,243
2018-08-04T03:34:04.539Z,257
2018-08-04T03:34:34.492Z,270
2018-08-04T03:35:04.581Z,283
2018-08-04T03:35:34.572Z,297
2018-08-04T03:36:04.490Z,313
2018-08-04T03:36:34.520Z,327
2018-08-04T03:37:04.595Z,343
2018-08-04T03:37:34.719Z,360
2018-08-04T03:38:04.635Z,377
2018-08-04T03:38:34.633Z,393
2018-08-04T03:39:05.318Z,413
2018-08-04T03:39:34.913Z,427
2018-08-04T03:40:04.860Z,443
2018-08-04T03:40:34.829Z,463
2018-08-04T03:41:04.755Z,483
2018-08-04T03:41:34.824Z,503
2018-08-04T03:42:04.921Z,527
2018-08-04T03:42:34.841Z,547
2018-08-04T03:43:04.898Z,567
2018-08-04T03:43:34.994Z,590
2018-08-04T03:44:04.961Z,613
2018-08-04T03:44:34.956Z,637
2018-08-04T03:45:05.271Z,653
2018-08-04T03:45:35.549Z,677
2018-08-04T03:46:05.164Z,703
2018-08-04T03:46:35.189Z,730
2018-08-04T03:47:05.234Z,757
2018-08-04T03:47:35.265Z,783
2018-08-04T03:48:05.349Z,810
2018-08-04T03:48:35.324Z,837
2018-08-04T03:49:05.250Z,860
2018-08-04T03:49:35.270Z,890
2018-08-04T03:50:05.605Z,920
2018-08-04T03:50:35.362Z,950
2018-08-04T03:51:05.481Z,980
2018-08-04T03:51:35.394Z,1010
2018-08-04T03:52:05.520Z,1043
2018-08-04T03:52:35.503Z,1070
2018-08-04T03:53:05.543Z,1107
2018-08-04T03:53:35.555Z,1140
2018-08-04T03:54:05.590Z,1177
2018-08-04T03:54:35.613Z,1217
2018-08-04T03:55:05.779Z,1250
2018-08-04T03:55:35.684Z,1287
2018-08-04T03:56:05.853Z,1327
2018-08-04T03:56:35.751Z,1367
2018-08-04T03:57:05.782Z,1410
2018-08-04T03:57:35.795Z,1450
2018-08-04T03:58:05.800Z,1493
2018-08-04T03:58:35.866Z,1530
2018-08-04T03:59:05.976Z,1573
2018-08-04T03:59:35.960Z,1617
2018-08-04T04:00:06.074Z,1660
2018-08-04T04:00:36.467Z,1703
2018-08-04T04:01:06.116Z,1743
2018-08-04T04:01:36.038Z,1787
2018-08-04T04:02:06.360Z,1833
2018-08-04T04:02:36.071Z,1877
2018-08-04T04:03:06.158Z,1920
2018-08-04T04:03:36.166Z,1957
2018-08-04T04:04:06.266Z,2003
2018-08-04T04:04:36.243Z,2047
2018-08-04T04:05:06.383Z,2087
2018-08-04T04:05:36.398Z,2133
2018-08-04T04:06:06.471Z,2173
2018-08-04T04:06:36.481Z,2213
2018-08-04T04:07:06.413Z,2260
2018-08-04T04:07:36.542Z,2303
2018-08-04T04:08:06.553Z,2347
2018-08-04T04:08:36.494Z,2397
2018-08-04T04:09:06.503Z,2450
2018-08-04T04:09:36.531Z,2500
2018-08-04T04:10:06.734Z,2550
2018-08-04T04:10:36.651Z,2597
2018-08-04T04:11:06.645Z,2650
2018-08-04T04:11:36.648Z,2700
2018-08-04T04:12:06.721Z,2750
2018-08-04T04:12:36.720Z,2793
2018-08-04T04:13:06.785Z,2843
2018-08-04T04:13:36.752Z,2893
2018-08-04T04:14:06.795Z,2943
2018-08-04T04:14:36.811Z,2990
2018-08-04T04:15:06.974Z,3043
2018-08-04T04:15:37.065Z,3100
2018-08-04T04:16:06.916Z,3160
2018-08-04T04:16:36.929Z,3213
2018-08-04T04:17:06.974Z,3273
2018-08-04T04:17:36.995Z,3337
2018-08-04T04:18:07.076Z,3390
2018-08-04T04:18:37.059Z,3440
2018-08-04T04:19:07.099Z,3500
2018-08-04T04:19:37.211Z,3553
2018-08-04T04:20:07.509Z,3617
2018-08-04T04:20:37.385Z,3670
2018-08-04T04:21:07.530Z,3733
2018-08-04T04:21:37.938Z,3800
2018-08-04T04:22:07.412Z,3863
2018-08-04T04:22:37.464Z,3937
2018-08-04T04:23:07.529Z,4010
2018-08-04T04:23:37.401Z,4080
2018-08-04T04:24:07.572Z,4153
2018-08-04T04:24:37.559Z,4223
2018-08-04T04:25:07.609Z,4283
2018-08-04T04:25:37.622Z,4350
2018-08-04T04:26:07.545Z,4410
2018-08-04T04:26:37.615Z,4467
2018-08-04T04:27:07.668Z,4517
2018-08-04T04:27:37.672Z,4567
2018-08-04T04:28:07.664Z,4620
2018-08-04T04:28:37.739Z,4670
2018-08-04T04:29:07.736Z,4713
2018-08-04T04:29:37.740Z,4763
2018-08-04T04:30:07.902Z,4813
2018-08-04T04:30:37.946Z,4870
2018-08-04T04:31:08.065Z,4917
2018-08-04T04:31:37.896Z,4973
2018-08-04T04:32:07.905Z,5037
2018-08-04T04:32:37.920Z,5100
2018-08-04T04:33:07.989Z,5157
2018-08-04T04:33:37.997Z,5230
2018-08-04T04:34:08.025Z,5303
2018-08-04T04:34:38.615Z,5377
2018-08-04T04:35:08.238Z,5453
2018-08-04T04:35:38.276Z,5527
2018-08-04T04:36:08.163Z,5607
2018-08-04T04:36:38.208Z,5683
2018-08-04T04:37:08.275Z,5760
2018-08-04T04:37:38.226Z,5827
2018-08-04T04:38:08.296Z,5897
2018-08-04T04:38:38.395Z,5963
2018-08-04T04:39:08.351Z,6033
2018-08-04T04:39:38.360Z,6093
2018-08-04T04:40:08.655Z,6157
2018-08-04T04:40:38.562Z,6223
2018-08-04T04:41:08.503Z,6290
2018-08-04T04:41:38.470Z,6377
2018-08-04T04:42:08.610Z,6423
2018-08-04T04:42:38.630Z,6493
2018-08-04T04:43:08.628Z,6563
2018-08-04T04:43:38.787Z,6620
2018-08-04T04:44:08.733Z,6693
2018-08-04T04:44:38.646Z,6750
2018-08-04T04:45:09.030Z,6813
2018-08-04T04:45:38.810Z,6863
2018-08-04T04:46:08.812Z,6927
2018-08-04T04:46:38.959Z,6983
2018-08-04T04:47:09.013Z,7040
2018-08-04T04:47:38.936Z,7103
2018-08-04T04:48:08.931Z,7167
2018-08-04T04:48:39.012Z,7230
2018-08-04T04:49:08.997Z,7287
2018-08-04T04:49:39.010Z,7343
2018-08-04T04:50:09.307Z,7397
2018-08-04T04:50:39.166Z,7447
2018-08-04T04:51:09.122Z,7497
2018-08-04T04:51:39.171Z,7550
2018-08-04T04:52:09.132Z,7607
2018-08-04T04:52:39.162Z,7677
2018-08-04T04:53:09.216Z,7760
2018-08-04T04:53:39.197Z,7837
2018-08-04T04:54:09.301Z,7957
2018-08-04T04:54:39.323Z,8083
2018-08-04T04:55:09.565Z,8400
2018-08-04T04:55:39.393Z,8263
2018-08-04T04:56:09.473Z,8913
2018-08-04T04:56:39.395Z,8807
2018-08-04T04:57:09.501Z,8877
2018-08-04T04:57:39.474Z,8683
2018-08-04T04:58:09.546Z,8787
2018-08-04T04:58:39.652Z,8750
2018-08-04T04:59:09.606Z,8823
2018-08-04T04:59:39.672Z,8893
2018-08-04T05:00:09.835Z,8943
2018-08-04T05:00:40.100Z,8983
2018-08-04T05:01:09.757Z,8997
2018-08-04T05:01:39.809Z,9063
2018-08-04T05:02:10.068Z,9020
2018-08-04T05:02:39.811Z,9013
2018-08-04T05:03:09.852Z,8980
2018-08-04T05:03:40.021Z,8953
2018-08-04T05:04:10.050Z,8910
2018-08-04T05:04:40.057Z,8960
2018-08-04T05:05:09.943Z,9017
2018-08-04T05:05:40.079Z,8907
2018-08-04T05:06:10.049Z,8933
2018-08-04T05:06:40.158Z,8960
2018-08-04T05:07:10.179Z,8993
2018-08-04T05:07:40.111Z,9070
2018-08-04T05:08:10.125Z,9183
2018-08-04T05:08:40.315Z,9260
2018-08-04T05:09:10.216Z,9323
2018-08-04T05:09:40.223Z,9420
2018-08-04T05:10:10.288Z,9517
2018-08-04T05:10:40.448Z,9650
2018-08-04T05:11:10.333Z,9740
2018-08-04T05:11:40.350Z,9880
2018-08-04T05:12:10.461Z,9927
2018-08-04T05:12:40.426Z,10023
2018-08-04T05:13:10.483Z,10110
2018-08-04T05:13:40.480Z,10220
2018-08-04T05:14:10.584Z,10277
2018-08-04T05:14:40.747Z,10360
2018-08-04T05:15:10.622Z,10817
2018-08-04T05:15:40.750Z,10497
2018-08-04T05:16:10.632Z,10607
2018-08-04T05:16:40.780Z,10640
2018-08-04T05:17:10.681Z,11997
2018-08-04T05:17:40.709Z,10790
2018-08-04T05:18:10.757Z,11047
2018-08-04T05:18:40.964Z,10870
2018-08-04T05:19:10.895Z,10760
2018-08-04T05:19:40.885Z,10803
2018-08-04T05:20:10.884Z,10840
2018-08-04T05:20:41.424Z,10883
2018-08-04T05:21:10.955Z,10910
2018-08-04T05:21:41.028Z,11180
2018-08-04T05:22:10.987Z,11057
2018-08-04T05:22:41.011Z,11257
2018-08-04T05:23:11.056Z,11220
2018-08-04T05:23:41.064Z,11357
2018-08-04T05:24:11.153Z,11303
2018-08-04T05:24:41.147Z,11327
2018-08-04T05:25:11.291Z,11470
2018-08-04T05:25:41.458Z,11440
2018-08-04T05:26:11.254Z,12450
2018-08-04T05:26:41.325Z,11650
2018-08-04T05:27:11.298Z,13303
2018-08-04T05:27:41.367Z,13680
2018-08-04T05:28:11.381Z,12530
2018-08-04T05:28:41.380Z,12730
2018-08-04T05:29:11.473Z,12087
2018-08-04T05:29:41.448Z,12050
2018-08-04T05:30:11.528Z,11727
2018-08-04T05:30:41.677Z,11887
2018-08-04T05:31:11.723Z,12350
2018-08-04T05:31:41.734Z,12617
2018-08-04T05:32:11.666Z,12563
2018-08-04T05:32:41.560Z,12187
2018-08-04T05:33:11.744Z,12710
2018-08-04T05:33:41.734Z,12100
2018-08-04T05:34:11.731Z,12113
2018-08-04T05:34:41.753Z,12277
2018-08-04T05:35:11.850Z,12410
2018-08-04T05:35:41.999Z,12507
2018-08-04T05:36:12.032Z,13017
2018-08-04T05:36:41.919Z,13567
2018-08-04T05:37:11.973Z,13383
2018-08-04T05:37:42.011Z,12797
2018-08-04T05:38:12.019Z,12670
2018-08-04T05:38:42.066Z,12693
2018-08-04T05:39:12.075Z,12703
2018-08-04T05:39:42.116Z,12677
2018-08-04T05:40:12.149Z,12917
2018-08-04T05:40:42.248Z,12757
2018-08-04T05:41:12.354Z,12897
2018-08-04T05:41:42.322Z,12770
2018-08-04T05:42:12.258Z,12697
2018-08-04T05:42:43.744Z,12717
2018-08-04T05:43:12.399Z,12977
2018-08-04T05:43:42.573Z,13153
2018-08-04T05:44:12.521Z,13287
2018-08-04T05:44:42.565Z,13170
2018-08-04T05:45:12.542Z,12957
2018-08-04T05:45:42.562Z,13020
2018-08-04T05:46:12.600Z,13107
2018-08-04T05:46:42.582Z,13247
2018-08-04T05:47:12.620Z,13223
2018-08-04T05:47:42.700Z,13423
2018-08-04T05:48:12.838Z,13443
2018-08-04T05:48:42.645Z,13390
2018-08-04T05:49:12.672Z,13423
2018-08-04T05:49:42.673Z,13483
2018-08-04T05:50:12.889Z,13620
2018-08-04T05:50:45.541Z,13810
2018-08-04T05:51:12.814Z,13847
2018-08-04T05:51:42.844Z,13937
2018-08-04T05:52:12.852Z,14033
2018-08-04T05:52:42.867Z,14140
2018-08-04T05:53:13.009Z,14280
2018-08-04T05:53:42.928Z,14420
2018-08-04T05:54:12.957Z,14543
2018-08-04T05:54:42.978Z,14793
2018-08-04T05:55:13.036Z,14870
2018-08-04T05:55:43.157Z,15183
2018-08-04T05:56:13.103Z,15267
2018-08-04T05:56:43.115Z,15047
2018-08-04T05:57:13.151Z,15170
2018-08-04T05:57:43.129Z,15290
2018-08-04T05:58:13.211Z,15450
2018-08-04T05:58:43.482Z,15270
2018-08-04T05:59:13.337Z,15267
2018-08-04T05:59:43.331Z,15350
2018-08-04T06:00:13.503Z,15340
2018-08-04T06:00:43.441Z,15347
2018-08-04T06:01:13.454Z,15370
2018-08-04T06:01:43.419Z,15390
2018-08-04T06:02:13.531Z,15347
2018-08-04T06:02:43.515Z,15447
2018-08-04T06:03:13.843Z,15490
2018-08-04T06:03:43.595Z,15557
2018-08-04T06:04:13.705Z,15633
2018-08-04T06:04:43.543Z,15707
2018-08-04T06:05:13.848Z,15897
2018-08-04T06:05:43.743Z,15943
2018-08-04T06:06:13.707Z,16157
2018-08-04T06:06:43.793Z,16050
2018-08-04T06:07:13.923Z,16150
2018-08-04T06:07:43.856Z,16370
2018-08-04T06:08:13.824Z,16473
2018-08-04T06:08:43.879Z,16547
2018-08-04T06:09:13.869Z,16717
2018-08-04T06:09:43.910Z,17020
2018-08-04T06:10:14.095Z,16987
2018-08-04T06:10:43.986Z,17120
2018-08-04T06:11:14.130Z,17213
2018-08-04T06:11:44.033Z,17383
2018-08-04T06:12:14.073Z,17420
2018-08-04T06:12:44.226Z,17497
2018-08-04T06:13:14.383Z,17517
2018-08-04T06:13:44.201Z,17853
2018-08-04T06:14:14.206Z,17793
2018-08-04T06:14:44.234Z,17800
2018-08-04T06:15:14.320Z,17897
2018-08-04T06:15:44.272Z,17923
2018-08-04T06:16:14.378Z,18467
2018-08-04T06:16:44.400Z,18637
2018-08-04T06:17:14.466Z,18147
2018-08-04T06:17:44.492Z,18103
2018-08-04T06:18:14.631Z,18203
2018-08-04T06:18:44.620Z,18250
2018-08-04T06:19:14.700Z,18317
2018-08-04T06:19:44.698Z,18320
2018-08-04T06:20:14.724Z,18443
2018-08-04T06:20:44.999Z,18510
2018-08-04T06:21:14.687Z,18630
2018-08-04T06:21:44.694Z,18787
2018-08-04T06:22:14.833Z,18943
2018-08-04T06:22:44.732Z,19077
2018-08-04T06:23:14.841Z,19327
2018-08-04T06:23:44.825Z,19453
2018-08-04T06:24:14.908Z,19513
2018-08-04T06:24:44.899Z,19590
2018-08-04T06:25:15.042Z,19617
2018-08-04T06:25:45.116Z,19643
2018-08-04T06:26:15.064Z,19813
2018-08-04T06:26:45.219Z,19810
2018-08-04T06:27:15.050Z,19900
2018-08-04T06:27:45.039Z,19883
2018-08-04T06:28:15.221Z,20187
2018-08-04T06:28:45.102Z,20247
2018-08-04T06:29:15.210Z,20037
2018-08-04T06:29:45.198Z,20137
2018-08-04T06:30:15.292Z,20210
2018-08-04T06:30:45.333Z,20220
2018-08-04T06:31:15.359Z,20500
2018-08-04T06:31:45.291Z,20483
2018-08-04T06:32:15.344Z,20370
2018-08-04T06:32:45.356Z,20880
2018-08-04T06:33:15.438Z,20237
2018-08-04T06:33:45.546Z,20300
2018-08-04T06:34:15.681Z,20363
2018-08-04T06:34:45.481Z,20517
2018-08-04T06:35:15.534Z,20503
2018-08-04T06:35:45.604Z,21227
2018-08-04T06:36:15.964Z,20730
2018-08-04T06:36:45.701Z,22247
2018-08-04T06:37:15.626Z,22703
2018-08-04T06:37:45.685Z,23433
2018-08-04T06:38:15.848Z,23953
2018-08-04T06:38:45.776Z,24047
2018-08-04T06:39:15.769Z,22320
2018-08-04T06:39:45.778Z,22560
2018-08-04T06:40:15.920Z,22880
2018-08-04T06:40:45.972Z,23347
2018-08-04T06:41:16.206Z,23773
2018-08-04T06:41:46.052Z,24810
2018-08-04T06:42:15.968Z,25527
2018-08-04T06:42:45.962Z,26870
2018-08-04T06:43:16.085Z,26663
2018-08-04T06:43:46.012Z,26667
2018-08-04T06:44:16.228Z,28597
2018-08-04T06:44:46.216Z,28590
2018-08-04T06:45:16.382Z,28783
2018-08-04T06:45:46.126Z,29253
2018-08-04T06:46:16.574Z,30090
2018-08-04T06:46:46.235Z,30627
2018-08-04T06:47:16.416Z,31333
2018-08-04T06:47:46.299Z,32073
2018-08-04T06:48:16.485Z,33930
2018-08-04T06:48:46.451Z,33827
2018-08-04T06:49:16.473Z,34067
2018-08-04T06:49:46.409Z,34567
2018-08-04T06:50:16.573Z,35173
2018-08-04T06:50:46.757Z,35683
2018-08-04T06:51:16.751Z,36317
2018-08-04T06:51:46.563Z,36813
2018-08-04T06:52:16.686Z,37963
2018-08-04T06:52:46.797Z,38203
2018-08-04T06:53:16.749Z,38870
2018-08-04T06:53:46.680Z,39667
2018-08-04T06:54:16.855Z,40513
2018-08-04T06:54:46.711Z,41197
2018-08-04T06:55:16.840Z,41940
2018-08-04T06:55:46.748Z,42613
2018-08-04T06:56:16.958Z,43133
2018-08-04T06:56:46.950Z,43570
2018-08-04T06:57:16.988Z,43917
2018-08-04T06:57:47.006Z,44323
2018-08-04T06:58:16.988Z,44633
2018-08-04T06:58:47.000Z,45220
2018-08-04T06:59:17.039Z,46267
2018-08-04T06:59:46.984Z,46467
2018-08-04T07:00:17.140Z,47383
2018-08-04T07:00:47.090Z,47300
2018-08-04T07:01:17.163Z,47650
2018-08-04T07:01:47.255Z,48007
2018-08-04T07:02:17.193Z,48060
2018-08-04T07:02:47.303Z,48253
2018-08-04T07:03:17.255Z,47983
2018-08-04T07:03:47.369Z,47793
2018-08-04T07:04:17.585Z,48297
2018-08-04T07:04:47.417Z,49467
2018-08-04T07:05:17.563Z,47857
2018-08-04T07:05:47.390Z,48303
2018-08-04T07:06:17.507Z,47670
2018-08-04T07:06:47.705Z,46480
2018-08-04T07:07:17.512Z,47173
2018-08-04T07:07:47.693Z,44683
2018-08-04T07:08:17.588Z,44083
2018-08-04T07:08:47.652Z,43493
2018-08-04T07:09:17.635Z,43093
2018-08-04T07:09:47.645Z,42917
2018-08-04T07:10:17.739Z,42750
2018-08-04T07:10:47.653Z,42217
2018-08-04T07:11:17.738Z,41597
2018-08-04T07:11:47.893Z,41087
2018-08-04T07:12:17.803Z,40753
2018-08-04T07:12:47.822Z,40397
2018-08-04T07:13:17.898Z,39933
2018-08-04T07:13:48.022Z,39460
2018-08-04T07:14:17.948Z,39027
2018-08-04T07:14:47.976Z,38740
2018-08-04T07:15:18.063Z,38603
2018-08-04T07:15:48.047Z,38423
2018-08-04T07:16:18.076Z,38180
2018-08-04T07:16:48.191Z,38003
2018-08-04T07:17:18.126Z,37937
2018-08-04T07:17:48.168Z,37923
2018-08-04T07:18:18.595Z,37987
2018-08-04T07:18:48.193Z,38153
2018-08-04T07:19:18.333Z,38743
2018-08-04T07:19:48.324Z,38607
2018-08-04T07:20:18.898Z,38437
2018-08-04T07:20:48.537Z,38250
2018-08-04T07:21:18.378Z,38433
2018-08-04T07:21:48.523Z,37413
2018-08-04T07:22:18.510Z,36750
2018-08-04T07:22:48.419Z,36310
2018-08-04T07:23:18.665Z,35960
2018-08-04T07:23:48.562Z,35607
2018-08-04T07:24:18.717Z,35247
2018-08-04T07:24:48.841Z,35090
2018-08-04T07:25:19.365Z,34817
2018-08-04T07:25:48.710Z,34497
2018-08-04T07:26:19.014Z,34127
2018-08-04T07:26:48.924Z,33937
2018-08-04T07:27:18.963Z,33733
2018-08-04T07:27:48.889Z,33243
2018-08-04T07:28:19.002Z,33030
2018-08-04T07:28:49.101Z,32730
2018-08-04T07:29:18.974Z,32370
2018-08-04T07:29:48.894Z,32003
2018-08-04T07:30:18.973Z,31457
2018-08-04T07:30:48.987Z,31077
2018-08-04T07:31:19.050Z,30773
2018-08-04T07:31:49.255Z,30483
2018-08-04T07:32:19.166Z,30153
2018-08-04T07:32:49.120Z,29863
2018-08-04T07:33:19.225Z,29513
2018-08-04T07:33:49.137Z,29203
2018-08-04T07:34:19.431Z,28917
2018-08-04T07:34:49.317Z,28747
2018-08-04T07:35:19.584Z,28590
2018-08-04T07:35:49.245Z,28500
2018-08-04T07:36:19.359Z,28453
2018-08-04T07:36:49.424Z,28443
2018-08-04T07:37:19.353Z,28487
2018-08-04T07:37:49.455Z,28613
2018-08-04T07:38:19.610Z,28803
2018-08-04T07:38:49.424Z,29063
2018-08-04T07:39:19.473Z,29453
2018-08-04T07:39:49.745Z,29893
2018-08-04T07:40:19.610Z,30397
2018-08-04T07:40:49.565Z,30977
2018-08-04T07:41:19.603Z,31623
2018-08-04T07:41:50.408Z,32300
2018-08-04T07:42:19.987Z,33047
2018-08-04T07:42:49.825Z,33813
2018-08-04T07:43:19.762Z,34627
2018-08-04T07:43:49.741Z,35447
2018-08-04T07:44:19.822Z,36283
2018-08-04T07:44:49.787Z,37053
2018-08-04T07:45:19.938Z,37803
2018-08-04T07:45:49.870Z,38590
2018-08-04T07:46:19.912Z,39313
2018-08-04T07:46:50.144Z,40083
2018-08-04T07:47:20.139Z,40653
2018-08-04T07:47:50.005Z,41230
2018-08-04T07:48:20.023Z,41397
2018-08-04T07:48:50.239Z,41750
2018-08-04T07:49:20.182Z,41813
2018-08-04T07:49:50.292Z,41993
2018-08-04T07:50:20.245Z,42033
2018-08-04T07:50:50.473Z,41970
2018-08-04T07:51:20.819Z,41610
2018-08-04T07:51:51.445Z,41430
2018-08-04T07:52:21.860Z,41020
2018-08-04T07:52:51.818Z,40740
2018-08-04T07:53:22.889Z,41113
2018-08-04T07:53:52.917Z,40230
2018-08-04T07:54:23.799Z,39893
2018-08-04T07:54:53.815Z,40197
2018-08-04T07:55:25.357Z,41200
2018-08-04T07:55:54.859Z,41580
2018-08-04T07:56:26.144Z,41247
2018-08-04T07:56:56.128Z,40973
2018-08-04T07:57:26.962Z,41160
2018-08-04T07:57:57.447Z,41180
2018-08-04T07:58:27.242Z,42020
2018-08-04T07:58:57.205Z,43147
2018-08-04T07:59:27.346Z,44527
2018-08-04T07:59:57.548Z,45187
2018-08-04T08:00:27.473Z,45243
2018-08-04T08:00:57.321Z,45007
2018-08-04T08:01:27.315Z,45483
2018-08-04T08:01:57.635Z,46487
2018-08-04T08:02:27.413Z,47853
2018-08-04T08:02:57.341Z,49177
2018-08-04T08:03:27.709Z,49997
2018-08-04T08:03:57.583Z,53320
2018-08-04T08:04:27.718Z,50800
2018-08-04T08:04:57.596Z,50333
2018-08-04T08:05:28.592Z,50573
2018-08-04T08:05:58.644Z,51120
2018-08-04T08:06:29.055Z,53773
2018-08-04T08:06:59.306Z,51380
2018-08-04T08:07:29.854Z,52400
2018-08-04T08:07:59.291Z,52090
2018-08-04T08:08:30.395Z,50567
2018-08-04T08:09:00.489Z,45360
2018-08-04T08:09:31.073Z,42773
2018-08-04T08:10:01.480Z,40247
2018-08-04T08:10:30.696Z,38193
2018-08-04T08:11:01.593Z,38407
2018-08-04T08:11:32.095Z,36140
2018-08-04T08:12:02.003Z,35640
2018-08-04T08:12:32.527Z,35263
2018-08-04T08:13:02.776Z,35543
2018-08-04T08:13:33.525Z,35577
2018-08-04T08:14:03.525Z,35710
2018-08-04T08:14:33.627Z,34860
2018-08-04T08:15:04.286Z,33570
2018-08-04T08:15:33.663Z,34133
2018-08-04T08:16:03.808Z,34120
2018-08-04T08:16:33.703Z,34693
2018-08-04T08:17:03.857Z,34653
2018-08-04T08:17:33.766Z,34553
2018-08-04T08:18:03.816Z,33583
2018-08-04T08:18:33.822Z,33600
2018-08-04T08:19:03.867Z,33170
2018-08-04T08:19:33.907Z,31853
2018-08-04T08:20:03.879Z,31757
2018-08-04T08:20:33.996Z,30757
2018-08-04T08:21:03.947Z,30637
2018-08-04T08:21:33.987Z,32040
2018-08-04T08:22:04.249Z,34140
2018-08-04T08:22:34.039Z,37200
2018-08-04T08:23:04.104Z,40617
2018-08-04T08:23:34.103Z,42080
2018-08-04T08:24:04.118Z,44493
2018-08-04T08:24:34.247Z,44843
2018-08-04T08:25:04.324Z,50710
2018-08-04T08:25:34.242Z,49380
2018-08-04T08:26:04.291Z,47783
2018-08-04T08:26:34.357Z,49653
2018-08-04T08:27:04.483Z,49673
2018-08-04T08:27:34.394Z,48413
2018-08-04T08:28:04.374Z,49447
2018-08-04T08:28:34.413Z,53787
2018-08-04T08:29:04.485Z,51027
2018-08-04T08:29:34.521Z,48100
2018-08-04T08:30:04.554Z,54357
2018-08-04T08:30:34.535Z,49523
2018-08-04T08:31:04.599Z,50570
2018-08-04T08:31:34.882Z,57037
2018-08-04T08:32:04.770Z,51580
2018-08-04T08:32:34.692Z,56280
2018-08-04T08:33:04.867Z,51220
2018-08-04T08:33:34.758Z,61887
2018-08-04T08:34:04.791Z,49470
2018-08-04T08:34:34.796Z,49833
2018-08-04T08:35:05.039Z,52817
2018-08-04T08:35:34.848Z,58933
2018-08-04T08:36:04.865Z,51577
2018-08-04T08:36:34.910Z,54253
2018-08-04T08:37:05.430Z,56580
2018-08-04T08:37:35.109Z,58993
2018-08-04T08:38:05.141Z,58530
2018-08-04T08:38:35.067Z,54457
2018-08-04T08:39:05.048Z,51390
2018-08-04T08:39:35.098Z,50067
2018-08-04T08:40:05.111Z,60767
2018-08-04T08:40:35.163Z,69050
2018-08-04T08:41:05.458Z,54170
2018-08-04T08:41:35.221Z,50023
2018-08-04T08:42:05.631Z,57350
2018-08-04T08:42:35.799Z,61477
2018-08-04T08:43:05.348Z,60280
2018-08-04T08:43:35.381Z,56003
2018-08-04T08:44:05.417Z,49450
2018-08-04T08:44:35.443Z,47813
2018-08-04T08:45:05.447Z,53353
2018-08-04T08:45:35.639Z,61163
2018-08-04T08:46:05.524Z,70927
2018-08-04T08:46:35.584Z,62827
2018-08-04T08:47:05.652Z,61083
2018-08-04T08:47:35.614Z,56360
2018-08-04T08:48:05.847Z,56497
2018-08-04T08:48:35.693Z,53517
2018-08-04T08:49:05.659Z,63133
2018-08-04T08:49:35.743Z,55633
2018-08-04T08:50:05.730Z,57287
2018-08-04T08:50:35.979Z,53350
2018-08-04T08:51:05.807Z,52667
2018-08-04T08:51:35.865Z,43187
2018-08-04T08:52:05.856Z,51933
2018-08-04T08:52:36.048Z,60967
2018-08-04T08:53:06.000Z,65970
2018-08-04T08:53:36.145Z,70923
2018-08-04T08:54:06.202Z,90347
2018-08-04T08:54:36.052Z,70390
2018-08-04T08:55:06.079Z,85450
2018-08-04T08:55:36.209Z,75697
2018-08-04T08:56:06.180Z,82483
2018-08-04T08:56:36.167Z,74480
2018-08-04T08:57:06.403Z,76277
2018-08-04T08:57:36.357Z,73407
2018-08-04T08:58:06.256Z,82190
2018-08-04T08:58:36.286Z,85540
2018-08-04T08:59:06.304Z,77633
2018-08-04T08:59:36.600Z,76177
2018-08-04T09:00:06.528Z,71693
2018-08-04T09:00:36.549Z,69443
2018-08-04T09:01:06.469Z,75517
2018-08-04T09:01:36.722Z,74403
2018-08-04T09:02:06.623Z,63933
2018-08-04T09:02:38.141Z,70900
2018-08-04T09:03:07.571Z,72633
2018-08-04T09:03:38.536Z,73447
2018-08-04T09:04:08.653Z,67740
2018-08-04T09:04:39.786Z,57893
2018-08-04T09:05:09.705Z,67237
2018-08-04T09:05:46.500Z,58000
2018-08-04T09:06:15.690Z,44207
2018-08-04T09:06:46.601Z,44137
2018-08-04T09:07:16.857Z,45627
2018-08-04T09:07:46.988Z,42887
2018-08-04T09:08:17.385Z,41720
2018-08-04T09:08:47.992Z,48067
2018-08-04T09:09:18.209Z,51170
2018-08-04T09:09:48.954Z,52657
2018-08-04T09:10:18.951Z,53050
2018-08-04T09:10:50.532Z,58140
2018-08-04T09:11:19.069Z,63073
2018-08-04T09:11:50.172Z,66250
2018-08-04T09:12:19.213Z,70787
2018-08-04T09:12:50.236Z,77267
2018-08-04T09:13:19.353Z,76653
2018-08-04T09:13:50.324Z,78477
2018-08-04T09:14:21.890Z,80463
2018-08-04T09:14:50.574Z,87560
2018-08-04T09:15:20.878Z,84937
2018-08-04T09:15:50.423Z,85403
2018-08-04T09:16:23.951Z,81070
2018-08-04T09:17:00.019Z,76307
2018-08-04T09:20:54.864Z,58307
2018-08-04T09:21:25.018Z,60460
2018-08-04T09:21:55.008Z,68793
2018-08-04T09:22:25.149Z,81113
2018-08-04T09:22:55.269Z,76417
2018-08-04T09:23:25.359Z,76710
2018-08-04T09:23:55.355Z,70053
2018-08-04T09:24:25.568Z,65587
2018-08-04T09:24:55.646Z,67413
2018-08-04T09:25:25.780Z,72983
2018-08-04T09:25:55.867Z,81627
2018-08-04T09:26:25.949Z,83707
2018-08-04T09:26:55.984Z,90297
2018-08-04T09:27:26.128Z,94330
2018-08-04T09:27:56.170Z,92700
2018-08-04T09:28:26.315Z,86327
2018-08-04T09:28:56.382Z,81040
2018-08-04T09:29:26.529Z,75250
2018-08-04T09:29:56.531Z,73687
2018-08-04T09:30:26.724Z,74880
2018-08-04T09:30:56.789Z,79787
2018-08-04T09:31:26.913Z,78280
2018-08-04T09:31:56.965Z,73680
2018-08-04T09:32:27.099Z,71073
2018-08-04T09:32:57.151Z,69607
2018-08-04T09:33:27.251Z,73293
2018-08-04T09:33:57.293Z,86060
2018-08-04T09:34:27.455Z,88417
2018-08-04T09:34:57.513Z,83060
2018-08-04T09:35:27.615Z,96390
2018-08-04T09:35:57.701Z,84600
2018-08-04T09:36:27.809Z,89063
2018-08-04T09:36:57.817Z,86717
2018-08-04T09:37:27.982Z,92010
2018-08-04T09:37:57.986Z,100317
2018-08-04T09:38:13.560Z,101563
2018-08-04T09:38:42.696Z,96343
2018-08-04T09:39:13.777Z,80197
2018-08-04T09:39:42.821Z,91050
2018-08-04T09:40:13.719Z,95507
2018-08-04T09:40:42.877Z,84560
2018-08-04T09:41:13.822Z,82437
2018-08-04T09:41:42.968Z,93000
2018-08-04T09:42:13.929Z,99333
2018-08-04T09:42:43.083Z,102993
2018-08-04T09:43:14.044Z,100397
2018-08-04T09:43:43.146Z,100580
2018-08-04T09:44:14.109Z,97510
2018-08-04T09:44:43.257Z,104873
2018-08-04T09:45:14.162Z,112590
2018-08-04T09:45:43.317Z,112670
2018-08-04T09:46:14.258Z,98717
2018-08-04T09:46:43.403Z,85567
2018-08-04T09:47:14.411Z,85007
2018-08-04T09:47:43.588Z,82957