createdAt,value
2018-07-11T00:00:44.027Z,74.49
2018-07-11T00:01:43.969Z,74.19
2018-07-11T00:02:43.896Z,74.52
2018-07-11T00:03:43.840Z,74.33
2018-07-11T00:04:43.802Z,74.62
2018-07-11T00:05:43.721Z,73.55
2018-07-11T00:06:43.662Z,73.07
2018-07-11T00:07:43.592Z,73.07
2018-07-11T00:08:43.540Z,73.07
2018-07-11T00:09:43.463Z,72.97
2018-07-11T00:10:43.421Z,73.30
2018-07-11T00:11:43.357Z,72.71
2018-07-11T00:12:43.385Z,71.45
2018-07-11T00:13:43.229Z,71.51
2018-07-11T00:14:43.167Z,73.26
2018-07-11T00:15:43.107Z,73.42
2018-07-11T00:16:43.058Z,74.35
2018-07-11T00:17:42.976Z,74.74
2018-07-11T00:18:42.920Z,74.19
2018-07-11T00:19:42.869Z,73.52
2018-07-11T00:20:42.790Z,74.68
2018-07-11T00:21:42.748Z,74.39
2018-07-11T00:22:42.663Z,73.55
2018-07-11T00:23:42.617Z,73.74
2018-07-11T00:24:42.553Z,72.87
2018-07-11T00:25:42.503Z,71.80
2018-07-11T00:26:42.435Z,71.58
2018-07-11T00:27:42.372Z,72.16
2018-07-11T00:28:42.303Z,72.74
2018-07-11T00:29:42.243Z,72.61
2018-07-11T00:30:42.176Z,73.96
2018-07-11T00:31:42.119Z,73.77
2018-07-11T00:32:42.066Z,74.35
2018-07-11T00:33:42.004Z,73.77
2018-07-11T00:34:41.941Z,74.06
2018-07-11T00:35:41.867Z,74.54
2018-07-11T00:36:41.821Z,73.22
2018-07-11T00:37:41.742Z,73.71
2018-07-11T00:38:41.687Z,73.48
2018-07-11T00:39:41.650Z,74.74
2018-07-11T00:40:41.573Z,74.26
2018-07-11T00:41:41.506Z,73.52
2018-07-11T00:42:41.452Z,73.86
2018-07-11T00:43:41.371Z,73.77
2018-07-11T00:44:41.329Z,73.28
2018-07-11T00:45:41.250Z,74.06
2018-07-11T00:46:41.188Z,74.35
2018-07-11T00:47:41.134Z,74.45
2018-07-11T00:48:41.078Z,73.38
2018-07-11T00:49:41.008Z,74.26
2018-07-11T00:50:40.942Z,72.89
2018-07-11T00:51:40.886Z,73.67
2018-07-11T00:52:40.824Z,72.41
2018-07-11T00:53:40.774Z,72.89
2018-07-11T00:54:40.699Z,73.86
2018-07-11T00:55:40.634Z,73.83
2018-07-11T00:56:40.565Z,74.64
2018-07-11T00:57:40.519Z,74.22
2018-07-11T00:58:40.459Z,74.22
2018-07-11T00:59:40.398Z,74.60
2018-07-11T01:00:40.334Z,75.13
2018-07-11T01:01:40.264Z,74.84
2018-07-11T01:02:40.198Z,73.48
2018-07-11T01:03:40.142Z,73.22
2018-07-11T01:04:40.076Z,72.12
2018-07-11T01:05:40.019Z,72.31
2018-07-11T01:06:39.958Z,73.28
2018-07-11T01:07:39.888Z,72.99
2018-07-11T01:08:39.844Z,72.99
2018-07-11T01:09:39.767Z,72.99
2018-07-11T01:10:39.718Z,72.89
2018-07-11T01:11:39.647Z,72.71
2018-07-11T01:12:39.587Z,73.03
2018-07-11T01:13:39.534Z,71.67
2018-07-11T01:14:39.506Z,71.73
2018-07-11T01:15:39.397Z,72.31
2018-07-11T01:16:39.332Z,72.71
2018-07-11T01:17:39.285Z,72.71
2018-07-11T01:18:39.217Z,72.86
2018-07-11T01:19:39.154Z,73.25
2018-07-11T01:20:39.083Z,74.22
2018-07-11T01:21:39.040Z,74.51
2018-07-11T01:22:38.968Z,73.93
2018-07-11T01:23:38.905Z,73.73
2018-07-11T01:24:38.841Z,74.74
2018-07-11T01:25:38.795Z,73.48
2018-07-11T01:26:38.715Z,73.48
2018-07-11T01:27:38.650Z,72.89
2018-07-11T01:28:38.598Z,72.80
2018-07-11T01:29:38.541Z,72.89
2018-07-11T01:30:38.466Z,71.93
2018-07-11T01:31:38.405Z,71.48
2018-07-11T01:32:38.359Z,71.54
2018-07-11T01:33:38.282Z,71.44
2018-07-11T01:34:38.227Z,71.73
2018-07-11T01:35:38.176Z,72.31
2018-07-11T01:36:38.105Z,72.61
2018-07-11T01:37:38.052Z,73.15
2018-07-11T01:38:37.981Z,73.64
2018-07-11T01:39:37.917Z,74.32
2018-07-11T01:40:37.865Z,74.70
2018-07-11T01:41:37.799Z,74.70
2018-07-11T01:42:37.741Z,74.22
2018-07-11T01:43:37.675Z,74.41
2018-07-11T01:44:37.606Z,74.32
2018-07-11T01:45:37.548Z,74.70
2018-07-11T01:46:37.488Z,74.51
2018-07-11T01:47:37.427Z,74.02
2018-07-11T01:48:37.361Z,73.44
2018-07-11T01:49:37.305Z,74.35
2018-07-11T01:50:37.242Z,73.64
2018-07-11T01:51:37.166Z,72.77
2018-07-11T01:52:37.113Z,73.83
2018-07-11T01:53:37.055Z,74.51
2018-07-11T01:54:36.998Z,74.86
2018-07-11T01:55:36.933Z,75.05
2018-07-11T01:56:36.856Z,76.02
2018-07-11T01:57:36.796Z,76.02
2018-07-11T01:58:36.739Z,76.02
2018-07-11T01:59:36.681Z,75.57
2018-07-11T02:00:36.613Z,74.51
2018-07-11T02:01:36.557Z,74.51
2018-07-11T02:02:36.487Z,74.02
2018-07-11T02:03:36.434Z,75.15
2018-07-11T02:04:36.374Z,75.83
2018-07-11T02:05:36.297Z,75.24
2018-07-11T02:06:36.246Z,75.83
2018-07-11T02:07:36.191Z,74.51
2018-07-11T02:08:36.209Z,74.38
2018-07-11T02:09:36.146Z,74.96
2018-07-11T02:10:36.032Z,74.60
2018-07-11T02:11:35.998Z,74.47
2018-07-11T02:12:35.960Z,75.05
2018-07-11T02:13:35.813Z,75.15
2018-07-11T02:14:35.756Z,75.70
2018-07-11T02:15:35.691Z,75.98
2018-07-11T02:16:35.638Z,75.98
2018-07-11T02:17:35.551Z,76.95
2018-07-11T02:18:35.498Z,76.99
2018-07-11T02:19:35.440Z,76.31
2018-07-11T02:20:35.374Z,76.31
2018-07-11T02:21:35.311Z,76.12
2018-07-11T02:22:35.263Z,75.92
2018-07-11T02:23:35.197Z,75.83
2018-07-11T02:24:35.131Z,76.31
2018-07-11T02:25:35.060Z,75.24
2018-07-11T02:26:34.994Z,75.24
2018-07-11T02:27:34.949Z,75.34
2018-07-11T02:28:34.871Z,75.24
2018-07-11T02:29:34.807Z,74.96
2018-07-11T02:30:34.765Z,75.15
2018-07-11T02:31:34.706Z,75.92
2018-07-11T02:32:34.623Z,76.31
2018-07-11T02:33:34.577Z,75.92
2018-07-11T02:34:34.507Z,76.89
2018-07-11T02:35:34.444Z,76.79
2018-07-11T02:36:34.382Z,77.09
2018-07-11T02:37:34.318Z,76.51
2018-07-11T02:38:34.247Z,76.60
2018-07-11T02:39:34.200Z,76.21
2018-07-11T02:40:34.132Z,75.83
2018-07-11T02:41:34.066Z,75.83
2018-07-11T02:42:34.011Z,75.63
2018-07-11T02:43:33.949Z,76.12
2018-07-11T02:44:33.889Z,76.21
2018-07-11T02:45:33.812Z,76.70
2018-07-11T02:46:33.755Z,76.60
2018-07-11T02:47:33.692Z,76.79
2018-07-11T02:48:33.630Z,77.24
2018-07-11T02:49:33.570Z,77.53
2018-07-11T02:50:33.515Z,78.27
2018-07-11T02:51:33.437Z,78.99
2018-07-11T02:52:33.382Z,78.89
2018-07-11T02:53:33.311Z,78.11
2018-07-11T02:54:33.249Z,78.02
2018-07-11T02:55:33.203Z,78.11
2018-07-11T02:56:33.130Z,77.82
2018-07-11T02:57:33.076Z,78.41
2018-07-11T02:58:33.011Z,77.67
2018-07-11T02:59:32.950Z,78.05
2018-07-11T03:00:32.880Z,77.86
2018-07-11T03:01:32.824Z,78.41
2018-07-11T03:02:32.753Z,78.64
2018-07-11T03:03:32.702Z,77.67
2018-07-11T03:04:32.625Z,78.15
2018-07-11T03:05:32.562Z,77.09
2018-07-11T03:06:32.504Z,76.79
2018-07-11T03:07:32.443Z,77.09
2018-07-11T03:08:32.382Z,77.32
2018-07-11T03:09:32.323Z,76.51
2018-07-11T03:10:32.253Z,76.89
2018-07-11T03:11:32.191Z,77.37
2018-07-11T03:12:32.144Z,78.15
2018-07-11T03:13:32.066Z,79.12
2018-07-11T03:14:32.000Z,79.37
2018-07-11T03:15:31.945Z,80.54
2018-07-11T03:16:31.878Z,80.54
2018-07-11T03:17:31.828Z,80.63
2018-07-11T03:18:31.760Z,80.82
2018-07-11T03:19:31.700Z,80.73
2018-07-11T03:20:31.636Z,80.92
2018-07-11T03:21:31.573Z,81.02
2018-07-11T03:22:31.508Z,80.82
2018-07-11T03:23:31.452Z,81.60
2018-07-11T03:24:31.377Z,81.40
2018-07-11T03:25:31.327Z,81.50
2018-07-11T03:26:31.257Z,81.50
2018-07-11T03:27:31.196Z,81.40
2018-07-11T03:28:31.140Z,81.02
2018-07-11T03:29:31.063Z,81.30
2018-07-11T03:30:31.020Z,81.60
2018-07-11T03:31:30.944Z,82.37
2018-07-11T03:32:30.909Z,82.66
2018-07-11T03:33:30.827Z,82.57
2018-07-11T03:34:30.761Z,82.37
2018-07-11T03:35:30.704Z,82.57
2018-07-11T03:36:30.637Z,81.98
2018-07-11T03:37:30.600Z,81.60
2018-07-11T03:38:30.510Z,80.96
2018-07-11T03:39:30.436Z,80.87
2018-07-11T03:40:30.389Z,80.77
2018-07-11T03:41:30.313Z,80.38
2018-07-11T03:42:30.257Z,80.47
2018-07-11T03:43:30.199Z,80.47
2018-07-11T03:44:30.134Z,80.57
2018-07-11T03:45:30.061Z,80.87
2018-07-11T03:46:30.010Z,80.28
2018-07-11T03:47:29.944Z,81.30
2018-07-11T03:48:29.883Z,82.18
2018-07-11T03:49:29.825Z,81.98
2018-07-11T03:50:29.749Z,83.69
2018-07-11T03:51:29.687Z,84.27
2018-07-11T03:52:29.622Z,83.88
2018-07-11T03:53:29.559Z,83.73
2018-07-11T03:54:29.521Z,83.63
2018-07-11T03:55:29.444Z,83.49
2018-07-11T03:56:29.395Z,83.44
2018-07-11T03:57:29.320Z,83.63
2018-07-11T03:58:29.246Z,83.25
2018-07-11T03:59:29.209Z,83.34
2018-07-11T04:00:29.142Z,83.25
2018-07-11T04:01:29.073Z,83.53
2018-07-11T04:02:29.043Z,83.53
2018-07-11T04:03:28.956Z,83.69
2018-07-11T04:04:28.890Z,84.46
2018-07-11T04:05:28.826Z,84.46
2018-07-11T04:06:28.760Z,84.75
2018-07-11T04:07:28.690Z,85.42
2018-07-11T04:08:28.623Z,85.14
2018-07-11T04:09:28.578Z,85.33
2018-07-11T04:10:28.509Z,85.24
2018-07-11T04:11:28.450Z,84.84
2018-07-11T04:12:28.387Z,84.75
2018-07-11T04:13:28.317Z,84.94
2018-07-11T04:14:28.263Z,85.14
2018-07-11T04:15:28.212Z,85.14
2018-07-11T04:16:28.131Z,85.04
2018-07-11T04:17:28.070Z,85.33
2018-07-11T04:18:28.015Z,85.33
2018-07-11T04:19:27.955Z,85.52
2018-07-11T04:20:27.888Z,85.91
2018-07-11T04:21:27.817Z,85.42
2018-07-11T04:22:27.759Z,85.24
2018-07-11T04:23:27.697Z,84.94
2018-07-11T04:24:27.637Z,85.24
2018-07-11T04:25:27.561Z,85.62
2018-07-11T04:26:27.495Z,85.42
2018-07-11T04:27:27.433Z,85.52
2018-07-11T04:28:27.405Z,85.42
2018-07-11T04:29:27.324Z,85.72
2018-07-11T04:30:27.261Z,85.33
2018-07-11T04:31:27.190Z,85.14
2018-07-11T04:32:27.123Z,85.52
2018-07-11T04:33:27.088Z,86.01
2018-07-11T04:34:27.017Z,85.82
2018-07-11T04:35:26.940Z,85.62
2018-07-11T04:36:26.886Z,85.97
2018-07-11T04:37:26.818Z,85.87
2018-07-11T04:38:26.744Z,85.35
2018-07-11T04:39:26.677Z,84.77
2018-07-11T04:40:26.632Z,84.38
2018-07-11T04:41:26.563Z,84.86
2018-07-11T04:42:26.512Z,84.61
2018-07-11T04:43:26.450Z,84.77
2018-07-11T04:44:26.382Z,84.80
2018-07-11T04:45:26.318Z,84.90
2018-07-11T04:46:26.246Z,85.29
2018-07-11T04:47:26.183Z,85.48
2018-07-11T04:48:26.113Z,85.10
2018-07-11T04:49:26.065Z,84.71
2018-07-11T04:50:25.995Z,84.52
2018-07-11T04:51:25.936Z,84.61
2018-07-11T04:52:25.871Z,85.00
2018-07-11T04:53:25.801Z,85.00
2018-07-11T04:54:25.748Z,84.71
2018-07-11T04:55:25.690Z,84.61
2018-07-11T04:56:25.609Z,85.42
2018-07-11T04:57:25.547Z,85.42
2018-07-11T04:58:25.493Z,84.71
2018-07-11T04:59:25.433Z,84.71
2018-07-11T05:00:25.363Z,84.52
2018-07-11T05:01:25.304Z,85.00
2018-07-11T05:02:25.248Z,84.71
2018-07-11T05:03:25.175Z,84.61
2018-07-11T05:04:25.120Z,85.42
2018-07-11T05:05:25.059Z,85.04
2018-07-11T05:06:24.981Z,84.84
2018-07-11T05:07:24.939Z,85.52
2018-07-11T05:08:24.880Z,85.62
2018-07-11T05:09:24.788Z,85.42
2018-07-11T05:10:24.740Z,85.52
2018-07-11T05:11:24.675Z,84.69
2018-07-11T05:12:24.612Z,84.69
2018-07-11T05:13:24.550Z,84.69
2018-07-11T05:14:24.496Z,84.75
2018-07-11T05:15:24.426Z,84.75
2018-07-11T05:16:24.354Z,84.75
2018-07-11T05:17:24.302Z,84.75
2018-07-11T05:18:24.236Z,85.04
2018-07-11T05:19:24.173Z,85.52
2018-07-11T05:20:24.124Z,84.84
2018-07-11T05:21:24.042Z,84.94
2018-07-11T05:22:23.988Z,84.56
2018-07-11T05:23:23.926Z,84.84
2018-07-11T05:24:23.860Z,84.84
2018-07-11T05:25:23.800Z,84.94
2018-07-11T05:26:23.727Z,84.46
2018-07-11T05:27:23.667Z,84.17
2018-07-11T05:28:23.605Z,83.78
2018-07-11T05:29:23.556Z,84.46
2018-07-11T05:30:23.485Z,84.56
2018-07-11T05:31:23.424Z,84.27
2018-07-11T05:32:23.361Z,83.78
2018-07-11T05:33:23.301Z,84.08
2018-07-11T05:34:23.239Z,84.46
2018-07-11T05:35:23.180Z,84.17
2018-07-11T05:36:23.130Z,83.40
2018-07-11T05:37:23.053Z,84.08
2018-07-11T05:38:22.979Z,83.88
2018-07-11T05:39:22.921Z,84.17
2018-07-11T05:40:22.869Z,84.27
2018-07-11T05:41:22.789Z,84.31
2018-07-11T05:42:22.745Z,84.69
2018-07-11T05:43:22.674Z,84.60
2018-07-11T05:44:22.606Z,84.08
2018-07-11T05:45:22.559Z,83.69
2018-07-11T05:46:22.480Z,83.20
2018-07-11T05:47:22.427Z,83.40
2018-07-11T05:48:22.355Z,83.98
2018-07-11T05:49:22.304Z,84.01
2018-07-11T05:50:22.240Z,84.31
2018-07-11T05:51:22.167Z,84.31
2018-07-11T05:52:22.119Z,84.11
2018-07-11T05:53:22.044Z,84.11
2018-07-11T05:54:22.000Z,84.27
2018-07-11T05:55:21.933Z,83.88
2018-07-11T05:56:21.868Z,83.30
2018-07-11T05:57:21.791Z,83.69
2018-07-11T05:58:21.739Z,83.59
2018-07-11T05:59:21.681Z,83.30
2018-07-11T06:00:21.617Z,82.53
2018-07-11T06:01:21.550Z,83.01
2018-07-11T06:02:21.492Z,83.34
2018-07-11T06:03:21.438Z,83.92
2018-07-11T06:04:21.359Z,83.73
2018-07-11T06:05:21.314Z,83.83
2018-07-11T06:06:21.246Z,84.01
2018-07-11T06:07:21.191Z,84.11
2018-07-11T06:08:21.129Z,84.69
2018-07-11T06:09:21.066Z,84.11
2018-07-11T06:10:20.992Z,83.83
2018-07-11T06:11:20.934Z,84.21
2018-07-11T06:12:20.868Z,84.06
2018-07-11T06:13:20.831Z,83.86
2018-07-11T06:14:20.757Z,84.06
2018-07-11T06:15:20.677Z,83.96
2018-07-11T06:16:20.630Z,84.06
2018-07-11T06:17:20.557Z,83.86
2018-07-11T06:18:20.503Z,84.25
2018-07-11T06:19:20.442Z,83.96
2018-07-11T06:20:20.389Z,84.16
2018-07-11T06:21:20.319Z,84.16
2018-07-11T06:22:20.264Z,83.86
2018-07-11T06:23:20.203Z,83.48
2018-07-11T06:24:20.143Z,83.62
2018-07-11T06:25:20.081Z,83.09
2018-07-11T06:26:20.001Z,83.67
2018-07-11T06:27:19.954Z,83.77
2018-07-11T06:28:19.894Z,84.25
2018-07-11T06:29:19.819Z,83.58
2018-07-11T06:30:19.767Z,83.48
2018-07-11T06:31:19.704Z,83.23
2018-07-11T06:32:19.647Z,83.58
2018-07-11T06:33:19.628Z,82.94
2018-07-11T06:34:19.527Z,82.75
2018-07-11T06:35:19.467Z,82.26
2018-07-11T06:36:19.389Z,81.23
2018-07-11T06:37:19.344Z,80.65
2018-07-11T06:38:19.274Z,80.17
2018-07-11T06:39:19.245Z,80.07
2018-07-11T06:40:19.156Z,80.55
2018-07-11T06:41:19.103Z,81.10
2018-07-11T06:42:19.040Z,80.55
2018-07-11T06:43:18.964Z,80.90
2018-07-11T06:44:18.957Z,81.43
2018-07-11T06:45:18.844Z,80.75
2018-07-11T06:46:18.780Z,79.78
2018-07-11T06:47:18.735Z,80.85
2018-07-11T06:48:18.662Z,80.07
2018-07-11T06:49:18.602Z,79.68
2018-07-11T06:50:18.553Z,80.07
2018-07-11T06:51:18.493Z,80.52
2018-07-11T06:52:18.433Z,80.07
2018-07-11T06:53:18.372Z,79.49
2018-07-11T06:54:18.305Z,78.91
2018-07-11T06:55:18.239Z,79.00
2018-07-11T06:56:18.188Z,78.91
2018-07-11T06:57:18.128Z,78.91
2018-07-11T06:58:18.063Z,79.88
2018-07-11T06:59:17.999Z,80.07
2018-07-11T07:00:17.942Z,79.84
2018-07-11T07:01:17.880Z,80.07
2018-07-11T07:02:17.824Z,79.49
2018-07-11T07:03:17.762Z,80.32
2018-07-11T07:04:17.685Z,80.75
2018-07-11T07:05:17.629Z,80.07
2018-07-11T07:06:17.581Z,79.49
2018-07-11T07:07:17.516Z,79.68
2018-07-11T07:08:17.453Z,78.71
2018-07-11T07:09:17.390Z,79.14
2018-07-11T07:10:17.336Z,78.91
2018-07-11T07:11:17.275Z,78.07
2018-07-11T07:12:17.206Z,77.49
2018-07-11T07:13:17.148Z,77.65
2018-07-11T07:14:17.094Z,78.52
2018-07-11T07:15:17.035Z,78.71
2018-07-11T07:16:16.968Z,79.45
2018-07-11T07:17:16.923Z,79.35
2018-07-11T07:18:16.839Z,80.03
2018-07-11T07:19:16.780Z,80.80
2018-07-11T07:20:16.721Z,80.80
2018-07-11T07:21:16.657Z,80.62
2018-07-11T07:22:16.595Z,80.71
2018-07-11T07:23:16.542Z,79.93
2018-07-11T07:24:16.474Z,79.16
2018-07-11T07:25:16.409Z,79.45
2018-07-11T07:26:16.354Z,79.39
2018-07-11T07:27:16.315Z,79.00
2018-07-11T07:28:16.229Z,78.71
2018-07-11T07:29:16.168Z,77.98
2018-07-11T07:30:16.108Z,77.55
2018-07-11T07:31:16.067Z,77.29
2018-07-11T07:32:15.993Z,77.20
2018-07-11T07:33:15.930Z,76.91
2018-07-11T07:34:15.864Z,76.87
2018-07-11T07:35:15.819Z,77.55
2018-07-11T07:36:15.741Z,77.39
2018-07-11T07:37:15.679Z,76.62
2018-07-11T07:38:15.629Z,77.11
2018-07-11T07:39:15.566Z,76.72
2018-07-11T07:40:15.514Z,76.27
2018-07-11T07:41:15.447Z,76.56
2018-07-11T07:42:15.378Z,75.74
2018-07-11T07:43:15.348Z,76.42
2018-07-11T07:44:15.262Z,76.42
2018-07-11T07:45:15.206Z,77.49
2018-07-11T07:46:15.137Z,76.75
2018-07-11T07:47:15.082Z,76.85
2018-07-11T07:48:15.017Z,75.10
2018-07-11T07:49:14.964Z,75.49
2018-07-11T07:50:14.897Z,75.20
2018-07-11T07:51:14.841Z,73.49
2018-07-11T07:52:14.782Z,73.78
2018-07-11T07:53:14.722Z,73.30
2018-07-11T07:54:14.654Z,72.91
2018-07-11T07:55:14.598Z,73.46
2018-07-11T07:56:14.533Z,74.04
2018-07-11T07:57:14.483Z,73.74
2018-07-11T07:58:14.409Z,73.55
2018-07-11T07:59:14.360Z,74.13
2018-07-11T08:00:14.297Z,73.74
2018-07-11T08:01:14.238Z,73.94
2018-07-11T08:02:14.182Z,75.16
2018-07-11T08:03:14.108Z,76.32
2018-07-11T08:04:14.059Z,74.91
2018-07-11T08:05:13.981Z,74.33
2018-07-11T08:06:13.926Z,74.23
2018-07-11T08:07:13.867Z,74.33
2018-07-11T08:08:13.813Z,73.39
2018-07-11T08:09:13.748Z,72.81
2018-07-11T08:10:13.694Z,72.52
2018-07-11T08:11:13.641Z,73.20
2018-07-11T08:12:13.557Z,72.42
2018-07-11T08:13:13.501Z,72.03
2018-07-11T08:14:13.443Z,72.27
2018-07-11T08:15:13.384Z,71.78
2018-07-11T08:16:13.315Z,70.32
2018-07-11T08:17:13.268Z,71.39
2018-07-11T08:18:13.198Z,71.39
2018-07-11T08:19:13.139Z,70.26
2018-07-11T08:20:13.085Z,69.38
2018-07-11T08:21:13.024Z,69.19
2018-07-11T08:22:12.971Z,69.54
2018-07-11T08:23:12.906Z,69.35
2018-07-11T08:24:12.847Z,69.35
2018-07-11T08:25:12.789Z,70.61
2018-07-11T08:26:12.730Z,70.51
2018-07-11T08:27:12.694Z,69.25
2018-07-11T08:28:12.592Z,69.48
2018-07-11T08:29:12.548Z,69.67
2018-07-11T08:30:12.475Z,68.80
2018-07-11T08:31:12.418Z,69.67
2018-07-11T08:32:12.353Z,68.90
2018-07-11T08:33:12.308Z,68.32
2018-07-11T08:34:12.235Z,69.67
2018-07-11T08:35:12.209Z,68.70
2018-07-11T08:36:12.118Z,68.70
2018-07-11T08:37:12.065Z,69.35
2018-07-11T08:38:11.995Z,69.06
2018-07-11T08:39:11.941Z,68.96
2018-07-11T08:40:11.873Z,69.35
2018-07-11T08:41:11.832Z,69.19
2018-07-11T08:42:11.865Z,68.99
2018-07-11T08:43:11.713Z,68.02
2018-07-11T08:44:11.642Z,68.51
2018-07-11T08:45:11.579Z,68.12
2018-07-11T08:46:11.528Z,68.87
2018-07-11T08:47:11.466Z,69.64
2018-07-11T08:48:11.424Z,69.35
2018-07-11T08:49:11.347Z,69.48
2018-07-11T08:50:11.275Z,68.80
2018-07-11T08:51:11.209Z,68.90
2018-07-11T08:52:11.150Z,69.09
2018-07-11T08:53:11.093Z,68.60
2018-07-11T08:54:11.046Z,69.09
2018-07-11T08:55:11.084Z,68.77
2018-07-11T08:56:10.911Z,69.77
2018-07-11T08:57:10.863Z,68.80
2018-07-11T08:58:10.808Z,68.51
2018-07-11T08:59:10.736Z,68.84
2018-07-11T09:00:10.676Z,67.93
2018-07-11T09:01:10.621Z,67.38
2018-07-11T09:02:10.568Z,67.57
2018-07-11T09:03:10.508Z,66.99
2018-07-11T09:04:10.441Z,66.76
2018-07-11T09:05:10.380Z,67.34
2018-07-11T09:06:10.315Z,66.79
2018-07-11T14:08:18.287Z,55.76
2018-07-11T14:09:18.168Z,58.01
2018-07-11T14:11:12.459Z,55.96
2018-07-11T14:12:12.373Z,56.64
2018-07-11T14:14:07.706Z,57.62
2018-07-11T14:15:07.557Z,57.81
2018-07-11T14:17:03.664Z,56.74
2018-07-11T14:18:03.585Z,55.08
2018-07-11T14:19:58.736Z,55.27
2018-07-11T14:20:58.595Z,54.49
2018-07-11T14:22:52.911Z,51.81
2018-07-11T14:23:52.805Z,51.42
2018-07-11T14:25:48.323Z,51.61
2018-07-11T14:26:48.238Z,53.66
2018-07-11T14:28:42.536Z,53.74
2018-07-11T14:29:42.482Z,54.15
2018-07-11T14:31:37.776Z,54.03
2018-07-11T14:32:37.686Z,53.93
2018-07-11T14:34:31.980Z,52.10
2018-07-11T14:35:31.916Z,51.51
2018-07-11T14:36:31.842Z,51.34
2018-07-11T14:37:31.779Z,50.37
2018-07-11T14:38:31.716Z,51.34
2018-07-11T14:39:31.672Z,52.22
2018-07-11T14:40:31.615Z,50.17
2018-07-11T14:41:31.557Z,52.22
2018-07-11T14:42:31.486Z,52.49
2018-07-11T14:43:31.423Z,49.97
2018-07-11T14:44:31.384Z,50.93
2018-07-11T14:45:31.311Z,50.73
2018-07-11T14:46:31.248Z,51.12
2018-07-11T14:47:31.227Z,50.24
2018-07-11T14:48:31.137Z,53.47
2018-07-11T14:49:31.066Z,51.32
2018-07-11T14:50:31.024Z,52.20
2018-07-11T14:51:31.053Z,51.44
2018-07-11T14:52:30.912Z,53.47
2018-07-11T14:53:30.847Z,50.76
2018-07-11T14:54:30.792Z,50.17
2018-07-11T14:55:30.725Z,49.09
2018-07-11T14:56:30.673Z,49.09
2018-07-11T14:57:30.609Z,51.05
2018-07-11T14:58:30.558Z,52.61
2018-07-11T14:59:30.480Z,48.99
2018-07-11T15:00:30.443Z,45.26
2018-07-11T15:01:30.385Z,43.81
2018-07-11T15:02:30.321Z,42.95
2018-07-11T15:03:30.255Z,48.63
2018-07-11T15:04:30.205Z,47.53
2018-07-11T15:05:30.143Z,46.77
2018-07-11T15:06:30.085Z,45.20
2018-07-11T15:07:30.024Z,44.91
2018-07-11T15:08:29.993Z,49.31
2018-07-11T15:09:29.973Z,46.84
2018-07-11T15:10:29.848Z,48.21
2018-07-11T15:11:29.792Z,49.29
2018-07-11T15:12:29.746Z,48.21
2018-07-11T15:13:29.691Z,47.33
2018-07-11T15:14:29.627Z,50.95
2018-07-11T15:15:29.576Z,49.95
2018-07-11T15:16:29.517Z,49.85
2018-07-11T15:17:29.450Z,49.85
2018-07-11T15:18:29.388Z,47.11
2018-07-11T15:19:29.338Z,51.71
2018-07-11T15:20:29.318Z,48.19
2018-07-11T15:21:29.216Z,48.50
2018-07-11T15:22:29.165Z,51.05
2018-07-11T15:23:29.113Z,48.48
2018-07-11T15:24:29.049Z,50.83
2018-07-11T15:25:29.030Z,49.95
2018-07-11T15:26:28.934Z,49.07
2018-07-11T15:27:28.862Z,50.83
2018-07-11T15:28:28.815Z,49.19
2018-07-11T15:29:28.763Z,48.80
2018-07-11T15:30:28.699Z,49.68
2018-07-11T15:31:28.639Z,49.68
2018-07-11T15:32:28.586Z,48.99
2018-07-11T15:33:28.526Z,48.31
2018-07-11T15:34:28.483Z,49.58
2018-07-11T15:35:28.414Z,48.19
2018-07-11T15:36:28.348Z,46.43
2018-07-11T15:37:28.294Z,46.75
2018-07-11T15:38:28.232Z,47.31
2018-07-11T15:39:28.176Z,48.87
2018-07-11T15:40:28.120Z,48.28
2018-07-11T15:41:28.050Z,49.75
2018-07-11T15:42:27.999Z,49.26
2018-07-11T15:43:27.938Z,49.75
2018-07-11T15:44:27.878Z,49.36
2018-07-11T15:45:27.963Z,50.63
2018-07-11T15:46:27.777Z,51.29
2018-07-11T15:47:27.806Z,52.08
2018-07-11T15:48:27.657Z,50.22
2018-07-11T15:49:27.595Z,51.68
2018-07-11T15:50:27.542Z,51.88
2018-07-11T15:51:27.465Z,53.34
2018-07-11T15:52:27.424Z,51.10
2018-07-11T15:53:27.408Z,52.76
2018-07-11T15:54:27.307Z,50.71
2018-07-11T15:55:27.252Z,49.43
2018-07-11T15:56:27.176Z,51.00
2018-07-11T15:57:27.115Z,51.98
2018-07-11T15:58:27.072Z,51.20
2018-07-11T15:59:27.217Z,49.92
2018-07-11T16:00:26.952Z,49.53
2018-07-11T16:01:26.895Z,50.42
2018-07-11T16:02:26.829Z,50.42
2018-07-11T16:03:26.786Z,51.00
2018-07-11T16:04:26.711Z,51.98
2018-07-11T16:05:26.878Z,53.64
2018-07-11T16:06:26.608Z,53.22
2018-07-11T16:07:26.548Z,53.61
2018-07-11T16:08:26.480Z,54.00
2018-07-11T16:09:26.435Z,55.08
2018-07-11T16:10:26.378Z,56.25
2018-07-11T16:11:26.305Z,55.96
2018-07-11T16:12:26.253Z,56.84
2018-07-11T16:13:26.190Z,57.13
2018-07-11T16:14:26.130Z,57.32
2018-07-11T16:15:26.088Z,57.52
2018-07-11T16:16:26.033Z,57.71
2018-07-11T16:17:25.955Z,57.88
2018-07-11T16:18:25.912Z,58.07
2018-07-11T16:19:25.844Z,58.27
2018-07-11T16:20:25.797Z,58.07
2018-07-11T16:21:25.720Z,58.27
2018-07-11T16:22:25.666Z,58.37
2018-07-11T16:23:25.619Z,58.07
2018-07-11T16:24:25.553Z,58.47
2018-07-11T16:25:25.494Z,58.44
2018-07-11T16:26:25.430Z,57.46
2018-07-11T16:27:25.388Z,58.44
2018-07-11T16:28:25.312Z,58.14
2018-07-11T16:29:25.253Z,59.48
2018-07-11T16:30:25.214Z,61.14
2018-07-11T16:31:25.149Z,61.21
2018-07-11T16:32:25.078Z,65.30
2018-07-11T16:33:25.036Z,76.67
2018-07-11T16:34:24.967Z,59.07
2018-07-11T16:35:24.901Z,67.31
2018-07-11T16:36:24.845Z,0.00
2018-07-11T16:37:24.789Z,0.00
2018-07-11T16:38:24.731Z,0.00
2018-07-11T16:39:24.673Z,0.00
2018-07-11T16:40:24.610Z,0.00
2018-07-11T16:41:24.528Z,0.00
2018-07-11T16:42:24.482Z,0.00
2018-07-11T16:43:24.416Z,0.00
2018-07-11T16:44:24.356Z,0.00
2018-07-11T16:45:24.309Z,0.00
2018-07-11T16:46:24.228Z,0.00
2018-07-11T16:47:24.159Z,0.00
2018-07-11T16:48:24.098Z,0.00
2018-07-11T16:49:24.041Z,0.00
2018-07-11T16:50:23.984Z,0.00
2018-07-11T16:51:23.902Z,0.00
2018-07-11T16:52:23.831Z,0.00
2018-07-11T16:53:23.791Z,0.00
2018-07-11T16:54:23.718Z,0.00
2018-07-11T16:55:23.649Z,0.00
2018-07-11T16:56:23.586Z,0.00
2018-07-11T16:57:23.520Z,0.00
2018-07-11T16:58:23.450Z,0.00
2018-07-11T16:59:23.405Z,0.00
2018-07-11T17:00:23.333Z,0.00
2018-07-11T17:01:23.295Z,0.00
2018-07-11T17:02:23.197Z,0.00
2018-07-11T17:03:23.138Z,0.00
2018-07-11T17:04:23.090Z,0.00
2018-07-11T17:05:23.021Z,0.00
2018-07-11T17:06:22.954Z,0.00
2018-07-11T17:07:22.896Z,0.00
2018-07-11T17:08:22.826Z,0.00
2018-07-11T17:09:22.764Z,0.00
2018-07-11T17:10:22.711Z,0.00
2018-07-11T17:11:22.646Z,0.00
2018-07-11T17:12:22.578Z,0.00
2018-07-11T17:13:22.520Z,0.00
2018-07-11T17:14:22.483Z,0.00
2018-07-11T17:15:22.384Z,0.00
2018-07-11T17:16:22.330Z,0.00
2018-07-11T17:17:22.255Z,0.00
2018-07-11T21:32:16.314Z,0.00
2018-07-11T21:33:16.218Z,0.00
2018-07-11T21:35:11.505Z,0.00
2018-07-11T21:36:11.408Z,0.00
2018-07-11T21:38:06.723Z,0.00
2018-07-11T21:39:06.614Z,0.00
2018-07-11T21:41:02.023Z,0.00
2018-07-11T21:42:01.813Z,0.00
2018-07-11T21:43:57.108Z,0.00
2018-07-11T21:44:56.986Z,0.00
2018-07-11T21:46:52.267Z,0.00
2018-07-11T21:47:52.190Z,0.00
2018-07-11T21:49:47.493Z,0.00
2018-07-11T21:50:47.369Z,0.00
2018-07-11T21:52:42.660Z,0.00
2018-07-11T21:53:42.592Z,0.00
2018-07-11T21:55:37.887Z,0.00
2018-07-11T21:56:37.786Z,0.00
2018-07-11T21:58:33.102Z,0.00
2018-07-11T21:59:32.998Z,0.00
2018-07-11T22:01:28.296Z,0.00
2018-07-11T22:02:28.199Z,0.00
2018-07-11T22:04:23.529Z,0.00
2018-07-11T22:05:23.417Z,0.00
2018-07-11T22:07:18.700Z,0.00
2018-07-11T22:08:18.621Z,0.00
2018-07-11T22:10:13.941Z,0.00
2018-07-11T22:11:13.828Z,0.00
2018-07-11T22:13:09.134Z,0.00
2018-07-11T22:14:09.035Z,0.00
2018-07-11T22:16:04.311Z,0.00
2018-07-11T22:17:04.238Z,0.00
2018-07-11T22:18:59.540Z,0.00
2018-07-11T22:19:59.468Z,0.00
2018-07-11T22:21:55.644Z,0.00
2018-07-11T22:22:55.562Z,0.00
2018-07-11T22:24:50.850Z,0.00
2018-07-11T22:25:50.746Z,0.00
2018-07-11T22:27:46.067Z,0.00
2018-07-11T22:28:45.972Z,0.00
2018-07-11T22:30:41.283Z,0.00
2018-07-11T22:31:41.182Z,0.00
2018-07-11T22:33:36.477Z,0.00
2018-07-11T22:34:36.385Z,0.00
2018-07-11T22:36:31.764Z,0.00
2018-07-11T22:37:31.580Z,0.00
2018-07-11T22:39:26.869Z,0.00