createdAt,value
2023-03-11T00:00:55.134Z,4.22
2023-03-11T00:03:25.248Z,4.00
2023-03-11T00:05:52.839Z,4.78
2023-03-11T00:08:21.077Z,4.90
2023-03-11T00:10:48.480Z,5.28
2023-03-11T00:13:16.035Z,6.10
2023-03-11T00:15:43.620Z,6.75
2023-03-11T00:18:10.094Z,6.05
2023-03-11T00:20:38.043Z,5.05
2023-03-11T00:23:05.308Z,5.65
2023-03-11T00:25:32.247Z,5.03
2023-03-11T00:27:59.053Z,5.10
2023-03-11T00:30:25.522Z,5.78
2023-03-11T00:32:52.531Z,5.18
2023-03-11T00:35:24.508Z,5.32
2023-03-11T00:37:53.230Z,5.53
2023-03-11T00:40:20.554Z,4.95
2023-03-11T00:42:47.132Z,5.25
2023-03-11T00:45:14.052Z,5.72
2023-03-11T00:47:40.444Z,4.68
2023-03-11T00:50:07.268Z,4.93
2023-03-11T00:52:33.815Z,4.25
2023-03-11T00:55:00.223Z,4.32
2023-03-11T00:57:29.122Z,4.53
2023-03-11T00:59:56.130Z,4.20
2023-03-11T01:02:23.012Z,4.80
2023-03-11T01:04:53.299Z,4.57
2023-03-11T01:07:19.792Z,4.47
2023-03-11T01:09:46.229Z,4.50
2023-03-11T01:12:12.688Z,4.55
2023-03-11T01:14:39.110Z,3.90
2023-03-11T01:17:05.510Z,5.13
2023-03-11T01:19:31.887Z,3.85
2023-03-11T01:22:00.416Z,4.72
2023-03-11T01:24:26.849Z,3.97
2023-03-11T01:26:53.293Z,4.57
2023-03-11T01:29:19.692Z,4.47
2023-03-11T01:31:46.084Z,4.80
2023-03-11T01:34:12.780Z,4.75
2023-03-11T01:36:39.160Z,4.75
2023-03-11T01:39:05.667Z,4.07
2023-03-11T01:41:32.128Z,4.05
2023-03-11T01:43:58.537Z,3.47
2023-03-11T01:46:26.448Z,3.30
2023-03-11T01:48:56.414Z,3.25
2023-03-11T01:51:28.839Z,3.55
2023-03-11T01:53:55.926Z,4.18
2023-03-11T01:56:22.660Z,3.40
2023-03-11T01:58:52.244Z,3.03
2023-03-11T02:01:19.582Z,4.03
2023-03-11T02:03:46.021Z,3.58
2023-03-11T02:06:15.920Z,3.78
2023-03-11T02:08:43.447Z,4.47
2023-03-11T02:11:11.637Z,4.95
2023-03-11T02:13:38.933Z,4.22
2023-03-11T02:16:05.746Z,3.95
2023-03-11T02:18:32.274Z,4.63
2023-03-11T02:20:58.710Z,4.63
2023-03-11T02:23:27.326Z,4.63
2023-03-11T02:25:53.847Z,4.10
2023-03-11T02:28:20.649Z,4.15
2023-03-11T02:30:47.960Z,4.60
2023-03-11T02:33:15.207Z,4.22
2023-03-11T02:35:41.643Z,4.43
2023-03-11T02:38:08.065Z,3.92
2023-03-11T02:40:44.096Z,3.22
2023-03-11T02:43:14.522Z,3.25
2023-03-11T02:45:42.195Z,3.47
2023-03-11T02:48:10.341Z,3.25
2023-03-11T02:50:37.309Z,3.47
2023-03-11T02:53:04.808Z,4.15
2023-03-11T02:55:31.562Z,3.67
2023-03-11T02:57:58.031Z,3.22
2023-03-11T03:00:24.953Z,3.53
2023-03-11T03:02:52.275Z,3.92
2023-03-11T03:05:20.637Z,3.47
2023-03-11T03:07:50.418Z,3.28
2023-03-11T03:10:17.250Z,3.53
2023-03-11T03:12:43.981Z,3.75
2023-03-11T03:15:11.184Z,3.75
2023-03-11T03:17:37.966Z,3.47
2023-03-11T03:20:09.788Z,4.00
2023-03-11T03:22:36.168Z,3.25
2023-03-11T03:25:02.659Z,4.00
2023-03-11T03:27:29.035Z,4.20
2023-03-11T03:29:55.423Z,4.35
2023-03-11T03:32:21.893Z,3.38
2023-03-11T03:34:48.370Z,4.20
2023-03-11T03:37:14.767Z,3.92
2023-03-11T03:39:41.135Z,4.00
2023-03-11T03:42:07.607Z,4.38
2023-03-11T03:44:36.111Z,5.00
2023-03-11T03:47:02.517Z,4.43
2023-03-11T03:49:28.935Z,4.57
2023-03-11T03:51:55.365Z,4.05
2023-03-11T03:54:21.745Z,4.10
2023-03-11T03:56:48.183Z,4.65
2023-03-11T03:59:14.566Z,5.13
2023-03-11T04:01:41.114Z,5.00
2023-03-11T04:04:07.505Z,4.90
2023-03-11T04:06:34.284Z,4.53
2023-03-11T04:09:00.749Z,4.32
2023-03-11T04:11:27.140Z,3.85
2023-03-11T04:13:54.462Z,4.10
2023-03-11T04:16:22.150Z,4.03
2023-03-11T04:18:48.775Z,4.07
2023-03-11T04:21:15.209Z,4.20
2023-03-11T04:23:41.732Z,3.97
2023-03-11T04:26:10.893Z,4.32
2023-03-11T04:28:37.344Z,4.40
2023-03-11T04:31:03.907Z,4.07
2023-03-11T04:33:30.522Z,4.25
2023-03-11T04:35:57.338Z,3.45
2023-03-11T04:38:23.795Z,2.95
2023-03-11T04:40:50.222Z,3.53
2023-03-11T04:43:16.715Z,3.72
2023-03-11T04:45:43.236Z,4.10
2023-03-11T04:48:09.658Z,4.35
2023-03-11T04:50:36.316Z,4.03
2023-03-11T04:53:02.759Z,3.72
2023-03-11T04:55:29.242Z,4.50
2023-03-11T04:57:55.641Z,3.92
2023-03-11T05:00:24.834Z,3.88
2023-03-11T05:02:51.554Z,4.60
2023-03-11T05:05:21.221Z,3.70
2023-03-11T05:07:47.783Z,3.17
2023-03-11T05:10:14.445Z,3.53
2023-03-11T05:12:40.920Z,3.50
2023-03-11T05:15:07.633Z,2.85
2023-03-11T05:17:34.059Z,3.13
2023-03-11T05:20:00.477Z,2.90
2023-03-11T05:22:26.890Z,2.28
2023-03-11T05:24:56.334Z,2.90
2023-03-11T05:27:22.771Z,2.85
2023-03-11T05:29:49.165Z,2.70
2023-03-11T05:32:15.663Z,2.20
2023-03-11T05:34:42.263Z,1.90
2023-03-11T05:37:09.010Z,2.50
2023-03-11T05:39:37.621Z,2.03
2023-03-11T05:42:07.474Z,2.25
2023-03-11T05:44:33.938Z,2.10
2023-03-11T05:47:00.706Z,2.03
2023-03-11T05:49:27.362Z,1.63
2023-03-11T05:51:58.628Z,2.20
2023-03-11T05:54:25.451Z,2.13
2023-03-11T05:56:51.860Z,2.65
2023-03-11T05:59:18.488Z,2.53
2023-03-11T06:01:44.969Z,2.45
2023-03-11T06:04:11.788Z,3.05
2023-03-11T06:06:39.268Z,2.08
2023-03-11T06:09:05.705Z,2.03
2023-03-11T06:11:32.238Z,2.30
2023-03-11T06:13:58.968Z,1.90
2023-03-11T06:16:27.944Z,1.90
2023-03-11T06:18:54.455Z,1.83
2023-03-11T06:21:21.868Z,1.60
2023-03-11T06:23:48.657Z,1.67
2023-03-11T06:26:16.394Z,2.10
2023-03-11T06:28:43.684Z,1.80
2023-03-11T06:31:11.510Z,1.70
2023-03-11T06:33:40.167Z,4.95
2023-03-11T06:36:07.155Z,6.85
2023-03-11T06:38:36.866Z,6.93
2023-03-11T06:41:04.718Z,22.33
2023-03-11T06:43:31.660Z,30.08
2023-03-11T06:45:58.323Z,23.42
2023-03-11T06:48:25.593Z,14.15
2023-03-11T06:50:55.977Z,12.15
2023-03-11T06:56:05.406Z,5.18
2023-03-11T06:58:32.472Z,6.07
2023-03-11T07:01:02.908Z,8.43
2023-03-11T07:05:55.719Z,11.68
2023-03-11T07:08:22.106Z,11.18
2023-03-11T07:10:59.614Z,9.88
2023-03-11T07:13:26.113Z,7.78
2023-03-11T07:15:59.753Z,7.00
2023-03-11T07:18:26.216Z,5.18
2023-03-11T07:20:52.616Z,5.80
2023-03-11T07:23:19.024Z,5.57
2023-03-11T07:25:48.892Z,6.75
2023-03-11T07:28:15.329Z,5.45
2023-03-11T07:30:41.822Z,3.75
2023-03-11T07:33:08.231Z,4.85
2023-03-11T07:35:35.640Z,3.03
2023-03-11T07:38:02.052Z,4.07
2023-03-11T07:40:28.448Z,2.67
2023-03-11T07:42:54.875Z,3.40
2023-03-11T07:45:21.336Z,2.97
2023-03-11T07:47:47.770Z,3.38
2023-03-11T07:50:14.220Z,3.00
2023-03-11T07:52:40.624Z,3.72
2023-03-11T07:55:07.192Z,2.92
2023-03-11T07:57:33.709Z,2.70
2023-03-11T08:00:00.735Z,3.33
2023-03-11T08:02:29.415Z,3.50
2023-03-11T08:04:56.051Z,2.95
2023-03-11T08:07:22.549Z,3.22
2023-03-11T08:09:48.989Z,3.55
2023-03-11T08:12:15.732Z,3.60
2023-03-11T08:14:43.776Z,3.40
2023-03-11T08:17:10.527Z,4.03
2023-03-11T08:19:36.924Z,3.30
2023-03-11T08:22:03.795Z,3.55
2023-03-11T08:24:30.234Z,3.47
2023-03-11T08:26:57.161Z,2.30
2023-03-11T08:29:24.121Z,2.72
2023-03-11T08:31:50.499Z,2.42
2023-03-11T08:34:17.534Z,2.15
2023-03-11T08:36:44.018Z,1.80
2023-03-11T08:39:10.611Z,2.35
2023-03-11T08:41:37.154Z,1.92
2023-03-11T08:44:06.113Z,1.50
2023-03-11T08:46:33.997Z,1.85
2023-03-11T08:49:01.514Z,1.83
2023-03-11T08:51:28.697Z,1.25
2023-03-11T08:53:55.151Z,1.60
2023-03-11T08:56:21.609Z,1.55
2023-03-11T08:58:48.238Z,1.27
2023-03-11T09:01:14.684Z,1.20
2023-03-11T09:03:41.110Z,1.35
2023-03-11T09:06:09.086Z,1.30
2023-03-11T09:08:35.660Z,1.17
2023-03-11T09:11:02.301Z,1.05
2023-03-11T09:13:29.242Z,1.20
2023-03-11T09:15:55.686Z,1.23
2023-03-11T09:18:22.326Z,1.67
2023-03-11T09:20:50.872Z,1.05
2023-03-11T09:23:17.988Z,1.30
2023-03-11T09:25:44.874Z,1.00
2023-03-11T09:28:11.333Z,0.95
2023-03-11T09:30:37.803Z,1.27
2023-03-11T09:33:04.257Z,1.10
2023-03-11T09:35:30.712Z,1.10
2023-03-11T09:37:57.176Z,1.65
2023-03-11T09:40:25.643Z,1.50
2023-03-11T09:42:55.094Z,1.23
2023-03-11T09:45:24.211Z,1.40
2023-03-11T09:48:09.428Z,1.25
2023-03-11T09:51:08.975Z,0.95
2023-03-11T09:53:40.579Z,1.48
2023-03-11T09:56:08.640Z,1.40
2023-03-11T09:58:35.520Z,2.00
2023-03-11T10:01:02.730Z,1.20
2023-03-11T10:03:31.834Z,1.45
2023-03-11T10:06:02.864Z,1.45
2023-03-11T10:08:34.587Z,0.80
2023-03-11T10:11:11.044Z,1.30
2023-03-11T10:13:45.475Z,0.95
2023-03-11T10:16:20.254Z,1.02
2023-03-11T10:18:47.752Z,1.27
2023-03-11T10:21:20.294Z,1.10
2023-03-11T10:24:05.417Z,1.20
2023-03-11T10:26:42.629Z,0.98
2023-03-11T10:29:29.428Z,1.23
2023-03-11T10:32:31.177Z,0.88
2023-03-11T10:35:08.091Z,1.27
2023-03-11T10:37:48.787Z,0.70
2023-03-11T10:40:42.380Z,0.80
2023-03-11T10:43:17.603Z,1.13
2023-03-11T10:45:46.151Z,0.90
2023-03-11T10:48:13.978Z,1.00
2023-03-11T10:50:51.031Z,1.05
2023-03-11T10:53:18.132Z,1.00
2023-03-11T10:55:46.103Z,0.90
2023-03-11T10:58:14.350Z,0.77
2023-03-11T11:00:40.830Z,1.00
2023-03-11T11:03:16.894Z,0.82
2023-03-11T11:05:43.466Z,1.00
2023-03-11T11:08:14.269Z,1.20
2023-03-11T11:13:15.169Z,1.20
2023-03-11T11:15:51.507Z,1.13
2023-03-11T11:18:41.207Z,1.30
2023-03-11T11:21:15.968Z,1.30
2023-03-11T11:23:42.402Z,1.23
2023-03-11T11:26:20.220Z,1.10
2023-03-11T11:29:21.236Z,1.20
2023-03-11T11:31:48.408Z,1.17
2023-03-11T11:34:23.703Z,0.98
2023-03-11T11:36:50.437Z,0.90
2023-03-11T11:39:18.904Z,1.17
2023-03-11T11:41:45.930Z,0.80
2023-03-11T11:44:15.828Z,0.90
2023-03-11T11:46:58.583Z,1.10
2023-03-11T11:49:28.254Z,0.90
2023-03-11T11:52:00.748Z,1.00
2023-03-11T11:54:36.132Z,1.05
2023-03-11T11:57:10.422Z,1.00
2023-03-11T11:59:36.940Z,0.90
2023-03-11T12:02:05.094Z,1.20
2023-03-11T12:04:31.584Z,0.80
2023-03-11T12:07:00.777Z,1.20
2023-03-11T12:09:32.697Z,1.02
2023-03-11T12:12:08.221Z,1.30
2023-03-11T12:14:40.737Z,1.00
2023-03-11T12:17:08.620Z,1.00
2023-03-11T12:19:35.132Z,1.23
2023-03-11T12:22:04.612Z,1.02
2023-03-11T12:24:43.280Z,0.98
2023-03-11T12:27:18.651Z,0.80
2023-03-11T12:29:47.749Z,1.15
2023-03-11T12:32:23.651Z,0.82
2023-03-11T12:34:51.896Z,0.90
2023-03-11T12:37:21.225Z,0.77
2023-03-11T12:39:47.714Z,0.85
2023-03-11T12:42:14.142Z,0.68
2023-03-11T12:44:40.817Z,1.00
2023-03-11T12:47:10.296Z,1.10
2023-03-11T12:49:36.692Z,0.80
2023-03-11T12:52:09.068Z,0.73
2023-03-11T12:54:39.670Z,0.82
2023-03-11T12:57:28.865Z,0.90
2023-03-11T13:00:22.866Z,0.88
2023-03-11T13:02:52.113Z,0.80
2023-03-11T13:05:37.145Z,0.70
2023-03-11T13:08:10.102Z,0.75
2023-03-11T13:10:36.590Z,0.98
2023-03-11T13:13:23.810Z,0.63
2023-03-11T13:15:50.462Z,0.60
2023-03-11T13:18:18.741Z,0.50
2023-03-11T13:20:49.095Z,0.60
2023-03-11T13:23:35.837Z,0.90
2023-03-11T13:26:20.882Z,0.80
2023-03-11T13:28:47.329Z,0.95
2023-03-11T13:31:29.617Z,0.70
2023-03-11T13:33:58.146Z,0.70
2023-03-11T13:36:24.550Z,0.70
2023-03-11T13:39:13.024Z,0.60
2023-03-11T13:41:42.067Z,0.70
2023-03-11T13:44:24.701Z,0.80
2023-03-11T13:46:58.288Z,0.80
2023-03-11T13:49:43.247Z,0.95
2023-03-11T13:52:13.140Z,1.02
2023-03-11T13:54:43.448Z,0.80
2023-03-11T13:57:18.687Z,0.60
2023-03-11T13:59:51.202Z,1.20
2023-03-11T14:02:19.149Z,1.05
2023-03-11T14:04:50.802Z,1.17
2023-03-11T14:07:24.643Z,1.20
2023-03-11T14:09:51.271Z,1.20
2023-03-11T14:12:19.191Z,1.30
2023-03-11T14:14:49.024Z,1.10
2023-03-11T14:17:17.162Z,1.00
2023-03-11T14:19:43.932Z,1.10
2023-03-11T14:22:15.278Z,1.02
2023-03-11T14:24:50.217Z,1.00
2023-03-11T14:27:17.551Z,0.90
2023-03-11T14:29:45.336Z,1.00
2023-03-11T14:32:28.803Z,1.33
2023-03-11T14:34:55.609Z,1.25
2023-03-11T14:37:32.630Z,1.10
2023-03-11T14:39:59.238Z,1.13
2023-03-11T14:42:27.402Z,1.08
2023-03-11T14:44:56.794Z,1.30
2023-03-11T14:47:30.818Z,0.88
2023-03-11T14:49:57.798Z,0.80
2023-03-11T14:52:34.502Z,1.38
2023-03-11T14:55:01.255Z,1.08
2023-03-11T14:57:39.288Z,0.70
2023-03-11T15:00:10.035Z,0.80
2023-03-11T15:02:43.086Z,0.85
2023-03-11T15:05:21.412Z,0.77
2023-03-11T15:07:49.385Z,0.73
2023-03-11T15:10:15.770Z,0.68
2023-03-11T15:12:43.054Z,0.70
2023-03-11T15:15:28.784Z,0.80
2023-03-11T15:17:56.774Z,0.73
2023-03-11T15:20:28.302Z,0.63
2023-03-11T15:23:01.379Z,0.70
2023-03-11T15:25:29.758Z,0.80
2023-03-11T15:27:56.533Z,0.70
2023-03-11T15:30:24.801Z,0.95
2023-03-11T15:32:52.013Z,1.45
2023-03-11T15:35:20.329Z,0.80
2023-03-11T15:37:47.802Z,1.05
2023-03-11T15:40:35.291Z,0.90
2023-03-11T15:43:15.085Z,0.88
2023-03-11T15:45:41.604Z,0.90
2023-03-11T15:48:11.390Z,0.52
2023-03-11T15:50:52.989Z,0.70
2023-03-11T15:53:20.458Z,0.68
2023-03-11T15:55:47.400Z,0.80
2023-03-11T15:58:17.519Z,0.60
2023-03-11T16:00:51.363Z,0.90
2023-03-11T16:03:17.956Z,0.50
2023-03-11T16:05:44.395Z,0.63
2023-03-11T16:08:13.208Z,0.40
2023-03-11T16:10:40.015Z,0.60
2023-03-11T16:13:06.595Z,0.50
2023-03-11T16:15:34.786Z,0.50
2023-03-11T16:18:02.271Z,0.50
2023-03-11T16:20:38.198Z,0.50
2023-03-11T16:23:04.820Z,0.70
2023-03-11T16:25:36.161Z,0.50
2023-03-11T16:28:03.032Z,0.70
2023-03-11T16:30:30.375Z,0.50
2023-03-11T16:32:57.071Z,2.42
2023-03-11T16:35:26.392Z,0.85
2023-03-11T16:37:53.277Z,1.10
2023-03-11T16:40:21.855Z,0.60
2023-03-11T16:42:48.650Z,0.65
2023-03-11T16:45:16.026Z,0.50
2023-03-11T16:47:42.515Z,2.33
2023-03-11T16:50:09.444Z,2.15
2023-03-11T16:52:38.073Z,2.78
2023-03-11T16:55:04.999Z,1.70
2023-03-11T16:57:31.435Z,1.88
2023-03-11T16:59:58.360Z,2.78
2023-03-11T17:02:24.848Z,1.85
2023-03-11T17:04:51.288Z,1.60
2023-03-11T17:07:17.753Z,1.10
2023-03-11T17:09:44.141Z,0.70
2023-03-11T17:12:13.448Z,0.77
2023-03-11T17:14:40.091Z,0.70
2023-03-11T17:17:07.722Z,0.68
2023-03-11T17:19:34.253Z,0.77
2023-03-11T17:22:00.688Z,0.75
2023-03-11T17:24:27.111Z,0.50
2023-03-11T17:26:53.516Z,0.50
2023-03-11T17:29:20.003Z,0.52
2023-03-11T17:31:46.459Z,0.55
2023-03-11T17:34:14.696Z,0.40
2023-03-11T17:36:41.156Z,0.68
2023-03-11T17:39:07.663Z,0.70
2023-03-11T17:41:34.075Z,0.52
2023-03-11T17:44:00.686Z,0.60
2023-03-11T17:46:27.280Z,0.55
2023-03-11T17:48:53.697Z,1.00
2023-03-11T17:51:23.038Z,1.80
2023-03-11T17:53:49.624Z,1.33
2023-03-11T17:56:17.537Z,1.35
2023-03-11T17:58:44.096Z,2.05
2023-03-11T18:01:14.778Z,1.50
2023-03-11T18:03:41.354Z,1.33
2023-03-11T18:06:08.410Z,0.60
2023-03-11T18:08:35.453Z,1.05
2023-03-11T18:11:03.539Z,1.10
2023-03-11T18:13:30.871Z,0.80
2023-03-11T18:15:58.013Z,1.15
2023-03-11T18:18:24.522Z,0.98
2023-03-11T18:20:50.955Z,1.00
2023-03-11T18:23:17.365Z,0.90
2023-03-11T18:25:50.408Z,0.90
2023-03-11T18:28:16.919Z,1.42
2023-03-11T18:30:43.580Z,1.33
2023-03-11T18:33:10.075Z,1.00
2023-03-11T18:35:36.928Z,1.00
2023-03-11T18:38:03.396Z,0.90
2023-03-11T18:40:29.901Z,1.00
2023-03-11T18:43:01.892Z,1.15
2023-03-11T18:45:28.368Z,1.02
2023-03-11T18:47:55.092Z,1.05
2023-03-11T18:50:21.925Z,0.98
2023-03-11T18:52:52.001Z,0.80
2023-03-11T18:55:19.043Z,0.90
2023-03-11T18:57:47.125Z,0.90
2023-03-11T19:00:13.898Z,0.95
2023-03-11T19:02:40.349Z,1.23
2023-03-11T19:05:07.178Z,1.10
2023-03-11T19:07:33.640Z,1.52
2023-03-11T19:10:00.083Z,1.60
2023-03-11T19:12:29.431Z,1.67
2023-03-11T19:14:55.884Z,1.52
2023-03-11T19:17:22.335Z,1.40
2023-03-11T19:19:48.909Z,1.02
2023-03-11T19:22:15.428Z,1.10
2023-03-11T19:24:42.035Z,1.00
2023-03-11T19:27:08.522Z,1.15
2023-03-11T19:29:35.007Z,1.60
2023-03-11T19:32:03.478Z,1.48
2023-03-11T19:34:32.373Z,1.38
2023-03-11T19:36:58.754Z,1.50
2023-03-11T19:39:25.306Z,1.15
2023-03-11T19:41:51.747Z,1.27
2023-03-11T19:44:20.625Z,1.08
2023-03-11T19:46:47.055Z,1.00
2023-03-11T19:49:13.513Z,1.55
2023-03-11T19:51:49.771Z,0.90
2023-03-11T19:54:17.132Z,1.33
2023-03-11T19:56:43.916Z,1.00
2023-03-11T19:59:13.044Z,1.20
2023-03-11T20:01:39.719Z,0.98
2023-03-11T20:04:06.404Z,0.80
2023-03-11T20:06:32.973Z,0.95
2023-03-11T20:08:59.816Z,0.57
2023-03-11T20:11:26.291Z,0.80
2023-03-11T20:13:52.771Z,0.60
2023-03-11T20:16:19.739Z,1.20
2023-03-11T20:18:48.590Z,1.02
2023-03-11T20:21:15.199Z,1.75
2023-03-11T20:23:41.718Z,1.95
2023-03-11T20:26:11.548Z,1.52
2023-03-11T20:28:38.163Z,1.23
2023-03-11T20:31:15.852Z,1.50
2023-03-11T20:33:42.538Z,1.67
2023-03-11T20:36:13.661Z,1.02
2023-03-11T20:38:40.805Z,1.40
2023-03-11T20:41:09.589Z,1.70
2023-03-11T20:43:37.163Z,1.33
2023-03-11T20:46:04.237Z,1.30
2023-03-11T20:48:30.810Z,1.77
2023-03-11T20:51:04.292Z,2.20
2023-03-11T20:53:31.354Z,3.22
2023-03-11T20:56:05.382Z,4.05
2023-03-11T20:58:31.890Z,3.95
2023-03-11T21:00:58.459Z,3.28
2023-03-11T21:03:25.087Z,3.13
2023-03-11T21:05:51.517Z,3.75
2023-03-11T21:08:18.355Z,2.38
2023-03-11T21:10:44.824Z,3.47
2023-03-11T21:13:11.390Z,3.17
2023-03-11T21:15:38.083Z,4.13
2023-03-11T21:18:05.423Z,3.22
2023-03-11T21:20:31.904Z,3.33
2023-03-11T21:22:58.392Z,3.25
2023-03-11T21:25:24.942Z,2.17
2023-03-11T21:27:51.353Z,2.20
2023-03-11T21:30:17.996Z,2.60
2023-03-11T21:32:44.692Z,1.95
2023-03-11T21:35:11.482Z,2.03
2023-03-11T21:37:38.147Z,1.83
2023-03-11T21:40:07.469Z,1.98
2023-03-11T21:42:33.926Z,1.77
2023-03-11T21:45:00.743Z,1.77
2023-03-11T21:47:27.331Z,1.55
2023-03-11T21:49:53.815Z,1.45
2023-03-11T21:52:20.399Z,1.38
2023-03-11T21:54:47.269Z,1.27
2023-03-11T21:57:16.111Z,1.30
2023-03-11T21:59:42.727Z,1.42
2023-03-11T22:02:13.477Z,1.50
2023-03-11T22:04:40.257Z,1.60
2023-03-11T22:07:10.655Z,2.22
2023-03-11T22:09:37.169Z,1.02
2023-03-11T22:12:03.851Z,1.42
2023-03-11T22:14:30.436Z,1.02
2023-03-11T22:16:57.678Z,1.52
2023-03-11T22:22:14.955Z,0.70
2023-03-11T22:24:41.411Z,0.60
2023-03-11T22:27:07.939Z,0.50
2023-03-11T22:29:34.441Z,0.45
2023-03-11T22:32:00.984Z,0.40
2023-03-11T22:34:27.565Z,0.45
2023-03-11T22:36:54.077Z,0.60
2023-03-11T22:39:20.463Z,0.50
2023-03-11T22:41:46.878Z,0.60
2023-03-11T22:44:13.302Z,0.40
2023-03-11T22:46:39.760Z,0.30
2023-03-11T22:49:06.240Z,0.52
2023-03-11T22:51:32.737Z,0.82
2023-03-11T22:53:59.232Z,0.73
2023-03-11T22:56:26.232Z,0.43
2023-03-11T22:58:52.667Z,0.55
2023-03-11T23:01:19.228Z,0.40
2023-03-11T23:03:49.219Z,0.55
2023-03-11T23:06:17.105Z,0.45
2023-03-11T23:08:43.604Z,0.68
2023-03-11T23:11:10.910Z,0.60
2023-03-11T23:13:37.693Z,0.45
2023-03-11T23:16:05.303Z,0.40
2023-03-11T23:18:31.745Z,0.63
2023-03-11T23:21:01.536Z,0.50
2023-03-11T23:23:28.403Z,0.38
2023-03-11T23:25:54.971Z,0.65
2023-03-11T23:28:21.358Z,0.50
2023-03-11T23:30:47.954Z,0.47
2023-03-11T23:33:14.484Z,0.50
2023-03-11T23:35:44.698Z,0.60
2023-03-11T23:38:11.167Z,0.68
2023-03-11T23:40:40.008Z,0.55
2023-03-11T23:43:06.426Z,0.65
2023-03-11T23:45:32.847Z,0.40
2023-03-11T23:47:59.332Z,0.68
2023-03-11T23:50:25.797Z,0.50
2023-03-11T23:52:52.209Z,0.40
2023-03-11T23:55:18.757Z,0.50
2023-03-11T23:57:45.185Z,0.50
