createdAt,value
2023-01-29T00:02:26.182Z,9.93
2023-01-29T00:04:57.141Z,9.45
2023-01-29T00:07:26.059Z,9.95
2023-01-29T00:09:53.151Z,8.50
2023-01-29T00:12:20.264Z,9.15
2023-01-29T00:14:49.428Z,8.85
2023-01-29T00:17:16.601Z,8.73
2023-01-29T00:19:43.681Z,8.90
2023-01-29T00:22:10.821Z,8.18
2023-01-29T00:24:37.918Z,9.00
2023-01-29T00:27:06.069Z,9.35
2023-01-29T00:29:33.247Z,8.82
2023-01-29T00:32:02.907Z,8.50
2023-01-29T00:34:32.160Z,8.05
2023-01-29T00:37:04.898Z,8.40
2023-01-29T00:39:47.574Z,8.55
2023-01-29T00:42:53.593Z,8.50
2023-01-29T00:45:20.869Z,8.30
2023-01-29T00:47:50.176Z,8.82
2023-01-29T00:50:20.001Z,8.38
2023-01-29T00:52:51.855Z,8.27
2023-01-29T00:55:19.211Z,9.35
2023-01-29T00:57:46.878Z,8.10
2023-01-29T01:00:18.410Z,8.63
2023-01-29T01:03:04.366Z,8.90
2023-01-29T01:05:34.493Z,7.70
2023-01-29T01:08:01.559Z,8.32
2023-01-29T01:10:32.785Z,8.18
2023-01-29T01:13:06.799Z,7.68
2023-01-29T01:15:40.291Z,7.63
2023-01-29T01:18:07.716Z,7.45
2023-01-29T01:20:36.445Z,8.13
2023-01-29T01:23:04.297Z,7.35
2023-01-29T01:25:31.720Z,7.10
2023-01-29T01:28:02.901Z,6.72
2023-01-29T01:30:30.165Z,7.43
2023-01-29T01:32:59.412Z,6.88
2023-01-29T01:35:26.898Z,7.05
2023-01-29T01:37:54.598Z,7.47
2023-01-29T01:40:25.520Z,6.40
2023-01-29T01:43:02.505Z,5.80
2023-01-29T01:45:37.564Z,6.70
2023-01-29T01:48:22.008Z,6.75
2023-01-29T01:51:03.413Z,6.57
2023-01-29T01:53:49.997Z,6.00
2023-01-29T01:56:27.330Z,5.53
2023-01-29T01:58:59.488Z,5.53
2023-01-29T02:04:33.032Z,5.55
2023-01-29T02:07:24.041Z,5.53
2023-01-29T02:10:01.876Z,5.53
2023-01-29T02:12:31.427Z,5.28
2023-01-29T02:15:01.162Z,4.75
2023-01-29T02:17:28.483Z,5.20
2023-01-29T02:20:20.945Z,5.30
2023-01-29T02:23:33.482Z,4.90
2023-01-29T02:27:05.695Z,4.22
2023-01-29T02:30:03.401Z,4.22
2023-01-29T02:33:09.457Z,4.07
2023-01-29T02:35:37.859Z,4.30
2023-01-29T02:38:14.325Z,4.28
2023-01-29T02:41:06.153Z,3.75
2023-01-29T02:43:49.542Z,3.08
2023-01-29T02:46:43.686Z,4.13
2023-01-29T02:49:22.351Z,4.03
2023-01-29T02:52:13.794Z,4.03
2023-01-29T02:54:48.976Z,3.67
2023-01-29T02:57:25.518Z,3.72
2023-01-29T03:00:07.083Z,3.97
2023-01-29T03:02:52.390Z,4.20
2023-01-29T03:05:32.962Z,3.97
2023-01-29T03:08:10.247Z,3.83
2023-01-29T03:10:54.301Z,4.32
2023-01-29T03:13:25.087Z,3.63
2023-01-29T03:16:14.441Z,4.03
2023-01-29T03:18:51.041Z,4.10
2023-01-29T03:21:51.619Z,4.18
2023-01-29T03:24:51.329Z,3.97
2023-01-29T03:27:42.282Z,4.22
2023-01-29T03:30:32.873Z,4.35
2023-01-29T03:33:05.420Z,4.03
2023-01-29T03:35:40.475Z,4.10
2023-01-29T03:38:11.184Z,3.47
2023-01-29T03:41:01.936Z,3.90
2023-01-29T03:43:40.427Z,3.65
2023-01-29T03:46:35.529Z,4.25
2023-01-29T03:49:42.591Z,3.90
2023-01-29T03:52:17.941Z,3.45
2023-01-29T03:55:11.873Z,3.72
2023-01-29T03:58:16.505Z,3.97
2023-01-29T04:01:05.147Z,3.83
2023-01-29T04:04:15.231Z,4.10
2023-01-29T04:06:46.016Z,3.50
2023-01-29T04:09:15.124Z,3.70
2023-01-29T04:11:50.301Z,4.20
2023-01-29T04:14:18.537Z,4.15
2023-01-29T04:16:54.387Z,3.67
2023-01-29T04:19:21.714Z,4.22
2023-01-29T04:21:51.065Z,4.40
2023-01-29T04:24:18.404Z,4.45
2023-01-29T04:27:21.361Z,3.83
2023-01-29T04:30:18.711Z,4.05
2023-01-29T04:33:06.745Z,4.40
2023-01-29T04:36:12.134Z,3.78
2023-01-29T04:38:52.349Z,3.70
2023-01-29T04:41:50.421Z,3.80
2023-01-29T04:44:23.491Z,4.00
2023-01-29T04:47:01.802Z,3.92
2023-01-29T04:49:47.886Z,4.12
2023-01-29T04:52:46.627Z,4.03
2023-01-29T04:55:36.114Z,4.28
2023-01-29T05:00:54.375Z,4.03
2023-01-29T05:03:27.745Z,3.83
2023-01-29T05:05:58.122Z,4.97
2023-01-29T05:08:28.969Z,3.67
2023-01-29T05:11:00.476Z,4.20
2023-01-29T05:13:31.851Z,4.05
2023-01-29T05:16:50.915Z,3.17
2023-01-29T05:19:18.240Z,4.00
2023-01-29T05:21:49.736Z,3.88
2023-01-29T05:24:24.174Z,3.08
2023-01-29T05:27:13.145Z,3.60
2023-01-29T05:29:47.349Z,3.50
2023-01-29T05:32:15.883Z,4.95
2023-01-29T05:34:43.041Z,4.53
2023-01-29T05:37:10.918Z,3.92
2023-01-29T05:39:40.628Z,4.50
2023-01-29T05:42:07.746Z,4.35
2023-01-29T05:44:34.841Z,4.55
2023-01-29T05:47:02.929Z,4.68
2023-01-29T05:49:32.294Z,5.30
2023-01-29T05:51:59.504Z,4.65
2023-01-29T05:54:26.693Z,5.35
2023-01-29T05:56:53.841Z,5.05
2023-01-29T05:59:21.088Z,4.70
2023-01-29T06:01:48.387Z,4.45
2023-01-29T06:04:15.709Z,5.00
2023-01-29T06:06:43.015Z,5.18
2023-01-29T06:09:12.017Z,4.90
2023-01-29T06:11:39.872Z,4.57
2023-01-29T06:14:09.472Z,4.68
2023-01-29T06:16:41.197Z,5.20
2023-01-29T06:19:08.420Z,4.93
2023-01-29T06:21:35.820Z,4.78
2023-01-29T06:24:03.262Z,5.32
2023-01-29T06:26:30.558Z,5.25
2023-01-29T06:28:57.769Z,5.00
2023-01-29T06:31:37.848Z,4.68
2023-01-29T06:34:07.405Z,5.63
2023-01-29T06:36:35.066Z,5.15
2023-01-29T06:39:03.451Z,4.70
2023-01-29T06:41:30.528Z,5.70
2023-01-29T06:44:00.203Z,5.35
2023-01-29T06:46:27.560Z,4.90
2023-01-29T06:48:54.764Z,5.45
2023-01-29T06:51:23.042Z,5.68
2023-01-29T06:53:50.347Z,4.80
2023-01-29T06:56:21.153Z,5.20
2023-01-29T06:58:48.383Z,4.78
2023-01-29T07:01:33.436Z,5.68
2023-01-29T07:04:03.583Z,6.10
2023-01-29T07:06:31.579Z,5.57
2023-01-29T07:08:58.801Z,5.07
2023-01-29T07:11:26.163Z,5.68
2023-01-29T07:13:53.869Z,5.57
2023-01-29T07:16:21.470Z,5.20
2023-01-29T07:18:48.730Z,5.15
2023-01-29T07:21:16.065Z,4.85
2023-01-29T07:23:43.177Z,5.50
2023-01-29T07:26:13.615Z,5.65
2023-01-29T07:28:41.532Z,5.22
2023-01-29T07:31:11.674Z,5.43
2023-01-29T07:33:38.803Z,6.22
2023-01-29T07:36:10.816Z,6.45
2023-01-29T07:38:38.134Z,5.65
2023-01-29T07:41:05.611Z,5.70
2023-01-29T07:43:33.354Z,6.72
2023-01-29T07:46:05.437Z,6.45
2023-01-29T07:51:00.223Z,6.93
2023-01-29T07:53:28.673Z,6.32
2023-01-29T07:55:56.363Z,6.60
2023-01-29T07:58:23.605Z,6.18
2023-01-29T08:00:51.022Z,6.90
2023-01-29T08:03:22.691Z,6.50
2023-01-29T08:05:50.090Z,6.88
2023-01-29T08:08:17.254Z,6.32
2023-01-29T08:10:44.752Z,5.85
2023-01-29T08:13:14.200Z,6.63
2023-01-29T08:15:45.223Z,5.63
2023-01-29T08:18:15.287Z,5.43
2023-01-29T08:20:42.444Z,6.03
2023-01-29T08:23:16.443Z,5.90
2023-01-29T08:25:43.822Z,6.18
2023-01-29T08:28:12.461Z,6.43
2023-01-29T08:30:40.045Z,6.20
2023-01-29T08:33:10.149Z,7.40
2023-01-29T08:35:38.716Z,8.07
2023-01-29T08:38:06.345Z,7.85
2023-01-29T08:40:35.026Z,7.43
2023-01-29T08:43:09.143Z,7.45
2023-01-29T08:45:44.468Z,7.72
2023-01-29T08:48:12.124Z,8.05
2023-01-29T08:50:39.407Z,7.30
2023-01-29T08:53:10.130Z,6.95
2023-01-29T08:55:39.513Z,8.00
2023-01-29T08:58:09.192Z,8.10
2023-01-29T09:00:39.365Z,8.02
2023-01-29T09:03:08.111Z,9.52
2023-01-29T09:05:37.776Z,9.43
2023-01-29T09:08:06.340Z,8.60
2023-01-29T09:10:33.863Z,9.25
2023-01-29T09:13:01.589Z,9.60
2023-01-29T09:15:31.746Z,9.15
2023-01-29T09:18:05.436Z,9.13
2023-01-29T09:20:33.188Z,9.30
2023-01-29T09:23:07.114Z,9.35
2023-01-29T09:25:34.319Z,10.40
2023-01-29T09:28:01.565Z,9.73
2023-01-29T09:30:28.707Z,10.55
2023-01-29T09:33:00.015Z,10.20
2023-01-29T09:35:27.140Z,11.57
2023-01-29T09:37:54.323Z,10.73
2023-01-29T09:40:32.980Z,10.27
2023-01-29T09:43:27.333Z,9.73
2023-01-29T09:46:02.086Z,8.40
2023-01-29T09:48:33.967Z,9.25
2023-01-29T09:51:07.582Z,8.90
2023-01-29T09:53:54.445Z,9.75
2023-01-29T09:56:29.575Z,10.05
2023-01-29T09:59:01.618Z,10.52
2023-01-29T10:05:22.024Z,10.77
2023-01-29T10:08:23.721Z,9.80
2023-01-29T10:11:21.732Z,8.93
2023-01-29T10:13:58.814Z,9.52
2023-01-29T10:17:04.472Z,10.88
2023-01-29T10:19:46.431Z,9.63
2023-01-29T10:22:53.651Z,9.82
2023-01-29T10:25:23.015Z,9.52
2023-01-29T10:28:00.333Z,9.68
2023-01-29T10:30:41.247Z,10.10
2023-01-29T10:33:21.266Z,11.05
2023-01-29T10:35:56.889Z,13.07
2023-01-29T10:38:35.864Z,14.32
2023-01-29T10:41:17.787Z,13.68
2023-01-29T10:43:47.795Z,12.77
2023-01-29T10:46:48.292Z,10.13
2023-01-29T10:50:07.068Z,9.77
2023-01-29T10:52:46.189Z,9.00
2023-01-29T10:55:43.657Z,9.68
2023-01-29T10:58:37.771Z,10.00
2023-01-29T11:01:04.895Z,9.65
2023-01-29T11:03:36.874Z,10.10
2023-01-29T11:06:37.756Z,11.07
2023-01-29T11:09:33.087Z,11.70
2023-01-29T11:12:03.108Z,10.23
2023-01-29T11:14:43.246Z,10.00
2023-01-29T11:17:19.189Z,12.07
2023-01-29T11:19:50.023Z,12.77
2023-01-29T11:22:26.687Z,11.18
2023-01-29T11:25:16.867Z,12.52
2023-01-29T11:27:50.163Z,11.45
2023-01-29T11:30:25.652Z,12.00
2023-01-29T11:33:10.215Z,10.20
2023-01-29T11:35:37.795Z,11.18
2023-01-29T11:38:31.693Z,10.75
2023-01-29T11:41:18.935Z,12.07
2023-01-29T11:43:46.153Z,11.70
2023-01-29T11:46:15.988Z,12.35
2023-01-29T11:48:58.938Z,12.38
2023-01-29T11:51:39.167Z,14.88
2023-01-29T11:54:06.654Z,11.82
2023-01-29T11:56:43.641Z,12.82
2023-01-29T11:59:48.914Z,13.35
2023-01-29T12:02:39.015Z,12.13
2023-01-29T12:05:22.266Z,11.65
2023-01-29T12:07:52.676Z,11.80
2023-01-29T12:10:39.401Z,11.80
2023-01-29T12:13:12.119Z,12.70
2023-01-29T12:15:41.910Z,11.90
2023-01-29T12:18:37.679Z,11.40
2023-01-29T12:21:27.984Z,11.68
2023-01-29T12:24:01.619Z,12.40
2023-01-29T12:26:44.865Z,11.52
2023-01-29T12:29:53.045Z,11.20
2023-01-29T12:33:00.805Z,12.18
2023-01-29T12:35:50.233Z,11.65
2023-01-29T12:38:20.941Z,11.18
2023-01-29T12:40:59.469Z,12.55
2023-01-29T12:43:51.811Z,12.32
2023-01-29T12:46:38.629Z,12.02
2023-01-29T12:49:15.205Z,12.77
2023-01-29T12:51:59.264Z,11.73
2023-01-29T12:54:46.186Z,10.98
2023-01-29T12:57:46.125Z,11.27
2023-01-29T13:00:15.063Z,11.77
2023-01-29T13:03:02.064Z,10.52
2023-01-29T13:05:44.580Z,11.10
2023-01-29T13:08:29.432Z,10.10
2023-01-29T13:11:01.007Z,10.63
2023-01-29T13:13:43.750Z,7.80
2023-01-29T13:16:15.897Z,9.90
2023-01-29T13:21:29.543Z,10.75
2023-01-29T13:24:16.039Z,10.90
2023-01-29T13:26:48.085Z,10.40
2023-01-29T13:29:34.279Z,9.35
2023-01-29T13:32:04.733Z,11.38
2023-01-29T13:34:44.097Z,9.65
2023-01-29T13:37:31.644Z,9.95
2023-01-29T13:40:01.241Z,11.70
2023-01-29T13:42:49.729Z,11.18
2023-01-29T13:45:43.378Z,10.95
2023-01-29T13:48:37.058Z,10.40
2023-01-29T13:51:15.731Z,11.48
2023-01-29T13:54:00.913Z,11.23
2023-01-29T13:56:34.143Z,10.98
2023-01-29T13:59:06.688Z,10.07
2023-01-29T14:01:48.944Z,11.45
2023-01-29T14:04:31.029Z,11.90
2023-01-29T14:07:00.099Z,11.13
2023-01-29T14:09:39.253Z,10.80
2023-01-29T14:12:21.648Z,9.55
2023-01-29T14:17:17.850Z,9.77
2023-01-29T14:20:27.673Z,10.15
2023-01-29T14:23:01.555Z,12.65
2023-01-29T14:25:35.452Z,11.82
2023-01-29T14:28:13.408Z,11.35
2023-01-29T14:30:45.975Z,11.07
2023-01-29T14:33:43.613Z,10.50
2023-01-29T14:36:14.879Z,10.57
2023-01-29T14:38:51.881Z,11.15
2023-01-29T14:41:32.816Z,11.13
2023-01-29T14:44:44.694Z,12.63
2023-01-29T14:47:35.681Z,13.13
2023-01-29T14:50:29.140Z,12.38
2023-01-29T14:53:33.804Z,12.55
2023-01-29T14:56:34.943Z,12.65
2023-01-29T14:59:22.940Z,12.68
2023-01-29T15:01:58.179Z,13.52
2023-01-29T15:04:46.159Z,13.57
2023-01-29T15:07:26.328Z,13.60
2023-01-29T15:10:21.574Z,13.25
2023-01-29T15:13:04.649Z,13.63
2023-01-29T15:18:13.497Z,14.35
2023-01-29T15:20:42.800Z,13.02
2023-01-29T15:23:33.797Z,13.15
2023-01-29T15:26:05.457Z,13.95
2023-01-29T15:28:35.469Z,14.45
2023-01-29T15:31:13.462Z,13.88
2023-01-29T15:33:45.739Z,14.40
2023-01-29T15:39:21.585Z,13.35
2023-01-29T15:42:07.231Z,14.43
2023-01-29T15:44:35.168Z,15.20
2023-01-29T15:47:02.814Z,14.73
2023-01-29T15:49:35.272Z,14.48
2023-01-29T15:52:17.283Z,17.63
2023-01-29T15:54:45.448Z,18.02
2023-01-29T15:57:41.625Z,18.02
2023-01-29T16:00:23.336Z,18.30
2023-01-29T16:02:51.263Z,17.65
2023-01-29T16:05:30.780Z,18.25
2023-01-29T16:07:59.953Z,16.90
2023-01-29T16:10:32.639Z,16.23
2023-01-29T16:13:00.826Z,16.00
2023-01-29T16:15:38.144Z,16.67
2023-01-29T16:18:41.097Z,16.48
2023-01-29T16:21:41.507Z,14.85
2023-01-29T16:24:13.504Z,15.00
2023-01-29T16:26:47.040Z,15.70
2023-01-29T16:29:24.050Z,15.10
2023-01-29T16:32:00.410Z,15.35
2023-01-29T16:34:34.959Z,15.10
2023-01-29T16:37:09.485Z,16.05
2023-01-29T16:39:43.768Z,15.23
2023-01-29T16:42:17.389Z,15.50
2023-01-29T16:45:04.370Z,16.23
2023-01-29T16:47:32.758Z,16.45
2023-01-29T16:50:01.119Z,17.92
2023-01-29T16:52:35.987Z,16.45
2023-01-29T16:55:12.817Z,17.20
2023-01-29T16:57:42.113Z,15.85
2023-01-29T17:00:29.635Z,16.45
2023-01-29T17:03:04.428Z,17.27
2023-01-29T17:05:37.007Z,18.38
2023-01-29T17:08:06.058Z,18.73
2023-01-29T17:10:34.267Z,19.40
2023-01-29T17:13:07.706Z,15.90
2023-01-29T17:15:43.595Z,15.75
2023-01-29T17:18:25.686Z,17.30
2023-01-29T17:20:53.144Z,17.08
2023-01-29T17:23:21.533Z,17.27
2023-01-29T17:25:49.568Z,17.40
2023-01-29T17:28:19.292Z,18.00
2023-01-29T17:30:56.621Z,17.17
2023-01-29T17:33:30.189Z,17.17
2023-01-29T17:35:57.360Z,16.92
2023-01-29T17:38:26.860Z,18.05
2023-01-29T17:41:04.526Z,17.83
2023-01-29T17:43:34.660Z,18.05
2023-01-29T17:46:02.248Z,17.83
2023-01-29T17:48:30.853Z,17.48
2023-01-29T17:51:14.956Z,19.83
2023-01-29T17:53:45.880Z,18.70
2023-01-29T17:56:18.812Z,17.52
2023-01-29T17:58:46.047Z,17.73
2023-01-29T18:01:13.209Z,16.48
2023-01-29T18:03:40.876Z,16.42
2023-01-29T18:06:10.020Z,16.63
2023-01-29T18:08:39.406Z,17.88
2023-01-29T18:11:08.983Z,17.10
2023-01-29T18:13:36.300Z,16.27
2023-01-29T18:16:05.839Z,17.40
2023-01-29T18:18:33.096Z,16.80
2023-01-29T18:21:00.270Z,18.23
2023-01-29T18:23:29.595Z,17.40
2023-01-29T18:25:57.924Z,16.10
2023-01-29T18:28:25.443Z,16.67
2023-01-29T18:30:53.226Z,17.00
2023-01-29T18:33:20.477Z,16.77
2023-01-29T18:35:48.400Z,16.65
2023-01-29T18:38:16.282Z,17.33
2023-01-29T18:40:43.896Z,16.17
2023-01-29T18:43:11.104Z,16.17
2023-01-29T18:45:38.488Z,15.43
2023-01-29T18:48:06.113Z,17.83
2023-01-29T18:50:34.222Z,15.90
2023-01-29T18:53:04.514Z,17.35
2023-01-29T18:55:31.770Z,17.67
2023-01-29T18:58:24.645Z,17.00
2023-01-29T19:00:51.030Z,16.08
2023-01-29T19:03:18.970Z,15.60
2023-01-29T19:05:46.170Z,16.08
2023-01-29T19:08:13.499Z,16.88
2023-01-29T19:10:44.137Z,15.82
2023-01-29T19:13:11.303Z,16.77
2023-01-29T19:15:44.925Z,16.23
2023-01-29T19:18:14.639Z,15.98
2023-01-29T19:20:42.334Z,18.45
2023-01-29T19:23:10.782Z,16.90
2023-01-29T19:25:41.276Z,19.38
2023-01-29T19:28:09.075Z,17.80
2023-01-29T19:30:36.736Z,17.95
2023-01-29T19:33:04.288Z,16.95
2023-01-29T19:35:32.722Z,20.90
2023-01-29T19:38:01.301Z,19.75
2023-01-29T19:40:29.804Z,19.60
2023-01-29T19:42:59.556Z,17.60
2023-01-29T19:45:48.905Z,21.38
2023-01-29T19:48:24.035Z,17.55
2023-01-29T19:51:04.467Z,16.95
2023-01-29T19:53:32.388Z,17.13
2023-01-29T19:56:11.895Z,17.15
2023-01-29T19:58:39.314Z,16.83
2023-01-29T20:01:31.705Z,15.77
2023-01-29T20:03:58.996Z,17.20
2023-01-29T20:06:31.022Z,14.90
2023-01-29T20:08:58.644Z,15.50
2023-01-29T20:11:25.823Z,16.48
2023-01-29T20:13:55.901Z,14.57
2023-01-29T20:16:25.196Z,14.82
2023-01-29T20:18:52.979Z,13.57
2023-01-29T20:21:22.124Z,15.70
2023-01-29T20:23:51.231Z,14.13
2023-01-29T20:26:19.836Z,13.02
2023-01-29T20:28:50.094Z,14.27
2023-01-29T20:31:17.649Z,14.73
2023-01-29T20:33:49.776Z,15.95
2023-01-29T20:36:17.107Z,12.93
2023-01-29T20:38:44.842Z,14.45
2023-01-29T20:41:17.859Z,13.23
2023-01-29T20:43:47.058Z,13.52
2023-01-29T20:46:14.637Z,14.35
2023-01-29T20:48:42.564Z,13.43
2023-01-29T20:51:17.202Z,12.73
2023-01-29T20:53:46.828Z,13.25
2023-01-29T20:56:36.824Z,13.75
2023-01-29T20:59:07.715Z,14.32
2023-01-29T21:01:35.368Z,13.02
2023-01-29T21:04:02.914Z,13.07
2023-01-29T21:06:32.635Z,13.43
2023-01-29T21:08:59.846Z,12.75
2023-01-29T21:11:27.062Z,13.15
2023-01-29T21:13:57.841Z,13.43
2023-01-29T21:16:31.449Z,12.23
2023-01-29T21:18:59.434Z,12.43
2023-01-29T21:21:27.123Z,12.27
2023-01-29T21:23:58.306Z,13.13
2023-01-29T21:26:25.550Z,12.90
2023-01-29T21:28:55.157Z,12.82
2023-01-29T21:31:22.546Z,12.60
2023-01-29T21:33:49.723Z,13.02
2023-01-29T21:36:18.793Z,13.35
2023-01-29T21:38:46.011Z,14.15
2023-01-29T21:41:13.548Z,13.55
2023-01-29T21:43:40.679Z,12.38
2023-01-29T21:46:12.308Z,12.30
2023-01-29T21:48:40.349Z,11.75
2023-01-29T21:51:08.084Z,10.73
2023-01-29T21:53:36.753Z,12.25
2023-01-29T21:56:05.884Z,12.20
2023-01-29T21:58:33.128Z,12.13
2023-01-29T22:01:36.128Z,12.38
2023-01-29T22:03:54.318Z,13.43
2023-01-29T22:06:21.887Z,12.60
2023-01-29T22:08:50.211Z,12.73
2023-01-29T22:11:17.817Z,11.98
2023-01-29T22:13:47.208Z,12.77
2023-01-29T22:16:16.868Z,12.27
2023-01-29T22:18:44.019Z,12.32
2023-01-29T22:21:11.086Z,11.27
2023-01-29T22:23:40.423Z,12.13
2023-01-29T22:26:09.939Z,11.48
2023-01-29T22:28:39.844Z,11.27
2023-01-29T22:31:07.056Z,11.10
2023-01-29T22:33:36.650Z,11.05
2023-01-29T22:36:04.538Z,10.32
2023-01-29T22:38:31.668Z,10.48
2023-01-29T22:41:01.250Z,10.80
2023-01-29T22:43:29.369Z,10.80
2023-01-29T22:45:56.605Z,10.75
2023-01-29T22:48:24.048Z,10.55
2023-01-29T22:51:09.538Z,10.75
2023-01-29T22:53:40.640Z,11.20
2023-01-29T22:56:11.292Z,10.00
2023-01-29T22:58:43.967Z,10.85
2023-01-29T23:01:13.433Z,11.23
2023-01-29T23:03:43.004Z,11.48
2023-01-29T23:06:10.366Z,10.38
2023-01-29T23:08:37.504Z,11.23
2023-01-29T23:11:17.818Z,10.88
2023-01-29T23:13:49.564Z,10.65
2023-01-29T23:16:19.054Z,10.93
2023-01-29T23:18:50.089Z,11.30
2023-01-29T23:21:20.858Z,10.70
2023-01-29T23:23:48.608Z,10.13
2023-01-29T23:26:34.952Z,11.32
2023-01-29T23:29:03.884Z,11.82
2023-01-29T23:31:32.067Z,10.90
2023-01-29T23:33:59.297Z,10.60
2023-01-29T23:36:27.047Z,9.25
2023-01-29T23:38:54.164Z,10.27
2023-01-29T23:41:21.597Z,10.38
2023-01-29T23:43:53.033Z,10.55
2023-01-29T23:46:20.231Z,10.40
2023-01-29T23:48:47.369Z,10.35
2023-01-29T23:51:14.485Z,10.40
2023-01-29T23:53:41.737Z,10.48
2023-01-29T23:56:10.708Z,10.43
2023-01-29T23:58:37.923Z,10.98
