createdAt,value
2023-04-01T00:01:16.184Z,92706.41
2023-04-01T00:03:44.880Z,92683.28
2023-04-01T00:06:18.217Z,92698.66
2023-04-01T00:08:46.667Z,92677.06
2023-04-01T00:11:16.026Z,92696.06
2023-04-01T00:13:45.076Z,92695.41
2023-04-01T00:16:21.655Z,92693.88
2023-04-01T00:18:51.859Z,92701.84
2023-04-01T00:21:21.812Z,92694.09
2023-04-01T00:23:52.112Z,92691.53
2023-04-01T00:26:22.932Z,92683.34
2023-04-01T00:28:51.663Z,92679.78
2023-04-01T00:31:38.050Z,92683.28
2023-04-01T00:34:06.076Z,92687.03
2023-04-01T00:36:33.940Z,92687.00
2023-04-01T00:39:01.974Z,92681.75
2023-04-01T00:41:29.849Z,92683.81
2023-04-01T00:44:20.901Z,92656.78
2023-04-01T00:46:49.424Z,92669.56
2023-04-01T00:49:21.630Z,92670.06
2023-04-01T00:51:53.244Z,92658.16
2023-04-01T00:54:23.724Z,92652.59
2023-04-01T00:57:18.827Z,92650.19
2023-04-01T00:59:51.200Z,92636.63
2023-04-01T01:02:19.681Z,92647.00
2023-04-01T01:04:48.235Z,92639.56
2023-04-01T01:07:27.986Z,92639.28
2023-04-01T01:10:21.710Z,92642.22
2023-04-01T01:13:18.038Z,92626.81
2023-04-01T01:16:00.556Z,92627.84
2023-04-01T01:18:50.375Z,92625.72
2023-04-01T01:21:44.234Z,92612.44
2023-04-01T01:24:30.556Z,92616.69
2023-04-01T01:27:09.054Z,92622.50
2023-04-01T01:29:43.669Z,92616.97
2023-04-01T01:32:30.051Z,92617.22
2023-04-01T01:35:16.523Z,92615.34
2023-04-01T01:37:47.196Z,92612.72
2023-04-01T01:40:16.927Z,92593.56
2023-04-01T01:42:51.602Z,92600.19
2023-04-01T01:45:22.672Z,92603.66
2023-04-01T01:47:53.012Z,92595.41
2023-04-01T01:50:22.345Z,92596.72
2023-04-01T01:52:50.510Z,92603.88
2023-04-01T01:55:46.666Z,92600.44
2023-04-01T01:58:18.077Z,92596.94
2023-04-01T02:01:04.175Z,92592.41
2023-04-01T02:03:37.128Z,92584.13
2023-04-01T02:06:09.381Z,92561.78
2023-04-01T02:09:05.780Z,92565.84
2023-04-01T02:11:39.981Z,92565.53
2023-04-01T02:14:15.129Z,92564.00
2023-04-01T02:16:59.614Z,92555.22
2023-04-01T02:19:34.768Z,92559.50
2023-04-01T02:22:05.591Z,92553.59
2023-04-01T02:24:39.329Z,92546.44
2023-04-01T02:27:07.788Z,92539.22
2023-04-01T02:29:36.109Z,92532.63
2023-04-01T02:32:10.209Z,92519.34
2023-04-01T02:34:41.412Z,92534.19
2023-04-01T02:37:09.648Z,92528.03
2023-04-01T02:39:37.846Z,92537.06
2023-04-01T02:42:06.172Z,92534.69
2023-04-01T02:44:34.212Z,92539.16
2023-04-01T02:47:02.515Z,92540.47
2023-04-01T02:49:30.588Z,92529.81
2023-04-01T02:51:58.536Z,92552.16
2023-04-01T02:56:21.399Z,92546.84
2023-04-01T02:58:49.529Z,92544.19
2023-04-01T03:01:17.619Z,92562.66
2023-04-01T03:03:45.738Z,92569.31
2023-04-01T03:06:15.753Z,92569.53
2023-04-01T03:08:44.282Z,92570.28
2023-04-01T03:11:13.235Z,92570.31
2023-04-01T03:13:41.348Z,92576.44
2023-04-01T03:16:10.576Z,92579.06
2023-04-01T03:18:38.509Z,92591.34
2023-04-01T03:21:22.060Z,92578.81
2023-04-01T03:23:51.748Z,92583.09
2023-04-01T03:26:19.944Z,92581.50
2023-04-01T03:28:47.952Z,92574.81
2023-04-01T03:31:17.322Z,92570.25
2023-04-01T03:33:52.349Z,92570.53
2023-04-01T03:36:20.577Z,92570.00
2023-04-01T03:38:48.811Z,92558.31
2023-04-01T03:41:22.993Z,92576.88
2023-04-01T03:43:51.478Z,92584.06
2023-04-01T03:46:20.198Z,92582.97
2023-04-01T03:48:48.944Z,92571.00
2023-04-01T03:51:16.892Z,92569.25
2023-04-01T03:53:45.054Z,92552.72
2023-04-01T03:56:13.294Z,92570.06
2023-04-01T03:58:41.602Z,92567.91
2023-04-01T04:01:22.338Z,92555.41
2023-04-01T04:03:53.758Z,92556.22
2023-04-01T04:06:24.698Z,92555.66
2023-04-01T04:08:53.933Z,92552.47
2023-04-01T04:11:23.532Z,92527.38
2023-04-01T04:13:54.419Z,92530.00
2023-04-01T04:16:23.841Z,92503.91
2023-04-01T04:18:58.061Z,92488.44
2023-04-01T04:21:25.992Z,92497.56
2023-04-01T04:23:54.015Z,92502.09
2023-04-01T04:26:22.652Z,92491.44
2023-04-01T04:28:57.401Z,92483.19
2023-04-01T04:31:26.944Z,92485.19
2023-04-01T04:33:57.273Z,92475.84
2023-04-01T04:36:25.459Z,92478.44
2023-04-01T04:38:54.545Z,92466.16
2023-04-01T04:41:23.422Z,92469.88
2023-04-01T04:43:55.740Z,92458.41
2023-04-01T04:46:25.608Z,92463.94
2023-04-01T04:49:00.026Z,92447.44
2023-04-01T04:51:28.121Z,92446.09
2023-04-01T04:53:55.993Z,92434.38
2023-04-01T04:56:34.363Z,92412.84
2023-04-01T04:59:07.722Z,92416.34
2023-04-01T05:01:47.128Z,92419.00
2023-04-01T05:04:15.777Z,92424.34
2023-04-01T05:06:46.275Z,92412.84
2023-04-01T05:09:14.883Z,92410.44
2023-04-01T05:11:43.370Z,92403.81
2023-04-01T05:14:18.363Z,92411.88
2023-04-01T05:16:55.757Z,92399.31
2023-04-01T05:19:23.818Z,92404.09
2023-04-01T05:21:51.763Z,92397.97
2023-04-01T05:24:19.794Z,92398.25
2023-04-01T05:26:48.765Z,92403.19
2023-04-01T05:29:17.114Z,92402.72
2023-04-01T05:31:48.503Z,92393.56
2023-04-01T05:34:17.161Z,92392.66
2023-04-01T05:36:45.655Z,92389.09
2023-04-01T05:39:14.000Z,92389.03
2023-04-01T05:41:42.615Z,92390.91
2023-04-01T05:44:13.639Z,92385.69
2023-04-01T05:46:42.105Z,92394.22
2023-04-01T05:49:29.056Z,92377.97
2023-04-01T05:51:58.341Z,92377.22
2023-04-01T05:54:27.265Z,92391.81
2023-04-01T05:56:55.394Z,92380.78
2023-04-01T05:59:23.917Z,92375.06
2023-04-01T06:01:52.735Z,92378.09
2023-04-01T06:04:21.997Z,92361.84
2023-04-01T06:06:49.993Z,92359.78
2023-04-01T06:09:20.295Z,92361.94
2023-04-01T06:12:32.976Z,92372.03
2023-04-01T06:15:21.305Z,92349.34
2023-04-01T06:18:32.209Z,92359.31
2023-04-01T06:21:09.675Z,92352.53
2023-04-01T06:24:06.535Z,92364.84
2023-04-01T06:27:10.849Z,92361.28
2023-04-01T06:29:49.031Z,92364.56
2023-04-01T06:32:24.472Z,92369.00
2023-04-01T06:35:31.496Z,92373.47
2023-04-01T06:38:54.927Z,92377.81
2023-04-01T06:41:40.769Z,92371.69
2023-04-01T06:44:41.162Z,92366.88
2023-04-01T06:47:51.918Z,92350.63
2023-04-01T06:51:09.125Z,92346.06
2023-04-01T06:54:06.366Z,92346.25
2023-04-01T06:57:25.172Z,92345.03
2023-04-01T06:59:58.598Z,92346.25
2023-04-01T07:02:40.705Z,92345.16
2023-04-01T07:05:12.999Z,92334.78
2023-04-01T07:07:49.700Z,92345.31
2023-04-01T07:10:45.208Z,92326.25
2023-04-01T07:13:25.757Z,92336.41
2023-04-01T07:16:17.643Z,92336.34
2023-04-01T07:18:58.092Z,92330.13
2023-04-01T07:21:43.312Z,92330.41
2023-04-01T07:24:34.602Z,92333.69
2023-04-01T07:27:14.414Z,92308.75
2023-04-01T07:29:44.201Z,92309.63
2023-04-01T07:32:23.053Z,92300.56
2023-04-01T07:35:19.891Z,92285.47
2023-04-01T07:38:26.795Z,92285.63
2023-04-01T07:41:11.294Z,92290.09
2023-04-01T07:44:05.743Z,92291.66
2023-04-01T07:47:05.273Z,92271.69
2023-04-01T07:49:44.543Z,92265.22
2023-04-01T07:52:27.700Z,92261.88
2023-04-01T07:55:02.709Z,92266.81
2023-04-01T07:57:52.024Z,92268.03
2023-04-01T08:00:29.556Z,92267.56
2023-04-01T08:03:08.999Z,92276.19
2023-04-01T08:05:37.953Z,92261.63
2023-04-01T08:08:33.377Z,92261.09
2023-04-01T08:11:43.766Z,92261.56
2023-04-01T08:15:00.472Z,92248.59
2023-04-01T08:18:06.017Z,92250.09
2023-04-01T08:20:44.137Z,92259.06
2023-04-01T08:23:21.034Z,92246.13
2023-04-01T08:25:58.264Z,92240.03
2023-04-01T08:28:38.931Z,92255.28
2023-04-01T08:31:24.558Z,92231.53
2023-04-01T08:33:55.962Z,92224.09
2023-04-01T08:36:32.640Z,92229.00
2023-04-01T08:39:30.152Z,92222.41
2023-04-01T08:42:14.020Z,92204.16
2023-04-01T08:45:13.834Z,92186.94
2023-04-01T08:47:59.741Z,92178.66
2023-04-01T08:50:58.980Z,92156.84
2023-04-01T08:53:52.396Z,92152.56
2023-04-01T08:56:46.054Z,92151.78
2023-04-01T08:59:33.471Z,92146.41
2023-04-01T09:02:22.411Z,92130.06
2023-04-01T09:05:36.052Z,92139.34
2023-04-01T09:08:29.341Z,92136.75
2023-04-01T09:11:23.313Z,92135.81
2023-04-01T09:14:13.011Z,92124.84
2023-04-01T09:17:38.184Z,92142.44
2023-04-01T09:20:48.055Z,92145.97
2023-04-01T09:23:25.565Z,92132.41
2023-04-01T09:26:09.190Z,92141.75
2023-04-01T09:29:03.702Z,92138.84
2023-04-01T09:31:54.831Z,92133.28
2023-04-01T09:34:56.909Z,92105.53
2023-04-01T09:37:49.572Z,92096.50
2023-04-01T09:40:32.768Z,92107.97
2023-04-01T09:43:26.510Z,92099.06
2023-04-01T09:46:36.225Z,92095.69
2023-04-01T09:49:25.168Z,92098.19
2023-04-01T09:52:19.637Z,92095.56
2023-04-01T09:54:56.612Z,92100.53
2023-04-01T09:57:48.286Z,92105.94
2023-04-01T10:01:01.023Z,92084.97
2023-04-01T10:03:57.094Z,92088.09
2023-04-01T10:06:57.414Z,92105.16
2023-04-01T10:09:28.972Z,92087.31
2023-04-01T10:12:09.389Z,92080.44
2023-04-01T10:15:03.171Z,92063.78
2023-04-01T10:17:53.641Z,92061.16
2023-04-01T10:20:42.703Z,92065.28
2023-04-01T10:23:23.365Z,92066.91
2023-04-01T10:26:37.615Z,92065.84
2023-04-01T10:30:11.351Z,92069.09
2023-04-01T10:32:58.160Z,92074.63
2023-04-01T10:35:45.368Z,92058.19
2023-04-01T10:38:53.756Z,92052.13
2023-04-01T10:42:01.187Z,92049.53
2023-04-01T10:45:10.043Z,92052.59
2023-04-01T10:48:14.786Z,92037.28
2023-04-01T10:51:02.982Z,92043.28
2023-04-01T10:54:00.153Z,92039.06
2023-04-01T10:57:17.727Z,92059.72
2023-04-01T11:00:31.385Z,92044.66
2023-04-01T11:03:56.512Z,92038.50
2023-04-01T11:07:18.587Z,92038.00
2023-04-01T11:10:20.227Z,92034.09
2023-04-01T11:13:30.042Z,92028.19
2023-04-01T11:16:35.746Z,92020.31
2023-04-01T11:19:27.499Z,92042.50
2023-04-01T11:22:12.592Z,92033.03
2023-04-01T11:24:57.517Z,92029.16
2023-04-01T11:27:45.735Z,92021.13
2023-04-01T11:30:42.395Z,92023.97
2023-04-01T11:33:21.322Z,92019.25
2023-04-01T11:36:03.618Z,92024.81
2023-04-01T11:39:09.300Z,92019.88
2023-04-01T11:42:16.680Z,92029.69
2023-04-01T11:45:35.575Z,92029.56
2023-04-01T11:48:34.578Z,92045.69
2023-04-01T11:51:24.415Z,92072.06
2023-04-01T11:54:25.728Z,92105.19
2023-04-01T11:57:05.245Z,92175.31
2023-04-01T11:59:51.987Z,92211.78
2023-04-01T12:02:32.317Z,92267.31
2023-04-01T12:05:27.897Z,92272.25
2023-04-01T12:08:23.281Z,92289.28
2023-04-01T12:11:18.947Z,92298.97
2023-04-01T12:14:02.472Z,92297.13
2023-04-01T12:16:52.370Z,92292.97
2023-04-01T12:19:53.512Z,92306.88
2023-04-01T12:22:42.975Z,92293.84
2023-04-01T12:25:23.407Z,92300.59
2023-04-01T12:28:24.596Z,92291.84
2023-04-01T12:31:38.198Z,92283.47
2023-04-01T12:34:30.844Z,92259.19
2023-04-01T12:37:15.970Z,92264.91
2023-04-01T12:39:47.234Z,92266.00
2023-04-01T12:42:40.920Z,92268.88
2023-04-01T12:45:30.109Z,92264.81
2023-04-01T12:48:34.794Z,92258.47
2023-04-01T12:51:16.977Z,92252.81
2023-04-01T12:54:03.407Z,92253.44
2023-04-01T12:57:06.169Z,92244.38
2023-04-01T12:59:34.739Z,92248.16
2023-04-01T13:02:32.123Z,92239.03
2023-04-01T13:05:34.564Z,92256.97
2023-04-01T13:08:24.458Z,92254.13
2023-04-01T13:11:11.739Z,92243.66
2023-04-01T13:13:39.683Z,92238.41
2023-04-01T13:16:22.118Z,92245.84
2023-04-01T13:19:16.236Z,92246.34
2023-04-01T13:21:55.954Z,92266.66
2023-04-01T13:24:41.115Z,92285.94
2023-04-01T13:27:09.572Z,92279.69
2023-04-01T13:29:46.934Z,92245.34
2023-04-01T13:32:56.402Z,92209.78
2023-04-01T13:35:47.672Z,92181.88
2023-04-01T13:38:34.902Z,92191.06
2023-04-01T13:41:31.187Z,92188.41
2023-04-01T13:44:24.543Z,92172.94
2023-04-01T13:47:11.356Z,92167.06
2023-04-01T13:50:05.262Z,92181.44
2023-04-01T13:52:39.384Z,92166.09
2023-04-01T13:55:14.238Z,92175.31
2023-04-01T13:57:54.021Z,92160.69
2023-04-01T14:00:25.565Z,92147.63
2023-04-01T14:03:30.330Z,92150.59
2023-04-01T14:06:18.902Z,92137.38
2023-04-01T14:09:01.207Z,92116.50
2023-04-01T14:11:53.997Z,92125.63
2023-04-01T14:14:49.712Z,92107.50
2023-04-01T14:17:51.770Z,92093.19
2023-04-01T14:20:40.326Z,92089.03
2023-04-01T14:23:38.797Z,92095.84
2023-04-01T14:26:37.143Z,92089.31
2023-04-01T14:29:11.569Z,92077.78
2023-04-01T14:31:48.200Z,92081.22
2023-04-01T14:34:22.518Z,92077.69
2023-04-01T14:37:14.675Z,92082.91
2023-04-01T14:40:22.508Z,92098.25
2023-04-01T14:43:00.629Z,92088.50
2023-04-01T14:45:49.400Z,92088.34
2023-04-01T14:48:53.288Z,92096.88
2023-04-01T14:51:36.326Z,92108.91
2023-04-01T14:54:24.253Z,92105.38
2023-04-01T14:57:13.758Z,92109.19
2023-04-01T14:59:50.145Z,92106.94
2023-04-01T15:02:38.980Z,92104.28
2023-04-01T15:05:14.266Z,92111.34
2023-04-01T15:08:30.186Z,92100.91
2023-04-01T15:11:40.183Z,92068.88
2023-04-01T15:14:43.751Z,92080.03
2023-04-01T15:17:24.509Z,92112.59
2023-04-01T15:20:34.408Z,92080.22
2023-04-01T15:23:29.534Z,92114.25
2023-04-01T15:26:38.651Z,92096.25
2023-04-01T15:29:33.216Z,92099.69
2023-04-01T15:32:18.922Z,92097.50
2023-04-01T15:35:07.972Z,92101.13
2023-04-01T15:37:50.113Z,92089.81
2023-04-01T15:40:18.558Z,92101.31
2023-04-01T15:42:57.465Z,92100.69
2023-04-01T15:45:25.686Z,92099.00
2023-04-01T15:48:25.166Z,92104.25
2023-04-01T15:50:53.617Z,92101.19
2023-04-01T15:54:06.887Z,92108.72
2023-04-01T15:56:56.817Z,92116.34
2023-04-01T15:59:54.071Z,92126.28
2023-04-01T16:02:52.504Z,92132.31
2023-04-01T16:05:27.856Z,92126.78
2023-04-01T16:08:21.468Z,92134.72
2023-04-01T16:11:25.042Z,92213.75
2023-04-01T16:14:04.219Z,92275.81
2023-04-01T16:16:38.528Z,92274.03
2023-04-01T16:19:33.353Z,92289.91
2023-04-01T16:22:15.522Z,92306.03
2023-04-01T16:24:55.366Z,92286.09
2023-04-01T16:27:24.216Z,92341.59
2023-04-01T16:29:55.319Z,92357.56
2023-04-01T16:33:04.078Z,92380.88
2023-04-01T16:35:45.383Z,92372.75
2023-04-01T16:38:31.651Z,92375.78
2023-04-01T16:41:18.126Z,92369.44
2023-04-01T16:43:57.236Z,92378.19
2023-04-01T16:46:40.633Z,92377.13
2023-04-01T16:49:31.566Z,92380.06
2023-04-01T16:52:15.461Z,92373.97
2023-04-01T16:54:59.910Z,92355.59
2023-04-01T16:57:39.443Z,92337.25
2023-04-01T17:00:25.391Z,92317.31
2023-04-01T17:03:13.425Z,92324.28
2023-04-01T17:06:07.810Z,92328.56
2023-04-01T17:09:03.934Z,92323.53
2023-04-01T17:11:42.926Z,92339.75
2023-04-01T17:14:45.647Z,92327.00
2023-04-01T17:17:16.767Z,92333.66
2023-04-01T17:20:02.400Z,92347.72
2023-04-01T17:22:53.622Z,92334.16
2023-04-01T17:25:55.032Z,92343.19
2023-04-01T17:28:38.141Z,92334.69
2023-04-01T17:31:50.781Z,92340.81
2023-04-01T17:34:44.457Z,92342.94
2023-04-01T17:37:52.732Z,92324.06
2023-04-01T17:40:42.828Z,92338.44
2023-04-01T17:43:29.548Z,92349.31
2023-04-01T17:46:26.404Z,92370.03
2023-04-01T17:49:29.482Z,92381.44
2023-04-01T17:52:08.370Z,92378.25
2023-04-01T17:54:49.585Z,92393.94
2023-04-01T17:57:48.622Z,92400.56
2023-04-01T18:00:32.242Z,92410.41
2023-04-01T18:03:21.745Z,92403.22
2023-04-01T18:05:56.516Z,92420.50
2023-04-01T18:08:45.901Z,92417.56
2023-04-01T18:11:47.398Z,92420.47
2023-04-01T18:14:33.528Z,92422.63
2023-04-01T18:17:25.118Z,92431.13
2023-04-01T18:20:09.251Z,92452.38
2023-04-01T18:23:01.554Z,92445.47
2023-04-01T18:25:38.089Z,92451.31
2023-04-01T18:28:22.741Z,92464.06
2023-04-01T18:31:03.379Z,92476.31
2023-04-01T18:33:54.448Z,92485.88
2023-04-01T18:36:34.945Z,92500.75
2023-04-01T18:39:19.849Z,92477.63
2023-04-01T18:42:06.869Z,92498.63
2023-04-01T18:44:48.476Z,92476.03
2023-04-01T18:47:25.726Z,92468.84
2023-04-01T18:50:09.198Z,92480.28
2023-04-01T18:52:47.100Z,92480.53
2023-04-01T18:55:30.742Z,92476.84
2023-04-01T18:58:26.802Z,92487.44
2023-04-01T19:01:13.507Z,92479.75
2023-04-01T19:04:00.806Z,92491.16
2023-04-01T19:06:33.346Z,92477.06
2023-04-01T19:09:20.337Z,92470.16
2023-04-01T19:12:22.733Z,92472.28
2023-04-01T19:15:28.616Z,92486.59
2023-04-01T19:18:02.544Z,92483.41
2023-04-01T19:20:58.797Z,92482.88
2023-04-01T19:23:42.302Z,92479.91
2023-04-01T19:26:23.430Z,92471.66
2023-04-01T19:28:59.945Z,92470.56
2023-04-01T19:31:52.158Z,92467.91
2023-04-01T19:34:49.846Z,92487.28
2023-04-01T19:37:27.208Z,92470.81
2023-04-01T19:40:33.112Z,92476.38
2023-04-01T19:43:04.309Z,92482.47
2023-04-01T19:45:35.464Z,92489.63
2023-04-01T19:48:30.607Z,92507.94
2023-04-01T19:51:23.471Z,92506.06
2023-04-01T19:53:59.843Z,92508.97
2023-04-01T19:56:52.279Z,92513.47
2023-04-01T19:59:25.769Z,92524.09
2023-04-01T20:02:09.019Z,92532.84
2023-04-01T20:04:56.256Z,92531.81
2023-04-01T20:07:42.660Z,92543.69
2023-04-01T20:10:19.301Z,92541.28
2023-04-01T20:12:56.922Z,92547.91
2023-04-01T20:15:42.556Z,92552.41
2023-04-01T20:18:23.599Z,92550.03
2023-04-01T20:21:36.423Z,92556.34
2023-04-01T20:24:23.453Z,92557.09
2023-04-01T20:27:01.810Z,92572.53
2023-04-01T20:29:43.015Z,92564.06
2023-04-01T20:32:14.490Z,92553.44
2023-04-01T20:34:48.682Z,92551.31
2023-04-01T20:37:41.790Z,92556.63
2023-04-01T20:40:27.738Z,92535.66
2023-04-01T20:43:16.772Z,92554.53
2023-04-01T20:45:53.952Z,92557.19
2023-04-01T20:48:41.093Z,92537.34
2023-04-01T20:51:17.100Z,92545.31
2023-04-01T20:54:07.324Z,92525.72
2023-04-01T20:56:44.786Z,92532.16
2023-04-01T20:59:40.194Z,92526.84
2023-04-01T21:02:39.386Z,92539.03
2023-04-01T21:05:29.914Z,92543.56
2023-04-01T21:08:49.224Z,92528.75
2023-04-01T21:11:56.172Z,92523.13
2023-04-01T21:14:35.263Z,92538.63
2023-04-01T21:17:43.392Z,92541.50
2023-04-01T21:20:21.443Z,92553.47
2023-04-01T21:23:02.033Z,92558.81
2023-04-01T21:26:02.647Z,92559.88
2023-04-01T21:28:41.678Z,92551.13
2023-04-01T21:31:31.571Z,92507.19
2023-04-01T21:34:07.924Z,92550.03
2023-04-01T21:36:53.984Z,92552.44
2023-04-01T21:40:05.098Z,92568.59
2023-04-01T21:43:04.046Z,92578.66
2023-04-01T21:45:38.147Z,92574.66
2023-04-01T21:48:06.218Z,92576.78
2023-04-01T21:50:43.484Z,92567.75
2023-04-01T21:54:19.205Z,92568.53
2023-04-01T21:56:59.020Z,92575.69
2023-04-01T22:00:07.352Z,92586.28
2023-04-01T22:03:06.063Z,92576.97
2023-04-01T22:05:54.342Z,92583.06
2023-04-01T22:08:34.513Z,92579.34
2023-04-01T22:11:33.549Z,92582.00
2023-04-01T22:14:12.503Z,92580.97
2023-04-01T22:16:57.640Z,92581.97
2023-04-01T22:20:12.264Z,92592.13
2023-04-01T22:23:01.200Z,92594.72
2023-04-01T22:25:46.586Z,92602.66
2023-04-01T22:28:36.364Z,92609.91
2023-04-01T22:31:06.685Z,92617.63
2023-04-01T22:34:22.399Z,92612.81
2023-04-01T22:37:34.597Z,92629.28
2023-04-01T22:40:14.900Z,92616.16
2023-04-01T22:42:46.115Z,92621.75
2023-04-01T22:45:14.051Z,92624.69
2023-04-01T22:48:13.684Z,92615.88
2023-04-01T22:51:07.640Z,92629.38
2023-04-01T22:53:47.531Z,92630.94
2023-04-01T22:56:23.860Z,92633.03
2023-04-01T22:59:28.109Z,92626.84
2023-04-01T23:02:01.256Z,92628.38
2023-04-01T23:04:34.796Z,92614.41
2023-04-01T23:07:17.607Z,92620.47
2023-04-01T23:09:45.769Z,92608.84
2023-04-01T23:12:17.208Z,92621.13
2023-04-01T23:14:55.072Z,92625.09
2023-04-01T23:17:31.760Z,92631.59
2023-04-01T23:20:02.182Z,92632.63
2023-04-01T23:22:52.398Z,92644.56
2023-04-01T23:25:43.674Z,92643.97
2023-04-01T23:28:17.327Z,92645.59
2023-04-01T23:30:45.289Z,92647.63
2023-04-01T23:33:24.756Z,92653.81
2023-04-01T23:36:11.776Z,92661.63
2023-04-01T23:38:45.471Z,92667.09
2023-04-01T23:41:31.019Z,92651.28
2023-04-01T23:44:17.533Z,92673.50
2023-04-01T23:46:48.916Z,92671.88
2023-04-01T23:49:24.736Z,92678.63
2023-04-01T23:52:04.810Z,92677.44
2023-04-01T23:54:49.222Z,92678.47
2023-04-01T23:57:23.621Z,92683.03
