createdAt,value
2023-03-04T00:01:38.043Z,19.87
2023-03-04T00:04:06.490Z,19.07
2023-03-04T00:06:36.287Z,15.73
2023-03-04T00:09:05.073Z,17.93
2023-03-04T00:11:33.626Z,19.27
2023-03-04T00:14:02.188Z,19.13
2023-03-04T00:16:30.706Z,17.50
2023-03-04T00:18:59.627Z,16.87
2023-03-04T00:21:28.077Z,22.57
2023-03-04T00:23:57.839Z,20.47
2023-03-04T00:26:26.474Z,20.53
2023-03-04T00:28:54.902Z,19.07
2023-03-04T00:31:23.324Z,21.97
2023-03-04T00:33:51.721Z,21.93
2023-03-04T00:36:20.427Z,21.73
2023-03-04T00:38:48.824Z,22.37
2023-03-04T00:41:18.587Z,22.30
2023-03-04T00:43:47.020Z,23.97
2023-03-04T00:46:15.456Z,22.63
2023-03-04T00:48:43.879Z,21.50
2023-03-04T00:51:12.285Z,23.23
2023-03-04T00:53:40.699Z,22.37
2023-03-04T00:56:09.450Z,23.80
2023-03-04T00:58:39.482Z,23.30
2023-03-04T01:01:08.128Z,23.37
2023-03-04T01:03:36.753Z,24.20
2023-03-04T01:06:05.289Z,23.17
2023-03-04T01:08:33.687Z,22.87
2023-03-04T01:11:02.074Z,20.17
2023-03-04T01:13:30.492Z,24.23
2023-03-04T01:16:00.279Z,24.00
2023-03-04T01:18:28.747Z,22.47
2023-03-04T01:20:57.156Z,25.37
2023-03-04T01:23:25.533Z,23.87
2023-03-04T01:25:54.101Z,27.47
2023-03-04T01:28:22.565Z,25.30
2023-03-04T01:30:51.100Z,27.00
2023-03-04T01:33:20.890Z,27.80
2023-03-04T01:35:49.326Z,23.90
2023-03-04T01:38:17.735Z,27.60
2023-03-04T01:40:46.159Z,26.73
2023-03-04T01:43:20.144Z,24.60
2023-03-04T01:45:48.842Z,26.07
2023-03-04T01:48:18.725Z,28.60
2023-03-04T01:50:48.803Z,28.53
2023-03-04T01:53:19.834Z,28.53
2023-03-04T01:55:48.561Z,28.53
2023-03-04T01:58:17.034Z,28.83
2023-03-04T02:00:45.734Z,29.83
2023-03-04T02:03:15.353Z,29.57
2023-03-04T02:05:45.028Z,28.00
2023-03-04T02:08:15.682Z,30.67
2023-03-04T02:10:44.682Z,31.97
2023-03-04T02:13:13.413Z,26.03
2023-03-04T02:15:41.859Z,31.27
2023-03-04T02:18:16.341Z,28.80
2023-03-04T02:20:47.472Z,36.17
2023-03-04T02:23:20.536Z,28.30
2023-03-04T02:25:51.267Z,30.70
2023-03-04T02:28:21.093Z,28.50
2023-03-04T02:30:49.502Z,32.07
2023-03-04T02:33:18.927Z,31.03
2023-03-04T02:35:48.132Z,32.43
2023-03-04T02:38:16.572Z,27.03
2023-03-04T02:40:47.420Z,28.83
2023-03-04T02:43:15.832Z,27.10
2023-03-04T02:45:46.303Z,30.03
2023-03-04T02:48:15.050Z,31.47
2023-03-04T02:50:44.584Z,29.03
2023-03-04T02:53:13.369Z,26.87
2023-03-04T02:55:42.397Z,28.70
2023-03-04T02:58:11.181Z,28.37
2023-03-04T03:00:39.746Z,28.53
2023-03-04T03:03:10.014Z,29.60
2023-03-04T03:05:38.990Z,29.77
2023-03-04T03:08:07.897Z,29.10
2023-03-04T03:10:36.288Z,31.83
2023-03-04T03:13:04.791Z,32.53
2023-03-04T03:15:33.219Z,29.90
2023-03-04T03:18:01.582Z,30.23
2023-03-04T03:20:31.369Z,32.57
2023-03-04T03:22:59.744Z,31.50
2023-03-04T03:25:28.289Z,31.13
2023-03-04T03:27:56.702Z,30.30
2023-03-04T03:30:25.112Z,35.17
2023-03-04T03:32:53.504Z,30.77
2023-03-04T03:35:21.961Z,31.23
2023-03-04T03:37:51.822Z,30.03
2023-03-04T03:40:20.439Z,30.53
2023-03-04T03:42:48.845Z,31.90
2023-03-04T03:45:17.316Z,34.93
2023-03-04T03:47:45.730Z,30.60
2023-03-04T03:50:14.133Z,29.43
2023-03-04T03:52:42.589Z,30.07
2023-03-04T03:55:12.811Z,30.40
2023-03-04T03:57:41.283Z,27.17
2023-03-04T04:00:10.658Z,28.83
2023-03-04T04:02:39.160Z,30.13
2023-03-04T04:05:08.831Z,29.70
2023-03-04T04:07:37.230Z,29.07
2023-03-04T04:10:05.921Z,29.77
2023-03-04T04:12:35.820Z,33.07
2023-03-04T04:15:04.226Z,30.47
2023-03-04T04:17:32.640Z,30.90
2023-03-04T04:20:01.108Z,29.97
2023-03-04T04:22:29.569Z,29.13
2023-03-04T04:24:58.883Z,33.83
2023-03-04T04:27:27.728Z,32.27
2023-03-04T04:29:57.515Z,30.60
2023-03-04T04:32:25.925Z,29.93
2023-03-04T04:34:54.402Z,32.70
2023-03-04T04:37:22.798Z,28.97
2023-03-04T04:39:51.829Z,29.33
2023-03-04T04:42:20.264Z,33.27
2023-03-04T04:44:48.722Z,31.47
2023-03-04T04:47:18.497Z,29.40
2023-03-04T04:49:46.914Z,31.30
2023-03-04T04:52:15.336Z,30.47
2023-03-04T04:54:43.848Z,29.43
2023-03-04T04:57:12.284Z,33.67
2023-03-04T04:59:40.676Z,31.53
2023-03-04T05:02:09.120Z,29.50
2023-03-04T05:04:38.942Z,29.43
2023-03-04T05:07:07.381Z,27.50
2023-03-04T05:09:35.776Z,32.03
2023-03-04T05:12:04.410Z,27.13
2023-03-04T05:14:32.903Z,27.87
2023-03-04T05:17:01.304Z,38.67
2023-03-04T05:19:29.738Z,27.73
2023-03-04T05:21:59.521Z,27.10
2023-03-04T05:24:27.985Z,28.00
2023-03-04T05:26:56.479Z,29.10
2023-03-04T05:29:25.154Z,28.93
2023-03-04T05:31:53.579Z,29.33
2023-03-04T05:34:21.976Z,28.83
2023-03-04T05:36:50.407Z,31.03
2023-03-04T05:39:20.352Z,31.23
2023-03-04T05:41:48.773Z,31.43
2023-03-04T05:44:17.209Z,31.67
2023-03-04T05:46:45.694Z,29.60
2023-03-04T05:49:14.161Z,26.83
2023-03-04T05:51:42.560Z,32.90
2023-03-04T05:54:10.968Z,28.43
2023-03-04T05:56:40.788Z,34.27
2023-03-04T05:59:09.196Z,32.03
2023-03-04T06:01:37.600Z,26.77
2023-03-04T06:04:06.260Z,29.50
2023-03-04T06:06:34.663Z,29.00
2023-03-04T06:09:03.118Z,31.23
2023-03-04T06:11:32.517Z,28.37
2023-03-04T06:14:03.239Z,25.30
2023-03-04T06:16:31.691Z,26.93
2023-03-04T06:19:00.561Z,28.50
2023-03-04T06:21:28.983Z,24.27
2023-03-04T06:23:57.405Z,30.60
2023-03-04T06:26:25.836Z,26.23
2023-03-04T06:28:56.974Z,26.23
2023-03-04T06:31:27.108Z,26.50
2023-03-04T06:33:55.528Z,25.20
2023-03-04T06:36:23.903Z,26.70
2023-03-04T06:38:52.322Z,24.70
2023-03-04T06:41:20.796Z,25.00
2023-03-04T06:43:49.295Z,27.77
2023-03-04T06:46:17.768Z,29.07
2023-03-04T06:48:47.550Z,28.07
2023-03-04T06:51:15.995Z,25.80
2023-03-04T06:53:44.960Z,28.87
2023-03-04T06:56:16.087Z,26.43
2023-03-04T06:58:44.631Z,23.80
2023-03-04T07:01:13.772Z,24.60
2023-03-04T07:03:42.350Z,25.77
2023-03-04T07:06:12.970Z,22.50
2023-03-04T07:08:41.430Z,27.77
2023-03-04T07:11:09.841Z,25.57
2023-03-04T07:13:39.199Z,30.23
2023-03-04T07:16:08.453Z,29.83
2023-03-04T07:18:36.998Z,28.43
2023-03-04T07:21:05.935Z,27.60
2023-03-04T07:23:36.262Z,30.57
2023-03-04T07:26:05.144Z,27.97
2023-03-04T07:28:33.658Z,29.50
2023-03-04T07:31:09.703Z,25.27
2023-03-04T07:33:38.121Z,25.63
2023-03-04T07:36:06.773Z,30.43
2023-03-04T07:38:36.862Z,29.43
2023-03-04T07:41:05.332Z,27.33
2023-03-04T07:43:33.870Z,24.30
2023-03-04T07:46:03.018Z,27.93
2023-03-04T07:48:31.500Z,28.10
2023-03-04T07:51:17.616Z,26.73
2023-03-04T07:53:48.381Z,29.40
2023-03-04T07:56:17.950Z,30.57
2023-03-04T07:58:46.731Z,26.43
2023-03-04T08:01:15.951Z,31.27
2023-03-04T08:03:44.745Z,32.77
2023-03-04T08:06:14.754Z,29.60
2023-03-04T08:08:44.024Z,28.37
2023-03-04T08:11:14.782Z,28.60
2023-03-04T08:13:43.228Z,32.50
2023-03-04T08:16:15.417Z,34.97
2023-03-04T08:18:44.444Z,29.27
2023-03-04T08:21:13.113Z,34.90
2023-03-04T08:23:42.495Z,34.97
2023-03-04T08:26:12.196Z,31.70
2023-03-04T08:28:42.362Z,33.97
2023-03-04T08:31:10.818Z,33.77
2023-03-04T08:33:39.286Z,31.20
2023-03-04T08:36:08.251Z,33.77
2023-03-04T08:38:36.681Z,36.37
2023-03-04T08:41:05.233Z,31.13
2023-03-04T08:43:34.771Z,34.20
2023-03-04T08:46:05.140Z,32.87
2023-03-04T08:48:33.845Z,35.97
2023-03-04T08:51:02.274Z,35.03
2023-03-04T08:53:30.664Z,28.57
2023-03-04T08:55:59.085Z,29.10
2023-03-04T08:58:27.488Z,32.57
2023-03-04T09:00:55.875Z,33.63
2023-03-04T09:03:25.721Z,33.53
2023-03-04T09:05:54.152Z,35.80
2023-03-04T09:08:22.643Z,35.93
2023-03-04T09:10:53.997Z,34.07
2023-03-04T09:13:24.030Z,35.03
2023-03-04T09:15:55.102Z,32.37
2023-03-04T09:18:24.430Z,32.30
2023-03-04T09:20:54.665Z,33.40
2023-03-04T09:23:23.846Z,35.03
2023-03-04T09:25:52.563Z,34.07
2023-03-04T09:28:21.340Z,36.33
2023-03-04T09:30:50.263Z,35.67
2023-03-04T09:33:18.688Z,32.23
2023-03-04T09:35:48.939Z,31.37
2023-03-04T09:38:18.798Z,31.87
2023-03-04T09:40:48.168Z,34.63
2023-03-04T09:43:20.329Z,36.33
2023-03-04T09:45:50.333Z,32.30
2023-03-04T09:48:20.380Z,35.30
2023-03-04T09:50:52.220Z,32.70
2023-03-04T09:53:23.399Z,34.27
2023-03-04T09:55:53.065Z,35.60
2023-03-04T09:58:29.373Z,36.57
2023-03-04T10:00:59.023Z,33.73
2023-03-04T10:03:30.175Z,37.23
2023-03-04T10:06:02.319Z,33.60
2023-03-04T10:08:38.225Z,36.87
2023-03-04T10:11:08.854Z,36.93
2023-03-04T10:13:40.784Z,36.33
2023-03-04T10:16:13.695Z,36.03
2023-03-04T10:18:45.843Z,35.63
2023-03-04T10:21:19.284Z,34.93
2023-03-04T10:23:49.233Z,36.67
2023-03-04T10:26:21.305Z,40.90
2023-03-04T10:28:50.216Z,41.07
2023-03-04T10:31:22.965Z,38.17
2023-03-04T10:33:51.439Z,37.00
2023-03-04T10:36:27.713Z,34.37
2023-03-04T10:38:59.444Z,40.10
2023-03-04T10:41:29.199Z,38.87
2023-03-04T10:44:02.822Z,37.80
2023-03-04T10:46:31.615Z,34.10
2023-03-04T10:49:00.497Z,36.40
2023-03-04T10:51:29.857Z,43.83
2023-03-04T10:54:00.818Z,38.77
2023-03-04T10:56:36.986Z,34.13
2023-03-04T10:59:24.235Z,40.07
2023-03-04T11:01:52.697Z,41.63
2023-03-04T11:04:21.136Z,38.67
2023-03-04T11:06:50.168Z,37.30
2023-03-04T11:09:24.633Z,38.10
2023-03-04T11:11:54.177Z,37.17
2023-03-04T11:14:24.808Z,33.20
2023-03-04T11:16:58.336Z,32.03
2023-03-04T11:19:28.204Z,38.03
2023-03-04T11:21:57.286Z,31.80
2023-03-04T11:24:29.518Z,31.83
2023-03-04T11:27:01.336Z,37.37
2023-03-04T11:29:33.190Z,36.40
2023-03-04T11:32:05.591Z,35.87
2023-03-04T11:34:38.592Z,35.53
2023-03-04T11:37:09.399Z,38.20
2023-03-04T11:39:40.302Z,34.57
2023-03-04T11:42:15.869Z,39.43
2023-03-04T11:44:44.372Z,38.73
2023-03-04T11:47:27.902Z,31.03
2023-03-04T11:50:11.197Z,35.70
2023-03-04T11:52:57.482Z,38.87
2023-03-04T11:55:34.980Z,39.57
2023-03-04T11:58:11.839Z,47.87
2023-03-04T12:00:43.332Z,41.90
2023-03-04T12:03:24.393Z,42.43
2023-03-04T12:05:56.830Z,41.50
2023-03-04T12:08:49.288Z,41.43
2023-03-04T12:11:26.615Z,40.07
2023-03-04T12:14:13.442Z,45.00
2023-03-04T12:16:58.374Z,45.33
2023-03-04T12:19:34.665Z,47.03
2023-03-04T12:22:13.567Z,47.30
2023-03-04T12:24:49.903Z,42.90
2023-03-04T12:27:23.368Z,44.70
2023-03-04T12:29:58.141Z,40.27
2023-03-04T12:32:29.191Z,37.80
2023-03-04T12:35:04.497Z,44.40
2023-03-04T12:37:54.157Z,39.50
2023-03-04T12:40:28.413Z,33.70
2023-03-04T12:43:09.240Z,34.93
2023-03-04T12:45:41.768Z,34.43
2023-03-04T12:48:14.606Z,37.33
2023-03-04T12:50:44.668Z,39.87
2023-03-04T12:53:20.177Z,36.67
2023-03-04T12:55:49.004Z,31.47
2023-03-04T12:58:20.537Z,36.07
2023-03-04T13:00:53.721Z,35.43
2023-03-04T13:03:26.105Z,36.93
2023-03-04T13:06:02.215Z,36.27
2023-03-04T13:08:33.306Z,38.20
2023-03-04T13:11:05.337Z,38.93
2023-03-04T13:13:42.910Z,38.50
2023-03-04T13:16:26.224Z,39.43
2023-03-04T13:18:54.761Z,32.60
2023-03-04T13:21:24.661Z,37.03
2023-03-04T13:23:53.685Z,35.50
2023-03-04T13:26:26.389Z,30.97
2023-03-04T13:28:58.083Z,36.90
2023-03-04T13:31:28.202Z,35.90
2023-03-04T13:34:04.672Z,31.97
2023-03-04T13:37:07.008Z,29.60
2023-03-04T13:39:36.334Z,37.17
2023-03-04T13:42:19.556Z,34.00
2023-03-04T13:45:00.675Z,27.43
2023-03-04T13:47:43.940Z,31.57
2023-03-04T13:50:39.303Z,32.77
2023-03-04T13:53:25.033Z,31.67
2023-03-04T13:56:20.251Z,32.17
2023-03-04T13:58:50.400Z,31.20
2023-03-04T14:01:31.709Z,28.63
2023-03-04T14:04:00.473Z,26.43
2023-03-04T14:06:29.648Z,30.40
2023-03-04T14:08:58.518Z,31.37
2023-03-04T14:11:29.152Z,27.17
2023-03-04T14:13:58.869Z,29.03
2023-03-04T14:16:30.497Z,35.23
2023-03-04T14:19:03.372Z,30.43
2023-03-04T14:21:32.109Z,29.27
2023-03-04T14:24:05.749Z,37.10
2023-03-04T14:26:34.843Z,37.73
2023-03-04T14:29:04.031Z,32.23
2023-03-04T14:31:36.749Z,33.30
2023-03-04T14:34:06.865Z,40.37
2023-03-04T14:36:36.132Z,38.87
2023-03-04T14:39:06.068Z,30.87
2023-03-04T14:41:35.628Z,33.97
2023-03-04T14:44:06.507Z,38.53
2023-03-04T14:46:40.322Z,33.97
2023-03-04T14:49:09.342Z,29.97
2023-03-04T14:51:45.948Z,36.33
2023-03-04T14:54:31.680Z,37.27
2023-03-04T14:57:00.613Z,31.30
2023-03-04T14:59:32.637Z,32.20
2023-03-04T15:02:19.369Z,44.00
2023-03-04T15:04:51.185Z,41.40
2023-03-04T15:07:21.067Z,34.83
2023-03-04T15:09:53.338Z,32.00
2023-03-04T15:12:27.707Z,44.03
2023-03-04T15:14:57.593Z,37.43
2023-03-04T15:17:27.681Z,32.83
2023-03-04T15:20:15.239Z,34.97
2023-03-04T15:22:59.025Z,41.03
2023-03-04T15:25:28.294Z,34.73
2023-03-04T15:27:57.889Z,28.93
2023-03-04T15:30:28.746Z,37.77
2023-03-04T15:32:57.953Z,43.97
2023-03-04T15:35:29.912Z,39.10
2023-03-04T15:37:58.507Z,32.37
2023-03-04T15:40:29.208Z,35.60
2023-03-04T15:42:58.133Z,42.40
2023-03-04T15:45:27.820Z,35.90
2023-03-04T15:47:56.447Z,26.53
2023-03-04T15:50:28.585Z,37.20
2023-03-04T15:53:00.016Z,41.93
2023-03-04T15:55:28.439Z,36.03
2023-03-04T15:57:58.502Z,27.57
2023-03-04T16:00:26.996Z,36.70
2023-03-04T16:02:55.393Z,38.70
2023-03-04T16:05:23.834Z,33.60
2023-03-04T16:07:52.935Z,24.90
2023-03-04T16:10:25.275Z,32.70
2023-03-04T16:12:54.284Z,34.83
2023-03-04T16:15:23.426Z,27.73
2023-03-04T16:17:51.983Z,27.47
2023-03-04T16:20:21.733Z,35.07
2023-03-04T16:22:51.574Z,34.00
2023-03-04T16:25:20.267Z,26.27
2023-03-04T16:27:50.460Z,31.40
2023-03-04T16:30:22.187Z,33.97
2023-03-04T16:32:50.679Z,35.13
2023-03-04T16:35:19.804Z,27.57
2023-03-04T16:37:48.371Z,27.00
2023-03-04T16:40:17.522Z,37.00
2023-03-04T16:42:46.096Z,32.77
2023-03-04T16:45:18.976Z,29.30
2023-03-04T16:47:47.386Z,30.20
2023-03-04T16:50:16.012Z,31.47
2023-03-04T16:52:46.724Z,29.90
2023-03-04T16:55:17.760Z,26.87
2023-03-04T16:57:46.320Z,24.53
2023-03-04T17:00:17.201Z,26.33
2023-03-04T17:02:48.192Z,25.00
2023-03-04T17:05:18.481Z,28.10
2023-03-04T17:07:47.133Z,26.07
2023-03-04T17:10:15.980Z,28.27
2023-03-04T17:12:44.864Z,27.83
2023-03-04T17:15:14.032Z,24.83
2023-03-04T17:17:42.659Z,26.67
2023-03-04T17:20:13.813Z,29.57
2023-03-04T17:22:42.382Z,24.87
2023-03-04T17:25:11.163Z,23.10
2023-03-04T17:27:39.647Z,26.20
2023-03-04T17:30:11.391Z,26.83
2023-03-04T17:32:40.107Z,26.47
2023-03-04T17:35:09.230Z,23.53
2023-03-04T17:37:39.221Z,28.23
2023-03-04T17:40:14.030Z,30.67
2023-03-04T17:42:42.851Z,28.87
2023-03-04T17:45:11.930Z,30.53
2023-03-04T17:47:40.509Z,26.83
2023-03-04T17:50:09.919Z,25.93
2023-03-04T17:52:39.710Z,25.60
2023-03-04T17:55:08.701Z,27.03
2023-03-04T17:57:38.201Z,27.20
2023-03-04T18:00:07.306Z,30.90
2023-03-04T18:02:35.769Z,28.97
2023-03-04T18:05:07.435Z,32.20
2023-03-04T18:07:35.851Z,31.60
2023-03-04T18:10:06.141Z,38.10
2023-03-04T18:12:34.538Z,31.60
2023-03-04T18:15:02.950Z,32.30
2023-03-04T18:17:31.393Z,36.20
2023-03-04T18:19:59.824Z,40.07
2023-03-04T18:22:28.254Z,39.50
2023-03-04T18:24:56.681Z,40.83
2023-03-04T18:27:26.629Z,37.33
2023-03-04T18:29:56.353Z,41.77
2023-03-04T18:32:24.849Z,44.33
2023-03-04T18:34:53.410Z,42.77
2023-03-04T18:37:21.815Z,39.83
2023-03-04T18:39:50.228Z,37.53
2023-03-04T18:42:18.653Z,37.47
2023-03-04T18:44:48.416Z,35.77
2023-03-04T18:47:16.839Z,32.33
2023-03-04T18:49:45.933Z,35.07
2023-03-04T18:52:14.358Z,32.70
2023-03-04T18:54:42.915Z,29.27
2023-03-04T18:57:11.795Z,28.97
2023-03-04T18:59:40.900Z,30.53
2023-03-04T19:02:14.252Z,27.60
2023-03-04T19:04:42.875Z,31.17
2023-03-04T19:07:11.275Z,29.50
2023-03-04T19:09:39.693Z,28.70
2023-03-04T19:12:08.269Z,25.87
2023-03-04T19:14:36.672Z,25.23
2023-03-04T19:17:05.118Z,28.90
2023-03-04T19:19:36.453Z,26.43
2023-03-04T19:22:04.941Z,28.37
2023-03-04T19:24:33.368Z,26.10
2023-03-04T19:27:02.837Z,26.00
2023-03-04T19:29:32.499Z,24.53
2023-03-04T19:32:00.982Z,27.43
2023-03-04T19:34:29.407Z,25.53
2023-03-04T19:36:59.234Z,27.33
2023-03-04T19:39:27.844Z,29.40
2023-03-04T19:41:56.252Z,31.30
2023-03-04T19:44:24.646Z,31.70
2023-03-04T19:46:53.083Z,29.27
2023-03-04T19:49:21.584Z,31.07
2023-03-04T19:51:49.985Z,28.20
2023-03-04T19:54:19.747Z,31.77
2023-03-04T19:56:48.193Z,34.70
2023-03-04T19:59:16.650Z,30.50
2023-03-04T20:01:45.671Z,29.60
2023-03-04T20:04:15.231Z,29.73
2023-03-04T20:06:44.784Z,33.77
2023-03-04T20:09:13.758Z,33.13
2023-03-04T20:11:56.636Z,33.00
2023-03-04T20:14:26.431Z,33.20
2023-03-04T20:16:55.253Z,34.73
2023-03-04T20:19:23.701Z,36.77
2023-03-04T20:21:52.109Z,36.90
2023-03-04T20:24:23.133Z,40.43
2023-03-04T20:26:54.242Z,38.50
2023-03-04T20:29:22.658Z,34.37
2023-03-04T20:31:51.243Z,36.80
2023-03-04T20:34:19.698Z,41.70
2023-03-04T20:36:48.072Z,36.93
2023-03-04T20:39:28.214Z,34.27
2023-03-04T20:41:59.357Z,37.27
2023-03-04T20:44:27.976Z,34.50
2023-03-04T20:46:56.489Z,42.80
2023-03-04T20:49:25.947Z,37.23
2023-03-04T20:51:54.880Z,38.80
2023-03-04T20:54:23.425Z,37.97
2023-03-04T20:56:51.830Z,37.27
2023-03-04T20:59:21.612Z,35.07
2023-03-04T21:01:50.273Z,34.47
2023-03-04T21:04:18.828Z,37.53
2023-03-04T21:06:48.409Z,38.43
2023-03-04T21:09:18.333Z,34.87
2023-03-04T21:11:47.264Z,35.13
2023-03-04T21:14:16.353Z,36.20
2023-03-04T21:16:46.124Z,35.87
2023-03-04T21:19:18.863Z,41.37
2023-03-04T21:21:47.745Z,36.93
2023-03-04T21:24:17.321Z,40.13
2023-03-04T21:26:47.685Z,39.37
2023-03-04T21:29:17.225Z,35.63
2023-03-04T21:31:48.716Z,38.67
2023-03-04T21:34:18.258Z,41.03
2023-03-04T21:36:46.702Z,39.87
2023-03-04T21:39:18.713Z,38.53
2023-03-04T21:41:47.707Z,43.27
2023-03-04T21:44:27.865Z,44.87
2023-03-04T21:46:58.325Z,42.83
2023-03-04T21:49:26.850Z,40.57
2023-03-04T21:51:55.307Z,42.93
2023-03-04T21:54:24.126Z,44.80
2023-03-04T21:56:52.536Z,49.33
2023-03-04T21:59:22.922Z,53.77
2023-03-04T22:01:51.455Z,54.50
2023-03-04T22:04:21.281Z,48.97
2023-03-04T22:06:49.710Z,52.93
2023-03-04T22:09:18.125Z,49.03
2023-03-04T22:11:46.537Z,47.70
2023-03-04T22:14:14.983Z,49.70
2023-03-04T22:16:59.034Z,48.80
2023-03-04T22:19:29.919Z,49.63
2023-03-04T22:21:59.170Z,49.43
2023-03-04T22:24:27.691Z,47.97
2023-03-04T22:26:57.657Z,45.53
2023-03-04T22:29:26.177Z,45.73
2023-03-04T22:31:55.149Z,47.30
2023-03-04T22:34:23.666Z,49.77
2023-03-04T22:36:53.476Z,50.60
2023-03-04T22:39:23.110Z,49.63
2023-03-04T22:41:51.821Z,53.90
2023-03-04T22:44:20.314Z,51.87
2023-03-04T22:46:48.850Z,54.83
2023-03-04T22:49:17.280Z,53.90
2023-03-04T22:51:46.288Z,53.30
2023-03-04T22:54:16.560Z,53.47
2023-03-04T22:56:45.096Z,52.20
2023-03-04T22:59:13.643Z,52.40
2023-03-04T23:01:42.091Z,50.77
2023-03-04T23:04:10.528Z,53.40
2023-03-04T23:06:38.904Z,53.43
2023-03-04T23:09:07.411Z,58.43
2023-03-04T23:11:38.884Z,55.17
2023-03-04T23:14:08.086Z,53.47
2023-03-04T23:16:39.221Z,54.43
2023-03-04T23:19:08.446Z,53.23
2023-03-04T23:21:37.584Z,56.43
2023-03-04T23:24:06.832Z,52.10
2023-03-04T23:26:36.186Z,51.67
2023-03-04T23:29:07.062Z,52.70
2023-03-04T23:31:35.833Z,45.77
2023-03-04T23:34:04.865Z,47.70
2023-03-04T23:36:34.682Z,50.77
2023-03-04T23:39:03.419Z,46.97
2023-03-04T23:41:32.990Z,49.03
2023-03-04T23:44:02.014Z,49.47
2023-03-04T23:46:32.046Z,46.00
2023-03-04T23:49:00.459Z,47.30
2023-03-04T23:51:29.970Z,43.90
2023-03-04T23:53:58.593Z,46.17
2023-03-04T23:56:27.834Z,45.10
2023-03-04T23:58:56.221Z,44.50
