createdAt,value
2019-02-06T00:01:17.973Z,98365.83
2019-02-06T00:03:48.808Z,98371.73
2019-02-06T00:06:19.689Z,98381.44
2019-02-06T00:08:50.161Z,98371.08
2019-02-06T00:11:21.008Z,98372.50
2019-02-06T00:13:51.551Z,98366.77
2019-02-06T00:16:22.112Z,98359.71
2019-02-06T00:18:52.551Z,98353.42
2019-02-06T00:21:23.317Z,98354.21
2019-02-06T00:23:53.805Z,98359.52
2019-02-06T00:26:24.207Z,98362.10
2019-02-06T00:28:54.633Z,98368.28
2019-02-06T00:31:25.454Z,98357.42
2019-02-06T00:33:55.971Z,98371.19
2019-02-06T00:36:26.391Z,98375.03
2019-02-06T00:38:56.821Z,98370.14
2019-02-06T00:41:27.227Z,98369.62
2019-02-06T00:43:57.698Z,98366.98
2019-02-06T00:46:28.545Z,98369.10
2019-02-06T00:48:59.305Z,98364.84
2019-02-06T00:51:29.975Z,98360.42
2019-02-06T00:54:00.325Z,98367.84
2019-02-06T00:56:30.924Z,98364.31
2019-02-06T00:59:01.353Z,98373.88
2019-02-06T01:01:32.222Z,98369.36
2019-02-06T01:04:02.564Z,98369.63
2019-02-06T01:06:33.093Z,98367.94
2019-02-06T01:09:03.671Z,98373.88
2019-02-06T01:11:34.807Z,98369.36
2019-02-06T01:14:05.677Z,98368.62
2019-02-06T01:16:36.188Z,98364.73
2019-02-06T01:19:06.936Z,98370.63
2019-02-06T01:21:37.721Z,98369.63
2019-02-06T01:24:08.204Z,98367.63
2019-02-06T01:26:38.627Z,98373.41
2019-02-06T01:29:09.657Z,98363.84
2019-02-06T01:31:40.239Z,98372.77
2019-02-06T01:34:10.929Z,98372.14
2019-02-06T01:36:41.328Z,98371.66
2019-02-06T01:39:14.043Z,98362.47
2019-02-06T01:41:44.628Z,98363.36
2019-02-06T01:44:15.113Z,98369.30
2019-02-06T01:46:45.513Z,98360.84
2019-02-06T01:49:15.959Z,98358.95
2019-02-06T01:51:46.369Z,98360.32
2019-02-06T01:54:16.642Z,98356.80
2019-02-06T01:56:47.088Z,98364.14
2019-02-06T01:59:17.390Z,98366.40
2019-02-06T02:01:48.094Z,98356.06
2019-02-06T02:04:18.580Z,98350.23
2019-02-06T02:06:50.688Z,98344.83
2019-02-06T02:09:21.318Z,98348.75
2019-02-06T02:11:51.851Z,98353.80
2019-02-06T02:14:22.710Z,98335.38
2019-02-06T02:16:53.059Z,98339.78
2019-02-06T02:19:23.519Z,98335.89
2019-02-06T02:21:53.886Z,98341.78
2019-02-06T02:24:24.325Z,98336.52
2019-02-06T02:26:54.788Z,98339.89
2019-02-06T02:29:25.589Z,98333.22
2019-02-06T02:31:56.252Z,98328.33
2019-02-06T02:34:27.351Z,98327.19
2019-02-06T02:36:57.950Z,98329.22
2019-02-06T02:39:28.710Z,98329.22
2019-02-06T02:41:59.626Z,98323.55
2019-02-06T02:44:29.936Z,98328.07
2019-02-06T02:47:00.630Z,98326.81
2019-02-06T02:49:31.002Z,98325.84
2019-02-06T02:52:01.395Z,98325.95
2019-02-06T02:54:31.938Z,98322.30
2019-02-06T02:57:02.537Z,98314.36
2019-02-06T02:59:32.932Z,98317.25
2019-02-06T03:02:12.819Z,98311.20
2019-02-06T03:04:51.089Z,98308.69
2019-02-06T03:07:21.940Z,98308.42
2019-02-06T03:09:52.610Z,98312.32
2019-02-06T03:12:23.259Z,98314.21
2019-02-06T03:14:54.060Z,98313.09
2019-02-06T03:17:24.465Z,98312.84
2019-02-06T03:19:54.852Z,98306.42
2019-02-06T03:22:25.248Z,98297.61
2019-02-06T03:24:55.592Z,98304.42
2019-02-06T03:27:26.284Z,98295.83
2019-02-06T03:29:56.814Z,98301.13
2019-02-06T03:32:27.617Z,98295.09
2019-02-06T03:34:58.279Z,98302.65
2019-02-06T03:37:29.032Z,98309.20
2019-02-06T03:39:59.437Z,98308.69
2019-02-06T03:42:30.060Z,98311.95
2019-02-06T03:45:00.557Z,98311.47
2019-02-06T03:47:31.297Z,98305.54
2019-02-06T03:50:01.714Z,98296.87
2019-02-06T03:52:32.120Z,98297.35
2019-02-06T03:55:02.578Z,98292.83
2019-02-06T03:57:32.960Z,98290.31
2019-02-06T04:00:03.407Z,98295.35
2019-02-06T04:02:34.163Z,98296.35
2019-02-06T04:05:05.322Z,98297.39
2019-02-06T04:07:35.857Z,98302.17
2019-02-06T04:10:08.019Z,98301.39
2019-02-06T04:12:38.416Z,98307.72
2019-02-06T04:15:09.972Z,98293.23
2019-02-06T04:17:40.437Z,98303.91
2019-02-06T04:20:11.978Z,98306.95
2019-02-06T04:22:42.558Z,98299.65
2019-02-06T04:25:14.213Z,98296.61
2019-02-06T04:27:44.701Z,98303.91
2019-02-06T04:30:16.118Z,98308.20
2019-02-06T04:32:46.890Z,98306.84
2019-02-06T04:35:17.444Z,98301.65
2019-02-06T04:37:48.058Z,98306.72
2019-02-06T04:40:19.734Z,98289.45
2019-02-06T04:42:50.775Z,98304.17
2019-02-06T04:45:21.242Z,98302.05
2019-02-06T04:47:51.523Z,98305.69
2019-02-06T04:50:21.982Z,98309.35
2019-02-06T04:52:52.404Z,98306.72
2019-02-06T04:55:22.869Z,98305.97
2019-02-06T04:57:53.244Z,98307.98
2019-02-06T05:00:25.719Z,98307.09
2019-02-06T05:02:56.203Z,98308.72
2019-02-06T05:05:26.639Z,98314.27
2019-02-06T05:07:56.964Z,98300.04
2019-02-06T05:10:27.769Z,98302.19
2019-02-06T05:12:58.148Z,98305.08
2019-02-06T05:15:29.375Z,98299.41
2019-02-06T05:17:59.716Z,98302.19
2019-02-06T05:20:39.140Z,98305.22
2019-02-06T05:23:10.978Z,98305.22
2019-02-06T05:25:41.563Z,98303.19
2019-02-06T05:28:11.922Z,98299.93
2019-02-06T05:30:42.338Z,98296.89
2019-02-06T05:33:12.677Z,98301.56
2019-02-06T05:35:43.158Z,98295.52
2019-02-06T05:38:13.466Z,98310.00
2019-02-06T05:40:44.031Z,98305.97
2019-02-06T05:43:14.413Z,98297.41
2019-02-06T05:45:45.087Z,98311.23
2019-02-06T05:48:15.934Z,98308.74
2019-02-06T05:50:46.417Z,98315.41
2019-02-06T05:53:17.162Z,98313.53
2019-02-06T05:55:47.671Z,98314.79
2019-02-06T05:58:18.032Z,98323.83
2019-02-06T06:00:49.930Z,98330.64
2019-02-06T06:03:20.387Z,98329.38
2019-02-06T06:05:51.553Z,98328.86
2019-02-06T06:08:22.004Z,98319.68
2019-02-06T06:10:52.485Z,98318.03
2019-02-06T06:13:22.983Z,98322.08
2019-02-06T06:15:53.728Z,98323.34
2019-02-06T06:18:24.463Z,98320.55
2019-02-06T06:20:55.304Z,98313.38
2019-02-06T06:23:25.810Z,98301.16
2019-02-06T06:25:56.215Z,98304.19
2019-02-06T06:28:26.683Z,98310.48
2019-02-06T06:30:57.627Z,98306.48
2019-02-06T06:33:27.985Z,98305.97
2019-02-06T06:35:58.474Z,98311.23
2019-02-06T06:38:29.385Z,98321.69
2019-02-06T06:40:59.935Z,98322.09
2019-02-06T06:43:30.454Z,98325.23
2019-02-06T06:46:01.243Z,98331.38
2019-02-06T06:48:32.243Z,98326.34
2019-02-06T06:51:02.721Z,98332.91
2019-02-06T06:53:33.549Z,98320.81
2019-02-06T06:56:04.050Z,98327.50
2019-02-06T06:58:34.628Z,98327.36
2019-02-06T07:01:05.219Z,98324.58
2019-02-06T07:03:35.466Z,98328.61
2019-02-06T07:06:06.314Z,98328.52
2019-02-06T07:08:37.084Z,98336.19
2019-02-06T07:11:07.586Z,98333.66
2019-02-06T07:13:37.810Z,98329.63
2019-02-06T07:16:09.942Z,98320.55
2019-02-06T07:18:40.285Z,98330.89
2019-02-06T07:21:10.732Z,98338.67
2019-02-06T07:23:41.602Z,98335.15
2019-02-06T07:26:12.210Z,98330.00
2019-02-06T07:28:42.411Z,98329.59
2019-02-06T07:31:12.731Z,98343.97
2019-02-06T07:33:43.516Z,98338.41
2019-02-06T07:36:13.882Z,98341.30
2019-02-06T07:38:44.241Z,98342.45
2019-02-06T07:41:14.661Z,98353.05
2019-02-06T07:43:45.353Z,98356.06
2019-02-06T07:46:15.764Z,98343.72
2019-02-06T07:48:46.166Z,98343.83
2019-02-06T07:51:16.423Z,98341.14
2019-02-06T07:53:47.021Z,98344.83
2019-02-06T07:56:17.422Z,98356.17
2019-02-06T07:58:50.689Z,98352.80
2019-02-06T08:01:20.068Z,98350.02
2019-02-06T08:03:50.448Z,98358.32
2019-02-06T08:06:20.984Z,98352.28
2019-02-06T08:08:51.485Z,98354.54
2019-02-06T08:11:22.356Z,98353.77
2019-02-06T08:13:52.748Z,98347.45
2019-02-06T08:16:23.513Z,98344.92
2019-02-06T08:18:54.272Z,98350.33
2019-02-06T08:21:24.508Z,98352.13
2019-02-06T08:23:55.176Z,98356.53
2019-02-06T08:26:26.001Z,98348.40
2019-02-06T08:28:56.720Z,98352.18
2019-02-06T08:31:27.073Z,98352.53
2019-02-06T08:33:57.595Z,98342.27
2019-02-06T08:36:28.035Z,98337.20
2019-02-06T08:38:58.663Z,98336.05
2019-02-06T08:41:28.972Z,98338.72
2019-02-06T08:44:01.749Z,98338.94
2019-02-06T08:46:31.367Z,98332.34
2019-02-06T08:49:02.077Z,98344.67
2019-02-06T08:51:32.445Z,98343.23
2019-02-06T08:54:02.616Z,98334.30
2019-02-06T08:56:33.752Z,98333.74
2019-02-06T08:59:05.010Z,98328.65
2019-02-06T09:01:35.879Z,98325.77
2019-02-06T09:04:06.278Z,98334.96
2019-02-06T09:06:36.878Z,98336.19
2019-02-06T09:09:12.214Z,98337.45
2019-02-06T09:11:42.681Z,98330.92
2019-02-06T09:14:13.110Z,98330.82
2019-02-06T09:16:43.780Z,98328.86
2019-02-06T09:19:14.443Z,98327.53
2019-02-06T09:21:44.781Z,98340.36
2019-02-06T09:24:15.961Z,98333.41
2019-02-06T09:26:46.679Z,98330.53
2019-02-06T09:29:17.190Z,98339.45
2019-02-06T09:31:47.537Z,98331.53
2019-02-06T09:34:18.080Z,98333.61
2019-02-06T09:36:48.384Z,98334.80
2019-02-06T09:39:18.786Z,98340.59
2019-02-06T09:41:49.408Z,98330.73
2019-02-06T09:44:19.843Z,98326.95
2019-02-06T09:46:50.178Z,98334.01
2019-02-06T09:49:20.531Z,98331.42
2019-02-06T09:51:50.904Z,98341.98
2019-02-06T09:54:21.483Z,98333.20
2019-02-06T09:56:53.012Z,98327.84
2019-02-06T09:59:23.227Z,98328.77
2019-02-06T10:01:54.184Z,98320.39
2019-02-06T10:04:24.605Z,98331.70
2019-02-06T10:06:54.999Z,98323.41
2019-02-06T10:09:25.263Z,98325.69
2019-02-06T10:11:55.491Z,98323.78
2019-02-06T10:14:26.219Z,98317.22
2019-02-06T10:16:56.843Z,98305.12
2019-02-06T10:19:27.163Z,98309.31
2019-02-06T10:21:57.698Z,98307.30
2019-02-06T10:24:27.906Z,98312.23
2019-02-06T10:26:58.318Z,98306.89
2019-02-06T10:29:28.672Z,98296.36
2019-02-06T10:31:59.504Z,98296.69
2019-02-06T10:34:29.878Z,98301.95
2019-02-06T10:37:00.219Z,98292.98
2019-02-06T10:39:34.596Z,98287.32
2019-02-06T10:42:02.653Z,98287.00
2019-02-06T10:44:33.292Z,98285.86
2019-02-06T10:47:03.778Z,98272.33
2019-02-06T10:49:34.389Z,98283.15
2019-02-06T10:52:04.853Z,98279.95
2019-02-06T10:54:35.091Z,98278.66
2019-02-06T10:57:05.739Z,98276.19
2019-02-06T10:59:35.933Z,98270.95
2019-02-06T11:02:07.421Z,98266.70
2019-02-06T11:04:37.749Z,98262.84
2019-02-06T11:07:08.374Z,98257.59
2019-02-06T11:09:46.180Z,98258.60
2019-02-06T11:12:11.335Z,98259.27
2019-02-06T11:14:41.841Z,98249.71
2019-02-06T11:17:12.169Z,98250.38
2019-02-06T11:19:43.298Z,98243.35
2019-02-06T11:22:13.761Z,98244.67
2019-02-06T11:24:44.155Z,98247.45
2019-02-06T11:27:15.145Z,98242.38
2019-02-06T11:29:48.238Z,98241.33
2019-02-06T11:32:17.552Z,98238.92
2019-02-06T11:34:47.886Z,98238.20
2019-02-06T11:37:18.209Z,98232.59
2019-02-06T11:39:57.590Z,98224.33
2019-02-06T11:42:20.967Z,98228.06
2019-02-06T11:44:51.419Z,98223.75
2019-02-06T11:47:22.097Z,98221.68
2019-02-06T11:49:54.856Z,98219.80
2019-02-06T11:52:26.147Z,98215.70
2019-02-06T11:54:56.612Z,98215.61
2019-02-06T11:57:27.054Z,98211.66
2019-02-06T11:59:57.701Z,98211.91
2019-02-06T12:02:36.961Z,98202.56
2019-02-06T12:05:00.320Z,98202.81
2019-02-06T12:07:30.806Z,98200.17
2019-02-06T12:10:09.434Z,98186.03
2019-02-06T12:12:33.258Z,98184.77
2019-02-06T12:15:03.676Z,98189.14
2019-02-06T12:17:34.156Z,98186.32
2019-02-06T12:20:07.238Z,98184.07
2019-02-06T12:22:37.984Z,98176.56
2019-02-06T12:25:09.896Z,98175.80
2019-02-06T12:27:40.377Z,98171.81
2019-02-06T12:30:27.478Z,98164.75
2019-02-06T12:32:58.070Z,98166.69
2019-02-06T12:35:28.914Z,98159.36
2019-02-06T12:37:59.480Z,98162.19
2019-02-06T12:40:31.083Z,98157.30
2019-02-06T12:43:01.572Z,98153.98
2019-02-06T12:45:32.034Z,98146.09
2019-02-06T12:48:02.268Z,98145.14
2019-02-06T12:50:32.677Z,98144.69
2019-02-06T12:53:03.340Z,98140.42
2019-02-06T12:55:35.727Z,98142.97
2019-02-06T12:58:07.281Z,98148.23
2019-02-06T13:00:39.876Z,98149.89
2019-02-06T13:03:10.645Z,98137.89
2019-02-06T13:05:41.183Z,98136.47
2019-02-06T13:08:11.601Z,98138.80
2019-02-06T13:10:42.196Z,98137.24
2019-02-06T13:13:12.613Z,98140.48
2019-02-06T13:15:43.095Z,98133.42
2019-02-06T13:18:13.305Z,98127.43
2019-02-06T13:20:43.684Z,98128.64
2019-02-06T13:23:14.003Z,98126.05
2019-02-06T13:25:44.328Z,98128.30
2019-02-06T13:28:15.332Z,98129.85
2019-02-06T13:30:45.747Z,98121.88
2019-02-06T13:33:16.129Z,98119.64
2019-02-06T13:35:46.807Z,98115.33
2019-02-06T13:38:17.244Z,98108.23
2019-02-06T13:40:47.717Z,98098.48
2019-02-06T13:43:18.040Z,98100.22
2019-02-06T13:45:49.400Z,98099.45
2019-02-06T13:48:19.859Z,98088.42
2019-02-06T13:50:50.342Z,98081.80
2019-02-06T13:53:20.724Z,98080.14
2019-02-06T13:55:51.515Z,98073.97
2019-02-06T13:58:22.255Z,98067.34
2019-02-06T14:00:52.979Z,98059.53
2019-02-06T14:03:23.260Z,98064.73
2019-02-06T14:05:53.667Z,98061.98
2019-02-06T14:08:24.045Z,98053.20
2019-02-06T14:11:00.273Z,98045.31
2019-02-06T14:13:26.525Z,98045.98
2019-02-06T14:15:56.988Z,98032.26
2019-02-06T14:18:27.481Z,98033.23
2019-02-06T14:20:57.829Z,98027.78
2019-02-06T14:23:48.443Z,98034.86
2019-02-06T14:26:34.237Z,98027.85
2019-02-06T14:30:08.595Z,98024.52
2019-02-06T14:33:12.222Z,98023.46
2019-02-06T14:36:55.434Z,98027.05
2019-02-06T14:39:52.610Z,98024.73
2019-02-06T14:42:49.965Z,98020.69
2019-02-06T14:46:31.198Z,98025.03
2019-02-06T14:49:43.748Z,98025.69
2019-02-06T14:52:59.959Z,98017.12
2019-02-06T14:56:02.860Z,98016.99
2019-02-06T14:59:51.310Z,98008.98
2019-02-06T15:03:01.508Z,98006.41
2019-02-06T15:06:37.950Z,98011.37
2019-02-06T15:10:04.717Z,97999.99
2019-02-06T15:13:42.856Z,97993.20
2019-02-06T15:17:08.494Z,97988.14
2019-02-06T15:20:19.966Z,97988.78
2019-02-06T15:24:01.583Z,97970.11
2019-02-06T15:27:15.502Z,97970.17
2019-02-06T15:30:39.223Z,97968.75
2019-02-06T15:33:55.041Z,97978.12
2019-02-06T15:37:04.491Z,97963.44
2019-02-06T15:40:27.347Z,97965.55
2019-02-06T15:43:43.523Z,97955.64
2019-02-06T15:47:00.825Z,97963.05
2019-02-06T15:50:03.821Z,97961.53
2019-02-06T15:53:16.216Z,97957.86
2019-02-06T15:56:52.435Z,97963.20
2019-02-06T16:00:13.013Z,97959.84
2019-02-06T16:03:24.252Z,97957.78
2019-02-06T16:06:40.338Z,97943.25
2019-02-06T16:09:51.430Z,97949.89
2019-02-06T16:13:07.436Z,97951.76
2019-02-06T16:16:31.554Z,97948.95
2019-02-06T16:20:04.997Z,97945.45
2019-02-06T16:22:57.261Z,97947.18
2019-02-06T16:26:42.926Z,97942.87
2019-02-06T16:30:12.894Z,97940.88
2019-02-06T16:33:52.551Z,97937.42
2019-02-06T16:37:21.941Z,97939.94
2019-02-06T16:40:51.918Z,97939.52
2019-02-06T16:44:21.446Z,97937.98
2019-02-06T16:47:45.630Z,97935.78
2019-02-06T16:51:01.930Z,97935.59
2019-02-06T16:54:07.406Z,97937.59
2019-02-06T16:57:39.590Z,97939.17
2019-02-06T17:00:54.104Z,97934.09
2019-02-06T17:04:17.087Z,97940.91
2019-02-06T17:07:32.276Z,97939.41
2019-02-06T17:11:39.148Z,97935.95
2019-02-06T17:15:08.022Z,97929.27
2019-02-06T17:18:09.343Z,97920.58
2019-02-06T17:21:33.190Z,97923.38
2019-02-06T17:24:47.291Z,97922.13
2019-02-06T17:28:20.109Z,97923.34
2019-02-06T17:31:55.833Z,97916.66
2019-02-06T17:35:22.480Z,97914.73
2019-02-06T17:38:50.748Z,97911.98
2019-02-06T17:42:01.588Z,97912.59
2019-02-06T17:45:17.987Z,97899.88
2019-02-06T17:48:59.449Z,97901.80
2019-02-06T17:52:27.016Z,97895.97
2019-02-06T17:55:21.228Z,97891.10
2019-02-06T17:57:55.300Z,97891.66
2019-02-06T18:00:52.923Z,97889.18
2019-02-06T18:03:23.906Z,97887.92
2019-02-06T18:05:54.754Z,97895.20
2019-02-06T18:08:25.129Z,97889.89
2019-02-06T18:10:55.476Z,97888.25
2019-02-06T18:13:25.793Z,97882.87
2019-02-06T18:15:56.149Z,97896.47
2019-02-06T18:18:27.007Z,97896.47
2019-02-06T18:20:57.656Z,97892.17
2019-02-06T18:23:28.023Z,97881.15
2019-02-06T18:25:58.305Z,97879.56
2019-02-06T18:28:28.604Z,97876.06
2019-02-06T18:30:59.023Z,97874.09
2019-02-06T18:33:30.940Z,97862.09
2019-02-06T18:36:01.215Z,97862.20
2019-02-06T18:38:32.244Z,97858.13
2019-02-06T18:41:02.776Z,97852.38
2019-02-06T18:43:33.191Z,97864.62
2019-02-06T18:46:03.839Z,97858.41
2019-02-06T18:48:34.299Z,97856.88
2019-02-06T18:51:05.978Z,97846.13
2019-02-06T18:53:36.251Z,97841.22
2019-02-06T18:56:06.945Z,97834.69
2019-02-06T18:58:37.372Z,97839.45
2019-02-06T19:01:08.330Z,97833.14
2019-02-06T19:03:43.118Z,97828.53
2019-02-06T19:06:13.938Z,97817.21
2019-02-06T19:08:44.371Z,97823.11
2019-02-06T19:11:14.780Z,97822.45
2019-02-06T19:13:45.066Z,97814.09
2019-02-06T19:16:15.431Z,97813.81
2019-02-06T19:18:45.715Z,97810.02
2019-02-06T19:21:16.464Z,97804.09
2019-02-06T19:23:47.175Z,97806.39
2019-02-06T19:26:17.482Z,97806.02
2019-02-06T19:28:47.688Z,97809.47
2019-02-06T19:31:18.082Z,97801.16
2019-02-06T19:33:48.405Z,97795.51
2019-02-06T19:36:19.096Z,97792.38
2019-02-06T19:38:49.341Z,97795.28
2019-02-06T19:41:20.046Z,97800.64
2019-02-06T19:43:50.791Z,97790.00
2019-02-06T19:46:21.294Z,97795.70
2019-02-06T19:48:51.908Z,97789.30
2019-02-06T19:51:22.221Z,97792.15
2019-02-06T19:53:52.524Z,97792.66
2019-02-06T19:56:22.928Z,97785.84
2019-02-06T19:58:53.272Z,97785.24
2019-02-06T20:01:24.026Z,97776.05
2019-02-06T20:03:54.246Z,97779.64
2019-02-06T20:06:31.994Z,97775.30
2019-02-06T20:09:11.507Z,97768.20
2019-02-06T20:11:42.042Z,97770.17
2019-02-06T20:14:12.397Z,97763.44
2019-02-06T20:16:42.718Z,97763.53
2019-02-06T20:19:13.403Z,97761.42
2019-02-06T20:21:43.980Z,97764.19
2019-02-06T20:24:14.403Z,97766.52
2019-02-06T20:26:44.932Z,97758.77
2019-02-06T20:29:15.320Z,97758.44
2019-02-06T20:31:45.680Z,97755.91
2019-02-06T20:34:15.909Z,97751.86
2019-02-06T20:36:46.515Z,97746.95
2019-02-06T20:39:16.920Z,97746.95
2019-02-06T20:41:47.777Z,97738.66
2019-02-06T20:44:18.116Z,97745.47
2019-02-06T20:46:48.768Z,97742.02
2019-02-06T20:49:19.575Z,97739.16
2019-02-06T20:51:50.128Z,97739.44
2019-02-06T20:54:20.389Z,97727.27
2019-02-06T20:56:50.605Z,97724.09
2019-02-06T20:59:20.807Z,97724.32
2019-02-06T21:01:51.055Z,97725.58
2019-02-06T21:04:21.498Z,97726.56
2019-02-06T21:06:52.109Z,97722.59
2019-02-06T21:09:22.685Z,97726.38
2019-02-06T21:11:52.839Z,97714.94
2019-02-06T21:14:22.966Z,97707.00
2019-02-06T21:16:53.508Z,97697.20
2019-02-06T21:19:24.205Z,97719.00
2019-02-06T21:21:54.858Z,97719.84
2019-02-06T21:24:25.070Z,97712.33
2019-02-06T21:26:55.566Z,97713.04
2019-02-06T21:29:25.856Z,97702.69
2019-02-06T21:31:56.096Z,97703.14
2019-02-06T21:34:26.406Z,97704.08
2019-02-06T21:36:56.571Z,97705.72
2019-02-06T21:39:26.835Z,97704.27
2019-02-06T21:41:57.298Z,97705.99
2019-02-06T21:44:27.664Z,97702.82
2019-02-06T21:46:57.863Z,97692.94
2019-02-06T21:49:28.603Z,97691.58
2019-02-06T21:51:59.289Z,97683.52
2019-02-06T21:54:29.964Z,97684.39
2019-02-06T21:57:00.372Z,97672.58
2019-02-06T21:59:30.709Z,97682.00
2019-02-06T22:02:01.016Z,97687.61
2019-02-06T22:04:31.162Z,97685.41
2019-02-06T22:07:01.560Z,97679.68
2019-02-06T22:09:32.100Z,97677.95
2019-02-06T22:12:02.451Z,97675.95
2019-02-06T22:14:56.428Z,97665.06
2019-02-06T22:17:26.748Z,97653.16
2019-02-06T22:19:57.332Z,97654.33
2019-02-06T22:22:27.654Z,97650.14
2019-02-06T22:24:58.272Z,97649.25
2019-02-06T22:27:28.661Z,97646.83
2019-02-06T22:29:59.179Z,97644.68
2019-02-06T22:32:29.646Z,97645.60
2019-02-06T22:35:00.197Z,97640.52
2019-02-06T22:37:30.848Z,97638.28
2019-02-06T22:40:01.512Z,97642.67
2019-02-06T22:42:31.869Z,97635.06
2019-02-06T22:45:02.257Z,97632.61
2019-02-06T22:47:32.869Z,97624.11
2019-02-06T22:50:03.309Z,97635.06
2019-02-06T22:52:33.737Z,97625.56
2019-02-06T22:55:04.836Z,97627.89
2019-02-06T22:57:36.144Z,97629.09
2019-02-06T23:00:46.855Z,97620.61
2019-02-06T23:03:28.349Z,97614.61
2019-02-06T23:05:58.820Z,97617.73
2019-02-06T23:08:29.238Z,97612.83
2019-02-06T23:10:59.923Z,97611.85
2019-02-06T23:13:30.404Z,97601.59
2019-02-06T23:16:00.821Z,97601.09
2019-02-06T23:18:31.449Z,97601.09
2019-02-06T23:21:02.097Z,97601.03
2019-02-06T23:23:32.788Z,97596.70
2019-02-06T23:26:03.274Z,97593.58
2019-02-06T23:28:33.991Z,97592.97
2019-02-06T23:31:04.422Z,97588.26
2019-02-06T23:33:34.876Z,97592.09
2019-02-06T23:36:06.054Z,97587.50
2019-02-06T23:38:36.586Z,97575.44
2019-02-06T23:41:07.037Z,97583.50
2019-02-06T23:43:37.526Z,97578.84
2019-02-06T23:46:08.479Z,97580.76
2019-02-06T23:48:39.019Z,97572.73
2019-02-06T23:51:09.719Z,97560.11
2019-02-06T23:53:40.255Z,97553.41
2019-02-06T23:56:10.742Z,97552.02
2019-02-06T23:58:41.145Z,97564.45
