createdAt,value
2023-04-16T00:02:37.045Z,99202.31
2023-04-16T00:05:40.245Z,99191.94
2023-04-16T00:08:43.834Z,99207.87
2023-04-16T00:11:46.834Z,99209.97
2023-04-16T00:14:49.569Z,99193.00
2023-04-16T00:17:52.755Z,99200.22
2023-04-16T00:20:55.549Z,99208.53
2023-04-16T00:23:58.404Z,99204.44
2023-04-16T00:27:01.690Z,99201.34
2023-04-16T00:30:07.376Z,99208.78
2023-04-16T00:33:10.147Z,99203.81
2023-04-16T00:36:13.086Z,99212.16
2023-04-16T00:39:16.031Z,99207.94
2023-04-16T00:42:19.401Z,99207.13
2023-04-16T00:45:22.077Z,99202.88
2023-04-16T00:48:27.861Z,99205.94
2023-04-16T00:51:31.856Z,99222.41
2023-04-16T00:54:34.880Z,99215.63
2023-04-16T00:57:37.504Z,99224.22
2023-04-16T01:00:41.694Z,99231.09
2023-04-16T01:03:47.180Z,99218.84
2023-04-16T01:06:51.086Z,99226.09
2023-04-16T01:09:53.779Z,99221.63
2023-04-16T01:12:56.756Z,99225.16
2023-04-16T01:16:00.159Z,99224.69
2023-04-16T01:19:03.698Z,99229.91
2023-04-16T01:22:07.237Z,99239.66
2023-04-16T01:25:14.699Z,99232.59
2023-04-16T01:28:17.437Z,99230.94
2023-04-16T01:31:20.856Z,99238.22
2023-04-16T01:34:24.001Z,99233.88
2023-04-16T01:37:27.092Z,99234.13
2023-04-16T01:40:29.872Z,99237.88
2023-04-16T01:43:32.879Z,99242.91
2023-04-16T01:46:36.172Z,99241.28
2023-04-16T01:49:39.583Z,99238.22
2023-04-16T01:52:42.409Z,99231.97
2023-04-16T01:55:45.386Z,99241.53
2023-04-16T01:58:47.986Z,99228.12
2023-04-16T02:01:51.451Z,99231.44
2023-04-16T02:04:54.920Z,99224.34
2023-04-16T02:07:57.631Z,99234.34
2023-04-16T02:11:01.051Z,99238.84
2023-04-16T02:14:03.798Z,99238.13
2023-04-16T02:17:06.782Z,99242.25
2023-04-16T02:20:10.956Z,99240.59
2023-04-16T02:23:17.488Z,99241.66
2023-04-16T02:26:20.928Z,99241.56
2023-04-16T02:29:24.780Z,99227.31
2023-04-16T02:32:27.942Z,99226.88
2023-04-16T02:35:31.798Z,99216.84
2023-04-16T02:38:34.681Z,99226.16
2023-04-16T02:41:38.626Z,99228.75
2023-04-16T02:44:41.508Z,99229.13
2023-04-16T02:47:44.682Z,99229.22
2023-04-16T02:50:47.679Z,99231.56
2023-04-16T02:53:50.651Z,99227.44
2023-04-16T02:56:53.274Z,99227.69
2023-04-16T02:59:56.436Z,99241.94
2023-04-16T03:02:59.334Z,99236.16
2023-04-16T03:06:02.440Z,99234.53
2023-04-16T03:09:05.502Z,99242.38
2023-04-16T03:12:08.449Z,99246.53
2023-04-16T03:15:11.415Z,99247.47
2023-04-16T03:18:14.404Z,99254.25
2023-04-16T03:21:17.193Z,99257.66
2023-04-16T03:24:20.274Z,99248.34
2023-04-16T03:27:24.664Z,99264.69
2023-04-16T03:30:27.686Z,99269.16
2023-04-16T03:33:30.859Z,99260.91
2023-04-16T03:36:33.832Z,99274.56
2023-04-16T03:39:36.530Z,99272.13
2023-04-16T03:42:39.519Z,99278.84
2023-04-16T03:45:47.975Z,99269.44
2023-04-16T03:48:51.262Z,99287.69
2023-04-16T03:51:54.438Z,99286.88
2023-04-16T03:54:57.334Z,99293.13
2023-04-16T03:58:03.141Z,99301.25
2023-04-16T04:01:07.074Z,99289.16
2023-04-16T04:04:11.985Z,99306.59
2023-04-16T04:07:16.319Z,99310.47
2023-04-16T04:10:19.415Z,99298.31
2023-04-16T04:13:22.060Z,99315.75
2023-04-16T04:16:25.427Z,99312.12
2023-04-16T04:19:28.127Z,99313.19
2023-04-16T04:22:31.268Z,99323.31
2023-04-16T04:25:33.971Z,99333.91
2023-04-16T04:28:36.971Z,99343.22
2023-04-16T04:31:40.376Z,99336.28
2023-04-16T04:34:43.592Z,99338.63
2023-04-16T04:37:46.527Z,99343.47
2023-04-16T04:40:49.792Z,99341.94
2023-04-16T04:43:52.838Z,99334.53
2023-04-16T04:46:56.411Z,99342.41
2023-04-16T04:49:59.031Z,99352.87
2023-04-16T04:53:02.374Z,99353.47
2023-04-16T04:56:11.797Z,99341.69
2023-04-16T04:59:15.980Z,99357.84
2023-04-16T05:02:18.778Z,99357.84
2023-04-16T05:05:22.056Z,99361.63
2023-04-16T05:08:25.029Z,99367.87
2023-04-16T05:11:28.117Z,99370.56
2023-04-16T05:14:30.862Z,99372.81
2023-04-16T05:17:33.923Z,99373.16
2023-04-16T05:20:37.902Z,99374.56
2023-04-16T05:23:40.912Z,99363.38
2023-04-16T05:26:43.541Z,99373.28
2023-04-16T05:29:46.422Z,99367.94
2023-04-16T05:32:49.628Z,99370.19
2023-04-16T05:35:52.695Z,99358.75
2023-04-16T05:38:55.664Z,99373.12
2023-04-16T05:41:58.702Z,99372.38
2023-04-16T05:45:04.456Z,99381.66
2023-04-16T05:48:09.324Z,99385.41
2023-04-16T05:51:12.117Z,99388.88
2023-04-16T05:54:15.039Z,99379.38
2023-04-16T05:57:17.628Z,99370.00
2023-04-16T06:00:21.062Z,99375.84
2023-04-16T06:03:24.180Z,99376.19
2023-04-16T06:06:27.804Z,99382.28
2023-04-16T06:09:31.037Z,99390.28
2023-04-16T06:12:34.108Z,99388.59
2023-04-16T06:15:37.021Z,99391.94
2023-04-16T06:18:39.750Z,99397.31
2023-04-16T06:21:44.768Z,99401.25
2023-04-16T06:24:47.407Z,99389.78
2023-04-16T06:27:50.298Z,99399.53
2023-04-16T06:30:53.031Z,99406.44
2023-04-16T06:33:56.010Z,99397.88
2023-04-16T06:36:58.648Z,99401.56
2023-04-16T06:40:01.994Z,99398.75
2023-04-16T06:43:04.797Z,99398.25
2023-04-16T06:46:07.778Z,99387.16
2023-04-16T06:49:10.974Z,99389.38
2023-04-16T06:52:14.167Z,99388.50
2023-04-16T06:55:16.809Z,99388.44
2023-04-16T06:58:19.840Z,99381.03
2023-04-16T07:01:22.518Z,99401.91
2023-04-16T07:04:25.587Z,99388.69
2023-04-16T07:07:28.397Z,99396.09
2023-04-16T07:10:31.736Z,99403.50
2023-04-16T07:13:34.521Z,99394.00
2023-04-16T07:16:38.171Z,99379.69
2023-04-16T07:19:41.084Z,99388.00
2023-04-16T07:22:44.253Z,99379.12
2023-04-16T07:25:46.924Z,99389.03
2023-04-16T07:28:49.851Z,99392.44
2023-04-16T07:31:52.856Z,99376.09
2023-04-16T07:34:56.580Z,99380.03
2023-04-16T07:37:59.450Z,99396.72
2023-04-16T07:41:02.536Z,99379.34
2023-04-16T07:44:05.443Z,99394.56
2023-04-16T07:47:08.389Z,99386.91
2023-04-16T07:50:11.890Z,99389.66
2023-04-16T07:53:14.945Z,99386.56
2023-04-16T07:56:17.559Z,99403.78
2023-04-16T07:59:23.511Z,99390.81
2023-04-16T08:02:27.563Z,99397.69
2023-04-16T08:05:30.933Z,99403.16
2023-04-16T08:08:33.698Z,99401.34
2023-04-16T08:11:36.740Z,99406.63
2023-04-16T08:14:41.285Z,99404.56
2023-04-16T08:17:44.756Z,99404.06
2023-04-16T08:20:47.471Z,99411.97
2023-04-16T08:23:50.642Z,99414.19
2023-04-16T08:26:53.246Z,99417.66
2023-04-16T08:29:56.612Z,99407.06
2023-04-16T08:32:59.503Z,99412.78
2023-04-16T08:36:03.520Z,99414.53
2023-04-16T08:39:06.176Z,99416.19
2023-04-16T08:42:30.781Z,99431.06
2023-04-16T08:45:35.508Z,99431.16
2023-04-16T08:48:39.055Z,99449.06
2023-04-16T08:51:45.761Z,99448.72
2023-04-16T08:54:57.619Z,99453.03
2023-04-16T08:58:01.449Z,99450.50
2023-04-16T09:01:05.514Z,99471.66
2023-04-16T09:04:09.881Z,99471.78
2023-04-16T09:07:13.179Z,99475.72
2023-04-16T09:10:16.612Z,99479.00
2023-04-16T09:13:20.673Z,99485.44
2023-04-16T09:16:24.752Z,99479.41
2023-04-16T09:19:28.704Z,99476.03
2023-04-16T09:22:31.666Z,99473.81
2023-04-16T09:25:35.195Z,99466.06
2023-04-16T09:28:41.051Z,99474.34
2023-04-16T09:32:02.318Z,99483.37
2023-04-16T09:35:05.909Z,99494.47
2023-04-16T09:38:08.805Z,99488.78
2023-04-16T09:41:11.447Z,99496.06
2023-04-16T09:44:14.364Z,99489.41
2023-04-16T09:47:17.213Z,99495.12
2023-04-16T09:50:20.673Z,99496.13
2023-04-16T09:53:33.152Z,99481.47
2023-04-16T09:56:44.434Z,99488.38
2023-04-16T09:59:47.474Z,99486.06
2023-04-16T10:03:02.928Z,99479.47
2023-04-16T10:06:15.097Z,99486.94
2023-04-16T10:09:17.679Z,99480.34
2023-04-16T10:12:20.840Z,99476.72
2023-04-16T10:15:23.852Z,99465.09
2023-04-16T10:18:27.994Z,99449.03
2023-04-16T10:21:34.251Z,99461.28
2023-04-16T10:24:38.222Z,99445.03
2023-04-16T10:27:41.393Z,99443.78
2023-04-16T10:30:55.131Z,99449.84
2023-04-16T10:33:58.910Z,99438.09
2023-04-16T10:37:01.842Z,99421.94
2023-04-16T10:40:22.793Z,99434.81
2023-04-16T10:43:26.074Z,99423.81
2023-04-16T10:46:39.106Z,99433.94
2023-04-16T10:49:43.860Z,99421.34
2023-04-16T10:52:46.692Z,99407.91
2023-04-16T10:56:08.710Z,99419.09
2023-04-16T10:59:12.491Z,99422.63
2023-04-16T11:02:19.681Z,99418.22
2023-04-16T11:05:23.955Z,99414.69
2023-04-16T11:08:27.070Z,99419.41
2023-04-16T11:11:39.673Z,99416.41
2023-04-16T11:14:43.158Z,99411.25
2023-04-16T11:17:54.076Z,99407.13
2023-04-16T11:20:57.252Z,99407.41
2023-04-16T11:24:00.552Z,99401.91
2023-04-16T11:27:03.832Z,99414.19
2023-04-16T11:30:11.275Z,99416.13
2023-04-16T11:33:14.360Z,99409.81
2023-04-16T11:36:16.969Z,99395.78
2023-04-16T11:39:24.383Z,99382.03
2023-04-16T11:42:28.524Z,99394.91
2023-04-16T11:45:31.905Z,99391.91
2023-04-16T11:48:48.399Z,99386.88
2023-04-16T11:51:53.308Z,99383.37
2023-04-16T11:54:57.142Z,99384.91
2023-04-16T11:58:11.956Z,99376.84
2023-04-16T12:01:21.467Z,99365.31
2023-04-16T12:04:26.824Z,99369.72
2023-04-16T12:07:29.834Z,99367.28
2023-04-16T12:10:37.502Z,99370.13
2023-04-16T12:13:40.477Z,99369.34
2023-04-16T12:16:43.433Z,99362.16
2023-04-16T12:19:55.484Z,99376.03
2023-04-16T12:23:01.433Z,99366.34
2023-04-16T12:26:10.565Z,99373.41
2023-04-16T12:29:21.855Z,99367.56
2023-04-16T12:32:24.450Z,99369.81
2023-04-16T12:35:32.378Z,99377.13
2023-04-16T12:38:35.133Z,99364.81
2023-04-16T12:41:39.611Z,99379.12
2023-04-16T12:44:42.269Z,99371.62
2023-04-16T12:47:46.452Z,99378.06
2023-04-16T12:50:49.247Z,99369.37
2023-04-16T12:53:53.064Z,99368.09
2023-04-16T12:56:55.764Z,99361.88
2023-04-16T12:59:58.912Z,99362.19
2023-04-16T13:03:01.862Z,99360.84
2023-04-16T13:06:04.931Z,99357.94
2023-04-16T13:09:07.912Z,99361.28
2023-04-16T13:12:11.087Z,99362.19
2023-04-16T13:15:14.070Z,99361.53
2023-04-16T13:18:17.072Z,99350.63
2023-04-16T13:21:19.810Z,99361.72
2023-04-16T13:24:23.725Z,99359.63
2023-04-16T13:27:26.668Z,99351.09
2023-04-16T13:30:29.722Z,99359.25
2023-04-16T13:33:32.591Z,99357.75
2023-04-16T13:36:35.783Z,99355.59
2023-04-16T13:39:38.444Z,99350.81
2023-04-16T13:42:41.423Z,99354.09
2023-04-16T13:45:44.191Z,99346.66
2023-04-16T13:48:47.403Z,99364.16
2023-04-16T13:51:50.098Z,99341.00
2023-04-16T13:54:53.126Z,99349.56
2023-04-16T13:57:56.455Z,99336.91
2023-04-16T14:00:59.682Z,99349.72
2023-04-16T14:04:06.827Z,99340.03
2023-04-16T14:07:09.765Z,99340.22
2023-04-16T14:10:12.842Z,99352.16
2023-04-16T14:13:16.103Z,99341.44
2023-04-16T14:16:19.269Z,99344.41
2023-04-16T14:19:22.123Z,99347.50
2023-04-16T14:22:25.131Z,99346.56
2023-04-16T14:25:28.565Z,99351.34
2023-04-16T14:28:31.680Z,99359.13
2023-04-16T14:31:34.346Z,99353.44
2023-04-16T14:34:37.420Z,99355.66
2023-04-16T14:37:40.914Z,99347.44
2023-04-16T14:40:43.810Z,99343.66
2023-04-16T14:43:46.657Z,99348.69
2023-04-16T14:46:49.605Z,99355.00
2023-04-16T14:49:52.311Z,99340.28
2023-04-16T14:52:55.925Z,99340.28
2023-04-16T14:55:59.099Z,99340.00
2023-04-16T14:59:02.166Z,99341.97
2023-04-16T15:02:05.006Z,99333.81
2023-04-16T15:05:10.502Z,99346.66
2023-04-16T15:08:13.309Z,99341.47
2023-04-16T15:11:16.277Z,99339.84
2023-04-16T15:14:19.100Z,99340.91
2023-04-16T15:17:22.038Z,99344.50
2023-04-16T15:20:24.721Z,99342.28
2023-04-16T15:23:29.521Z,99343.13
2023-04-16T15:26:32.241Z,99341.78
2023-04-16T15:29:35.691Z,99348.59
2023-04-16T15:32:38.495Z,99344.22
2023-04-16T15:35:41.476Z,99349.97
2023-04-16T15:38:44.079Z,99337.66
2023-04-16T15:41:59.858Z,99357.38
2023-04-16T15:45:03.036Z,99351.34
2023-04-16T15:48:06.542Z,99356.50
2023-04-16T15:51:09.702Z,99358.97
2023-04-16T15:54:12.649Z,99352.13
2023-04-16T15:57:15.468Z,99354.03
2023-04-16T16:00:18.931Z,99352.41
2023-04-16T16:03:22.289Z,99355.09
2023-04-16T16:06:25.240Z,99346.63
2023-04-16T16:09:28.564Z,99345.00
2023-04-16T16:12:31.701Z,99352.09
2023-04-16T16:15:35.078Z,99332.13
2023-04-16T16:18:38.033Z,99355.91
2023-04-16T16:21:41.755Z,99351.53
2023-04-16T16:24:44.440Z,99356.44
2023-04-16T16:27:47.451Z,99335.91
2023-04-16T16:30:51.285Z,99358.34
2023-04-16T16:33:54.325Z,99359.97
2023-04-16T16:36:56.904Z,99354.22
2023-04-16T16:39:59.980Z,99366.22
2023-04-16T16:43:02.891Z,99360.75
2023-04-16T16:46:07.557Z,99359.38
2023-04-16T16:49:10.884Z,99362.38
2023-04-16T16:52:14.239Z,99360.47
2023-04-16T16:55:18.663Z,99352.22
2023-04-16T16:58:21.918Z,99357.97
2023-04-16T17:01:28.538Z,99352.44
2023-04-16T17:04:31.648Z,99360.66
2023-04-16T17:07:34.339Z,99365.56
2023-04-16T17:10:37.366Z,99371.56
2023-04-16T17:13:40.519Z,99374.81
2023-04-16T17:16:46.453Z,99367.44
2023-04-16T17:19:49.222Z,99365.50
2023-04-16T17:22:52.299Z,99375.03
2023-04-16T17:25:54.916Z,99381.00
2023-04-16T17:28:59.371Z,99372.78
2023-04-16T17:32:02.104Z,99365.09
2023-04-16T17:35:06.893Z,99372.72
2023-04-16T17:38:09.703Z,99370.25
2023-04-16T17:41:12.677Z,99379.78
2023-04-16T17:44:15.393Z,99371.78
2023-04-16T17:47:18.502Z,99371.47
2023-04-16T17:50:21.329Z,99380.78
2023-04-16T17:53:24.353Z,99378.84
2023-04-16T17:56:27.211Z,99383.78
2023-04-16T17:59:30.247Z,99382.97
2023-04-16T18:02:33.200Z,99379.09
2023-04-16T18:05:36.259Z,99383.69
2023-04-16T18:08:39.020Z,99383.09
2023-04-16T18:11:42.218Z,99392.97
2023-04-16T18:14:45.007Z,99392.41
2023-04-16T18:17:47.985Z,99388.00
2023-04-16T18:20:52.047Z,99396.19
2023-04-16T18:23:55.076Z,99394.78
2023-04-16T18:26:57.826Z,99392.88
2023-04-16T18:30:01.367Z,99398.34
2023-04-16T18:33:30.688Z,99400.53
2023-04-16T18:36:27.446Z,99410.34
2023-04-16T18:39:32.989Z,99412.50
2023-04-16T18:42:36.314Z,99410.34
2023-04-16T18:45:40.017Z,99415.53
2023-04-16T18:48:44.605Z,99406.19
2023-04-16T18:51:47.551Z,99398.53
2023-04-16T18:54:50.669Z,99408.13
2023-04-16T18:57:53.469Z,99412.25
2023-04-16T19:01:00.540Z,99411.44
2023-04-16T19:04:03.621Z,99415.00
2023-04-16T19:07:06.636Z,99419.66
2023-04-16T19:10:09.646Z,99415.03
2023-04-16T19:13:12.711Z,99422.97
2023-04-16T19:16:15.857Z,99406.56
2023-04-16T19:19:18.922Z,99409.94
2023-04-16T19:22:21.688Z,99419.25
2023-04-16T19:25:24.774Z,99413.72
2023-04-16T19:28:27.536Z,99401.47
2023-04-16T19:31:30.783Z,99413.22
2023-04-16T19:34:33.454Z,99394.09
2023-04-16T19:37:36.435Z,99411.00
2023-04-16T19:40:40.000Z,99412.69
2023-04-16T19:43:43.088Z,99400.09
2023-04-16T19:46:46.187Z,99389.97
2023-04-16T19:49:49.153Z,99398.97
2023-04-16T19:52:52.072Z,99404.50
2023-04-16T19:55:55.120Z,99406.66
2023-04-16T19:59:00.945Z,99396.31
2023-04-16T20:02:04.373Z,99392.41
2023-04-16T20:05:07.698Z,99393.22
2023-04-16T20:08:10.441Z,99390.19
2023-04-16T20:11:13.443Z,99399.50
2023-04-16T20:14:17.322Z,99404.69
2023-04-16T20:17:20.282Z,99395.62
2023-04-16T20:20:23.635Z,99396.75
2023-04-16T20:23:26.666Z,99405.56
2023-04-16T20:26:34.165Z,99397.63
2023-04-16T20:29:37.133Z,99398.72
2023-04-16T20:32:39.872Z,99402.53
2023-04-16T20:35:42.886Z,99403.88
2023-04-16T20:38:46.650Z,99411.81
2023-04-16T20:41:56.697Z,99402.59
2023-04-16T20:45:00.747Z,99405.00
2023-04-16T20:48:13.043Z,99402.06
2023-04-16T20:51:15.969Z,99395.22
2023-04-16T20:54:19.125Z,99403.19
2023-04-16T20:57:21.845Z,99401.50
2023-04-16T21:00:24.815Z,99404.00
2023-04-16T21:03:27.711Z,99391.09
2023-04-16T21:06:32.988Z,99407.75
2023-04-16T21:09:35.752Z,99399.03
2023-04-16T21:12:38.993Z,99395.72
2023-04-16T21:15:43.333Z,99389.44
2023-04-16T21:18:46.522Z,99396.53
2023-04-16T21:21:49.298Z,99409.66
2023-04-16T21:24:52.181Z,99391.56
2023-04-16T21:27:54.930Z,99367.50
2023-04-16T21:30:57.823Z,99372.66
2023-04-16T21:34:00.771Z,99364.97
2023-04-16T21:37:03.930Z,99373.97
2023-04-16T21:40:07.207Z,99372.56
2023-04-16T21:43:10.168Z,99364.88
2023-04-16T21:46:12.831Z,99382.44
2023-04-16T21:49:15.830Z,99370.66
2023-04-16T21:52:22.284Z,99366.28
2023-04-16T21:55:25.762Z,99346.84
2023-04-16T21:58:28.567Z,99340.03
2023-04-16T22:01:31.620Z,99347.66
2023-04-16T22:04:38.590Z,99340.03
2023-04-16T22:07:41.346Z,99340.34
2023-04-16T22:10:44.300Z,99334.56
2023-04-16T22:13:47.675Z,99341.75
2023-04-16T22:16:52.263Z,99336.81
2023-04-16T22:19:55.192Z,99341.47
2023-04-16T22:22:58.747Z,99350.44
2023-04-16T22:26:02.727Z,99337.37
2023-04-16T22:29:06.625Z,99338.19
2023-04-16T22:32:09.966Z,99343.38
2023-04-16T22:35:13.201Z,99342.03
2023-04-16T22:38:16.568Z,99343.38
2023-04-16T22:41:19.828Z,99343.16
2023-04-16T22:44:22.651Z,99332.78
2023-04-16T22:47:25.868Z,99319.41
2023-04-16T22:50:31.194Z,99334.50
2023-04-16T22:53:37.596Z,99322.78
2023-04-16T22:56:40.370Z,99321.94
2023-04-16T22:59:43.518Z,99326.03
2023-04-16T23:02:46.745Z,99324.09
2023-04-16T23:05:49.798Z,99316.47
2023-04-16T23:08:52.529Z,99316.19
2023-04-16T23:11:56.297Z,99310.44
2023-04-16T23:15:00.557Z,99311.25
2023-04-16T23:18:03.983Z,99302.28
2023-04-16T23:21:06.714Z,99311.53
2023-04-16T23:24:09.711Z,99296.00
2023-04-16T23:27:12.304Z,99292.47
2023-04-16T23:30:15.827Z,99284.53
2023-04-16T23:33:18.793Z,99290.25
2023-04-16T23:36:21.835Z,99291.84
2023-04-16T23:39:24.537Z,99286.91
2023-04-16T23:42:27.544Z,99275.72
2023-04-16T23:45:30.479Z,99269.09
2023-04-16T23:48:33.647Z,99276.78
2023-04-16T23:51:36.994Z,99260.06
2023-04-16T23:54:40.183Z,99275.59
2023-04-16T23:57:42.814Z,99257.31
