createdAt,value
2019-01-19T00:00:07.629Z,8.80
2019-01-19T00:02:54.790Z,8.40
2019-01-19T00:05:42.958Z,8.40
2019-01-19T00:08:20.927Z,7.90
2019-01-19T00:10:59.631Z,9.03
2019-01-19T00:13:39.414Z,8.70
2019-01-19T00:16:19.362Z,8.57
2019-01-19T00:19:31.593Z,7.97
2019-01-19T00:22:23.292Z,9.03
2019-01-19T00:25:34.311Z,9.30
2019-01-19T00:28:10.554Z,8.10
2019-01-19T00:30:47.824Z,8.77
2019-01-19T00:33:56.777Z,8.30
2019-01-19T00:36:46.097Z,9.27
2019-01-19T00:39:43.710Z,8.10
2019-01-19T00:42:36.243Z,8.30
2019-01-19T00:45:17.126Z,9.13
2019-01-19T00:48:19.681Z,9.57
2019-01-19T00:51:15.257Z,8.67
2019-01-19T00:53:48.050Z,9.00
2019-01-19T00:56:29.890Z,8.73
2019-01-19T00:59:02.789Z,8.53
2019-01-19T01:01:57.498Z,8.37
2019-01-19T01:04:49.934Z,8.17
2019-01-19T01:07:28.890Z,8.60
2019-01-19T01:10:01.390Z,9.00
2019-01-19T01:13:01.475Z,8.83
2019-01-19T01:15:45.920Z,8.93
2019-01-19T01:18:27.129Z,8.97
2019-01-19T01:21:27.841Z,8.83
2019-01-19T01:24:05.285Z,8.50
2019-01-19T01:27:15.397Z,8.20
2019-01-19T01:30:26.208Z,7.80
2019-01-19T01:33:33.339Z,8.30
2019-01-19T01:36:13.849Z,8.43
2019-01-19T01:38:57.754Z,8.53
2019-01-19T01:41:50.841Z,8.70
2019-01-19T01:44:33.262Z,8.30
2019-01-19T01:47:21.195Z,9.07
2019-01-19T01:49:56.434Z,8.40
2019-01-19T01:52:55.448Z,8.67
2019-01-19T01:55:33.870Z,9.23
2019-01-19T01:58:11.691Z,8.43
2019-01-19T02:00:45.241Z,8.27
2019-01-19T02:03:28.772Z,8.90
2019-01-19T02:06:07.973Z,8.90
2019-01-19T02:08:47.108Z,9.60
2019-01-19T02:11:28.196Z,9.47
2019-01-19T02:14:06.867Z,9.13
2019-01-19T02:16:45.300Z,8.73
2019-01-19T02:19:26.648Z,8.63
2019-01-19T02:22:16.961Z,8.90
2019-01-19T02:25:07.935Z,9.57
2019-01-19T02:28:00.750Z,9.53
2019-01-19T02:30:54.141Z,8.77
2019-01-19T02:33:33.069Z,8.70
2019-01-19T02:36:18.199Z,8.87
2019-01-19T02:39:13.174Z,8.43
2019-01-19T02:42:06.097Z,8.80
2019-01-19T02:45:17.948Z,8.93
2019-01-19T02:47:57.382Z,8.27
2019-01-19T02:50:34.176Z,9.13
2019-01-19T02:53:16.441Z,8.83
2019-01-19T02:55:59.750Z,8.20
2019-01-19T02:58:35.911Z,9.33
2019-01-19T03:01:29.311Z,8.70
2019-01-19T03:04:07.068Z,9.00
2019-01-19T03:06:46.122Z,8.70
2019-01-19T03:09:28.569Z,8.40
2019-01-19T03:12:25.254Z,9.10
2019-01-19T03:15:12.811Z,9.07
2019-01-19T03:17:58.714Z,8.37
2019-01-19T03:20:46.557Z,8.50
2019-01-19T03:23:41.794Z,8.17
2019-01-19T03:26:38.833Z,8.40
2019-01-19T03:29:26.451Z,7.50
2019-01-19T03:32:09.238Z,8.30
2019-01-19T03:35:06.512Z,8.53
2019-01-19T03:37:45.940Z,8.50
2019-01-19T03:40:35.043Z,8.73
2019-01-19T03:43:49.347Z,8.33
2019-01-19T03:46:33.216Z,8.17
2019-01-19T03:49:32.292Z,8.43
2019-01-19T03:52:25.652Z,7.30
2019-01-19T03:55:16.197Z,7.93
2019-01-19T03:58:10.580Z,9.20
2019-01-19T04:00:51.564Z,8.37
2019-01-19T04:03:29.752Z,7.90
2019-01-19T04:06:21.658Z,7.87
2019-01-19T04:09:15.568Z,7.77
2019-01-19T04:11:54.913Z,7.40
2019-01-19T04:14:43.791Z,8.27
2019-01-19T04:17:39.128Z,7.70
2019-01-19T04:20:41.799Z,7.47
2019-01-19T04:23:08.849Z,6.83
2019-01-19T04:25:47.175Z,6.70
2019-01-19T04:28:15.742Z,7.57
2019-01-19T04:30:42.740Z,6.40
2019-01-19T04:33:10.325Z,6.37
2019-01-19T04:35:37.369Z,7.47
2019-01-19T04:38:04.421Z,7.10
2019-01-19T04:40:31.401Z,6.63
2019-01-19T04:42:58.380Z,6.93
2019-01-19T04:45:25.346Z,6.60
2019-01-19T04:47:52.324Z,6.70
2019-01-19T04:50:19.367Z,6.00
2019-01-19T04:52:46.321Z,6.43
2019-01-19T04:55:13.313Z,6.63
2019-01-19T04:57:40.330Z,6.40
2019-01-19T05:00:12.149Z,6.97
2019-01-19T05:02:39.079Z,7.87
2019-01-19T05:05:06.106Z,18.27
2019-01-19T05:07:33.046Z,7.93
2019-01-19T05:10:00.234Z,8.00
2019-01-19T05:12:27.068Z,7.60
2019-01-19T05:14:54.060Z,6.90
2019-01-19T05:17:21.099Z,7.07
2019-01-19T05:19:48.184Z,7.07
2019-01-19T05:22:15.137Z,6.83
2019-01-19T05:24:42.122Z,7.07
2019-01-19T05:27:09.216Z,7.37
2019-01-19T05:29:36.274Z,7.60
2019-01-19T05:32:03.370Z,6.43
2019-01-19T05:34:31.672Z,7.00
2019-01-19T05:36:58.773Z,7.40
2019-01-19T05:39:25.868Z,7.37
2019-01-19T05:41:52.973Z,7.57
2019-01-19T05:44:20.031Z,7.60
2019-01-19T05:46:47.065Z,7.90
2019-01-19T05:49:14.136Z,8.43
2019-01-19T05:51:41.182Z,7.50
2019-01-19T05:54:08.241Z,7.30
2019-01-19T05:56:35.281Z,7.20
2019-01-19T05:59:02.245Z,7.00
2019-01-19T06:01:29.235Z,7.03
2019-01-19T06:03:56.226Z,6.77
2019-01-19T06:06:23.320Z,6.77
2019-01-19T06:08:50.332Z,6.90
2019-01-19T06:11:17.457Z,7.17
2019-01-19T06:13:44.586Z,6.43
2019-01-19T06:16:11.604Z,7.33
2019-01-19T06:18:38.708Z,6.70
2019-01-19T06:21:06.362Z,6.80
2019-01-19T06:23:33.434Z,7.23
2019-01-19T06:26:00.513Z,6.83
2019-01-19T06:28:27.588Z,7.30
2019-01-19T06:30:54.646Z,7.03
2019-01-19T06:33:21.722Z,7.07
2019-01-19T06:35:50.467Z,7.50
2019-01-19T06:38:17.591Z,7.37
2019-01-19T06:40:44.688Z,7.40
2019-01-19T06:43:11.723Z,7.00
2019-01-19T06:45:38.788Z,7.00
2019-01-19T06:48:05.854Z,6.23
2019-01-19T06:50:32.926Z,7.03
2019-01-19T06:52:59.964Z,6.40
2019-01-19T06:55:31.933Z,7.07
2019-01-19T06:57:59.023Z,6.80
2019-01-19T07:00:26.122Z,7.37
2019-01-19T07:02:53.265Z,7.53
2019-01-19T07:05:20.299Z,7.23
2019-01-19T07:07:47.359Z,6.63
2019-01-19T07:10:17.664Z,7.50
2019-01-19T07:12:44.700Z,7.17
2019-01-19T07:15:12.390Z,6.73
2019-01-19T07:17:39.519Z,6.47
2019-01-19T07:20:09.157Z,6.77
2019-01-19T07:22:36.242Z,6.80
2019-01-19T07:25:03.669Z,6.50
2019-01-19T07:27:30.653Z,6.93
2019-01-19T07:29:57.588Z,6.63
2019-01-19T07:32:24.553Z,6.43
2019-01-19T07:34:51.488Z,6.10
2019-01-19T07:37:18.584Z,7.63
2019-01-19T07:39:45.533Z,6.03
2019-01-19T07:42:12.463Z,6.43
2019-01-19T07:44:39.421Z,6.23
2019-01-19T07:47:06.367Z,7.07
2019-01-19T07:49:33.313Z,6.63
2019-01-19T07:52:00.257Z,6.43
2019-01-19T07:54:27.219Z,6.63
2019-01-19T07:56:54.158Z,6.97
2019-01-19T07:59:21.129Z,6.57
2019-01-19T08:01:48.079Z,6.80
2019-01-19T08:04:15.012Z,6.97
2019-01-19T08:06:41.985Z,6.90
2019-01-19T08:09:09.077Z,6.87
2019-01-19T08:11:36.029Z,6.87
2019-01-19T08:14:03.161Z,6.77
2019-01-19T08:16:30.209Z,6.87
2019-01-19T08:18:57.248Z,6.83
2019-01-19T08:21:24.243Z,6.73
2019-01-19T08:23:51.288Z,6.60
2019-01-19T08:26:18.337Z,7.20
2019-01-19T08:28:45.318Z,6.77
2019-01-19T08:31:12.375Z,7.50
2019-01-19T08:33:39.385Z,6.50
2019-01-19T08:36:06.444Z,6.73
2019-01-19T08:38:34.876Z,7.30
2019-01-19T08:41:01.878Z,6.80
2019-01-19T08:43:34.934Z,6.60
2019-01-19T08:46:02.274Z,6.40
2019-01-19T08:48:28.875Z,6.83
2019-01-19T08:50:55.855Z,6.57
2019-01-19T08:53:22.824Z,7.53
2019-01-19T08:55:49.896Z,7.33
2019-01-19T08:58:17.446Z,9.07
2019-01-19T09:00:44.481Z,6.23
2019-01-19T09:03:11.541Z,6.70
2019-01-19T09:05:38.619Z,6.33
2019-01-19T09:08:05.625Z,6.57
2019-01-19T09:10:32.588Z,5.70
2019-01-19T09:12:59.549Z,6.30
2019-01-19T09:15:26.516Z,6.30
2019-01-19T09:17:53.463Z,6.30
2019-01-19T09:20:20.432Z,6.17
2019-01-19T09:22:47.603Z,6.40
2019-01-19T09:25:14.631Z,7.00
2019-01-19T09:27:41.653Z,6.73
2019-01-19T09:30:12.748Z,7.07
2019-01-19T09:32:39.769Z,7.30
2019-01-19T09:35:07.152Z,7.70
2019-01-19T09:37:40.831Z,7.20
2019-01-19T09:40:04.560Z,7.67
2019-01-19T09:42:31.574Z,7.30
2019-01-19T09:44:58.604Z,7.70
2019-01-19T09:47:25.688Z,8.43
2019-01-19T09:49:52.741Z,8.57
2019-01-19T09:52:21.280Z,8.53
2019-01-19T09:54:46.908Z,8.63
2019-01-19T09:57:13.967Z,8.33
2019-01-19T09:59:41.077Z,8.50
2019-01-19T10:02:08.125Z,8.47
2019-01-19T10:04:35.178Z,8.80
2019-01-19T10:07:02.217Z,8.93
2019-01-19T10:09:29.293Z,8.97
2019-01-19T10:11:56.484Z,9.40
2019-01-19T10:14:23.572Z,9.87
2019-01-19T10:16:50.703Z,9.27
2019-01-19T10:19:17.799Z,8.73
2019-01-19T10:21:44.881Z,9.37
2019-01-19T10:24:11.919Z,9.00
2019-01-19T10:26:39.040Z,9.27
2019-01-19T10:29:06.095Z,9.50
2019-01-19T10:31:33.250Z,9.27
2019-01-19T10:34:00.306Z,8.87
2019-01-19T10:36:27.402Z,9.13
2019-01-19T10:38:54.454Z,9.63
2019-01-19T10:41:22.043Z,9.83
2019-01-19T10:43:49.367Z,9.80
2019-01-19T10:46:16.257Z,10.00
2019-01-19T10:48:43.285Z,10.13
2019-01-19T10:51:10.385Z,10.00
2019-01-19T10:53:37.444Z,9.83
2019-01-19T10:56:04.467Z,9.03
2019-01-19T10:58:31.520Z,10.20
2019-01-19T11:00:58.530Z,10.83
2019-01-19T11:03:25.616Z,10.40
2019-01-19T11:05:52.758Z,9.50
2019-01-19T11:08:19.870Z,10.57
2019-01-19T11:10:46.934Z,9.93
2019-01-19T11:13:13.995Z,9.63
2019-01-19T11:15:41.091Z,9.83
2019-01-19T11:18:08.151Z,8.53
2019-01-19T11:20:35.235Z,9.27
2019-01-19T11:23:02.325Z,9.33
2019-01-19T11:25:29.390Z,8.93
2019-01-19T11:27:56.527Z,8.60
2019-01-19T11:30:25.487Z,8.90
2019-01-19T11:32:52.448Z,8.93
2019-01-19T11:35:19.416Z,9.23
2019-01-19T11:37:46.592Z,9.37
2019-01-19T11:40:16.040Z,9.00
2019-01-19T11:42:43.597Z,8.43
2019-01-19T11:45:13.834Z,8.70
2019-01-19T11:47:40.968Z,8.53
2019-01-19T11:50:08.170Z,8.50
2019-01-19T11:52:35.276Z,9.03
2019-01-19T11:55:02.324Z,8.30
2019-01-19T11:57:29.393Z,8.17
2019-01-19T11:59:56.517Z,8.43
2019-01-19T12:02:23.483Z,9.20
2019-01-19T12:04:50.469Z,8.90
2019-01-19T12:07:18.439Z,8.67
2019-01-19T12:09:44.416Z,9.37
2019-01-19T12:12:11.641Z,8.33
2019-01-19T12:14:38.693Z,9.17
2019-01-19T12:17:05.689Z,10.10
2019-01-19T12:19:32.653Z,11.57
2019-01-19T12:21:59.586Z,10.40
2019-01-19T12:24:26.649Z,9.10
2019-01-19T12:26:53.608Z,9.37
2019-01-19T12:29:20.604Z,9.30
2019-01-19T12:31:47.552Z,9.20
2019-01-19T12:34:14.497Z,9.60
2019-01-19T12:36:41.457Z,9.40
2019-01-19T12:39:08.439Z,9.03
2019-01-19T12:41:35.857Z,9.50
2019-01-19T12:44:04.501Z,9.37
2019-01-19T12:46:31.464Z,9.57
2019-01-19T12:48:58.433Z,9.17
2019-01-19T12:51:25.404Z,8.83
2019-01-19T12:53:52.355Z,9.20
2019-01-19T12:56:19.340Z,9.23
2019-01-19T12:58:46.296Z,11.43
2019-01-19T13:01:13.328Z,9.47
2019-01-19T13:03:40.340Z,9.47
2019-01-19T13:06:35.171Z,9.33
2019-01-19T13:09:12.442Z,8.90
2019-01-19T13:11:59.553Z,9.30
2019-01-19T13:14:27.231Z,9.37
2019-01-19T13:17:21.930Z,9.27
2019-01-19T13:19:59.709Z,8.90
2019-01-19T13:22:51.984Z,10.30
2019-01-19T13:25:46.629Z,9.90
2019-01-19T13:28:39.737Z,9.40
2019-01-19T13:31:25.490Z,9.37
2019-01-19T13:34:19.808Z,9.50
2019-01-19T13:37:04.721Z,8.70
2019-01-19T13:39:45.563Z,9.63
2019-01-19T13:42:36.580Z,10.23
2019-01-19T13:45:22.974Z,9.57
2019-01-19T13:48:16.842Z,10.20
2019-01-19T13:50:58.996Z,9.13
2019-01-19T13:53:44.031Z,9.37
2019-01-19T13:56:32.739Z,9.27
2019-01-19T13:59:20.485Z,10.43
2019-01-19T14:02:01.836Z,9.63
2019-01-19T14:04:49.531Z,9.23
2019-01-19T14:07:48.441Z,9.73
2019-01-19T14:10:24.464Z,10.53
2019-01-19T14:13:09.905Z,10.50
2019-01-19T14:15:56.352Z,10.57
2019-01-19T14:18:33.621Z,10.47
2019-01-19T14:21:27.003Z,10.30
2019-01-19T14:24:22.891Z,10.67
2019-01-19T14:27:08.114Z,9.90
2019-01-19T14:29:51.030Z,9.77
2019-01-19T14:32:29.198Z,9.73
2019-01-19T14:35:09.209Z,9.67
2019-01-19T14:37:55.482Z,10.70
2019-01-19T14:40:45.624Z,9.70
2019-01-19T14:43:45.803Z,9.87
2019-01-19T14:46:43.165Z,10.17
2019-01-19T14:49:36.281Z,10.23
2019-01-19T14:52:31.329Z,9.47
2019-01-19T14:55:24.013Z,11.57
2019-01-19T14:58:20.516Z,12.23
2019-01-19T15:01:02.984Z,16.43
2019-01-19T15:03:51.005Z,20.13
2019-01-19T15:06:32.592Z,10.23
2019-01-19T15:09:12.037Z,9.73
2019-01-19T15:11:54.325Z,11.00
2019-01-19T15:14:47.680Z,10.00
2019-01-19T15:17:24.748Z,10.37
2019-01-19T15:20:06.930Z,10.23
2019-01-19T15:23:05.988Z,11.67
2019-01-19T15:25:44.415Z,10.27
2019-01-19T15:28:29.740Z,10.40
2019-01-19T15:31:22.380Z,10.53
2019-01-19T15:34:03.813Z,10.77
2019-01-19T15:37:01.153Z,9.63
2019-01-19T15:39:42.414Z,9.73
2019-01-19T15:42:27.893Z,10.43
2019-01-19T15:45:39.001Z,9.93
2019-01-19T15:48:24.085Z,11.23
2019-01-19T15:51:01.441Z,10.73
2019-01-19T15:53:36.499Z,10.47
2019-01-19T15:56:34.581Z,11.50
2019-01-19T15:59:12.088Z,11.50
2019-01-19T16:02:22.800Z,11.03
2019-01-19T16:05:03.757Z,11.67
2019-01-19T16:08:00.227Z,11.20
2019-01-19T16:10:46.398Z,10.90
2019-01-19T16:13:19.348Z,11.17
2019-01-19T16:16:13.690Z,10.77
2019-01-19T16:19:03.028Z,11.97
2019-01-19T16:21:53.748Z,10.73
2019-01-19T16:24:33.184Z,11.83
2019-01-19T16:27:26.413Z,11.37
2019-01-19T16:30:07.502Z,11.30
2019-01-19T16:33:04.128Z,11.67
2019-01-19T16:35:57.828Z,11.47
2019-01-19T16:38:45.907Z,11.70
2019-01-19T16:41:43.279Z,11.87
2019-01-19T16:44:43.384Z,11.83
2019-01-19T16:47:30.181Z,11.50
2019-01-19T16:50:18.242Z,11.63
2019-01-19T16:52:57.504Z,11.57
2019-01-19T16:55:50.757Z,11.97
2019-01-19T16:58:45.708Z,12.07
2019-01-19T17:01:26.753Z,12.27
2019-01-19T17:04:06.024Z,12.30
2019-01-19T17:06:46.125Z,12.63
2019-01-19T17:09:33.122Z,11.93
2019-01-19T17:12:24.503Z,13.13
2019-01-19T17:15:01.615Z,13.20
2019-01-19T17:17:57.609Z,12.63
2019-01-19T17:20:59.457Z,13.17
2019-01-19T17:23:52.709Z,12.90
2019-01-19T17:27:05.098Z,12.23
2019-01-19T17:30:02.988Z,13.47
2019-01-19T17:32:55.438Z,13.30
2019-01-19T17:36:09.415Z,14.87
2019-01-19T17:38:55.851Z,14.00
2019-01-19T17:41:42.992Z,15.57
2019-01-19T17:44:24.265Z,15.47
2019-01-19T17:47:18.921Z,20.03
2019-01-19T17:49:58.585Z,22.13
2019-01-19T17:52:33.616Z,22.50
2019-01-19T17:55:23.212Z,19.70
2019-01-19T17:58:21.301Z,20.00
2019-01-19T18:01:11.962Z,28.87
2019-01-19T18:03:57.661Z,16.43
2019-01-19T18:06:32.793Z,15.70
2019-01-19T18:09:25.077Z,15.50
2019-01-19T18:12:22.936Z,15.73
2019-01-19T18:15:18.291Z,15.57
2019-01-19T18:18:16.197Z,15.07
2019-01-19T18:20:55.501Z,15.37
2019-01-19T18:23:48.082Z,15.70
2019-01-19T18:26:31.134Z,17.23
2019-01-19T18:29:14.649Z,20.83
2019-01-19T18:31:52.571Z,19.33
2019-01-19T18:34:37.993Z,18.53
2019-01-19T18:37:19.652Z,18.30
2019-01-19T18:39:57.023Z,18.57
2019-01-19T18:42:34.843Z,17.40
2019-01-19T18:45:29.122Z,19.47
2019-01-19T18:48:09.507Z,17.70
2019-01-19T18:51:11.009Z,20.10
2019-01-19T18:54:10.156Z,19.47
2019-01-19T18:56:51.009Z,18.73
2019-01-19T18:59:26.040Z,20.57
2019-01-19T19:02:03.004Z,18.10
2019-01-19T19:04:54.490Z,18.60
2019-01-19T19:07:46.988Z,22.03
2019-01-19T19:10:58.104Z,23.00
2019-01-19T19:14:04.204Z,29.63
2019-01-19T19:16:58.285Z,18.60
2019-01-19T19:19:35.932Z,20.17
2019-01-19T19:22:31.427Z,19.30
2019-01-19T19:25:15.540Z,18.70
2019-01-19T19:28:30.734Z,24.23
2019-01-19T19:31:40.516Z,19.83
2019-01-19T19:34:32.188Z,23.30
2019-01-19T19:37:18.572Z,20.63
2019-01-19T19:40:16.768Z,28.57
2019-01-19T19:43:10.250Z,25.73
2019-01-19T19:45:47.384Z,22.47
2019-01-19T19:48:22.251Z,21.43
2019-01-19T19:51:06.244Z,30.30
2019-01-19T19:53:33.209Z,22.03
2019-01-19T19:55:59.762Z,20.10
2019-01-19T19:58:26.821Z,21.87
2019-01-19T20:00:53.891Z,18.53
2019-01-19T20:03:20.817Z,17.47
2019-01-19T20:05:47.794Z,18.03
2019-01-19T20:08:14.745Z,20.17
2019-01-19T20:10:41.714Z,19.73
2019-01-19T20:13:08.672Z,21.73
2019-01-19T20:15:35.722Z,20.47
2019-01-19T20:18:02.687Z,21.77
2019-01-19T20:20:29.615Z,19.07
2019-01-19T20:22:56.680Z,18.37
2019-01-19T20:25:23.649Z,18.43
2019-01-19T20:27:50.580Z,17.80
2019-01-19T20:30:17.555Z,19.03
2019-01-19T20:32:44.494Z,23.90
2019-01-19T20:35:11.516Z,23.87
2019-01-19T20:37:38.568Z,21.27
2019-01-19T20:40:06.149Z,18.23
2019-01-19T20:42:33.093Z,17.13
2019-01-19T20:45:00.053Z,17.10
2019-01-19T20:47:27.022Z,16.93
2019-01-19T20:49:53.975Z,19.20
2019-01-19T20:52:20.939Z,17.33
2019-01-19T20:54:47.980Z,17.63
2019-01-19T20:57:17.846Z,17.50
2019-01-19T20:59:43.428Z,18.73
2019-01-19T21:02:10.370Z,17.67
2019-01-19T21:04:37.312Z,18.83
2019-01-19T21:07:04.264Z,18.33
2019-01-19T21:09:31.207Z,18.20
2019-01-19T21:11:58.138Z,18.43
2019-01-19T21:14:25.084Z,19.40
2019-01-19T21:16:52.023Z,18.10
2019-01-19T21:19:18.964Z,19.27
2019-01-19T21:21:45.908Z,18.73
2019-01-19T21:24:12.852Z,18.80
2019-01-19T21:26:39.791Z,20.60
2019-01-19T21:29:06.733Z,20.53
2019-01-19T21:31:33.659Z,19.83
2019-01-19T21:34:00.592Z,25.63
2019-01-19T21:36:27.576Z,19.47
2019-01-19T21:38:54.512Z,17.23
2019-01-19T21:41:21.434Z,20.50
2019-01-19T21:43:48.405Z,18.87
2019-01-19T21:46:15.325Z,18.50
2019-01-19T21:48:42.260Z,22.03
2019-01-19T21:51:09.209Z,23.30
2019-01-19T21:53:36.152Z,22.03
2019-01-19T21:56:03.104Z,22.27
2019-01-19T21:58:31.425Z,20.50
2019-01-19T22:00:58.361Z,20.80
2019-01-19T22:03:25.288Z,21.70
2019-01-19T22:05:52.235Z,21.53
2019-01-19T22:08:19.183Z,21.47
2019-01-19T22:10:46.490Z,20.87
2019-01-19T22:13:13.077Z,23.43
2019-01-19T22:15:40.027Z,21.20
2019-01-19T22:18:06.976Z,21.63
2019-01-19T22:20:33.933Z,20.30
2019-01-19T22:23:00.879Z,21.17
2019-01-19T22:25:27.806Z,21.30
2019-01-19T22:27:54.755Z,20.50
2019-01-19T22:30:23.057Z,20.30
2019-01-19T22:32:51.251Z,22.50
2019-01-19T22:35:18.205Z,22.23
2019-01-19T22:37:45.139Z,21.80
2019-01-19T22:40:14.444Z,21.57
2019-01-19T22:42:41.563Z,21.13
2019-01-19T22:45:10.337Z,21.50
2019-01-19T22:47:37.272Z,22.47
2019-01-19T22:50:06.391Z,21.07
2019-01-19T22:52:33.465Z,21.93
2019-01-19T22:55:00.415Z,22.27
2019-01-19T22:57:27.402Z,22.43
2019-01-19T22:59:56.724Z,23.63
2019-01-19T23:02:23.660Z,23.83
2019-01-19T23:04:51.072Z,23.23
2019-01-19T23:07:18.001Z,24.07
2019-01-19T23:09:44.956Z,23.00
2019-01-19T23:12:11.924Z,22.87
2019-01-19T23:14:38.865Z,23.43
2019-01-19T23:17:05.816Z,23.30
2019-01-19T23:19:32.760Z,23.10
2019-01-19T23:21:59.717Z,23.50
2019-01-19T23:24:26.656Z,22.47
2019-01-19T23:26:58.183Z,22.83
2019-01-19T23:29:25.142Z,22.27
2019-01-19T23:31:52.079Z,22.50
2019-01-19T23:34:19.032Z,23.43
2019-01-19T23:36:45.960Z,22.87
2019-01-19T23:39:12.887Z,22.73
2019-01-19T23:41:39.892Z,22.67
2019-01-19T23:44:06.829Z,21.37
2019-01-19T23:46:33.779Z,21.37
2019-01-19T23:49:00.729Z,22.83
2019-01-19T23:51:27.651Z,23.10
2019-01-19T23:53:54.587Z,22.10
2019-01-19T23:56:21.532Z,22.73
2019-01-19T23:58:48.468Z,23.07
