createdAt,value
2019-02-04T00:00:35.290Z,10.70
2019-02-04T00:01:39.549Z,9.90
2019-02-04T00:02:43.268Z,9.70
2019-02-04T00:03:47.002Z,10.30
2019-02-04T00:04:50.608Z,10.63
2019-02-04T00:05:54.449Z,11.55
2019-02-04T00:06:58.032Z,10.50
2019-02-04T00:08:01.639Z,11.53
2019-02-04T00:09:07.003Z,11.70
2019-02-04T00:10:12.235Z,11.15
2019-02-04T00:11:15.855Z,10.05
2019-02-04T00:12:19.462Z,10.28
2019-02-04T00:13:23.122Z,10.32
2019-02-04T00:14:26.711Z,10.35
2019-02-04T00:15:30.453Z,10.85
2019-02-04T00:16:40.559Z,10.08
2019-02-04T00:17:39.404Z,10.98
2019-02-04T00:18:43.031Z,10.68
2019-02-04T00:19:46.631Z,9.80
2019-02-04T00:20:50.371Z,10.63
2019-02-04T00:21:54.363Z,10.60
2019-02-04T00:22:57.985Z,11.05
2019-02-04T00:24:01.602Z,10.90
2019-02-04T00:25:06.087Z,10.95
2019-02-04T00:26:09.687Z,11.20
2019-02-04T00:27:13.293Z,10.00
2019-02-04T00:28:16.932Z,10.63
2019-02-04T00:29:20.566Z,11.78
2019-02-04T00:30:25.851Z,12.65
2019-02-04T00:31:29.415Z,10.98
2019-02-04T00:32:33.122Z,11.83
2019-02-04T00:33:36.733Z,11.68
2019-02-04T00:34:40.342Z,11.53
2019-02-04T00:35:43.973Z,12.47
2019-02-04T00:36:47.766Z,10.98
2019-02-04T00:37:51.445Z,11.65
2019-02-04T00:38:55.045Z,11.93
2019-02-04T00:39:58.663Z,11.73
2019-02-04T00:41:02.313Z,12.18
2019-02-04T00:42:05.912Z,11.05
2019-02-04T00:43:09.656Z,10.70
2019-02-04T00:44:13.238Z,10.85
2019-02-04T00:45:16.878Z,10.98
2019-02-04T00:46:20.459Z,12.23
2019-02-04T00:47:24.068Z,12.20
2019-02-04T00:48:27.752Z,11.80
2019-02-04T00:49:31.379Z,9.43
2019-02-04T00:50:35.328Z,10.23
2019-02-04T00:51:39.126Z,11.53
2019-02-04T00:52:42.706Z,10.28
2019-02-04T00:53:46.299Z,11.90
2019-02-04T00:54:49.957Z,11.20
2019-02-04T00:55:53.663Z,10.80
2019-02-04T00:56:57.314Z,11.20
2019-02-04T00:58:00.921Z,10.63
2019-02-04T00:59:05.254Z,11.55
2019-02-04T01:00:18.092Z,11.48
2019-02-04T01:01:21.718Z,11.25
2019-02-04T01:02:25.406Z,10.90
2019-02-04T01:03:28.992Z,10.88
2019-02-04T01:04:32.655Z,9.98
2019-02-04T01:05:36.311Z,10.60
2019-02-04T01:06:39.984Z,10.45
2019-02-04T01:07:43.833Z,10.20
2019-02-04T01:08:48.359Z,10.93
2019-02-04T01:09:51.986Z,11.05
2019-02-04T01:10:55.745Z,9.90
2019-02-04T01:11:59.339Z,11.55
2019-02-04T01:13:03.006Z,12.05
2019-02-04T01:14:06.610Z,12.23
2019-02-04T01:15:10.339Z,11.10
2019-02-04T01:16:14.011Z,11.50
2019-02-04T01:17:17.637Z,11.48
2019-02-04T01:18:21.255Z,10.95
2019-02-04T01:19:24.856Z,10.55
2019-02-04T01:20:30.366Z,10.35
2019-02-04T01:21:33.990Z,11.40
2019-02-04T01:22:37.927Z,10.40
2019-02-04T01:23:41.533Z,11.12
2019-02-04T01:24:47.955Z,12.07
2019-02-04T01:25:50.411Z,11.68
2019-02-04T01:26:54.064Z,10.80
2019-02-04T01:27:57.723Z,10.30
2019-02-04T01:29:01.377Z,11.60
2019-02-04T01:30:08.038Z,11.78
2019-02-04T01:31:11.637Z,10.75
2019-02-04T01:32:15.222Z,9.38
2019-02-04T01:33:18.866Z,10.60
2019-02-04T01:34:22.510Z,10.90
2019-02-04T01:35:26.189Z,11.30
2019-02-04T01:36:29.833Z,12.15
2019-02-04T01:37:33.422Z,11.50
2019-02-04T01:38:37.320Z,11.45
2019-02-04T01:39:40.968Z,10.55
2019-02-04T01:40:44.558Z,10.15
2019-02-04T01:41:48.153Z,11.12
2019-02-04T01:42:51.960Z,10.48
2019-02-04T01:43:55.570Z,10.05
2019-02-04T01:44:59.195Z,10.72
2019-02-04T01:46:02.816Z,10.85
2019-02-04T01:47:14.408Z,10.50
2019-02-04T01:48:11.680Z,11.45
2019-02-04T01:49:15.265Z,10.38
2019-02-04T01:50:21.186Z,11.10
2019-02-04T01:51:24.821Z,12.13
2019-02-04T01:52:28.430Z,10.15
2019-02-04T01:53:32.256Z,10.35
2019-02-04T01:54:35.971Z,10.20
2019-02-04T01:55:39.570Z,9.60
2019-02-04T01:56:43.193Z,10.63
2019-02-04T01:57:49.450Z,10.82
2019-02-04T01:58:53.138Z,9.60
2019-02-04T01:59:56.786Z,10.68
2019-02-04T02:01:00.414Z,10.48
2019-02-04T02:02:04.181Z,10.95
2019-02-04T02:03:07.862Z,9.75
2019-02-04T02:04:11.562Z,12.78
2019-02-04T02:05:15.680Z,12.60
2019-02-04T02:06:19.267Z,12.43
2019-02-04T02:07:22.935Z,12.03
2019-02-04T02:08:26.722Z,11.38
2019-02-04T02:09:30.725Z,11.85
2019-02-04T02:10:34.411Z,12.13
2019-02-04T02:11:38.015Z,12.20
2019-02-04T02:12:41.653Z,11.73
2019-02-04T02:13:45.237Z,11.93
2019-02-04T02:14:49.076Z,11.45
2019-02-04T02:15:52.676Z,12.33
2019-02-04T02:16:56.255Z,11.73
2019-02-04T02:17:59.949Z,13.03
2019-02-04T02:19:03.553Z,12.85
2019-02-04T02:20:10.226Z,13.43
2019-02-04T02:21:13.925Z,11.83
2019-02-04T02:22:17.571Z,12.23
2019-02-04T02:23:21.220Z,12.55
2019-02-04T02:24:25.015Z,11.60
2019-02-04T02:25:29.062Z,11.43
2019-02-04T02:26:32.663Z,12.45
2019-02-04T02:27:36.311Z,12.05
2019-02-04T02:28:39.981Z,12.23
2019-02-04T02:29:43.590Z,11.80
2019-02-04T02:30:47.179Z,11.97
2019-02-04T02:31:50.806Z,11.50
2019-02-04T02:32:54.549Z,11.93
2019-02-04T02:33:58.233Z,13.60
2019-02-04T02:35:01.817Z,11.55
2019-02-04T02:36:05.521Z,11.35
2019-02-04T02:37:09.135Z,12.65
2019-02-04T02:38:12.787Z,11.60
2019-02-04T02:39:16.692Z,11.15
2019-02-04T02:40:25.998Z,10.90
2019-02-04T02:41:29.722Z,12.28
2019-02-04T02:42:33.482Z,10.55
2019-02-04T02:43:37.091Z,12.47
2019-02-04T02:44:40.716Z,12.40
2019-02-04T02:45:44.332Z,11.35
2019-02-04T02:46:47.946Z,11.55
2019-02-04T02:47:51.599Z,10.95
2019-02-04T02:48:55.240Z,12.65
2019-02-04T02:49:59.125Z,11.55
2019-02-04T02:51:02.732Z,10.82
2019-02-04T02:52:06.452Z,11.22
2019-02-04T02:53:10.035Z,10.13
2019-02-04T02:54:13.857Z,12.55
2019-02-04T02:55:18.611Z,10.82
2019-02-04T02:56:22.228Z,10.80
2019-02-04T02:57:25.830Z,10.90
2019-02-04T02:58:29.422Z,10.60
2019-02-04T02:59:33.071Z,10.58
2019-02-04T03:00:36.775Z,9.88
2019-02-04T03:01:40.415Z,11.28
2019-02-04T03:02:44.042Z,10.90
2019-02-04T03:03:47.642Z,10.32
2019-02-04T03:04:51.326Z,11.05
2019-02-04T03:05:54.915Z,10.95
2019-02-04T03:06:58.685Z,11.08
2019-02-04T03:08:02.250Z,10.43
2019-02-04T03:09:07.582Z,10.23
2019-02-04T03:10:20.697Z,11.15
2019-02-04T03:11:24.402Z,9.98
2019-02-04T03:12:28.107Z,9.68
2019-02-04T03:13:31.712Z,11.90
2019-02-04T03:14:35.309Z,9.93
2019-02-04T03:15:38.966Z,10.20
2019-02-04T03:16:42.581Z,10.40
2019-02-04T03:17:52.233Z,10.65
2019-02-04T03:18:51.595Z,9.55
2019-02-04T03:19:55.182Z,10.48
2019-02-04T03:20:58.781Z,9.28
2019-02-04T03:22:02.408Z,10.40
2019-02-04T03:23:06.021Z,9.43
2019-02-04T03:24:09.604Z,10.05
2019-02-04T03:25:14.441Z,10.00
2019-02-04T03:26:18.412Z,10.10
2019-02-04T03:27:22.347Z,9.75
2019-02-04T03:28:25.926Z,10.03
2019-02-04T03:29:29.566Z,10.35
2019-02-04T03:30:34.397Z,10.30
2019-02-04T03:31:39.691Z,10.10
2019-02-04T03:32:43.331Z,10.13
2019-02-04T03:33:46.919Z,10.05
2019-02-04T03:34:50.546Z,9.70
2019-02-04T03:35:54.149Z,10.50
2019-02-04T03:36:57.856Z,10.15
2019-02-04T03:38:01.457Z,10.88
2019-02-04T03:39:07.099Z,10.23
2019-02-04T03:40:14.138Z,10.32
2019-02-04T03:41:17.769Z,9.88
2019-02-04T03:42:21.962Z,11.10
2019-02-04T03:43:25.962Z,10.00
2019-02-04T03:44:29.637Z,9.68
2019-02-04T03:45:33.252Z,9.93
2019-02-04T03:46:36.873Z,9.98
2019-02-04T03:47:40.630Z,11.30
2019-02-04T03:48:44.242Z,10.48
2019-02-04T03:49:47.846Z,10.85
2019-02-04T03:50:51.519Z,10.78
2019-02-04T03:51:55.201Z,9.93
2019-02-04T03:52:58.884Z,10.10
2019-02-04T03:54:02.480Z,9.38
2019-02-04T03:55:08.600Z,10.03
2019-02-04T03:56:12.301Z,9.58
2019-02-04T03:57:15.987Z,10.43
2019-02-04T03:58:19.977Z,11.28
2019-02-04T03:59:23.790Z,10.90
2019-02-04T04:00:30.322Z,9.95
2019-02-04T04:01:34.021Z,6.72
2019-02-04T04:02:37.631Z,10.00
2019-02-04T04:03:41.251Z,10.38
2019-02-04T04:04:44.858Z,10.55
2019-02-04T04:05:48.684Z,10.43
2019-02-04T04:06:52.320Z,10.08
2019-02-04T04:07:56.057Z,10.25
2019-02-04T04:08:59.646Z,9.68
2019-02-04T04:10:03.492Z,10.38
2019-02-04T04:11:07.079Z,9.75
2019-02-04T04:12:10.673Z,11.28
2019-02-04T04:13:14.374Z,10.48
2019-02-04T04:14:18.360Z,9.90
2019-02-04T04:15:22.169Z,11.05
2019-02-04T04:16:25.799Z,11.10
2019-02-04T04:17:29.421Z,10.90
2019-02-04T04:18:33.041Z,9.85
2019-02-04T04:19:36.646Z,10.65
2019-02-04T04:20:40.254Z,10.18
2019-02-04T04:21:43.899Z,10.10
2019-02-04T04:22:47.568Z,10.53
2019-02-04T04:23:51.179Z,10.18
2019-02-04T04:24:54.974Z,10.88
2019-02-04T04:25:58.594Z,10.38
2019-02-04T04:27:02.183Z,10.15
2019-02-04T04:28:06.123Z,10.35
2019-02-04T04:29:09.742Z,10.20
2019-02-04T04:30:18.888Z,10.93
2019-02-04T04:31:22.467Z,10.82
2019-02-04T04:32:26.048Z,10.25
2019-02-04T04:33:29.673Z,10.75
2019-02-04T04:34:33.257Z,10.93
2019-02-04T04:35:36.931Z,10.68
2019-02-04T04:36:40.509Z,11.25
2019-02-04T04:37:44.133Z,10.10
2019-02-04T04:38:47.704Z,10.53
2019-02-04T04:39:51.367Z,10.90
2019-02-04T04:40:54.946Z,11.53
2019-02-04T04:41:58.570Z,12.45
2019-02-04T04:43:02.426Z,10.48
2019-02-04T04:44:06.315Z,10.85
2019-02-04T04:45:21.687Z,10.55
2019-02-04T04:46:25.668Z,10.90
2019-02-04T04:47:29.452Z,12.40
2019-02-04T04:48:33.110Z,11.22
2019-02-04T04:49:36.710Z,11.65
2019-02-04T04:50:40.361Z,10.80
2019-02-04T04:51:44.019Z,11.45
2019-02-04T04:52:47.610Z,12.28
2019-02-04T04:53:51.289Z,10.00
2019-02-04T04:54:54.891Z,11.63
2019-02-04T04:55:58.504Z,11.12
2019-02-04T04:57:02.133Z,11.45
2019-02-04T04:58:05.847Z,12.85
2019-02-04T04:59:09.476Z,11.65
2019-02-04T05:00:19.218Z,11.08
2019-02-04T05:01:22.875Z,10.82
2019-02-04T05:02:26.753Z,12.25
2019-02-04T05:03:30.353Z,11.90
2019-02-04T05:04:33.960Z,9.93
2019-02-04T05:05:37.574Z,11.12
2019-02-04T05:06:41.171Z,10.60
2019-02-04T05:07:44.946Z,11.55
2019-02-04T05:08:48.575Z,9.78
2019-02-04T05:09:52.186Z,11.00
2019-02-04T05:10:55.883Z,10.93
2019-02-04T05:11:59.502Z,10.53
2019-02-04T05:13:03.121Z,10.72
2019-02-04T05:14:06.744Z,10.30
2019-02-04T05:15:16.150Z,10.88
2019-02-04T05:16:19.737Z,10.10
2019-02-04T05:17:23.566Z,11.35
2019-02-04T05:18:37.431Z,10.65
2019-02-04T05:19:32.764Z,10.93
2019-02-04T05:20:36.413Z,10.50
2019-02-04T05:21:40.004Z,10.55
2019-02-04T05:22:43.735Z,9.90
2019-02-04T05:23:47.355Z,10.38
2019-02-04T05:24:50.996Z,10.55
2019-02-04T05:25:54.571Z,10.70
2019-02-04T05:26:58.209Z,9.80
2019-02-04T05:28:01.842Z,11.12
2019-02-04T05:29:05.442Z,10.05
2019-02-04T05:30:12.185Z,11.10
2019-02-04T05:31:15.821Z,9.88
2019-02-04T05:32:19.427Z,10.58
2019-02-04T05:33:23.395Z,10.98
2019-02-04T05:34:27.294Z,10.55
2019-02-04T05:35:30.974Z,9.60
2019-02-04T05:36:34.644Z,9.88
2019-02-04T05:37:38.367Z,9.88
2019-02-04T05:38:42.088Z,10.60
2019-02-04T05:39:45.701Z,10.03
2019-02-04T05:40:49.324Z,9.63
2019-02-04T05:41:53.099Z,9.40
2019-02-04T05:42:56.701Z,10.00
2019-02-04T05:44:00.343Z,10.18
2019-02-04T05:45:05.002Z,13.03
2019-02-04T05:46:08.851Z,13.10
2019-02-04T05:47:12.561Z,16.30
2019-02-04T05:48:16.545Z,10.55
2019-02-04T05:49:20.198Z,11.05
2019-02-04T05:50:23.869Z,18.57
2019-02-04T05:51:27.576Z,18.65
2019-02-04T05:52:31.263Z,22.07
2019-02-04T05:53:34.868Z,10.25
2019-02-04T05:54:38.559Z,19.07
2019-02-04T05:55:42.179Z,11.33
2019-02-04T05:56:45.801Z,12.50
2019-02-04T05:57:49.446Z,10.50
2019-02-04T05:58:53.116Z,9.45
2019-02-04T05:59:56.730Z,9.43
2019-02-04T06:01:00.419Z,10.55
2019-02-04T06:02:04.034Z,8.85
2019-02-04T06:03:08.030Z,9.60
2019-02-04T06:04:12.766Z,10.10
2019-02-04T06:05:16.567Z,9.88
2019-02-04T06:06:20.189Z,10.32
2019-02-04T06:07:23.826Z,10.40
2019-02-04T06:08:27.449Z,10.23
2019-02-04T06:09:31.053Z,10.43
2019-02-04T06:10:34.640Z,9.35
2019-02-04T06:11:38.342Z,10.43
2019-02-04T06:12:41.949Z,9.90
2019-02-04T06:13:45.608Z,9.70
2019-02-04T06:14:49.247Z,10.10
2019-02-04T06:15:53.022Z,9.60
2019-02-04T06:16:56.791Z,10.78
2019-02-04T06:18:00.799Z,9.83
2019-02-04T06:19:04.766Z,11.95
2019-02-04T06:20:20.189Z,10.82
2019-02-04T06:21:23.791Z,11.03
2019-02-04T06:22:27.394Z,10.98
2019-02-04T06:23:31.637Z,9.23
2019-02-04T06:24:35.210Z,9.95
2019-02-04T06:25:39.194Z,11.10
2019-02-04T06:26:42.956Z,10.65
2019-02-04T06:27:46.548Z,10.23
2019-02-04T06:28:50.155Z,10.72
2019-02-04T06:29:53.930Z,10.40
2019-02-04T06:30:57.576Z,10.13
2019-02-04T06:32:01.494Z,9.43
2019-02-04T06:33:05.525Z,10.58
2019-02-04T06:34:09.127Z,12.88
2019-02-04T06:35:15.194Z,12.07
2019-02-04T06:36:19.075Z,11.15
2019-02-04T06:37:22.658Z,10.35
2019-02-04T06:38:26.623Z,10.53
2019-02-04T06:39:30.205Z,9.70
2019-02-04T06:40:33.929Z,11.43
2019-02-04T06:41:37.528Z,10.30
2019-02-04T06:42:41.382Z,11.40
2019-02-04T06:43:45.040Z,10.80
2019-02-04T06:44:48.619Z,11.15
2019-02-04T06:45:52.227Z,9.70
2019-02-04T06:46:55.930Z,11.10
2019-02-04T06:47:59.671Z,10.25
2019-02-04T06:49:12.028Z,10.05
2019-02-04T06:50:11.489Z,9.83
2019-02-04T06:51:15.659Z,9.88
2019-02-04T06:52:19.239Z,10.08
2019-02-04T06:53:22.942Z,10.72
2019-02-04T06:54:26.559Z,10.48
2019-02-04T06:55:32.279Z,12.30
2019-02-04T06:56:36.198Z,11.22
2019-02-04T06:57:39.834Z,11.43
2019-02-04T06:58:43.467Z,10.78
2019-02-04T06:59:47.186Z,10.93
2019-02-04T07:00:50.867Z,11.50
2019-02-04T07:01:54.530Z,10.78
2019-02-04T07:02:58.332Z,13.08
2019-02-04T07:04:01.996Z,11.65
2019-02-04T07:05:07.799Z,12.00
2019-02-04T07:06:11.856Z,12.35
2019-02-04T07:07:15.594Z,11.25
2019-02-04T07:08:19.254Z,11.43
2019-02-04T07:09:22.976Z,12.50
2019-02-04T07:10:27.829Z,12.40
2019-02-04T07:11:31.567Z,16.35
2019-02-04T07:12:35.164Z,19.25
2019-02-04T07:13:42.115Z,13.38
2019-02-04T07:14:44.085Z,14.15
2019-02-04T07:15:47.793Z,12.60
2019-02-04T07:16:51.484Z,13.13
2019-02-04T07:17:55.076Z,12.23
2019-02-04T07:18:58.711Z,12.58
2019-02-04T07:20:02.342Z,12.13
2019-02-04T07:21:06.303Z,11.95
2019-02-04T07:22:09.915Z,13.18
2019-02-04T07:23:13.595Z,12.40
2019-02-04T07:24:17.192Z,12.33
2019-02-04T07:25:21.460Z,10.85
2019-02-04T07:26:25.136Z,11.63
2019-02-04T07:27:28.736Z,11.55
2019-02-04T07:28:32.359Z,12.45
2019-02-04T07:29:35.950Z,12.40
2019-02-04T07:30:39.578Z,11.93
2019-02-04T07:31:43.254Z,12.93
2019-02-04T07:32:46.996Z,12.50
2019-02-04T07:33:50.628Z,11.63
2019-02-04T07:34:54.437Z,13.78
2019-02-04T07:35:58.084Z,13.60
2019-02-04T07:37:01.774Z,12.28
2019-02-04T07:38:05.521Z,13.15
2019-02-04T07:39:09.215Z,12.75
2019-02-04T07:40:15.779Z,13.28
2019-02-04T07:41:19.429Z,12.90
2019-02-04T07:42:23.031Z,14.85
2019-02-04T07:43:26.734Z,12.05
2019-02-04T07:44:30.328Z,12.70
2019-02-04T07:45:34.014Z,12.45
2019-02-04T07:46:37.734Z,12.50
2019-02-04T07:47:41.378Z,12.43
2019-02-04T07:48:45.295Z,11.85
2019-02-04T07:49:49.224Z,12.65
2019-02-04T07:50:52.962Z,14.40
2019-02-04T07:51:56.674Z,14.58
2019-02-04T07:53:00.404Z,14.35
2019-02-04T07:54:04.513Z,14.47
2019-02-04T07:55:10.043Z,12.60
2019-02-04T07:56:13.711Z,12.30
2019-02-04T07:57:17.354Z,12.40
2019-02-04T07:58:20.983Z,12.53
2019-02-04T07:59:24.614Z,13.43
2019-02-04T08:00:30.491Z,12.88
2019-02-04T08:01:34.119Z,13.25
2019-02-04T08:02:37.767Z,11.85
2019-02-04T08:03:41.386Z,12.70
2019-02-04T08:04:45.275Z,12.25
2019-02-04T08:05:48.942Z,12.68
2019-02-04T08:06:52.565Z,12.00
2019-02-04T08:07:56.295Z,12.13
2019-02-04T08:08:59.901Z,11.97
2019-02-04T08:10:03.936Z,13.22
2019-02-04T08:11:07.602Z,12.07
2019-02-04T08:12:11.285Z,12.65
2019-02-04T08:13:14.923Z,12.70
2019-02-04T08:14:18.514Z,12.35
2019-02-04T08:15:30.414Z,13.40
2019-02-04T08:16:34.156Z,11.90
2019-02-04T08:17:37.814Z,12.53
2019-02-04T08:18:41.481Z,13.58
2019-02-04T08:19:47.039Z,12.35
2019-02-04T08:20:50.386Z,12.85
2019-02-04T08:21:54.486Z,12.10
2019-02-04T08:22:58.114Z,12.90
2019-02-04T08:24:01.816Z,11.97
2019-02-04T08:25:08.473Z,11.78
2019-02-04T08:26:12.078Z,13.50
2019-02-04T08:27:15.722Z,11.55
2019-02-04T08:28:19.388Z,12.03
2019-02-04T08:29:23.027Z,12.23
2019-02-04T08:30:37.945Z,12.65
2019-02-04T08:31:40.415Z,12.70
2019-02-04T08:32:44.116Z,12.45
2019-02-04T08:33:47.725Z,12.78
2019-02-04T08:34:51.347Z,11.60
2019-02-04T08:35:55.079Z,12.03
2019-02-04T08:36:58.723Z,12.30
2019-02-04T08:38:02.806Z,12.20
2019-02-04T08:39:07.933Z,13.00
2019-02-04T08:40:14.381Z,12.33
2019-02-04T08:41:17.970Z,13.25
2019-02-04T08:42:21.741Z,12.20
2019-02-04T08:43:25.383Z,11.03
2019-02-04T08:44:28.984Z,12.68
2019-02-04T08:45:32.668Z,12.58
2019-02-04T08:46:36.378Z,14.05
2019-02-04T08:47:40.195Z,13.30
2019-02-04T08:48:43.846Z,14.78
2019-02-04T08:49:57.693Z,12.75
2019-02-04T08:50:52.875Z,13.90
2019-02-04T08:51:56.468Z,13.93
2019-02-04T08:53:00.496Z,12.68
2019-02-04T08:54:04.243Z,14.10
2019-02-04T08:55:09.995Z,13.90
2019-02-04T08:56:13.659Z,12.95
2019-02-04T08:57:17.385Z,13.20
2019-02-04T08:58:21.033Z,13.13
2019-02-04T08:59:24.672Z,14.53
2019-02-04T09:00:28.376Z,13.20
2019-02-04T09:01:32.144Z,10.80
2019-02-04T09:02:35.847Z,13.40
2019-02-04T09:03:39.487Z,13.78
2019-02-04T09:04:43.126Z,14.35
2019-02-04T09:05:46.714Z,14.93
2019-02-04T09:06:50.631Z,14.35
2019-02-04T09:07:54.286Z,14.30
2019-02-04T09:08:57.906Z,14.58
2019-02-04T09:10:01.538Z,13.45
2019-02-04T09:11:05.581Z,15.70
2019-02-04T09:12:09.881Z,14.75
2019-02-04T09:13:13.664Z,13.90
2019-02-04T09:14:17.483Z,15.05
2019-02-04T09:15:21.547Z,14.20
2019-02-04T09:16:25.510Z,14.38
2019-02-04T09:17:29.105Z,14.15
2019-02-04T09:18:44.176Z,14.35
2019-02-04T09:19:38.166Z,14.98
2019-02-04T09:20:42.031Z,15.25
2019-02-04T09:21:45.686Z,13.45
2019-02-04T09:22:49.199Z,15.05
2019-02-04T09:23:52.832Z,13.72
2019-02-04T09:24:56.538Z,13.72
2019-02-04T09:26:00.370Z,13.28
2019-02-04T09:27:04.738Z,14.78
2019-02-04T09:28:08.575Z,13.48
2019-02-04T09:29:12.223Z,13.53
2019-02-04T09:30:20.865Z,13.10
2019-02-04T09:31:24.616Z,14.00
2019-02-04T09:32:28.367Z,13.55
2019-02-04T09:33:31.940Z,14.73
2019-02-04T09:34:35.675Z,14.33
2019-02-04T09:35:39.622Z,13.93
2019-02-04T09:36:43.216Z,12.60
2019-02-04T09:37:46.948Z,13.28
2019-02-04T09:38:50.641Z,12.35
2019-02-04T09:39:54.403Z,13.20
2019-02-04T09:40:58.329Z,14.53
2019-02-04T09:42:01.922Z,14.13
2019-02-04T09:43:05.749Z,13.65
2019-02-04T09:44:09.352Z,14.55
2019-02-04T09:45:17.450Z,13.80
2019-02-04T09:46:21.109Z,13.90
2019-02-04T09:47:24.726Z,13.83
2019-02-04T09:48:28.458Z,12.60
2019-02-04T09:49:32.031Z,14.78
2019-02-04T09:50:39.301Z,13.45
2019-02-04T09:51:43.691Z,13.83
2019-02-04T09:52:47.352Z,13.70
2019-02-04T09:53:50.993Z,14.75
2019-02-04T09:54:54.642Z,14.63
2019-02-04T09:55:58.287Z,14.30
2019-02-04T09:57:04.037Z,14.38
2019-02-04T09:58:07.712Z,13.08
2019-02-04T09:59:11.362Z,14.13
2019-02-04T10:00:21.047Z,14.28
2019-02-04T10:01:24.649Z,13.05
2019-02-04T10:02:28.298Z,14.68
2019-02-04T10:03:33.519Z,14.45
2019-02-04T10:04:37.105Z,15.40
2019-02-04T10:05:40.813Z,13.80
2019-02-04T10:06:44.423Z,14.63
2019-02-04T10:07:48.412Z,12.63
2019-02-04T10:08:52.328Z,13.93
2019-02-04T10:09:58.837Z,11.57
2019-02-04T10:11:01.403Z,12.88
2019-02-04T10:12:05.167Z,12.28
2019-02-04T10:13:08.943Z,13.90
2019-02-04T10:14:12.604Z,12.30
2019-02-04T10:15:19.137Z,12.85
2019-02-04T10:16:22.732Z,13.10
2019-02-04T10:17:26.488Z,12.90
2019-02-04T10:18:30.163Z,13.05
2019-02-04T10:19:33.833Z,12.43
2019-02-04T10:20:37.640Z,11.70
2019-02-04T10:21:41.303Z,11.70
2019-02-04T10:22:45.410Z,11.30
2019-02-04T10:23:49.332Z,12.00
2019-02-04T10:24:52.978Z,12.60
2019-02-04T10:25:56.730Z,12.10
2019-02-04T10:27:00.509Z,12.58
2019-02-04T10:28:04.894Z,11.60
2019-02-04T10:29:08.600Z,11.57
2019-02-04T10:30:18.410Z,11.20
2019-02-04T10:31:22.030Z,11.57
2019-02-04T10:32:25.682Z,13.00
2019-02-04T10:33:29.364Z,13.80
2019-02-04T10:34:33.032Z,14.70
2019-02-04T10:35:36.692Z,11.22
2019-02-04T10:36:40.393Z,13.05
2019-02-04T10:37:44.488Z,16.97
2019-02-04T10:38:48.205Z,12.45
2019-02-04T10:39:52.090Z,34.23
2019-02-04T10:40:56.018Z,11.73
2019-02-04T10:41:59.697Z,17.45
2019-02-04T10:43:03.379Z,12.68
2019-02-04T10:44:07.294Z,11.90
2019-02-04T10:45:13.582Z,10.78
2019-02-04T10:46:17.241Z,11.95
2019-02-04T10:47:20.964Z,11.90
2019-02-04T10:48:24.627Z,10.95
2019-02-04T10:49:28.315Z,11.35
2019-02-04T10:50:45.175Z,10.60
2019-02-04T10:51:39.871Z,10.35
2019-02-04T10:52:43.530Z,9.28
2019-02-04T10:53:47.153Z,10.40
2019-02-04T10:54:50.816Z,8.95
2019-02-04T10:55:54.737Z,9.50
2019-02-04T10:56:58.342Z,9.08
2019-02-04T10:58:02.009Z,10.82
2019-02-04T10:59:05.696Z,11.00
2019-02-04T11:00:25.438Z,10.13
2019-02-04T11:01:29.149Z,10.40
2019-02-04T11:02:32.753Z,11.30
2019-02-04T11:03:36.403Z,10.80
2019-02-04T11:04:39.992Z,10.30
2019-02-04T11:05:44.244Z,9.78
2019-02-04T11:06:47.914Z,12.20
2019-02-04T11:07:51.696Z,10.03
2019-02-04T11:08:55.403Z,9.08
2019-02-04T11:09:59.056Z,11.28
2019-02-04T11:11:02.723Z,10.03
2019-02-04T11:12:06.521Z,9.70
2019-02-04T11:13:12.751Z,10.13
2019-02-04T11:14:16.875Z,10.82
2019-02-04T11:15:20.616Z,8.90
2019-02-04T11:16:24.291Z,9.50
2019-02-04T11:17:28.062Z,11.45
2019-02-04T11:18:31.696Z,10.65
2019-02-04T11:19:35.327Z,9.80
2019-02-04T11:20:38.982Z,9.88
2019-02-04T11:21:42.681Z,9.75
2019-02-04T11:22:46.740Z,10.38
2019-02-04T11:23:50.342Z,10.20
2019-02-04T11:24:53.907Z,10.23
2019-02-04T11:25:57.528Z,9.25
2019-02-04T11:27:01.231Z,9.45
2019-02-04T11:28:06.596Z,9.78
2019-02-04T11:29:10.526Z,10.10
2019-02-04T11:30:31.782Z,8.28
2019-02-04T11:31:36.710Z,9.30
2019-02-04T11:32:40.354Z,10.00
2019-02-04T11:33:44.243Z,9.58
2019-02-04T11:34:49.165Z,10.85
2019-02-04T11:35:53.048Z,17.92
2019-02-04T11:36:56.629Z,7.87
2019-02-04T11:38:00.443Z,6.87
2019-02-04T11:39:07.308Z,7.33
2019-02-04T11:40:13.981Z,8.15
2019-02-04T11:41:17.575Z,10.60
2019-02-04T11:42:21.158Z,8.23
2019-02-04T11:43:24.821Z,9.23
2019-02-04T11:44:28.551Z,8.83
2019-02-04T11:45:32.350Z,7.65
2019-02-04T11:46:36.060Z,10.25
2019-02-04T11:47:39.634Z,8.08
2019-02-04T11:48:43.654Z,8.40
2019-02-04T11:49:47.571Z,8.48
2019-02-04T11:50:51.456Z,7.58
2019-02-04T11:51:55.059Z,8.10
2019-02-04T11:52:58.766Z,9.80
2019-02-04T11:54:02.343Z,7.97
2019-02-04T11:55:11.688Z,5.83
2019-02-04T11:56:15.334Z,6.78
2019-02-04T11:57:18.916Z,7.67
2019-02-04T11:58:22.563Z,6.95
2019-02-04T11:59:26.192Z,7.80
2019-02-04T12:00:33.461Z,7.70
2019-02-04T12:01:37.123Z,6.40
2019-02-04T12:02:40.719Z,6.47
2019-02-04T12:03:44.365Z,6.70
2019-02-04T12:04:48.032Z,6.10
2019-02-04T12:05:52.096Z,5.65
2019-02-04T12:06:55.694Z,6.97
2019-02-04T12:07:59.407Z,6.40
2019-02-04T12:09:04.807Z,8.70
2019-02-04T12:10:11.537Z,8.60
2019-02-04T12:11:15.185Z,6.12
2019-02-04T12:12:18.765Z,5.22
2019-02-04T12:13:22.416Z,5.00
2019-02-04T12:14:26.017Z,5.78
2019-02-04T12:15:29.817Z,6.12
2019-02-04T12:16:33.400Z,6.50
2019-02-04T12:17:36.992Z,5.85
2019-02-04T12:18:40.597Z,6.20
2019-02-04T12:19:44.242Z,5.30
2019-02-04T12:20:48.189Z,6.60
2019-02-04T12:21:51.767Z,5.30
2019-02-04T12:22:55.504Z,5.35
2019-02-04T12:23:59.086Z,5.35
2019-02-04T12:25:02.658Z,5.20
2019-02-04T12:26:06.423Z,5.72
2019-02-04T12:27:10.121Z,4.10
2019-02-04T12:28:13.700Z,6.15
2019-02-04T12:29:17.296Z,5.62
2019-02-04T12:30:35.464Z,5.33
2019-02-04T12:31:39.214Z,6.10
2019-02-04T12:32:42.842Z,5.33
2019-02-04T12:33:46.413Z,6.42
2019-02-04T12:34:50.002Z,5.37
2019-02-04T12:35:53.605Z,6.12
2019-02-04T12:36:57.335Z,5.55
2019-02-04T12:38:01.243Z,6.20
2019-02-04T12:39:08.988Z,5.28
2019-02-04T12:40:14.957Z,5.65
2019-02-04T12:41:18.605Z,5.65
2019-02-04T12:42:22.238Z,5.33
2019-02-04T12:43:25.835Z,6.00
2019-02-04T12:44:29.510Z,4.72
2019-02-04T12:45:35.433Z,4.45
2019-02-04T12:46:39.013Z,5.95
2019-02-04T12:47:42.727Z,5.80
2019-02-04T12:48:46.341Z,5.50
2019-02-04T12:49:49.935Z,5.97
2019-02-04T12:50:53.620Z,5.60
2019-02-04T12:51:57.462Z,5.35
2019-02-04T12:53:01.373Z,6.10
2019-02-04T12:54:05.746Z,4.75
2019-02-04T12:55:14.942Z,5.10
2019-02-04T12:56:18.992Z,6.10
2019-02-04T12:57:22.766Z,5.35
2019-02-04T12:58:26.353Z,5.70
2019-02-04T12:59:30.105Z,6.12
2019-02-04T13:00:34.065Z,5.65
2019-02-04T13:01:37.642Z,6.25
2019-02-04T13:02:41.329Z,6.12
2019-02-04T13:03:45.029Z,5.17
2019-02-04T13:04:48.654Z,6.08
2019-02-04T13:05:53.356Z,6.83
2019-02-04T13:06:57.030Z,6.15
2019-02-04T13:08:00.806Z,5.55
2019-02-04T13:09:07.164Z,6.17
2019-02-04T13:10:13.570Z,5.47
2019-02-04T13:11:17.426Z,5.70
2019-02-04T13:12:21.098Z,5.58
2019-02-04T13:13:24.770Z,5.12
2019-02-04T13:14:28.405Z,6.12
2019-02-04T13:15:32.074Z,5.78
2019-02-04T13:16:35.728Z,5.37
2019-02-04T13:17:39.383Z,5.37
2019-02-04T13:18:43.271Z,5.05
2019-02-04T13:19:46.887Z,5.20
2019-02-04T13:20:50.562Z,3.90
2019-02-04T13:21:54.165Z,5.60
2019-02-04T13:22:57.919Z,5.00
2019-02-04T13:24:01.707Z,5.25
2019-02-04T13:25:08.639Z,5.22
2019-02-04T13:26:12.598Z,5.78
2019-02-04T13:27:16.430Z,5.25
2019-02-04T13:28:20.306Z,3.95
2019-02-04T13:29:23.940Z,4.80
2019-02-04T13:30:28.832Z,4.83
2019-02-04T13:31:32.507Z,4.53
2019-02-04T13:32:36.406Z,5.65
2019-02-04T13:33:39.989Z,5.28
2019-02-04T13:34:43.674Z,5.67
2019-02-04T13:35:47.672Z,5.00
2019-02-04T13:36:51.395Z,5.50
2019-02-04T13:37:55.072Z,5.60
2019-02-04T13:38:58.674Z,5.92
2019-02-04T13:40:02.318Z,6.15
2019-02-04T13:41:10.141Z,5.65
2019-02-04T13:42:11.788Z,5.05
2019-02-04T13:43:15.591Z,5.83
2019-02-04T13:44:19.391Z,4.83
2019-02-04T13:45:23.381Z,5.15
2019-02-04T13:46:26.981Z,6.08
2019-02-04T13:47:30.573Z,5.37
2019-02-04T13:48:34.231Z,5.53
2019-02-04T13:49:37.968Z,4.92
2019-02-04T13:50:41.651Z,4.87
2019-02-04T13:51:56.881Z,4.35
2019-02-04T13:52:51.525Z,3.65