createdAt,value
2017-10-07T00:01:58.970Z,1.42
2017-10-07T00:04:27.466Z,4.18
2017-10-07T00:06:56.123Z,3.05
2017-10-07T00:09:25.616Z,2.30
2017-10-07T00:11:54.310Z,1.67
2017-10-07T00:14:22.966Z,2.22
2017-10-07T00:16:51.937Z,1.23
2017-10-07T00:19:20.641Z,2.17
2017-10-07T00:21:50.254Z,1.40
2017-10-07T00:24:19.184Z,2.28
2017-10-07T00:26:47.913Z,1.33
2017-10-07T00:29:16.585Z,1.95
2017-10-07T00:31:45.062Z,1.40
2017-10-07T00:34:13.777Z,1.52
2017-10-07T00:36:42.474Z,1.58
2017-10-07T00:39:11.407Z,4.00
2017-10-07T00:41:40.305Z,1.60
2017-10-07T00:44:09.729Z,3.67
2017-10-07T00:46:38.108Z,1.73
2017-10-07T00:49:07.017Z,1.75
2017-10-07T00:51:35.562Z,7.15
2017-10-07T00:54:03.873Z,2.12
2017-10-07T00:56:31.874Z,2.75
2017-10-07T00:59:00.129Z,1.12
2017-10-07T01:01:28.117Z,1.20
2017-10-07T01:03:56.813Z,1.02
2017-10-07T01:06:25.290Z,1.08
2017-10-07T01:08:53.765Z,1.75
2017-10-07T01:11:22.254Z,1.15
2017-10-07T01:13:50.916Z,1.50
2017-10-07T01:16:20.045Z,1.20
2017-10-07T01:18:48.733Z,1.25
2017-10-07T01:21:16.710Z,1.20
2017-10-07T01:23:45.666Z,8.93
2017-10-07T01:26:14.823Z,3.60
2017-10-07T01:28:43.930Z,1.35
2017-10-07T01:31:13.389Z,1.92
2017-10-07T01:33:42.105Z,2.72
2017-10-07T01:36:10.642Z,3.65
2017-10-07T01:38:38.963Z,2.25
2017-10-07T01:41:07.650Z,0.80
2017-10-07T01:43:36.198Z,0.90
2017-10-07T01:46:04.059Z,0.90
2017-10-07T01:48:33.252Z,1.70
2017-10-07T01:51:01.926Z,0.90
2017-10-07T01:53:30.935Z,0.93
2017-10-07T01:55:59.867Z,4.93
2017-10-07T01:58:28.593Z,1.20
2017-10-07T02:00:57.259Z,2.25
2017-10-07T02:03:25.961Z,0.90
2017-10-07T02:05:54.884Z,1.00
2017-10-07T02:08:23.577Z,2.65
2017-10-07T02:10:52.293Z,1.45
2017-10-07T02:13:20.969Z,1.15
2017-10-07T02:15:49.892Z,0.70
2017-10-07T02:18:19.364Z,0.90
2017-10-07T02:20:48.041Z,7.12
2017-10-07T02:23:16.741Z,3.40
2017-10-07T02:25:45.410Z,1.20
2017-10-07T02:28:14.952Z,3.10
2017-10-07T02:30:43.902Z,0.90
2017-10-07T02:33:12.564Z,3.90
2017-10-07T02:35:41.993Z,0.90
2017-10-07T02:38:10.691Z,1.55
2017-10-07T02:40:39.363Z,1.10
2017-10-07T02:43:08.036Z,0.80
2017-10-07T02:45:37.097Z,2.35
2017-10-07T02:48:05.764Z,1.95
2017-10-07T02:50:34.447Z,0.95
2017-10-07T02:53:03.173Z,0.95
2017-10-07T02:55:31.841Z,0.90
2017-10-07T02:58:00.501Z,0.95
2017-10-07T03:00:29.197Z,0.70
2017-10-07T03:02:57.939Z,0.70
2017-10-07T03:05:26.862Z,0.82
2017-10-07T03:07:55.603Z,0.90
2017-10-07T03:10:25.037Z,6.47
2017-10-07T03:12:53.706Z,2.75
2017-10-07T03:15:22.381Z,1.08
2017-10-07T03:17:51.850Z,0.77
2017-10-07T03:20:20.512Z,0.77
2017-10-07T03:22:49.215Z,0.70
2017-10-07T03:25:18.106Z,1.12
2017-10-07T03:27:46.779Z,6.87
2017-10-07T03:30:15.505Z,1.83
2017-10-07T03:32:44.175Z,0.82
2017-10-07T03:35:12.877Z,1.00
2017-10-07T03:37:41.561Z,0.80
2017-10-07T03:40:10.233Z,0.73
2017-10-07T03:42:38.411Z,0.70
2017-10-07T03:45:07.095Z,0.98
2017-10-07T03:47:35.781Z,0.90
2017-10-07T03:50:04.765Z,1.40
2017-10-07T03:52:33.451Z,1.33
2017-10-07T03:55:02.136Z,0.85
2017-10-07T03:57:30.861Z,1.67
2017-10-07T03:59:59.604Z,1.17
2017-10-07T04:02:28.273Z,1.17
2017-10-07T04:04:57.001Z,2.28
2017-10-07T04:07:25.685Z,0.70
2017-10-07T04:09:54.357Z,0.70
2017-10-07T04:12:24.093Z,1.37
2017-10-07T04:14:52.767Z,2.80
2017-10-07T04:17:21.466Z,0.82
2017-10-07T04:19:51.057Z,4.55
2017-10-07T04:22:19.801Z,0.70
2017-10-07T04:24:48.561Z,0.80
2017-10-07T04:27:17.357Z,1.08
2017-10-07T04:29:46.485Z,0.80
2017-10-07T04:32:15.417Z,0.80
2017-10-07T04:34:44.148Z,0.70
2017-10-07T04:37:13.659Z,2.00
2017-10-07T04:39:42.621Z,0.75
2017-10-07T04:42:11.341Z,0.70
2017-10-07T04:44:41.195Z,0.85
2017-10-07T04:47:09.948Z,0.88
2017-10-07T04:49:38.669Z,0.77
2017-10-07T04:52:07.238Z,0.95
2017-10-07T04:54:36.008Z,7.18
2017-10-07T04:57:04.761Z,1.35
2017-10-07T04:59:33.477Z,0.70
2017-10-07T05:02:02.542Z,0.90
2017-10-07T05:04:31.322Z,0.90
2017-10-07T05:07:00.070Z,1.60
2017-10-07T05:09:28.849Z,1.30
2017-10-07T05:11:57.634Z,0.90
2017-10-07T05:14:27.198Z,3.10
2017-10-07T05:16:55.854Z,1.10
2017-10-07T05:19:24.572Z,1.37
2017-10-07T05:21:53.264Z,1.90
2017-10-07T05:24:21.969Z,1.25
2017-10-07T05:26:50.533Z,6.25
2017-10-07T05:29:20.039Z,3.30
2017-10-07T05:31:48.801Z,1.08
2017-10-07T05:34:17.756Z,1.25
2017-10-07T05:36:47.507Z,1.00
2017-10-07T05:39:16.238Z,1.00
2017-10-07T05:41:45.174Z,2.00
2017-10-07T05:44:13.920Z,7.05
2017-10-07T05:46:42.611Z,2.22
2017-10-07T05:49:11.334Z,0.90
2017-10-07T05:51:40.081Z,2.83
2017-10-07T05:54:08.811Z,2.35
2017-10-07T05:56:38.421Z,1.98
2017-10-07T05:59:07.129Z,0.95
2017-10-07T06:01:35.845Z,1.02
2017-10-07T06:04:04.745Z,1.75
2017-10-07T06:06:33.683Z,5.47
2017-10-07T06:09:02.415Z,1.20
2017-10-07T06:11:31.001Z,1.08
2017-10-07T06:13:59.428Z,0.93
2017-10-07T06:16:28.175Z,1.67
2017-10-07T06:18:57.673Z,0.80
2017-10-07T06:21:26.449Z,1.10
2017-10-07T06:23:55.101Z,2.10
2017-10-07T06:26:23.841Z,5.78
2017-10-07T06:28:52.734Z,1.37
2017-10-07T06:31:21.738Z,1.00
2017-10-07T06:33:50.616Z,1.50
2017-10-07T06:36:19.705Z,0.80
2017-10-07T06:38:48.390Z,1.20
2017-10-07T06:41:17.088Z,0.90
2017-10-07T06:43:46.025Z,1.00
2017-10-07T06:46:14.569Z,1.23
2017-10-07T06:48:43.245Z,1.10
2017-10-07T06:51:11.972Z,1.02
2017-10-07T06:53:40.914Z,1.40
2017-10-07T06:56:10.119Z,0.70
2017-10-07T06:58:38.584Z,1.90
2017-10-07T07:01:07.331Z,0.80
2017-10-07T07:03:35.796Z,0.80
2017-10-07T07:06:04.365Z,0.70
2017-10-07T07:08:32.814Z,1.00
2017-10-07T07:11:01.253Z,1.30
2017-10-07T07:13:29.731Z,1.00
2017-10-07T07:15:58.493Z,2.03
2017-10-07T07:18:26.926Z,1.43
2017-10-07T07:20:55.309Z,1.00
2017-10-07T07:23:23.758Z,1.93
2017-10-07T07:25:52.250Z,1.20
2017-10-07T07:28:20.788Z,0.90
2017-10-07T07:30:49.611Z,2.33
2017-10-07T07:33:18.063Z,1.10
2017-10-07T07:35:46.566Z,1.57
2017-10-07T07:38:15.040Z,3.47
2017-10-07T07:40:44.280Z,0.93
2017-10-07T07:43:12.734Z,1.00
2017-10-07T07:45:41.188Z,1.33
2017-10-07T07:48:10.362Z,0.80
2017-10-07T07:50:38.484Z,0.73
2017-10-07T07:53:06.933Z,0.80
2017-10-07T07:55:35.181Z,0.70
2017-10-07T07:58:03.394Z,0.80
2017-10-07T08:00:31.454Z,0.90
2017-10-07T08:02:59.861Z,0.90
2017-10-07T08:05:29.062Z,0.90
2017-10-07T08:07:57.458Z,1.83
2017-10-07T08:10:25.854Z,1.40
2017-10-07T08:12:54.278Z,1.27
2017-10-07T08:15:22.569Z,3.23
2017-10-07T08:17:50.967Z,0.90
2017-10-07T08:20:19.394Z,1.13
2017-10-07T08:22:47.797Z,2.67
2017-10-07T08:25:16.420Z,1.67
2017-10-07T08:27:44.853Z,1.00
2017-10-07T08:30:13.245Z,0.90
2017-10-07T08:32:41.645Z,0.80
2017-10-07T08:35:10.845Z,1.10
2017-10-07T08:37:39.261Z,4.70
2017-10-07T08:40:07.668Z,2.00
2017-10-07T08:42:36.713Z,2.60
2017-10-07T08:45:09.544Z,0.93
2017-10-07T08:47:38.294Z,4.73
2017-10-07T08:50:06.593Z,0.80
2017-10-07T08:52:35.768Z,1.33
2017-10-07T08:55:04.591Z,1.10
2017-10-07T08:57:33.332Z,0.90
2017-10-07T09:00:06.485Z,3.40
2017-10-07T09:02:35.844Z,1.00
2017-10-07T09:05:04.310Z,1.30
2017-10-07T09:07:33.058Z,0.90
2017-10-07T09:10:02.227Z,0.70
2017-10-07T09:12:33.694Z,0.90
2017-10-07T09:15:02.440Z,0.80
2017-10-07T09:17:30.890Z,0.90
2017-10-07T09:19:59.303Z,0.90
2017-10-07T09:22:27.782Z,0.80
2017-10-07T09:24:56.264Z,0.73
2017-10-07T09:27:24.468Z,0.80
2017-10-07T09:29:52.960Z,1.10
2017-10-07T09:32:21.433Z,0.80
2017-10-07T09:34:49.968Z,0.97
2017-10-07T09:37:18.506Z,0.80
2017-10-07T09:39:46.969Z,0.70
2017-10-07T09:42:19.399Z,0.80
2017-10-07T09:44:47.900Z,2.20
2017-10-07T09:47:17.157Z,1.00
2017-10-07T09:49:45.905Z,0.70
2017-10-07T09:52:14.407Z,0.87
2017-10-07T09:54:42.878Z,1.37
2017-10-07T09:57:11.582Z,1.77
2017-10-07T09:59:40.933Z,0.70
2017-10-07T10:02:09.471Z,0.97
2017-10-07T10:04:37.765Z,0.90
2017-10-07T10:07:06.247Z,0.90
2017-10-07T10:09:34.956Z,1.00
2017-10-07T10:12:03.426Z,0.80
2017-10-07T10:14:31.884Z,0.80
2017-10-07T10:17:00.379Z,0.80
2017-10-07T10:19:28.823Z,0.70
2017-10-07T10:21:57.525Z,1.63
2017-10-07T10:24:26.060Z,0.90
2017-10-07T10:26:54.793Z,1.17
2017-10-07T10:29:23.262Z,1.30
2017-10-07T10:31:51.719Z,0.70
2017-10-07T10:34:20.966Z,0.70
2017-10-07T10:36:49.521Z,0.70
2017-10-07T10:39:17.997Z,0.80
2017-10-07T10:41:48.067Z,0.60
2017-10-07T10:44:16.565Z,0.70
2017-10-07T10:46:45.036Z,0.70
2017-10-07T10:49:13.530Z,1.47
2017-10-07T10:51:42.085Z,1.00
2017-10-07T10:54:10.581Z,1.00
2017-10-07T10:56:39.082Z,0.80
2017-10-07T10:59:07.837Z,0.70
2017-10-07T11:01:36.330Z,0.70
2017-10-07T11:04:04.803Z,0.70
2017-10-07T11:06:33.308Z,0.70
2017-10-07T11:09:01.796Z,0.70
2017-10-07T11:11:30.269Z,1.03
2017-10-07T11:13:58.802Z,0.70
2017-10-07T11:16:27.300Z,0.80
2017-10-07T11:18:56.541Z,0.70
2017-10-07T11:21:25.059Z,1.10
2017-10-07T11:23:54.323Z,0.70
2017-10-07T11:26:23.085Z,1.37
2017-10-07T11:28:51.819Z,0.70
2017-10-07T11:31:20.299Z,0.60
2017-10-07T11:33:48.782Z,0.70
2017-10-07T11:36:18.046Z,0.60
2017-10-07T11:38:46.523Z,2.50
2017-10-07T11:41:15.788Z,0.77
2017-10-07T11:43:44.597Z,0.77
2017-10-07T11:46:13.377Z,0.60
2017-10-07T11:48:41.892Z,0.60
2017-10-07T11:51:10.408Z,0.60
2017-10-07T11:53:38.868Z,0.67
2017-10-07T11:56:07.335Z,0.70
2017-10-07T11:58:35.845Z,0.70
2017-10-07T12:01:04.316Z,0.60
2017-10-07T12:03:32.802Z,0.60
2017-10-07T12:06:01.721Z,0.70
2017-10-07T12:08:30.200Z,0.70
2017-10-07T12:10:59.440Z,0.70
2017-10-07T12:13:27.935Z,1.10
2017-10-07T12:15:56.395Z,0.70
2017-10-07T12:18:24.858Z,0.70
2017-10-07T12:20:54.115Z,2.10
2017-10-07T12:23:22.597Z,0.60
2017-10-07T12:25:51.080Z,0.70
2017-10-07T12:28:19.584Z,0.70
2017-10-07T12:30:48.049Z,0.70
2017-10-07T12:33:16.534Z,0.70
2017-10-07T12:35:45.049Z,0.70
2017-10-07T12:38:14.293Z,0.67
2017-10-07T12:40:42.753Z,0.60
2017-10-07T12:43:11.283Z,1.37
2017-10-07T12:45:39.948Z,0.90
2017-10-07T12:48:08.206Z,0.70
2017-10-07T12:50:36.681Z,1.20
2017-10-07T12:53:05.105Z,0.73
2017-10-07T12:55:33.570Z,1.37
2017-10-07T12:58:01.840Z,0.70
2017-10-07T13:00:30.569Z,0.80
2017-10-07T13:02:59.029Z,0.77
2017-10-07T13:05:27.517Z,0.80
2017-10-07T13:07:55.985Z,0.70
2017-10-07T13:10:24.517Z,0.80
2017-10-07T13:12:53.757Z,1.33
2017-10-07T13:15:22.221Z,0.90
2017-10-07T13:17:50.685Z,0.80
2017-10-07T13:20:19.173Z,0.80
2017-10-07T13:22:47.646Z,0.80
2017-10-07T13:25:16.870Z,0.70
2017-10-07T13:27:45.344Z,0.80
2017-10-07T13:30:13.818Z,2.97
2017-10-07T13:32:43.062Z,0.90
2017-10-07T13:35:11.518Z,0.90
2017-10-07T13:37:39.970Z,1.77
2017-10-07T13:40:09.254Z,0.80
2017-10-07T13:42:37.712Z,1.07
2017-10-07T13:45:06.161Z,1.20
2017-10-07T13:47:34.849Z,1.20
2017-10-07T13:50:03.320Z,0.80
2017-10-07T13:52:31.763Z,0.70
2017-10-07T13:55:00.282Z,0.80
2017-10-07T13:57:28.555Z,0.70
2017-10-07T13:59:56.845Z,0.70
2017-10-07T14:02:25.326Z,1.97
2017-10-07T14:04:53.803Z,0.93
2017-10-07T14:07:22.246Z,1.10
2017-10-07T14:09:50.738Z,0.70
2017-10-07T14:12:19.183Z,1.00
2017-10-07T14:14:47.656Z,1.07
2017-10-07T14:17:16.129Z,0.70
2017-10-07T14:19:44.619Z,1.20
2017-10-07T14:22:13.091Z,1.73
2017-10-07T14:24:41.557Z,0.90
2017-10-07T14:27:09.993Z,1.83
2017-10-07T14:29:38.457Z,0.90
2017-10-07T14:32:06.940Z,1.70
2017-10-07T14:34:35.652Z,0.80
2017-10-07T14:37:04.093Z,1.10
2017-10-07T14:39:32.552Z,0.90
2017-10-07T14:42:01.037Z,1.10
2017-10-07T14:44:29.475Z,0.93
2017-10-07T14:46:57.910Z,1.20
2017-10-07T14:52:42.731Z,0.80
2017-10-07T14:55:11.213Z,1.97
2017-10-07T14:57:39.725Z,1.00
2017-10-07T15:00:08.224Z,1.03
2017-10-07T15:02:37.492Z,1.20
2017-10-07T15:05:06.044Z,1.10
2017-10-07T15:07:34.507Z,1.47
2017-10-07T15:10:02.981Z,1.00
2017-10-07T15:12:31.278Z,1.87
2017-10-07T15:14:59.729Z,1.53
2017-10-07T15:17:28.983Z,1.17
2017-10-07T15:19:57.418Z,1.27
2017-10-07T15:22:25.850Z,0.90
2017-10-07T15:24:54.347Z,0.90
2017-10-07T15:27:22.806Z,0.90
2017-10-07T15:29:51.248Z,1.10
2017-10-07T15:32:19.771Z,1.00
2017-10-07T15:34:48.213Z,1.77
2017-10-07T15:37:16.670Z,1.20
2017-10-07T15:39:45.934Z,1.00
2017-10-07T15:42:14.374Z,1.60
2017-10-07T15:44:42.843Z,1.10
2017-10-07T15:47:12.130Z,1.10
2017-10-07T15:49:40.592Z,1.60
2017-10-07T15:52:09.075Z,0.90
2017-10-07T15:54:37.561Z,1.73
2017-10-07T15:57:06.284Z,1.40
2017-10-07T15:59:34.997Z,2.27
2017-10-07T16:02:03.520Z,1.40
2017-10-07T16:04:31.980Z,1.40
2017-10-07T16:07:00.478Z,2.70
2017-10-07T16:09:28.991Z,1.80
2017-10-07T16:11:58.230Z,1.20
2017-10-07T16:14:27.456Z,1.53
2017-10-07T16:16:56.285Z,1.60
2017-10-07T16:19:25.721Z,4.90
2017-10-07T16:21:54.187Z,1.57
2017-10-07T16:24:22.922Z,2.15
2017-10-07T16:26:51.615Z,3.15
2017-10-07T16:29:20.366Z,1.70
2017-10-07T16:31:49.207Z,1.90
2017-10-07T16:34:19.410Z,1.50
2017-10-07T16:36:48.137Z,2.37
2017-10-07T16:39:16.969Z,2.75
2017-10-07T16:41:46.458Z,3.80
2017-10-07T16:44:15.175Z,4.28
2017-10-07T16:46:44.000Z,5.80
2017-10-07T16:49:12.272Z,4.12
2017-10-07T16:51:40.991Z,3.15
2017-10-07T16:54:09.766Z,4.40
2017-10-07T16:56:38.516Z,4.90
2017-10-07T16:59:07.551Z,6.37
2017-10-07T17:01:36.447Z,6.47
2017-10-07T17:04:05.174Z,4.60
2017-10-07T17:06:34.578Z,5.20
2017-10-07T17:09:04.294Z,6.65
2017-10-07T17:32:29.599Z,2.28
2017-10-07T17:37:40.341Z,6.78
2017-10-07T17:42:49.982Z,3.35
2017-10-07T17:45:19.499Z,2.60
2017-10-07T18:00:42.190Z,5.35
2017-10-07T18:03:11.118Z,4.57
2017-10-07T18:05:39.831Z,5.50
2017-10-07T18:08:08.861Z,5.12
2017-10-07T18:10:37.547Z,6.43
2017-10-07T18:13:06.058Z,3.80
2017-10-07T18:15:34.983Z,4.65
2017-10-07T18:18:04.855Z,18.17
2017-10-07T18:20:33.663Z,13.30
2017-10-07T18:23:02.386Z,15.07
2017-10-07T18:25:32.674Z,7.50
2017-10-07T18:28:15.680Z,6.35
2017-10-07T18:30:47.334Z,6.87
2017-10-07T18:35:56.484Z,6.95
2017-10-07T18:38:24.965Z,6.00
2017-10-07T18:40:53.639Z,5.10
2017-10-07T18:43:22.839Z,6.43
2017-10-07T18:45:52.001Z,11.20
2017-10-07T18:53:57.622Z,13.77
2017-10-07T18:56:26.313Z,9.57
2017-10-07T18:58:54.986Z,15.85
2017-10-07T19:04:06.802Z,13.07
2017-10-07T19:06:38.026Z,12.68
2017-10-07T19:11:39.709Z,17.52
2017-10-07T19:29:41.041Z,8.80
2017-10-07T19:32:11.847Z,8.68
2017-10-07T19:34:41.802Z,12.05
2017-10-07T19:42:22.267Z,11.23
2017-10-07T19:44:51.414Z,7.15
2017-10-07T19:47:21.366Z,7.75
2017-10-07T19:49:49.773Z,10.05
2017-10-07T19:52:19.766Z,6.68
2017-10-07T19:54:48.562Z,7.03
2017-10-07T19:59:51.788Z,6.70
2017-10-07T23:02:34.051Z,8.20
2017-10-07T23:05:06.955Z,6.03
2017-10-07T23:07:48.087Z,5.55
2017-10-07T23:22:48.243Z,2.95
2017-10-07T23:25:22.984Z,3.37
2017-10-07T23:39:30.125Z,5.97
2017-10-07T23:44:37.161Z,4.60
2017-10-07T23:57:26.998Z,4.35
