createdAt,value
2022-09-12T00:00:05.354Z,17.51
2022-09-12T00:02:33.097Z,17.49
2022-09-12T00:05:02.278Z,17.46
2022-09-12T00:07:30.039Z,17.44
2022-09-12T00:09:57.893Z,17.42
2022-09-12T00:12:25.676Z,17.40
2022-09-12T00:14:53.579Z,17.38
2022-09-12T00:17:21.313Z,17.36
2022-09-12T00:19:49.067Z,17.33
2022-09-12T00:22:18.142Z,17.30
2022-09-12T00:24:45.966Z,17.29
2022-09-12T00:27:13.891Z,17.27
2022-09-12T00:29:42.403Z,17.25
2022-09-12T00:32:10.130Z,17.24
2022-09-12T00:34:38.098Z,17.23
2022-09-12T00:37:05.893Z,17.21
2022-09-12T00:39:35.032Z,17.20
2022-09-12T00:42:02.809Z,17.20
2022-09-12T00:44:50.394Z,17.15
2022-09-12T00:47:22.996Z,17.14
2022-09-12T00:49:54.804Z,17.13
2022-09-12T00:52:27.740Z,17.11
2022-09-12T00:55:00.854Z,17.09
2022-09-12T00:57:33.128Z,17.06
2022-09-12T01:00:05.714Z,17.05
2022-09-12T01:02:33.628Z,17.02
2022-09-12T01:05:01.662Z,17.02
2022-09-12T01:07:29.934Z,17.00
2022-09-12T01:09:59.314Z,16.99
2022-09-12T01:12:27.842Z,16.97
2022-09-12T01:14:55.580Z,16.95
2022-09-12T01:17:27.674Z,16.94
2022-09-12T01:20:34.058Z,16.87
2022-09-12T01:23:29.539Z,16.86
2022-09-12T01:26:14.237Z,16.82
2022-09-12T01:29:03.969Z,16.80
2022-09-12T01:31:36.933Z,16.81
2022-09-12T01:34:16.969Z,16.78
2022-09-12T01:36:53.036Z,16.78
2022-09-12T01:39:31.403Z,16.74
2022-09-12T01:42:10.215Z,16.73
2022-09-12T01:44:46.821Z,16.72
2022-09-12T01:47:22.593Z,16.68
2022-09-12T01:49:59.669Z,16.68
2022-09-12T01:52:32.790Z,16.65
2022-09-12T01:55:09.616Z,16.64
2022-09-12T01:57:45.557Z,16.60
2022-09-12T02:00:14.249Z,16.57
2022-09-12T02:02:50.643Z,16.53
2022-09-12T02:05:24.378Z,16.49
2022-09-12T02:07:54.879Z,16.48
2022-09-12T02:10:30.389Z,16.46
2022-09-12T02:13:04.581Z,16.44
2022-09-12T02:15:38.880Z,16.42
2022-09-12T02:18:09.581Z,16.40
2022-09-12T02:20:54.622Z,16.38
2022-09-12T02:23:26.487Z,16.35
2022-09-12T02:25:58.600Z,16.34
2022-09-12T02:28:31.059Z,16.32
2022-09-12T02:31:08.434Z,16.30
2022-09-12T02:33:45.750Z,16.26
2022-09-12T02:36:24.485Z,16.23
2022-09-12T02:38:52.633Z,16.21
2022-09-12T02:41:22.293Z,16.20
2022-09-12T02:43:52.919Z,16.20
2022-09-12T02:46:24.396Z,16.18
2022-09-12T02:48:54.356Z,16.16
2022-09-12T02:51:23.901Z,16.14
2022-09-12T02:53:52.216Z,16.12
2022-09-12T02:56:25.507Z,16.11
2022-09-12T02:58:54.071Z,16.10
2022-09-12T03:01:36.842Z,16.06
2022-09-12T03:04:28.129Z,16.04
2022-09-12T03:07:09.205Z,16.02
2022-09-12T03:09:45.366Z,16.02
2022-09-12T03:12:29.793Z,15.99
2022-09-12T03:15:18.917Z,15.93
2022-09-12T03:18:04.622Z,15.94
2022-09-12T03:20:46.210Z,15.94
2022-09-12T03:23:25.670Z,15.92
2022-09-12T03:25:58.482Z,15.90
2022-09-12T03:28:26.856Z,15.89
2022-09-12T03:30:56.496Z,15.88
2022-09-12T03:33:26.544Z,15.87
2022-09-12T03:35:56.552Z,15.86
2022-09-12T03:38:24.388Z,15.84
2022-09-12T03:40:54.901Z,15.84
2022-09-12T03:43:22.952Z,15.81
2022-09-12T03:45:52.907Z,15.80
2022-09-12T03:48:20.785Z,15.78
2022-09-12T03:50:48.548Z,15.76
2022-09-12T03:53:17.645Z,15.75
2022-09-12T03:55:45.395Z,15.74
2022-09-12T03:58:13.137Z,15.72
2022-09-12T04:00:41.027Z,15.71
2022-09-12T04:03:08.727Z,15.69
2022-09-12T04:05:37.005Z,15.67
2022-09-12T04:08:04.696Z,15.66
2022-09-12T04:10:34.057Z,15.66
2022-09-12T04:13:01.785Z,15.64
2022-09-12T04:15:29.542Z,15.62
2022-09-12T04:17:57.299Z,15.61
2022-09-12T04:20:25.540Z,15.59
2022-09-12T04:22:54.660Z,15.59
2022-09-12T04:25:22.366Z,15.57
2022-09-12T04:27:51.465Z,15.56
2022-09-12T04:30:19.440Z,15.55
2022-09-12T04:32:47.162Z,15.53
2022-09-12T04:35:15.105Z,15.52
2022-09-12T04:37:42.835Z,15.52
2022-09-12T04:40:11.042Z,15.51
2022-09-12T04:42:38.838Z,15.48
2022-09-12T04:45:09.090Z,15.49
2022-09-12T04:47:36.791Z,15.47
2022-09-12T04:50:05.420Z,15.47
2022-09-12T04:52:33.132Z,15.47
2022-09-12T04:55:00.857Z,15.45
2022-09-12T04:57:28.679Z,15.44
2022-09-12T04:59:56.371Z,15.44
2022-09-12T05:02:25.510Z,15.43
2022-09-12T05:04:54.246Z,15.41
2022-09-12T05:07:22.038Z,15.40
2022-09-12T05:09:49.792Z,15.39
2022-09-12T05:12:17.533Z,15.38
2022-09-12T05:14:45.493Z,15.39
2022-09-12T05:17:13.175Z,15.38
2022-09-12T05:19:42.487Z,15.38
2022-09-12T05:22:10.217Z,15.38
2022-09-12T05:24:39.426Z,15.39
2022-09-12T05:27:07.441Z,15.39
2022-09-12T05:29:35.188Z,15.41
2022-09-12T05:32:03.602Z,15.42
2022-09-12T05:34:31.374Z,15.44
2022-09-12T05:37:00.512Z,15.46
2022-09-12T05:39:28.296Z,15.48
2022-09-12T05:41:56.360Z,15.52
2022-09-12T05:44:24.950Z,15.55
2022-09-12T05:46:53.642Z,15.59
2022-09-12T05:49:22.562Z,15.62
2022-09-12T05:51:50.829Z,15.64
2022-09-12T05:54:21.259Z,15.66
2022-09-12T05:56:49.404Z,15.71
2022-09-12T05:59:19.175Z,15.74
2022-09-12T06:01:47.673Z,15.76
2022-09-12T06:04:15.810Z,15.80
2022-09-12T06:06:45.903Z,15.83
2022-09-12T06:09:14.924Z,15.87
2022-09-12T06:11:45.147Z,15.90
2022-09-12T06:14:15.694Z,15.94
2022-09-12T06:16:43.664Z,15.97
2022-09-12T06:19:16.237Z,16.03
2022-09-12T06:21:44.186Z,16.08
2022-09-12T06:24:12.503Z,16.14
2022-09-12T06:26:40.230Z,16.20
2022-09-12T06:29:09.576Z,16.26
2022-09-12T06:31:40.514Z,16.33
2022-09-12T06:34:10.756Z,16.41
2022-09-12T06:36:40.474Z,16.49
2022-09-12T06:39:11.034Z,16.60
2022-09-12T06:41:43.542Z,16.72
2022-09-12T06:44:14.925Z,16.88
2022-09-12T06:46:43.006Z,17.00
2022-09-12T06:49:11.427Z,17.08
2022-09-12T06:51:39.146Z,17.18
2022-09-12T06:54:07.141Z,17.27
2022-09-12T06:56:35.040Z,17.38
2022-09-12T06:59:02.762Z,17.47
2022-09-12T07:01:33.226Z,17.57
2022-09-12T07:04:03.031Z,17.63
2022-09-12T07:06:32.632Z,17.67
2022-09-12T07:09:01.367Z,17.67
2022-09-12T07:11:31.713Z,17.69
2022-09-12T07:14:01.021Z,17.72
2022-09-12T07:16:28.928Z,17.75
2022-09-12T07:19:00.085Z,17.81
2022-09-12T07:21:28.880Z,17.90
2022-09-12T07:23:57.915Z,17.90
2022-09-12T07:26:26.810Z,17.92
2022-09-12T07:29:07.880Z,17.91
2022-09-12T07:31:43.669Z,17.98
2022-09-12T07:34:13.125Z,18.00
2022-09-12T07:36:40.993Z,18.01
2022-09-12T07:39:09.656Z,18.05
2022-09-12T07:41:37.489Z,18.10
2022-09-12T07:44:06.679Z,18.17
2022-09-12T07:46:35.450Z,18.25
2022-09-12T07:49:03.629Z,18.32
2022-09-12T07:51:32.763Z,18.35
2022-09-12T07:54:00.620Z,18.39
2022-09-12T07:56:32.744Z,18.47
2022-09-12T07:59:02.621Z,18.50
2022-09-12T08:01:32.726Z,18.57
2022-09-12T08:04:01.742Z,18.66
2022-09-12T08:06:32.214Z,18.69
2022-09-12T08:09:01.873Z,18.72
2022-09-12T08:11:30.902Z,18.81
2022-09-12T08:13:59.138Z,18.85
2022-09-12T08:16:29.623Z,18.97
2022-09-12T08:18:57.736Z,19.11
2022-09-12T08:21:27.494Z,19.31
2022-09-12T08:23:58.998Z,19.46
2022-09-12T08:26:27.049Z,19.59
2022-09-12T08:28:54.786Z,19.74
2022-09-12T08:31:24.608Z,19.90
2022-09-12T08:33:52.935Z,20.00
2022-09-12T08:36:22.646Z,20.10
2022-09-12T08:38:53.677Z,20.31
2022-09-12T08:41:30.903Z,20.45
2022-09-12T08:44:32.734Z,20.38
2022-09-12T08:47:15.903Z,20.49
2022-09-12T08:49:51.582Z,20.69
2022-09-12T08:52:24.705Z,20.76
2022-09-12T08:54:53.813Z,20.92
2022-09-12T08:57:24.090Z,20.99
2022-09-12T08:59:53.168Z,20.98
2022-09-12T09:03:02.606Z,21.04
2022-09-12T09:05:43.431Z,21.42
2022-09-12T09:08:35.370Z,21.62
2022-09-12T09:11:16.477Z,21.63
2022-09-12T09:14:15.818Z,21.69
2022-09-12T09:16:45.930Z,21.81
2022-09-12T09:19:18.980Z,21.92
2022-09-12T09:21:55.033Z,22.06
2022-09-12T09:24:28.284Z,22.21
2022-09-12T09:26:59.363Z,22.46
2022-09-12T09:29:34.565Z,22.61
2022-09-12T09:32:05.504Z,22.89
2022-09-12T09:34:33.214Z,23.14
2022-09-12T09:37:08.361Z,23.39
2022-09-12T09:39:50.054Z,23.63
2022-09-12T09:42:29.763Z,23.82
2022-09-12T09:45:04.062Z,24.04
2022-09-12T09:47:31.804Z,24.26
2022-09-12T09:50:00.420Z,24.49
2022-09-12T09:52:32.927Z,24.39
2022-09-12T09:55:02.812Z,24.37
2022-09-12T09:57:45.424Z,24.38
2022-09-12T10:00:26.967Z,24.50
2022-09-12T10:03:04.779Z,24.69
2022-09-12T10:05:37.135Z,24.99
2022-09-12T10:08:08.297Z,25.28
2022-09-12T10:10:36.060Z,25.33
2022-09-12T10:13:21.362Z,25.36
2022-09-12T10:16:00.313Z,25.49
2022-09-12T10:18:36.511Z,25.64
2022-09-12T10:21:15.379Z,25.58
2022-09-12T10:23:43.840Z,25.59
2022-09-12T10:26:15.566Z,25.70
2022-09-12T10:28:46.737Z,25.77
2022-09-12T10:31:29.504Z,25.91
2022-09-12T10:33:59.770Z,26.06
2022-09-12T10:36:36.434Z,26.16
2022-09-12T10:39:05.415Z,26.26
2022-09-12T10:41:38.390Z,26.30
2022-09-12T10:44:15.854Z,26.46
2022-09-12T10:46:45.094Z,26.53
2022-09-12T10:49:25.517Z,26.55
2022-09-12T10:51:54.394Z,26.55
2022-09-12T10:54:25.888Z,26.66
2022-09-12T10:57:26.010Z,26.73
2022-09-12T11:00:07.280Z,26.94
2022-09-12T11:02:49.440Z,27.18
2022-09-12T11:05:28.197Z,27.36
2022-09-12T11:08:00.238Z,27.50
2022-09-12T11:10:43.762Z,27.52
2022-09-12T11:13:24.721Z,27.45
2022-09-12T11:16:15.888Z,27.42
2022-09-12T11:18:58.125Z,27.52
2022-09-12T11:21:41.903Z,27.59
2022-09-12T11:24:24.653Z,27.72
2022-09-12T11:27:02.167Z,27.86
2022-09-12T11:29:48.320Z,27.90
2022-09-12T11:32:47.059Z,27.93
2022-09-12T11:35:24.518Z,28.03
2022-09-12T11:38:09.029Z,27.77
2022-09-12T11:40:45.397Z,27.86
2022-09-12T11:43:27.174Z,27.91
2022-09-12T11:45:55.748Z,27.82
2022-09-12T11:48:39.278Z,27.78
2022-09-12T11:51:19.296Z,27.76
2022-09-12T11:53:57.222Z,27.86
2022-09-12T11:56:26.177Z,27.90
2022-09-12T11:59:00.899Z,27.83
2022-09-12T12:01:38.821Z,27.65
2022-09-12T12:04:13.564Z,27.66
2022-09-12T12:06:53.672Z,27.73
2022-09-12T12:09:21.731Z,27.83
2022-09-12T12:11:54.434Z,27.89
2022-09-12T12:14:25.613Z,27.96
2022-09-12T12:16:53.542Z,28.11
2022-09-12T12:19:35.589Z,28.09
2022-09-12T12:22:14.963Z,28.09
2022-09-12T12:24:56.510Z,28.07
2022-09-12T12:27:27.117Z,28.14
2022-09-12T12:29:54.883Z,28.15
2022-09-12T12:32:24.980Z,28.15
2022-09-12T12:35:03.467Z,28.00
2022-09-12T12:37:54.193Z,27.96
2022-09-12T12:40:28.629Z,28.01
2022-09-12T12:43:05.118Z,28.03
2022-09-12T12:45:59.873Z,28.00
2022-09-12T12:48:30.124Z,28.05
2022-09-12T12:51:30.551Z,28.02
2022-09-12T12:54:01.147Z,28.14
2022-09-12T12:56:39.171Z,28.21
2022-09-12T12:59:17.452Z,28.25
2022-09-12T13:01:54.942Z,28.27
2022-09-12T13:04:28.667Z,28.38
2022-09-12T13:07:02.548Z,28.42
2022-09-12T13:09:38.340Z,28.43
2022-09-12T13:12:08.763Z,28.39
2022-09-12T13:14:49.024Z,28.29
2022-09-12T13:17:27.174Z,28.20
2022-09-12T13:20:26.071Z,28.25
2022-09-12T13:22:54.402Z,28.27
2022-09-12T13:25:28.121Z,28.30
2022-09-12T13:28:04.214Z,28.30
2022-09-12T13:30:34.453Z,28.28
2022-09-12T13:33:20.626Z,28.23
2022-09-12T13:36:10.080Z,28.32
2022-09-12T13:38:51.459Z,28.37
2022-09-12T13:41:36.703Z,28.36
2022-09-12T13:44:05.447Z,28.51
2022-09-12T13:46:35.528Z,28.71
2022-09-12T13:49:12.673Z,28.76
2022-09-12T13:51:40.476Z,28.67
2022-09-12T13:54:08.415Z,28.72
2022-09-12T13:56:48.432Z,28.72
2022-09-12T13:59:16.298Z,28.78
2022-09-12T14:01:45.706Z,28.85
2022-09-12T14:04:36.938Z,28.83
2022-09-12T14:07:12.981Z,28.92
2022-09-12T14:09:43.516Z,29.00
2022-09-12T14:12:25.198Z,28.90
2022-09-12T14:14:54.446Z,28.87
2022-09-12T14:17:31.608Z,28.91
2022-09-12T14:20:02.030Z,29.00
2022-09-12T14:22:30.694Z,29.03
2022-09-12T14:24:59.960Z,29.08
2022-09-12T14:27:32.566Z,29.12
2022-09-12T14:30:03.961Z,29.20
2022-09-12T14:32:31.865Z,29.21
2022-09-12T14:35:20.011Z,29.13
2022-09-12T14:37:50.757Z,29.14
2022-09-12T14:40:21.095Z,29.19
2022-09-12T14:42:53.032Z,29.20
2022-09-12T14:45:27.958Z,29.19
2022-09-12T14:47:56.317Z,29.20
2022-09-12T14:50:26.491Z,29.28
2022-09-12T14:53:04.861Z,29.36
2022-09-12T14:55:34.160Z,29.39
2022-09-12T14:58:26.262Z,29.22
2022-09-12T15:00:56.115Z,29.11
2022-09-12T15:03:34.827Z,29.00
2022-09-12T15:06:04.004Z,29.07
2022-09-12T15:08:33.227Z,29.03
2022-09-12T15:11:01.610Z,29.04
2022-09-12T15:13:43.652Z,28.81
2022-09-12T15:16:12.877Z,28.74
2022-09-12T15:18:40.761Z,28.73
2022-09-12T15:21:13.693Z,28.68
2022-09-12T15:23:45.718Z,28.61
2022-09-12T15:26:16.219Z,28.58
2022-09-12T15:28:45.943Z,28.58
2022-09-12T15:31:21.375Z,28.60
2022-09-12T15:33:49.163Z,28.61
2022-09-12T15:36:18.765Z,28.64
2022-09-12T15:38:47.854Z,28.66
2022-09-12T15:41:18.403Z,28.65
2022-09-12T15:43:48.289Z,28.65
2022-09-12T15:46:17.980Z,28.47
2022-09-12T15:48:46.133Z,28.24
2022-09-12T15:51:15.754Z,28.20
2022-09-12T15:53:44.614Z,28.21
2022-09-12T15:56:12.475Z,28.23
2022-09-12T15:58:54.634Z,28.24
2022-09-12T16:01:28.121Z,28.18
2022-09-12T16:03:56.068Z,28.15
2022-09-12T16:06:24.133Z,28.12
2022-09-12T16:08:51.947Z,28.05
2022-09-12T16:11:22.330Z,27.98
2022-09-12T16:13:50.109Z,28.00
2022-09-12T16:16:17.875Z,28.00
2022-09-12T16:18:47.164Z,27.92
2022-09-12T16:21:15.977Z,27.84
2022-09-12T16:23:44.485Z,27.80
2022-09-12T16:26:12.304Z,27.81
2022-09-12T16:28:40.645Z,27.82
2022-09-12T16:31:11.458Z,27.83
2022-09-12T16:33:40.401Z,27.84
2022-09-12T16:36:11.559Z,27.85
2022-09-12T16:38:42.303Z,27.84
2022-09-12T16:41:10.310Z,27.83
2022-09-12T16:43:38.694Z,27.83
2022-09-12T16:46:08.622Z,27.77
2022-09-12T16:48:36.857Z,27.72
2022-09-12T16:51:07.732Z,27.66
2022-09-12T16:53:38.745Z,27.62
2022-09-12T16:56:07.480Z,27.54
2022-09-12T16:58:41.630Z,27.47
2022-09-12T17:01:11.548Z,27.39
2022-09-12T17:03:39.998Z,27.31
2022-09-12T17:06:10.304Z,27.28
2022-09-12T17:08:43.172Z,27.26
2022-09-12T17:11:12.749Z,27.23
2022-09-12T17:14:03.319Z,27.17
2022-09-12T17:16:30.433Z,27.11
2022-09-12T17:18:58.218Z,27.05
2022-09-12T17:21:26.182Z,26.99
2022-09-12T17:23:55.938Z,26.93
2022-09-12T17:26:24.193Z,26.85
2022-09-12T17:28:51.989Z,26.77
2022-09-12T17:31:20.039Z,26.70
2022-09-12T17:33:48.218Z,26.65
2022-09-12T17:36:18.616Z,26.60
2022-09-12T17:38:47.205Z,26.53
2022-09-12T17:41:18.673Z,26.46
2022-09-12T17:43:47.417Z,26.38
2022-09-12T17:46:15.424Z,26.31
2022-09-12T17:48:43.706Z,26.23
2022-09-12T17:51:13.455Z,26.16
2022-09-12T17:53:41.724Z,26.10
2022-09-12T17:56:10.510Z,26.01
2022-09-12T17:58:39.767Z,25.94
2022-09-12T18:01:26.642Z,25.86
2022-09-12T18:03:55.590Z,25.73
2022-09-12T18:06:23.380Z,25.67
2022-09-12T18:08:51.200Z,25.58
2022-09-12T18:11:19.146Z,25.51
2022-09-12T18:13:48.268Z,25.44
2022-09-12T18:16:16.362Z,25.35
2022-09-12T18:18:44.390Z,25.29
2022-09-12T18:21:13.268Z,25.24
2022-09-12T18:23:41.527Z,25.17
2022-09-12T18:26:13.348Z,25.11
2022-09-12T18:28:43.001Z,25.03
2022-09-12T18:31:14.823Z,24.95
2022-09-12T18:33:43.090Z,24.88
2022-09-12T18:36:12.742Z,24.83
2022-09-12T18:38:41.732Z,24.76
2022-09-12T18:41:11.485Z,24.70
2022-09-12T18:43:39.365Z,24.64
2022-09-12T18:46:08.764Z,24.59
2022-09-12T18:48:38.363Z,24.54
2022-09-12T18:51:08.056Z,24.47
2022-09-12T18:53:36.854Z,24.40
2022-09-12T18:56:08.606Z,24.34
2022-09-12T18:58:36.670Z,24.29
2022-09-12T19:01:12.300Z,24.22
2022-09-12T19:03:41.977Z,24.15
2022-09-12T19:06:12.202Z,24.10
2022-09-12T19:08:40.381Z,24.05
2022-09-12T19:11:08.884Z,24.00
2022-09-12T19:13:37.953Z,23.94
2022-09-12T19:16:08.953Z,23.88
2022-09-12T19:18:37.138Z,23.85
2022-09-12T19:21:07.065Z,23.82
2022-09-12T19:23:35.915Z,23.76
2022-09-12T19:26:05.941Z,23.72
2022-09-12T19:28:34.424Z,23.68
2022-09-12T19:31:05.468Z,23.65
2022-09-12T19:33:33.500Z,23.61
2022-09-12T19:36:03.248Z,23.58
2022-09-12T19:38:33.732Z,23.54
2022-09-12T19:41:03.459Z,23.49
2022-09-12T19:43:32.168Z,23.43
2022-09-12T19:46:00.078Z,23.39
2022-09-12T19:48:27.956Z,23.34
2022-09-12T19:50:59.896Z,23.30
2022-09-12T19:53:28.290Z,23.28
2022-09-12T19:56:02.190Z,23.25
2022-09-12T19:58:30.306Z,23.22
2022-09-12T20:01:07.707Z,23.19
2022-09-12T20:03:35.599Z,23.14
2022-09-12T20:06:03.851Z,23.09
2022-09-12T20:08:31.593Z,23.04
2022-09-12T20:11:00.786Z,23.01
2022-09-12T20:13:29.014Z,22.96
2022-09-12T20:15:56.856Z,22.93
2022-09-12T20:18:24.695Z,22.87
2022-09-12T20:20:52.452Z,22.83
2022-09-12T20:23:20.240Z,22.77
2022-09-12T20:25:48.061Z,22.73
2022-09-12T20:28:17.207Z,22.69
2022-09-12T20:30:45.086Z,22.68
2022-09-12T20:33:12.858Z,22.66
2022-09-12T20:35:44.326Z,22.63
2022-09-12T20:38:12.381Z,22.59
2022-09-12T20:40:40.516Z,22.55
2022-09-12T20:43:08.248Z,22.52
2022-09-12T20:45:41.516Z,22.49
2022-09-12T20:48:09.332Z,22.46
2022-09-12T20:50:37.162Z,22.43
2022-09-12T20:53:05.338Z,22.40
2022-09-12T20:55:33.244Z,22.35
2022-09-12T20:58:01.034Z,22.30
2022-09-12T21:00:30.121Z,22.27
2022-09-12T21:02:59.310Z,22.25
2022-09-12T21:05:27.055Z,22.20
2022-09-12T21:07:54.816Z,22.16
2022-09-12T21:10:22.604Z,22.11
2022-09-12T21:12:50.371Z,22.09
2022-09-12T21:15:18.311Z,22.05
2022-09-12T21:17:47.515Z,22.02
2022-09-12T21:20:16.883Z,22.01
2022-09-12T21:22:44.698Z,21.92
2022-09-12T21:25:12.725Z,21.83
2022-09-12T21:27:40.501Z,21.81
2022-09-12T21:30:11.368Z,21.80
2022-09-12T21:32:39.211Z,21.76
2022-09-12T21:35:08.510Z,21.68
2022-09-12T21:37:37.690Z,21.64
2022-09-12T21:40:06.069Z,21.64
2022-09-12T21:42:33.857Z,21.61
2022-09-12T21:45:01.628Z,21.59
2022-09-12T21:47:29.370Z,21.51
2022-09-12T21:49:57.672Z,21.48
2022-09-12T21:52:25.420Z,21.43
2022-09-12T21:54:54.504Z,21.38
2022-09-12T21:57:22.285Z,21.37
2022-09-12T21:59:50.129Z,21.37
2022-09-12T22:02:17.991Z,21.36
2022-09-12T22:04:45.791Z,21.35
2022-09-12T22:07:13.550Z,21.34
2022-09-12T22:09:41.332Z,21.26
2022-09-12T22:12:10.542Z,21.23
2022-09-12T22:14:38.829Z,21.22
2022-09-12T22:17:08.117Z,21.24
2022-09-12T22:19:37.827Z,21.24
2022-09-12T22:22:26.505Z,21.23
2022-09-12T22:24:54.253Z,21.18
2022-09-12T22:27:23.420Z,21.17
2022-09-12T22:29:52.016Z,21.14
2022-09-12T22:32:20.246Z,21.12
2022-09-12T22:34:48.191Z,21.10
2022-09-12T22:37:15.983Z,21.07
2022-09-12T22:39:43.777Z,21.08
2022-09-12T22:42:11.651Z,21.07
2022-09-12T22:44:40.720Z,21.06
2022-09-12T22:47:08.475Z,21.06
2022-09-12T22:49:36.243Z,21.05
2022-09-12T22:52:04.026Z,21.05
2022-09-12T22:54:31.783Z,21.00
2022-09-12T22:56:59.647Z,21.00
2022-09-12T22:59:27.443Z,20.98
2022-09-12T23:01:56.922Z,20.97
2022-09-12T23:04:24.620Z,20.93
2022-09-12T23:06:52.376Z,20.89
2022-09-12T23:09:20.215Z,20.86
2022-09-12T23:11:47.997Z,20.83
2022-09-12T23:14:15.715Z,20.79
2022-09-12T23:16:43.499Z,20.75
2022-09-12T23:19:13.136Z,20.73
2022-09-12T23:21:41.045Z,20.72
2022-09-12T23:24:08.786Z,20.71
2022-09-12T23:26:36.917Z,20.72
2022-09-12T23:29:05.676Z,20.75
2022-09-12T23:31:34.906Z,20.76
2022-09-12T23:34:06.157Z,20.73
2022-09-12T23:36:35.613Z,20.72
2022-09-12T23:39:03.397Z,20.72
2022-09-12T23:41:31.271Z,20.76
2022-09-12T23:43:59.018Z,20.79
2022-09-12T23:46:26.837Z,20.80
2022-09-12T23:48:54.598Z,20.79
2022-09-12T23:51:22.780Z,20.78
2022-09-12T23:53:51.927Z,20.81
2022-09-12T23:56:19.722Z,20.79
2022-09-12T23:58:47.617Z,20.77
