createdAt,value
2018-08-23T00:04:58.407Z,43.46
2018-08-23T00:10:07.758Z,42.58
2018-08-23T00:15:14.698Z,42.22
2018-08-23T00:20:22.488Z,41.96
2018-08-23T00:25:26.160Z,41.97
2018-08-23T00:30:31.107Z,42.01
2018-08-23T00:35:37.480Z,41.74
2018-08-23T00:40:42.764Z,41.77
2018-08-23T00:45:46.376Z,41.72
2018-08-23T00:50:52.559Z,41.92
2018-08-23T00:56:11.509Z,41.62
2018-08-23T01:01:15.804Z,41.58
2018-08-23T01:06:23.587Z,41.94
2018-08-23T01:11:27.224Z,41.80
2018-08-23T01:16:31.953Z,41.77
2018-08-23T01:22:10.874Z,41.87
2018-08-23T01:27:20.183Z,41.37
2018-08-23T01:32:28.955Z,42.05
2018-08-23T01:37:38.956Z,42.38
2018-08-23T01:42:42.802Z,42.30
2018-08-23T01:47:53.542Z,42.54
2018-08-23T01:52:58.274Z,42.67
2018-08-23T01:58:01.943Z,41.91
2018-08-23T02:03:05.662Z,41.62
2018-08-23T02:08:09.319Z,42.38
2018-08-23T02:13:17.097Z,42.63
2018-08-23T02:18:21.150Z,42.73
2018-08-23T02:23:26.053Z,42.94
2018-08-23T02:28:30.225Z,43.26
2018-08-23T02:33:33.911Z,42.59
2018-08-23T02:38:37.595Z,43.21
2018-08-23T02:43:41.654Z,43.24
2018-08-23T02:48:46.342Z,42.87
2018-08-23T02:53:50.093Z,43.09
2018-08-23T02:59:02.009Z,43.05
2018-08-23T03:04:16.205Z,43.72
2018-08-23T03:09:22.824Z,43.53
2018-08-23T03:14:27.260Z,43.70
2018-08-23T03:19:30.920Z,43.82
2018-08-23T03:24:34.794Z,43.97
2018-08-23T03:29:38.380Z,44.08
2018-08-23T03:34:42.133Z,43.96
2018-08-23T03:39:46.003Z,44.01
2018-08-23T03:44:52.174Z,44.38
2018-08-23T03:49:55.893Z,43.85
2018-08-23T03:55:00.953Z,44.40
2018-08-23T04:00:06.757Z,44.30
2018-08-23T04:05:15.528Z,44.07
2018-08-23T04:10:19.192Z,44.13
2018-08-23T04:15:24.638Z,44.37
2018-08-23T04:20:28.250Z,44.24
2018-08-23T04:25:32.025Z,43.88
2018-08-23T04:30:35.665Z,44.23
2018-08-23T04:35:39.372Z,43.90
2018-08-23T04:40:58.913Z,43.62
2018-08-23T04:46:04.088Z,43.75
2018-08-23T04:51:07.869Z,44.42
2018-08-23T04:56:11.574Z,44.73
2018-08-23T05:01:15.227Z,44.24
2018-08-23T05:06:18.891Z,44.37
2018-08-23T05:11:22.576Z,44.28
2018-08-23T05:16:26.442Z,44.91
2018-08-23T05:21:30.180Z,44.45
2018-08-23T05:26:33.850Z,44.30
2018-08-23T05:31:37.663Z,44.80
2018-08-23T05:36:41.384Z,44.60
2018-08-23T05:41:45.068Z,44.54
2018-08-23T05:46:54.526Z,44.19
2018-08-23T05:51:59.700Z,43.94
2018-08-23T05:57:03.443Z,44.25
2018-08-23T06:02:07.580Z,44.36
2018-08-23T06:07:11.304Z,44.59
2018-08-23T06:12:15.070Z,44.01
2018-08-23T06:17:18.821Z,44.50
2018-08-23T06:22:22.592Z,44.63
2018-08-23T06:27:26.429Z,44.48
2018-08-23T06:32:30.230Z,44.31
2018-08-23T06:37:34.542Z,44.85
2018-08-23T06:42:46.421Z,44.21
2018-08-23T06:47:54.241Z,44.96
2018-08-23T06:52:57.879Z,44.63
2018-08-23T06:58:02.663Z,44.50
2018-08-23T07:03:06.396Z,44.84
2018-08-23T07:08:10.089Z,44.66
2018-08-23T07:13:13.719Z,44.73
2018-08-23T07:18:20.836Z,44.49
2018-08-23T07:23:34.622Z,44.39
2018-08-23T07:28:38.723Z,43.62
2018-08-23T07:33:50.819Z,43.45
2018-08-23T07:38:54.471Z,43.36
2018-08-23T07:43:58.045Z,43.32
2018-08-23T07:49:01.706Z,43.02
2018-08-23T07:54:09.566Z,43.13
2018-08-23T07:59:13.842Z,43.09
2018-08-23T08:04:17.514Z,42.96
2018-08-23T08:09:25.495Z,42.99
2018-08-23T08:14:38.857Z,42.90
2018-08-23T08:19:46.550Z,42.57
2018-08-23T08:24:58.646Z,42.27
2018-08-23T08:30:02.568Z,42.48
2018-08-23T08:35:06.215Z,42.95
2018-08-23T08:40:15.024Z,42.46
2018-08-23T08:45:18.697Z,42.19
2018-08-23T08:50:22.351Z,42.36
2018-08-23T08:55:26.035Z,42.34
2018-08-23T09:00:33.854Z,43.28
2018-08-23T09:05:37.525Z,43.33
2018-08-23T09:10:41.207Z,43.16
2018-08-23T09:15:49.395Z,45.04
2018-08-23T09:20:55.813Z,45.55
2018-08-23T09:25:59.440Z,45.89
2018-08-23T09:31:03.099Z,46.67
2018-08-23T09:36:06.844Z,47.31
2018-08-23T09:41:10.589Z,47.53
2018-08-23T09:46:14.296Z,47.53
2018-08-23T09:51:23.154Z,47.03
2018-08-23T09:56:30.683Z,47.07
2018-08-23T10:01:39.622Z,46.67
2018-08-23T10:06:48.385Z,46.47
2018-08-23T10:11:57.265Z,46.69
2018-08-23T10:17:06.246Z,46.42
2018-08-23T10:22:15.082Z,46.64
2018-08-23T10:27:19.232Z,46.93
2018-08-23T10:32:23.007Z,46.56
2018-08-23T10:37:26.564Z,46.26
2018-08-23T10:42:30.265Z,46.34
2018-08-23T10:47:40.062Z,46.41
2018-08-23T10:52:43.780Z,46.58
2018-08-23T10:57:48.462Z,46.78
2018-08-23T11:02:52.215Z,46.35
2018-08-23T11:08:01.876Z,46.56
2018-08-23T11:13:10.796Z,46.53
2018-08-23T11:18:20.525Z,46.67
2018-08-23T11:23:24.859Z,46.28
2018-08-23T11:28:29.201Z,46.35
2018-08-23T11:33:41.874Z,46.47
2018-08-23T11:38:47.816Z,46.39
2018-08-23T11:43:51.717Z,45.93
2018-08-23T11:48:59.918Z,46.06
2018-08-23T11:54:06.963Z,45.91
2018-08-23T11:59:11.733Z,45.96
2018-08-23T12:04:16.456Z,45.98
2018-08-23T12:09:37.477Z,45.99
2018-08-23T12:14:43.508Z,46.15
2018-08-23T12:19:47.424Z,46.09
2018-08-23T12:24:51.567Z,45.76
2018-08-23T12:29:55.502Z,45.72
2018-08-23T12:35:04.988Z,45.53
2018-08-23T12:40:13.937Z,45.65
2018-08-23T12:45:17.922Z,45.36
2018-08-23T12:50:22.896Z,45.51
2018-08-23T12:55:26.783Z,45.91
2018-08-23T13:05:53.616Z,45.63
2018-08-23T13:10:57.476Z,45.89
2018-08-23T13:16:01.324Z,45.29
2018-08-23T13:21:05.147Z,45.07
2018-08-23T13:26:08.850Z,45.38
2018-08-23T13:31:12.672Z,45.32
2018-08-23T13:36:16.542Z,46.54
2018-08-23T13:41:20.325Z,46.33
2018-08-23T13:46:24.142Z,46.67
2018-08-23T13:51:28.643Z,46.90
2018-08-23T13:56:32.475Z,41.29
2018-08-23T14:01:36.355Z,40.60
2018-08-23T14:06:40.104Z,40.95
2018-08-23T14:11:44.026Z,42.31
2018-08-23T14:16:47.825Z,42.98
2018-08-23T14:21:51.592Z,43.69
2018-08-23T14:26:55.451Z,43.64
2018-08-23T14:31:59.931Z,44.02
2018-08-23T14:37:04.383Z,44.43
2018-08-23T14:42:08.267Z,44.90
2018-08-23T14:47:17.388Z,45.11
2018-08-23T14:52:21.173Z,44.95
2018-08-23T14:57:30.232Z,44.85
2018-08-23T15:02:33.995Z,44.79
2018-08-23T15:07:37.891Z,45.43
2018-08-23T15:12:41.631Z,45.22
2018-08-23T15:17:45.485Z,45.48
2018-08-23T15:22:49.524Z,45.46
2018-08-23T15:27:53.520Z,45.98
2018-08-23T15:33:01.570Z,46.25
2018-08-23T15:38:05.526Z,45.89
2018-08-23T15:43:09.651Z,49.78
2018-08-23T15:48:14.662Z,48.18
2018-08-23T15:53:18.476Z,48.12
2018-08-23T15:58:22.327Z,48.30
2018-08-23T16:03:26.198Z,48.67
2018-08-23T16:08:31.740Z,50.87
2018-08-23T16:13:35.581Z,52.48
2018-08-23T16:18:44.505Z,54.00
2018-08-23T16:23:48.246Z,56.38
2018-08-23T16:28:52.081Z,55.83
2018-08-23T16:33:55.872Z,56.12
2018-08-23T16:39:00.236Z,56.57
2018-08-23T16:44:04.153Z,56.47
2018-08-23T16:49:08.443Z,57.18
2018-08-23T16:54:12.425Z,57.04
2018-08-23T16:59:16.335Z,58.02
2018-08-23T17:04:20.228Z,57.05
2018-08-23T17:09:24.277Z,57.45
2018-08-23T17:14:28.295Z,58.93
2018-08-23T17:19:32.287Z,60.65
2018-08-23T17:24:36.540Z,58.99
2018-08-23T17:29:40.339Z,58.12
2018-08-23T17:34:44.275Z,57.98
2018-08-23T17:39:47.970Z,56.46
2018-08-23T17:44:51.919Z,56.12
2018-08-23T17:49:55.929Z,55.97
2018-08-23T17:54:59.832Z,55.70
2018-08-23T18:00:06.250Z,55.05
2018-08-23T18:05:10.086Z,55.66
2018-08-23T18:10:13.926Z,55.63
2018-08-23T18:15:17.674Z,55.40
2018-08-23T18:20:21.967Z,54.39
2018-08-23T18:25:25.762Z,54.52
2018-08-23T18:30:29.636Z,54.39
2018-08-23T18:35:33.426Z,53.36
2018-08-23T18:40:37.356Z,53.46
2018-08-23T18:45:41.339Z,53.63
2018-08-23T18:50:45.304Z,54.01
2018-08-23T18:55:49.160Z,53.96
2018-08-23T19:00:53.651Z,53.54
2018-08-23T19:05:58.183Z,53.02
2018-08-23T19:11:02.096Z,54.13
2018-08-23T19:16:11.153Z,53.89
2018-08-23T19:21:15.128Z,54.07
2018-08-23T19:26:19.020Z,54.08
2018-08-23T19:31:22.990Z,53.53
2018-08-23T19:36:26.793Z,53.54
2018-08-23T19:41:31.286Z,53.16
2018-08-23T19:46:40.412Z,53.09
2018-08-23T19:51:44.753Z,53.36
2018-08-23T19:56:48.573Z,53.15
2018-08-23T20:01:52.427Z,53.96
2018-08-23T20:06:56.430Z,54.19
2018-08-23T20:12:00.412Z,53.31
2018-08-23T20:17:04.339Z,53.25
2018-08-23T20:22:08.667Z,54.22
2018-08-23T20:27:12.479Z,53.44
2018-08-23T20:32:16.358Z,54.14
2018-08-23T20:37:20.131Z,53.39
2018-08-23T20:42:24.284Z,53.71
2018-08-23T20:47:28.238Z,53.57
2018-08-23T20:52:32.148Z,53.95
2018-08-23T20:57:36.141Z,53.47
2018-08-23T21:02:40.188Z,53.15
2018-08-23T21:07:44.140Z,53.71
2018-08-23T21:12:48.185Z,53.47
2018-08-23T21:17:52.162Z,53.86
2018-08-23T21:22:56.531Z,53.44
2018-08-23T21:28:00.475Z,53.02
2018-08-23T21:33:04.380Z,53.54
2018-08-23T21:38:08.219Z,54.40
2018-08-23T21:43:12.195Z,54.95
2018-08-23T21:48:16.059Z,55.39
2018-08-23T21:53:19.912Z,55.55
2018-08-23T21:58:23.775Z,54.73
2018-08-23T22:03:27.768Z,55.14
2018-08-23T22:08:31.857Z,54.40
2018-08-23T22:13:35.673Z,54.69
2018-08-23T22:18:39.417Z,54.82
2018-08-23T22:23:43.237Z,55.19
2018-08-23T22:28:47.066Z,54.17
2018-08-23T22:33:51.089Z,55.03
2018-08-23T22:38:55.020Z,54.99
2018-08-23T22:43:58.907Z,54.42
2018-08-23T22:49:02.858Z,54.83
2018-08-23T22:54:07.064Z,54.45
2018-08-23T22:59:11.057Z,54.33
2018-08-23T23:04:20.147Z,54.34
2018-08-23T23:09:24.648Z,53.95
2018-08-23T23:14:28.472Z,54.41
2018-08-23T23:19:32.212Z,54.34
2018-08-23T23:24:41.159Z,53.68
2018-08-23T23:29:44.937Z,53.25
2018-08-23T23:34:48.671Z,52.88
2018-08-23T23:39:52.476Z,53.52
2018-08-23T23:44:56.316Z,53.54
2018-08-23T23:50:00.121Z,53.55
2018-08-23T23:55:06.050Z,53.59
