createdAt,value
2019-03-19T00:00:16.609Z,1.13
2019-03-19T00:02:45.029Z,1.37
2019-03-19T00:05:13.540Z,1.53
2019-03-19T00:07:41.977Z,2.37
2019-03-19T00:10:10.590Z,1.93
2019-03-19T00:12:38.986Z,1.30
2019-03-19T00:15:10.009Z,1.70
2019-03-19T00:17:38.435Z,1.30
2019-03-19T00:20:16.659Z,2.20
2019-03-19T00:22:45.237Z,1.80
2019-03-19T00:25:13.655Z,1.83
2019-03-19T00:27:42.082Z,1.07
2019-03-19T00:30:13.611Z,2.53
2019-03-19T00:32:42.048Z,2.27
2019-03-19T00:35:10.651Z,1.90
2019-03-19T00:37:39.069Z,1.73
2019-03-19T00:40:10.136Z,1.73
2019-03-19T00:42:38.562Z,2.13
2019-03-19T00:45:14.410Z,1.10
2019-03-19T00:47:42.935Z,1.93
2019-03-19T00:50:12.995Z,1.70
2019-03-19T00:52:41.414Z,2.10
2019-03-19T00:55:10.056Z,1.70
2019-03-19T00:57:38.508Z,2.03
2019-03-19T01:00:09.962Z,1.87
2019-03-19T01:02:38.563Z,1.40
2019-03-19T01:05:08.403Z,4.23
2019-03-19T01:07:36.812Z,2.13
2019-03-19T01:10:13.418Z,2.53
2019-03-19T01:12:42.078Z,1.47
2019-03-19T01:15:12.444Z,1.43
2019-03-19T01:17:41.057Z,1.47
2019-03-19T01:20:14.470Z,1.00
2019-03-19T01:22:42.887Z,1.90
2019-03-19T01:25:11.857Z,1.97
2019-03-19T01:27:40.313Z,1.50
2019-03-19T01:30:11.958Z,1.10
2019-03-19T01:32:40.336Z,1.50
2019-03-19T01:35:08.748Z,1.03
2019-03-19T01:37:37.188Z,1.80
2019-03-19T01:40:08.272Z,1.43
2019-03-19T01:42:36.705Z,0.93
2019-03-19T01:45:08.169Z,1.35
2019-03-19T01:47:36.596Z,1.20
2019-03-19T01:50:07.618Z,1.40
2019-03-19T01:52:36.030Z,1.23
2019-03-19T01:55:06.894Z,1.97
2019-03-19T01:57:35.295Z,2.17
2019-03-19T02:00:05.738Z,1.60
2019-03-19T02:02:34.148Z,1.27
2019-03-19T02:05:02.602Z,2.00
2019-03-19T02:07:31.029Z,1.23
2019-03-19T02:09:59.459Z,1.70
2019-03-19T02:12:27.929Z,1.40
2019-03-19T02:14:56.334Z,2.57
2019-03-19T02:17:24.736Z,1.40
2019-03-19T02:19:53.168Z,1.83
2019-03-19T02:22:21.584Z,2.53
2019-03-19T02:24:50.014Z,1.57
2019-03-19T02:27:18.436Z,2.57
2019-03-19T02:29:46.866Z,1.63
2019-03-19T02:32:15.289Z,1.80
2019-03-19T02:34:43.711Z,2.03
2019-03-19T02:37:12.224Z,3.77
2019-03-19T02:39:40.610Z,1.70
2019-03-19T02:42:09.045Z,2.20
2019-03-19T02:44:37.495Z,1.53
2019-03-19T02:47:05.911Z,1.63
2019-03-19T02:49:34.357Z,1.37
2019-03-19T02:52:02.775Z,1.30
2019-03-19T02:54:31.188Z,2.40
2019-03-19T02:56:59.617Z,2.63
2019-03-19T02:59:28.056Z,1.30
2019-03-19T03:01:56.490Z,2.00
2019-03-19T03:04:24.902Z,2.50
2019-03-19T03:06:53.327Z,2.53
2019-03-19T03:09:21.758Z,2.07
2019-03-19T03:11:50.189Z,2.47
2019-03-19T03:14:18.606Z,2.10
2019-03-19T03:16:47.040Z,1.30
2019-03-19T03:19:15.489Z,1.43
2019-03-19T03:21:43.921Z,2.20
2019-03-19T03:24:12.364Z,2.27
2019-03-19T03:26:47.356Z,2.37
2019-03-19T03:29:10.919Z,2.63
2019-03-19T03:31:39.361Z,1.90
2019-03-19T03:34:07.763Z,1.40
2019-03-19T03:36:36.179Z,1.90
2019-03-19T03:39:07.131Z,2.00
2019-03-19T03:41:35.557Z,1.63
2019-03-19T03:44:04.040Z,2.17
2019-03-19T03:46:32.437Z,1.70
2019-03-19T03:49:00.976Z,2.20
2019-03-19T03:51:29.389Z,2.60
2019-03-19T03:53:57.797Z,3.63
2019-03-19T03:56:26.227Z,1.97
2019-03-19T03:59:00.484Z,2.20
2019-03-19T04:01:25.225Z,5.00
2019-03-19T04:03:53.631Z,1.83
2019-03-19T04:06:22.043Z,2.13
2019-03-19T04:08:50.475Z,1.60
2019-03-19T04:11:18.892Z,2.03
2019-03-19T04:13:47.333Z,1.77
2019-03-19T04:16:15.737Z,2.53
2019-03-19T04:18:44.193Z,1.77
2019-03-19T04:21:12.600Z,2.17
2019-03-19T04:23:41.056Z,2.03
2019-03-19T04:26:09.445Z,3.77
2019-03-19T04:28:37.902Z,1.90
2019-03-19T04:31:06.341Z,1.90
2019-03-19T04:33:34.761Z,2.13
2019-03-19T04:36:03.196Z,1.87
2019-03-19T04:38:31.632Z,2.67
2019-03-19T04:41:00.056Z,1.90
2019-03-19T04:43:28.499Z,2.20
2019-03-19T04:45:56.909Z,1.33
2019-03-19T04:48:25.318Z,2.60
2019-03-19T04:50:53.767Z,3.50
2019-03-19T04:53:24.156Z,2.93
2019-03-19T04:55:52.325Z,1.90
2019-03-19T04:58:20.728Z,2.10
2019-03-19T05:00:49.155Z,2.40
2019-03-19T05:03:17.561Z,2.23
2019-03-19T05:05:45.987Z,2.70
2019-03-19T05:08:14.389Z,2.43
2019-03-19T05:10:42.840Z,2.77
2019-03-19T05:13:11.269Z,2.23
2019-03-19T05:15:39.694Z,2.40
2019-03-19T05:18:08.104Z,2.63
2019-03-19T05:20:36.563Z,2.20
2019-03-19T05:23:04.991Z,2.13
2019-03-19T05:25:33.396Z,2.67
2019-03-19T05:28:01.834Z,2.37
2019-03-19T05:30:30.255Z,3.03
2019-03-19T05:32:58.748Z,1.80
2019-03-19T05:35:27.122Z,2.60
2019-03-19T05:37:55.546Z,2.63
2019-03-19T05:40:23.981Z,2.13
2019-03-19T05:42:52.413Z,2.07
2019-03-19T05:45:20.823Z,1.77
2019-03-19T05:47:49.241Z,2.57
2019-03-19T05:50:24.361Z,2.83
2019-03-19T05:52:52.769Z,1.97
2019-03-19T05:55:21.200Z,1.80
2019-03-19T05:57:50.472Z,3.73
2019-03-19T06:00:21.391Z,2.90
2019-03-19T06:02:49.796Z,2.10
2019-03-19T06:05:20.789Z,2.50
2019-03-19T06:07:48.343Z,2.03
2019-03-19T06:10:16.750Z,3.70
2019-03-19T06:12:45.205Z,2.47
2019-03-19T06:15:14.475Z,2.13
2019-03-19T06:17:42.877Z,1.90
2019-03-19T06:20:19.045Z,3.40
2019-03-19T06:22:47.647Z,2.90
2019-03-19T06:25:16.349Z,2.10
2019-03-19T06:27:44.793Z,1.77
2019-03-19T06:30:23.314Z,1.80
2019-03-19T06:32:51.744Z,3.37
2019-03-19T06:35:21.256Z,2.10
2019-03-19T06:37:49.669Z,3.47
2019-03-19T06:40:24.182Z,2.33
2019-03-19T06:42:52.597Z,1.73
2019-03-19T06:45:23.145Z,3.07
2019-03-19T06:47:51.857Z,2.13
2019-03-19T06:50:21.213Z,2.43
2019-03-19T06:52:49.624Z,2.17
2019-03-19T06:55:19.119Z,2.07
2019-03-19T06:57:47.606Z,2.83
2019-03-19T07:00:22.884Z,2.53
2019-03-19T07:02:51.290Z,2.53
2019-03-19T07:05:20.733Z,2.30
2019-03-19T07:07:49.174Z,2.43
2019-03-19T07:10:19.708Z,2.47
2019-03-19T07:12:48.128Z,2.10
2019-03-19T07:15:19.620Z,1.40
2019-03-19T07:17:48.120Z,2.90
2019-03-19T07:20:21.698Z,1.27
2019-03-19T07:22:50.201Z,2.53
2019-03-19T07:25:18.678Z,2.07
2019-03-19T07:27:47.117Z,2.60
2019-03-19T07:30:19.644Z,3.02
2019-03-19T07:32:48.058Z,2.17
2019-03-19T07:35:16.750Z,1.87
2019-03-19T07:37:45.293Z,4.10
2019-03-19T07:40:15.548Z,4.27
2019-03-19T07:42:44.053Z,2.67
2019-03-19T07:45:23.386Z,2.20
2019-03-19T07:47:51.830Z,2.23
2019-03-19T07:50:22.265Z,2.93
2019-03-19T07:52:51.007Z,1.92
2019-03-19T07:55:19.409Z,2.80
2019-03-19T07:57:47.834Z,2.10
2019-03-19T08:00:21.068Z,3.35
2019-03-19T08:02:49.473Z,3.08
2019-03-19T08:05:18.008Z,2.62
2019-03-19T08:07:46.656Z,2.83
2019-03-19T08:10:18.904Z,3.30
2019-03-19T08:12:47.408Z,2.95
2019-03-19T08:15:22.270Z,1.82
2019-03-19T08:17:50.686Z,2.58
2019-03-19T08:20:19.546Z,3.25
2019-03-19T08:22:48.040Z,4.85
2019-03-19T08:25:17.116Z,4.28
2019-03-19T08:27:45.631Z,4.17
2019-03-19T08:30:24.913Z,2.47
2019-03-19T08:32:53.580Z,3.42
2019-03-19T08:35:22.268Z,2.77
2019-03-19T08:37:50.684Z,3.27
2019-03-19T08:40:19.956Z,2.87
2019-03-19T08:42:48.405Z,2.17
2019-03-19T08:45:19.104Z,1.87
2019-03-19T08:47:47.525Z,2.62
2019-03-19T08:50:17.498Z,4.00
2019-03-19T08:52:45.988Z,3.58
2019-03-19T08:55:14.391Z,3.70
2019-03-19T08:57:42.824Z,3.37
2019-03-19T09:00:16.447Z,2.40
2019-03-19T09:02:44.888Z,4.08
2019-03-19T09:05:13.464Z,2.80
2019-03-19T09:07:41.877Z,2.58
2019-03-19T09:10:15.442Z,3.00
2019-03-19T09:12:43.860Z,2.92
2019-03-19T09:15:13.867Z,2.77
2019-03-19T09:17:42.382Z,3.55
2019-03-19T09:20:14.811Z,4.08
2019-03-19T09:22:43.320Z,3.02
2019-03-19T09:25:12.294Z,2.08
2019-03-19T09:27:40.882Z,2.33
2019-03-19T09:30:15.168Z,3.02
2019-03-19T09:32:43.568Z,2.95
2019-03-19T09:35:12.266Z,2.25
2019-03-19T09:37:44.543Z,3.92
2019-03-19T09:40:17.846Z,3.30
2019-03-19T09:42:46.531Z,2.65
2019-03-19T09:45:16.196Z,2.90
2019-03-19T09:47:44.786Z,9.83
2019-03-19T09:50:18.690Z,5.05
2019-03-19T09:52:47.164Z,4.90
2019-03-19T09:55:15.628Z,3.50
2019-03-19T09:57:44.032Z,3.08
2019-03-19T10:00:20.578Z,2.80
2019-03-19T10:02:49.166Z,1.62
2019-03-19T10:05:17.707Z,3.55
2019-03-19T10:07:46.383Z,3.15
2019-03-19T10:10:19.217Z,2.87
2019-03-19T10:12:47.720Z,3.65
2019-03-19T10:15:16.529Z,3.05
2019-03-19T10:17:44.903Z,3.35
2019-03-19T10:20:18.299Z,2.83
2019-03-19T10:22:46.928Z,3.50
2019-03-19T10:25:16.512Z,2.75
2019-03-19T10:27:44.966Z,3.10
2019-03-19T10:30:21.331Z,2.40
2019-03-19T10:32:49.842Z,2.08
2019-03-19T10:35:19.198Z,2.05
2019-03-19T10:37:47.713Z,3.77
2019-03-19T10:40:17.888Z,4.92
2019-03-19T10:42:46.367Z,4.30
2019-03-19T10:45:24.793Z,3.75
2019-03-19T10:47:53.399Z,3.05
2019-03-19T10:50:22.734Z,3.05
2019-03-19T10:52:51.159Z,3.12
2019-03-19T10:55:19.849Z,2.62
2019-03-19T10:57:48.229Z,3.40
2019-03-19T11:00:19.441Z,3.17
2019-03-19T11:02:48.110Z,2.62
2019-03-19T11:05:17.087Z,2.22
2019-03-19T11:07:45.499Z,2.30
2019-03-19T11:10:15.454Z,1.77
2019-03-19T11:12:44.401Z,3.22
2019-03-19T11:15:15.806Z,2.92
2019-03-19T11:17:44.213Z,2.58
2019-03-19T11:20:14.899Z,3.98
2019-03-19T11:22:43.375Z,2.55
2019-03-19T11:25:14.585Z,2.65
2019-03-19T11:27:43.482Z,3.50
2019-03-19T11:30:17.391Z,2.58
2019-03-19T11:32:45.997Z,2.30
2019-03-19T11:35:15.139Z,3.98
2019-03-19T11:37:43.643Z,2.15
2019-03-19T11:40:16.741Z,2.20
2019-03-19T11:42:45.334Z,2.67
2019-03-19T11:45:16.031Z,2.47
2019-03-19T11:47:44.539Z,2.52
2019-03-19T11:50:15.486Z,2.47
2019-03-19T11:52:43.980Z,3.15
2019-03-19T11:55:14.637Z,3.85
2019-03-19T11:57:43.062Z,3.17
2019-03-19T12:00:24.890Z,3.27
2019-03-19T12:02:53.309Z,3.92
2019-03-19T12:05:21.723Z,4.05
2019-03-19T12:07:50.145Z,1.67
2019-03-19T12:10:18.592Z,3.05
2019-03-19T12:12:47.029Z,3.60
2019-03-19T12:15:15.488Z,1.77
2019-03-19T12:17:43.929Z,2.55
2019-03-19T12:20:13.715Z,3.35
2019-03-19T12:22:42.184Z,3.40
2019-03-19T12:25:11.945Z,1.90
2019-03-19T12:27:40.476Z,3.35
2019-03-19T12:30:22.258Z,3.33
2019-03-19T12:32:47.725Z,2.35
2019-03-19T12:35:17.467Z,3.35
2019-03-19T12:37:45.899Z,2.67
2019-03-19T12:40:19.795Z,3.08
2019-03-19T12:42:48.230Z,3.05
2019-03-19T12:45:21.512Z,3.60
2019-03-19T12:47:50.087Z,2.30
2019-03-19T12:50:26.505Z,2.52
2019-03-19T12:52:54.982Z,4.42
2019-03-19T12:55:23.496Z,1.52
2019-03-19T12:57:51.944Z,3.20
2019-03-19T13:00:34.475Z,2.35
2019-03-19T13:02:59.779Z,4.25
2019-03-19T13:05:28.239Z,3.90
2019-03-19T13:07:56.668Z,2.77
2019-03-19T13:10:25.437Z,2.83
2019-03-19T13:12:53.902Z,2.97
2019-03-19T13:15:22.545Z,2.75
2019-03-19T13:17:50.996Z,3.25
2019-03-19T13:20:20.590Z,2.87
2019-03-19T13:22:49.304Z,3.33
2019-03-19T13:25:24.868Z,1.90
2019-03-19T13:27:53.458Z,2.30
2019-03-19T13:30:26.446Z,3.20
2019-03-19T13:32:54.858Z,5.12
2019-03-19T13:35:23.709Z,3.25
2019-03-19T13:37:52.152Z,3.20
2019-03-19T13:40:20.587Z,2.37
2019-03-19T13:42:49.081Z,2.83
2019-03-19T13:45:22.756Z,2.90
2019-03-19T13:47:51.159Z,3.47
2019-03-19T13:50:20.338Z,2.80
2019-03-19T13:52:48.767Z,4.97
2019-03-19T13:55:19.468Z,3.98
2019-03-19T13:57:47.969Z,2.92
2019-03-19T14:00:17.120Z,2.83
2019-03-19T14:02:45.744Z,4.53
2019-03-19T14:05:15.321Z,4.78
2019-03-19T14:07:43.993Z,6.75
2019-03-19T14:10:17.586Z,6.65
2019-03-19T14:12:46.217Z,25.97
2019-03-19T14:15:19.404Z,35.80
2019-03-19T14:17:47.870Z,50.70
2019-03-19T14:20:19.069Z,27.15
2019-03-19T14:22:47.763Z,27.87
2019-03-19T14:25:17.099Z,33.83
2019-03-19T14:27:45.959Z,27.90
2019-03-19T14:30:17.111Z,39.58
2019-03-19T14:32:45.735Z,31.95
2019-03-19T14:35:14.530Z,32.60
2019-03-19T14:37:43.253Z,39.58
2019-03-19T14:40:16.749Z,37.35
2019-03-19T14:42:45.283Z,56.80
2019-03-19T14:45:14.630Z,51.65
2019-03-19T14:47:43.230Z,39.00
2019-03-19T14:50:16.290Z,70.42
2019-03-19T14:52:44.955Z,57.50
2019-03-19T14:55:13.412Z,51.45
2019-03-19T14:57:41.826Z,64.10
2019-03-19T15:00:15.790Z,41.28
2019-03-19T15:02:44.331Z,45.67
2019-03-19T15:05:14.285Z,54.98
2019-03-19T15:07:42.856Z,61.92
2019-03-19T15:10:19.397Z,55.58
2019-03-19T15:12:47.911Z,53.60
2019-03-19T15:15:22.745Z,58.83
2019-03-19T15:17:52.488Z,52.85
2019-03-19T15:20:28.279Z,48.35
2019-03-19T15:22:56.788Z,57.50
2019-03-19T15:25:25.279Z,56.92
2019-03-19T15:27:53.900Z,54.70
2019-03-19T15:30:22.360Z,48.28
2019-03-19T15:32:50.798Z,64.32
2019-03-19T15:35:19.226Z,74.00
2019-03-19T15:37:47.806Z,60.28
2019-03-19T15:40:18.296Z,55.00
2019-03-19T15:42:46.749Z,54.95
2019-03-19T15:45:31.244Z,84.42
2019-03-19T15:47:59.698Z,67.70
2019-03-19T15:50:28.491Z,63.35
2019-03-19T15:52:56.946Z,70.45
2019-03-19T15:55:25.464Z,76.10
2019-03-19T15:57:53.908Z,67.87
2019-03-19T16:00:22.610Z,93.10
2019-03-19T16:02:51.371Z,82.72
2019-03-19T16:05:19.785Z,72.62
2019-03-19T16:07:48.291Z,60.35
2019-03-19T16:10:17.863Z,54.63
2019-03-19T16:12:46.315Z,68.17
2019-03-19T16:15:15.914Z,67.22
2019-03-19T16:17:44.397Z,75.25
2019-03-19T16:20:18.159Z,50.03
2019-03-19T16:22:46.622Z,60.17
2019-03-19T16:25:15.221Z,54.25
2019-03-19T16:27:43.715Z,67.82
2019-03-19T16:30:15.357Z,53.17
2019-03-19T16:32:44.028Z,53.60
2019-03-19T16:35:13.397Z,48.05
2019-03-19T16:37:42.482Z,53.80
2019-03-19T16:40:18.782Z,56.05
2019-03-19T16:42:47.306Z,68.47
2019-03-19T16:45:17.810Z,79.82
2019-03-19T16:47:45.921Z,74.32
2019-03-19T16:50:19.511Z,160.32
2019-03-19T16:52:48.016Z,174.18
2019-03-19T16:55:18.372Z,172.47
2019-03-19T16:57:46.890Z,130.87
2019-03-19T17:00:23.288Z,110.72
2019-03-19T17:02:51.731Z,131.75
2019-03-19T17:05:20.331Z,168.65
2019-03-19T17:07:48.778Z,149.27
2019-03-19T17:10:26.303Z,381.20
2019-03-19T17:12:54.759Z,228.02
2019-03-19T17:15:23.211Z,234.70
2019-03-19T17:17:51.716Z,203.55
2019-03-19T17:20:20.510Z,208.97
2019-03-19T17:22:48.937Z,165.97
2019-03-19T17:25:21.585Z,147.70
2019-03-19T17:27:50.007Z,169.97
2019-03-19T17:30:31.568Z,176.68
2019-03-19T17:33:00.141Z,154.63
2019-03-19T17:35:28.569Z,150.65
2019-03-19T17:37:57.006Z,134.72
2019-03-19T17:40:25.517Z,139.45
2019-03-19T17:42:53.936Z,124.05
2019-03-19T17:45:22.471Z,109.60
2019-03-19T17:47:50.903Z,117.25
2019-03-19T17:50:35.893Z,131.05
2019-03-19T17:53:04.487Z,116.88
2019-03-19T17:55:32.947Z,148.87
2019-03-19T17:58:01.369Z,169.17
2019-03-19T18:00:37.676Z,142.70
2019-03-19T18:03:06.106Z,152.87
2019-03-19T18:05:34.553Z,141.10
2019-03-19T18:08:02.992Z,147.55
2019-03-19T18:10:31.433Z,154.23
2019-03-19T18:12:59.893Z,118.10
2019-03-19T18:15:28.325Z,119.60
2019-03-19T18:17:56.825Z,151.63
2019-03-19T18:20:25.277Z,112.65
2019-03-19T18:22:53.929Z,140.90
2019-03-19T18:25:22.429Z,125.38
2019-03-19T18:27:50.875Z,116.15
2019-03-19T18:30:21.819Z,110.37
2019-03-19T18:32:50.260Z,112.88
2019-03-19T18:35:18.784Z,92.08
2019-03-19T18:37:47.312Z,98.40
2019-03-19T18:40:16.855Z,84.22
2019-03-19T18:42:45.474Z,110.35
2019-03-19T18:45:19.049Z,89.72
2019-03-19T18:47:47.714Z,91.28
2019-03-19T18:50:16.964Z,74.53
2019-03-19T18:52:45.382Z,99.35
2019-03-19T18:55:14.151Z,89.52
2019-03-19T18:57:42.771Z,88.58
2019-03-19T19:00:19.008Z,65.50
2019-03-19T19:02:50.267Z,82.17
2019-03-19T19:05:19.017Z,63.45
2019-03-19T19:07:47.705Z,77.78
2019-03-19T19:10:17.130Z,63.17
2019-03-19T19:12:45.587Z,95.03
2019-03-19T19:15:24.188Z,80.20
2019-03-19T19:17:52.675Z,76.77
2019-03-19T19:20:21.205Z,76.12
2019-03-19T19:22:50.002Z,84.20
2019-03-19T19:25:22.545Z,82.60
2019-03-19T19:27:50.979Z,74.32
2019-03-19T19:30:32.658Z,75.67
2019-03-19T19:33:02.480Z,118.00
2019-03-19T19:35:31.255Z,81.97
2019-03-19T19:37:59.676Z,99.77
2019-03-19T19:40:28.127Z,94.97
2019-03-19T19:42:56.563Z,107.75
2019-03-19T19:45:24.991Z,104.15
2019-03-19T19:47:53.505Z,102.47
2019-03-19T19:50:23.705Z,99.80
2019-03-19T19:52:52.337Z,115.95
2019-03-19T19:55:20.809Z,119.02
2019-03-19T19:57:49.332Z,111.20
2019-03-19T20:00:21.715Z,151.40
2019-03-19T20:02:50.196Z,146.00
2019-03-19T20:05:18.996Z,108.97
2019-03-19T20:07:47.503Z,103.62
2019-03-19T20:10:20.332Z,119.47
2019-03-19T20:12:48.752Z,103.00
2019-03-19T20:15:17.212Z,112.95
2019-03-19T20:17:45.714Z,106.07
2019-03-19T20:20:19.827Z,98.67
2019-03-19T20:22:48.286Z,107.63
2019-03-19T20:25:16.709Z,101.80
2019-03-19T20:27:45.203Z,102.87
2019-03-19T20:30:19.389Z,94.17
2019-03-19T20:32:47.891Z,87.08
2019-03-19T20:35:16.321Z,272.50
2019-03-19T20:37:44.926Z,80.55
2019-03-19T20:40:14.811Z,175.22
2019-03-19T20:42:43.334Z,118.30
2019-03-19T20:45:13.961Z,89.62
2019-03-19T20:47:42.373Z,104.45
2019-03-19T20:50:19.492Z,89.95
2019-03-19T20:52:47.982Z,88.78
2019-03-19T20:55:16.392Z,72.77
2019-03-19T20:57:44.848Z,81.72
2019-03-19T21:00:15.634Z,71.87
2019-03-19T21:02:44.328Z,72.58
2019-03-19T21:05:13.087Z,72.90
2019-03-19T21:07:41.542Z,59.80
2019-03-19T21:10:20.536Z,64.15
2019-03-19T21:12:49.443Z,57.47
2019-03-19T21:15:23.287Z,64.05
2019-03-19T21:17:51.793Z,57.40
2019-03-19T21:20:20.210Z,67.60
2019-03-19T21:22:48.698Z,56.40
2019-03-19T21:25:17.134Z,57.43
2019-03-19T21:27:45.545Z,49.40
2019-03-19T21:30:21.962Z,55.60
2019-03-19T21:32:50.679Z,57.93
2019-03-19T21:35:24.726Z,53.43
2019-03-19T21:37:53.172Z,57.30
2019-03-19T21:40:21.682Z,47.10
2019-03-19T21:42:50.275Z,40.53
2019-03-19T21:45:19.691Z,47.50
2019-03-19T21:47:48.192Z,45.13
2019-03-19T21:50:23.454Z,47.93
2019-03-19T21:52:51.903Z,43.87
2019-03-19T21:55:20.311Z,43.80
2019-03-19T21:57:48.770Z,39.50
2019-03-19T22:00:19.216Z,49.67
2019-03-19T22:02:47.843Z,33.60
2019-03-19T22:05:16.295Z,40.50
2019-03-19T22:07:44.781Z,36.47
2019-03-19T22:10:18.900Z,37.23
2019-03-19T22:12:49.252Z,38.33
2019-03-19T22:15:19.873Z,39.87
2019-03-19T22:17:48.420Z,38.57
2019-03-19T22:20:17.005Z,30.80
2019-03-19T22:22:45.425Z,37.40
2019-03-19T22:25:15.109Z,30.43
2019-03-19T22:27:43.795Z,31.60
2019-03-19T22:30:16.860Z,29.93
2019-03-19T22:32:45.378Z,34.50
2019-03-19T22:35:13.888Z,28.00
2019-03-19T22:37:42.309Z,28.33
2019-03-19T22:40:17.969Z,33.53
2019-03-19T22:42:46.764Z,28.40
2019-03-19T22:45:19.009Z,27.93
2019-03-19T22:47:47.783Z,22.90
2019-03-19T22:50:17.481Z,27.23
2019-03-19T22:52:45.962Z,25.37
2019-03-19T22:55:16.125Z,29.50
2019-03-19T22:57:44.640Z,27.23
2019-03-19T23:00:31.524Z,20.83
2019-03-19T23:03:00.005Z,23.17
2019-03-19T23:05:28.497Z,25.83
2019-03-19T23:07:56.934Z,27.30
2019-03-19T23:10:25.338Z,23.83
2019-03-19T23:12:53.856Z,22.17
2019-03-19T23:15:22.285Z,24.07
2019-03-19T23:17:50.798Z,23.60
2019-03-19T23:20:19.211Z,19.30
2019-03-19T23:22:47.616Z,20.07
2019-03-19T23:25:16.195Z,19.27
2019-03-19T23:27:44.612Z,20.30
2019-03-19T23:30:17.727Z,18.23
2019-03-19T23:32:46.143Z,24.93
2019-03-19T23:35:14.639Z,17.47
2019-03-19T23:37:43.059Z,20.13
2019-03-19T23:40:14.211Z,18.00
2019-03-19T23:42:42.624Z,18.43
2019-03-19T23:45:12.299Z,21.63
2019-03-19T23:47:40.709Z,15.47
2019-03-19T23:50:12.041Z,17.83
2019-03-19T23:52:40.474Z,17.17
2019-03-19T23:55:10.162Z,16.53
2019-03-19T23:57:38.576Z,18.23
