createdAt,value
2022-10-03T00:02:34.145Z,95378.69
2022-10-03T00:05:03.570Z,95376.16
2022-10-03T00:07:36.177Z,95375.16
2022-10-03T00:10:11.718Z,95369.25
2022-10-03T00:12:53.403Z,95369.25
2022-10-03T00:15:25.786Z,95364.56
2022-10-03T00:17:52.148Z,95365.94
2022-10-03T00:20:21.494Z,95374.25
2022-10-03T00:22:53.130Z,95372.63
2022-10-03T00:25:38.406Z,95377.34
2022-10-03T00:28:11.210Z,95367.19
2022-10-03T00:31:00.739Z,95370.66
2022-10-03T00:33:39.211Z,95355.41
2022-10-03T00:36:28.595Z,95359.47
2022-10-03T00:39:13.408Z,95359.03
2022-10-03T00:41:53.736Z,95359.69
2022-10-03T00:44:22.858Z,95350.22
2022-10-03T00:47:15.570Z,95355.50
2022-10-03T00:49:44.769Z,95360.13
2022-10-03T00:52:26.584Z,95358.38
2022-10-03T00:55:01.674Z,95365.84
2022-10-03T00:57:28.071Z,95372.38
2022-10-03T00:59:54.419Z,95357.06
2022-10-03T01:02:34.077Z,95353.50
2022-10-03T01:05:09.696Z,95365.09
2022-10-03T01:07:38.354Z,95367.16
2022-10-03T01:10:04.723Z,95368.91
2022-10-03T01:12:46.862Z,95375.06
2022-10-03T01:15:22.351Z,95378.44
2022-10-03T01:17:54.554Z,95382.84
2022-10-03T01:20:30.421Z,95383.88
2022-10-03T01:23:15.572Z,95386.63
2022-10-03T01:25:53.195Z,95392.50
2022-10-03T01:28:38.316Z,95387.94
2022-10-03T01:31:08.447Z,95386.31
2022-10-03T01:33:40.874Z,95402.81
2022-10-03T01:36:10.273Z,95406.69
2022-10-03T01:38:42.076Z,95404.63
2022-10-03T01:41:18.011Z,95397.72
2022-10-03T01:43:50.912Z,95408.31
2022-10-03T01:46:22.778Z,95397.88
2022-10-03T01:49:08.037Z,95393.56
2022-10-03T01:51:53.333Z,95392.56
2022-10-03T01:54:29.608Z,95394.03
2022-10-03T01:56:55.977Z,95392.56
2022-10-03T01:59:28.883Z,95393.16
2022-10-03T02:01:55.274Z,95394.31
2022-10-03T02:04:24.500Z,95387.41
2022-10-03T02:07:00.722Z,95382.09
2022-10-03T02:09:44.670Z,95394.31
2022-10-03T02:12:17.781Z,95386.38
2022-10-03T02:15:00.044Z,95394.91
2022-10-03T02:17:45.592Z,95376.72
2022-10-03T02:20:28.174Z,95384.31
2022-10-03T02:22:55.944Z,95388.59
2022-10-03T02:25:31.477Z,95387.78
2022-10-03T02:28:13.916Z,95379.13
2022-10-03T02:30:52.497Z,95385.56
2022-10-03T02:33:45.316Z,95401.25
2022-10-03T02:36:30.899Z,95402.72
2022-10-03T02:39:09.390Z,95396.41
2022-10-03T02:41:55.156Z,95405.72
2022-10-03T02:44:40.427Z,95396.41
2022-10-03T02:47:25.087Z,95402.03
2022-10-03T02:49:51.484Z,95400.06
2022-10-03T02:52:17.837Z,95392.13
2022-10-03T02:54:47.191Z,95391.88
2022-10-03T02:57:19.774Z,95383.72
2022-10-03T03:00:06.871Z,95372.69
2022-10-03T03:02:48.497Z,95378.41
2022-10-03T03:05:33.206Z,95371.38
2022-10-03T03:08:18.422Z,95367.09
2022-10-03T03:11:08.198Z,95361.34
2022-10-03T03:13:54.992Z,95371.28
2022-10-03T03:16:39.402Z,95358.63
2022-10-03T03:19:24.795Z,95364.59
2022-10-03T03:22:06.519Z,95361.78
2022-10-03T03:24:51.634Z,95375.25
2022-10-03T03:27:25.636Z,95365.47
2022-10-03T03:29:58.102Z,95358.13
2022-10-03T03:32:40.087Z,95372.38
2022-10-03T03:35:21.677Z,95348.84
2022-10-03T03:37:54.271Z,95357.84
2022-10-03T03:40:35.935Z,95344.38
2022-10-03T03:43:21.051Z,95341.13
2022-10-03T03:46:14.884Z,95342.53
2022-10-03T03:48:50.479Z,95352.22
2022-10-03T03:51:19.640Z,95344.88
2022-10-03T03:54:04.834Z,95344.06
2022-10-03T03:56:47.331Z,95344.88
2022-10-03T03:59:16.755Z,95337.94
2022-10-03T04:02:06.602Z,95350.84
2022-10-03T04:04:36.050Z,95335.75
2022-10-03T04:07:03.663Z,95344.72
2022-10-03T04:09:30.109Z,95361.00
2022-10-03T04:12:24.711Z,95358.72
2022-10-03T04:15:06.115Z,95364.59
2022-10-03T04:18:00.155Z,95356.66
2022-10-03T04:20:32.707Z,95359.72
2022-10-03T04:23:02.067Z,95358.13
2022-10-03T04:25:36.158Z,95360.91
2022-10-03T04:28:17.675Z,95356.19
2022-10-03T04:31:00.886Z,95354.56
2022-10-03T04:33:35.305Z,95355.38
2022-10-03T04:36:20.496Z,95349.03
2022-10-03T04:39:05.883Z,95369.00
2022-10-03T04:41:35.614Z,95371.28
2022-10-03T04:44:22.316Z,95373.09
2022-10-03T04:46:57.442Z,95361.50
2022-10-03T04:49:29.535Z,95344.56
2022-10-03T04:52:00.810Z,95352.72
2022-10-03T04:54:48.439Z,95348.25
2022-10-03T04:57:14.801Z,95345.59
2022-10-03T04:59:48.356Z,95332.13
2022-10-03T05:02:24.521Z,95331.16
2022-10-03T05:05:11.060Z,95336.47
2022-10-03T05:07:55.609Z,95345.47
2022-10-03T05:10:40.022Z,95331.63
2022-10-03T05:13:19.820Z,95337.38
2022-10-03T05:16:02.407Z,95322.72
2022-10-03T05:18:37.961Z,95341.41
2022-10-03T05:21:16.342Z,95335.88
2022-10-03T05:24:03.057Z,95332.44
2022-10-03T05:26:48.102Z,95323.09
2022-10-03T05:29:15.135Z,95347.75
2022-10-03T05:31:45.096Z,95334.50
2022-10-03T05:34:18.362Z,95328.97
2022-10-03T05:37:02.842Z,95337.50
2022-10-03T05:39:42.218Z,95333.81
2022-10-03T05:42:23.578Z,95328.06
2022-10-03T05:44:58.502Z,95331.53
2022-10-03T05:47:45.002Z,95339.25
2022-10-03T05:50:29.758Z,95336.97
2022-10-03T05:52:56.101Z,95346.50
2022-10-03T05:55:41.631Z,95345.72
2022-10-03T05:58:26.447Z,95355.88
2022-10-03T06:00:52.933Z,95360.72
2022-10-03T06:03:34.757Z,95355.06
2022-10-03T06:06:20.719Z,95356.91
2022-10-03T06:08:59.541Z,95355.88
2022-10-03T06:11:44.361Z,95371.06
2022-10-03T06:14:35.581Z,95369.69
2022-10-03T06:17:11.336Z,95365.38
2022-10-03T06:19:52.757Z,95369.16
2022-10-03T06:22:28.464Z,95376.06
2022-10-03T06:24:57.822Z,95350.63
2022-10-03T06:27:25.220Z,95373.66
2022-10-03T06:29:54.834Z,95359.00
2022-10-03T06:32:21.206Z,95381.81
2022-10-03T06:34:53.387Z,95364.28
2022-10-03T06:37:38.589Z,95362.25
2022-10-03T06:40:32.734Z,95377.91
2022-10-03T06:43:17.715Z,95361.59
2022-10-03T06:45:46.915Z,95384.16
2022-10-03T06:48:31.939Z,95366.19
2022-10-03T06:51:17.095Z,95386.22
2022-10-03T06:54:02.336Z,95391.09
2022-10-03T06:57:03.516Z,95381.97
2022-10-03T06:59:48.211Z,95393.31
2022-10-03T07:02:38.349Z,95379.91
2022-10-03T07:05:23.638Z,95404.19
2022-10-03T07:08:06.215Z,95415.47
2022-10-03T07:10:44.219Z,95399.81
2022-10-03T07:13:15.370Z,95405.34
2022-10-03T07:16:05.167Z,95400.50
2022-10-03T07:18:43.421Z,95385.19
2022-10-03T07:21:28.407Z,95412.88
2022-10-03T07:24:10.255Z,95407.75
2022-10-03T07:27:06.233Z,95404.91
2022-10-03T07:29:41.867Z,95422.38
2022-10-03T07:32:14.111Z,95400.53
2022-10-03T07:34:43.472Z,95406.84
2022-10-03T07:37:37.772Z,95419.94
2022-10-03T07:40:04.198Z,95424.44
2022-10-03T07:42:49.015Z,95424.81
2022-10-03T07:45:34.795Z,95414.19
2022-10-03T07:48:13.246Z,95410.91
2022-10-03T07:50:51.237Z,95406.41
2022-10-03T07:53:49.829Z,95408.03
2022-10-03T07:56:43.648Z,95403.03
2022-10-03T07:59:19.010Z,95402.56
2022-10-03T08:01:45.388Z,95411.94
2022-10-03T08:04:21.026Z,95412.88
2022-10-03T08:06:54.102Z,95408.16
2022-10-03T08:09:20.438Z,95422.44
2022-10-03T08:11:56.148Z,95435.09
2022-10-03T08:14:32.899Z,95467.44
2022-10-03T08:17:09.241Z,95436.88
2022-10-03T08:19:41.781Z,95427.88
2022-10-03T08:22:14.030Z,95433.19
2022-10-03T08:25:02.685Z,95429.75
2022-10-03T08:27:32.646Z,95422.16
2022-10-03T08:29:59.171Z,95421.72
2022-10-03T08:32:34.458Z,95431.72
2022-10-03T08:35:06.963Z,95419.88
2022-10-03T08:37:53.568Z,95442.31
2022-10-03T08:40:19.995Z,95426.66
2022-10-03T08:43:05.979Z,95422.16
2022-10-03T08:45:51.856Z,95422.94
2022-10-03T08:48:25.053Z,95428.03
2022-10-03T08:51:00.510Z,95421.94
2022-10-03T08:53:33.066Z,95439.00
2022-10-03T08:55:59.449Z,95444.28
2022-10-03T08:58:25.802Z,95437.16
2022-10-03T09:01:10.896Z,95435.69
2022-10-03T09:03:58.703Z,95439.59
2022-10-03T09:07:05.226Z,95437.53
2022-10-03T09:09:33.191Z,95445.94
2022-10-03T09:12:11.912Z,95438.81
2022-10-03T09:14:45.872Z,95440.41
2022-10-03T09:17:12.246Z,95458.44
2022-10-03T09:19:46.287Z,95440.13
2022-10-03T09:22:12.655Z,95428.63
2022-10-03T09:24:57.875Z,95440.88
2022-10-03T09:27:52.030Z,95433.50
2022-10-03T09:30:22.446Z,95439.81
2022-10-03T09:32:58.980Z,95435.56
2022-10-03T09:35:25.383Z,95449.22
2022-10-03T09:37:54.744Z,95444.00
2022-10-03T09:40:27.208Z,95443.00
2022-10-03T09:43:12.912Z,95444.22
2022-10-03T09:45:39.263Z,95454.22
2022-10-03T09:48:13.062Z,95441.00
2022-10-03T09:50:54.090Z,95451.59
2022-10-03T09:53:30.129Z,95430.38
2022-10-03T09:56:01.728Z,95447.94
2022-10-03T09:58:34.018Z,95437.78
2022-10-03T10:01:12.674Z,95442.25
2022-10-03T10:04:14.674Z,95442.63
2022-10-03T10:06:59.585Z,95432.84
2022-10-03T10:09:25.958Z,95441.72
2022-10-03T10:11:52.316Z,95429.06
2022-10-03T10:14:18.661Z,95447.41
2022-10-03T10:17:03.746Z,95448.22
2022-10-03T10:19:42.396Z,95439.66
2022-10-03T10:22:18.256Z,95468.69
2022-10-03T10:25:03.378Z,95455.44
2022-10-03T10:27:48.185Z,95441.22
2022-10-03T10:30:26.594Z,95450.81
2022-10-03T10:32:56.149Z,95443.44
2022-10-03T10:35:22.497Z,95446.66
2022-10-03T10:38:07.867Z,95451.41
2022-10-03T10:40:40.179Z,95441.00
2022-10-03T10:43:27.350Z,95445.19
2022-10-03T10:45:53.727Z,95430.69
2022-10-03T10:48:38.454Z,95441.50
2022-10-03T10:51:23.146Z,95441.72
2022-10-03T10:53:55.612Z,95455.88
2022-10-03T10:56:43.089Z,95445.28
2022-10-03T10:59:09.726Z,95426.81
2022-10-03T11:01:54.865Z,95438.34
2022-10-03T11:04:21.268Z,95422.94
2022-10-03T11:07:06.345Z,95430.69
2022-10-03T11:09:46.664Z,95425.97
2022-10-03T11:12:25.336Z,95430.25
2022-10-03T11:15:15.195Z,95443.38
2022-10-03T11:17:53.827Z,95432.31
2022-10-03T11:20:51.369Z,95441.59
2022-10-03T11:23:20.475Z,95448.50
2022-10-03T11:26:05.588Z,95439.66
2022-10-03T11:28:50.843Z,95441.88
2022-10-03T11:31:23.223Z,95445.09
2022-10-03T11:34:08.360Z,95453.00
2022-10-03T11:36:34.734Z,95451.56
2022-10-03T11:39:05.464Z,95459.97
2022-10-03T11:41:34.867Z,95444.53
2022-10-03T11:44:08.126Z,95444.66
2022-10-03T11:46:54.924Z,95448.34
2022-10-03T11:49:32.117Z,95446.72
2022-10-03T11:52:08.354Z,95446.34
2022-10-03T11:54:39.635Z,95443.94
2022-10-03T11:57:06.443Z,95457.63
2022-10-03T11:59:35.608Z,95446.00
2022-10-03T12:02:02.031Z,95460.28
2022-10-03T12:04:39.414Z,95455.00
2022-10-03T12:07:24.225Z,95458.66
2022-10-03T12:10:16.777Z,95460.72
2022-10-03T12:12:46.096Z,95462.94
2022-10-03T12:15:12.445Z,95458.66
2022-10-03T12:17:42.352Z,95465.78
2022-10-03T12:20:26.900Z,95476.25
2022-10-03T12:22:53.603Z,95469.41
2022-10-03T12:25:30.391Z,95454.72
2022-10-03T12:27:59.631Z,95459.19
2022-10-03T12:30:28.443Z,95467.34
2022-10-03T12:32:59.205Z,95463.53
2022-10-03T12:35:31.343Z,95454.75
2022-10-03T12:37:57.707Z,95470.44
2022-10-03T12:40:33.293Z,95477.13
2022-10-03T12:43:14.749Z,95476.69
2022-10-03T12:45:46.041Z,95484.03
2022-10-03T12:48:24.799Z,95489.72
2022-10-03T12:50:51.190Z,95479.06
2022-10-03T12:53:17.750Z,95472.78
2022-10-03T12:56:02.758Z,95501.94
2022-10-03T12:58:35.933Z,95494.34
2022-10-03T13:01:07.598Z,95490.75
2022-10-03T13:03:39.485Z,95505.53
2022-10-03T13:06:14.696Z,95503.34
2022-10-03T13:09:04.530Z,95519.47
2022-10-03T13:11:36.051Z,95519.41
2022-10-03T13:14:06.420Z,95518.56
2022-10-03T13:16:36.133Z,95509.63
2022-10-03T13:19:17.650Z,95503.50
2022-10-03T13:21:46.497Z,95498.78
2022-10-03T13:24:23.181Z,95494.28
2022-10-03T13:26:58.829Z,95491.81
2022-10-03T13:29:25.435Z,95485.69
2022-10-03T13:32:10.831Z,95495.69
2022-10-03T13:34:56.792Z,95493.78
2022-10-03T13:37:33.715Z,95488.25
2022-10-03T13:40:04.526Z,95501.72
2022-10-03T13:42:36.599Z,95497.25
2022-10-03T13:45:06.788Z,95498.56
2022-10-03T13:47:55.675Z,95499.75
2022-10-03T13:50:26.068Z,95493.19
2022-10-03T13:52:57.424Z,95491.34
2022-10-03T13:55:26.772Z,95495.81
2022-10-03T13:58:11.982Z,95496.19
2022-10-03T14:00:44.406Z,95500.63
2022-10-03T14:03:11.412Z,95499.34
2022-10-03T14:05:50.379Z,95493.03
2022-10-03T14:08:28.716Z,95495.47
2022-10-03T14:11:14.396Z,95486.47
2022-10-03T14:13:54.427Z,95496.84
2022-10-03T14:16:21.994Z,95493.41
2022-10-03T14:18:54.238Z,95504.38
2022-10-03T14:21:27.033Z,95504.81
2022-10-03T14:24:01.637Z,95502.75
2022-10-03T14:26:46.898Z,95521.53
2022-10-03T14:29:16.251Z,95514.63
2022-10-03T14:31:57.340Z,95516.59
2022-10-03T14:34:42.531Z,95533.31
2022-10-03T14:37:15.081Z,95525.94
2022-10-03T14:39:57.804Z,95516.13
2022-10-03T14:42:28.401Z,95522.25
2022-10-03T14:44:56.930Z,95533.31
2022-10-03T14:47:24.103Z,95540.22
2022-10-03T14:49:59.241Z,95540.00
2022-10-03T14:52:26.995Z,95528.44
2022-10-03T14:54:58.358Z,95531.91
2022-10-03T14:57:43.651Z,95544.34
2022-10-03T15:00:43.538Z,95547.91
2022-10-03T15:03:16.211Z,95563.66
2022-10-03T15:05:55.194Z,95547.22
2022-10-03T15:08:23.105Z,95554.97
2022-10-03T15:10:52.728Z,95555.56
2022-10-03T15:13:20.406Z,95550.84
2022-10-03T15:15:48.491Z,95549.66
2022-10-03T15:18:17.028Z,95578.25
2022-10-03T15:20:44.800Z,95562.56
2022-10-03T15:23:47.018Z,95552.16
2022-10-03T15:26:19.774Z,95554.25
2022-10-03T15:28:48.654Z,95566.16
2022-10-03T15:31:20.313Z,95567.19
2022-10-03T15:33:47.469Z,95563.50
2022-10-03T15:36:21.582Z,95567.19
2022-10-03T15:38:57.636Z,95564.13
2022-10-03T15:41:28.704Z,95555.13
2022-10-03T15:44:00.743Z,95545.31
2022-10-03T15:46:39.858Z,95538.75
2022-10-03T15:49:09.004Z,95542.91
2022-10-03T15:51:38.582Z,95541.25
2022-10-03T15:54:06.928Z,95550.47
2022-10-03T15:56:38.021Z,95551.72
2022-10-03T15:59:08.830Z,95544.22
2022-10-03T16:01:41.131Z,95536.84
2022-10-03T16:04:16.044Z,95548.47
2022-10-03T16:06:49.939Z,95548.28
2022-10-03T16:09:16.369Z,95549.16
2022-10-03T16:11:42.987Z,95542.00
2022-10-03T16:14:15.719Z,95559.66
2022-10-03T16:16:48.236Z,95566.03
2022-10-03T16:19:23.888Z,95559.06
2022-10-03T16:21:54.920Z,95551.94
2022-10-03T16:24:31.592Z,95569.34
2022-10-03T16:27:05.218Z,95579.94
2022-10-03T16:29:35.179Z,95599.41
2022-10-03T16:32:04.659Z,95582.84
2022-10-03T16:34:31.789Z,95579.22
2022-10-03T16:36:59.279Z,95599.00
2022-10-03T16:39:32.704Z,95585.78
2022-10-03T16:42:00.139Z,95598.28
2022-10-03T16:44:45.266Z,95594.00
2022-10-03T16:47:12.022Z,95608.72
2022-10-03T16:50:03.319Z,95596.91
2022-10-03T16:52:31.828Z,95600.59
2022-10-03T16:55:00.626Z,95609.94
2022-10-03T16:57:31.757Z,95607.88
2022-10-03T17:00:04.048Z,95603.81
2022-10-03T17:02:30.878Z,95605.47
2022-10-03T17:05:05.694Z,95602.22
2022-10-03T17:07:40.344Z,95605.50
2022-10-03T17:10:20.614Z,95614.03
2022-10-03T17:12:47.587Z,95627.66
2022-10-03T17:15:24.186Z,95633.78
2022-10-03T17:17:51.294Z,95636.63
2022-10-03T17:20:32.090Z,95633.38
2022-10-03T17:23:01.444Z,95646.63
2022-10-03T17:25:33.653Z,95646.63
2022-10-03T17:28:04.428Z,95634.59
2022-10-03T17:30:39.009Z,95630.31
2022-10-03T17:33:15.640Z,95628.69
2022-10-03T17:35:48.701Z,95628.47
2022-10-03T17:38:47.835Z,95627.44
2022-10-03T17:41:18.647Z,95626.22
2022-10-03T17:43:46.559Z,95618.28
2022-10-03T17:46:15.814Z,95620.91
2022-10-03T17:49:01.353Z,95626.41
2022-10-03T17:51:35.542Z,95623.75
2022-10-03T17:54:04.311Z,95625.38
2022-10-03T17:56:32.869Z,95654.31
2022-10-03T17:59:12.086Z,95650.03
2022-10-03T18:01:50.762Z,95639.00
2022-10-03T18:04:37.538Z,95643.91
2022-10-03T18:07:17.247Z,95650.25
2022-10-03T18:09:46.738Z,95650.03
2022-10-03T18:12:16.370Z,95664.09
2022-10-03T18:15:06.410Z,95680.00
2022-10-03T18:17:50.317Z,95652.69
2022-10-03T18:20:35.572Z,95654.69
2022-10-03T18:23:05.489Z,95659.97
2022-10-03T18:26:19.522Z,95658.97
2022-10-03T18:28:59.042Z,95666.91
2022-10-03T18:31:26.703Z,95685.88
2022-10-03T18:33:59.418Z,95679.34
2022-10-03T18:36:27.302Z,95679.13
2022-10-03T18:38:57.476Z,95698.69
2022-10-03T18:41:25.489Z,95685.03
2022-10-03T18:43:59.939Z,95685.63
2022-10-03T18:46:32.518Z,95685.84
2022-10-03T18:49:28.250Z,95673.81
2022-10-03T18:54:28.639Z,95667.25
2022-10-03T18:57:11.110Z,95677.03
2022-10-03T18:59:48.248Z,95674.16
2022-10-03T19:02:18.400Z,95675.34
2022-10-03T19:04:50.277Z,95676.41
2022-10-03T19:07:19.967Z,95680.22
2022-10-03T19:10:03.434Z,95680.22
2022-10-03T19:12:33.656Z,95692.47
2022-10-03T19:15:03.205Z,95679.00
2022-10-03T19:17:38.631Z,95687.53
2022-10-03T19:20:23.710Z,95695.50
2022-10-03T19:23:05.399Z,95699.31
2022-10-03T19:25:33.695Z,95699.09
2022-10-03T19:28:13.156Z,95697.03
2022-10-03T19:30:40.243Z,95692.78
2022-10-03T19:33:09.412Z,95698.88
2022-10-03T19:35:39.558Z,95699.53
2022-10-03T19:38:20.645Z,95700.19
2022-10-03T19:40:53.697Z,95703.06
2022-10-03T19:43:40.127Z,95706.50
2022-10-03T19:46:17.127Z,95692.03
2022-10-03T19:49:06.558Z,95693.63
2022-10-03T19:51:33.036Z,95695.44
2022-10-03T19:54:00.124Z,95695.66
2022-10-03T19:56:30.406Z,95699.31
2022-10-03T19:59:12.181Z,95715.44
2022-10-03T20:01:45.515Z,95727.06
2022-10-03T20:04:12.751Z,95709.16
2022-10-03T20:06:45.834Z,95731.44
2022-10-03T20:09:22.594Z,95725.75
2022-10-03T20:11:52.018Z,95728.22
2022-10-03T20:14:26.752Z,95726.88
2022-10-03T20:17:04.493Z,95724.03
2022-10-03T20:19:36.296Z,95718.75
2022-10-03T20:22:03.938Z,95720.56
2022-10-03T20:24:42.419Z,95729.38
2022-10-03T20:27:15.528Z,95725.69
2022-10-03T20:30:00.847Z,95735.91
2022-10-03T20:32:27.906Z,95732.25
2022-10-03T20:34:55.985Z,95731.41
2022-10-03T20:37:33.928Z,95727.72
2022-10-03T20:40:13.504Z,95732.41
2022-10-03T20:42:46.678Z,95740.78
2022-10-03T20:45:15.820Z,95734.28
2022-10-03T20:47:52.152Z,95737.56
2022-10-03T20:50:22.589Z,95738.75
2022-10-03T20:52:50.921Z,95747.09
2022-10-03T20:55:23.958Z,95742.19
2022-10-03T20:57:59.562Z,95743.22
2022-10-03T21:00:29.442Z,95744.44
2022-10-03T21:03:07.775Z,95728.56
2022-10-03T21:05:36.239Z,95741.78
2022-10-03T21:08:14.775Z,95739.53
2022-10-03T21:10:47.210Z,95748.91
2022-10-03T21:13:18.793Z,95749.09
2022-10-03T21:15:47.247Z,95744.38
2022-10-03T21:18:24.538Z,95746.06
2022-10-03T21:20:58.931Z,95746.44
2022-10-03T21:23:25.923Z,95750.97
2022-10-03T21:25:55.357Z,95745.88
2022-10-03T21:28:24.258Z,95743.22
2022-10-03T21:31:12.464Z,95735.50
2022-10-03T21:33:47.149Z,95738.31
2022-10-03T21:36:19.445Z,95746.25
2022-10-03T21:38:48.963Z,95742.19
2022-10-03T21:41:15.302Z,95741.16
2022-10-03T21:43:50.949Z,95756.44
2022-10-03T21:46:27.278Z,95743.19
2022-10-03T21:49:06.012Z,95750.09
2022-10-03T21:51:40.653Z,95739.94
2022-10-03T21:54:24.299Z,95750.91
2022-10-03T21:57:01.889Z,95749.66
2022-10-03T21:59:35.814Z,95746.63
2022-10-03T22:02:08.072Z,95742.31
2022-10-03T22:04:34.482Z,95738.06
2022-10-03T22:07:27.630Z,95738.50
2022-10-03T22:09:55.885Z,95730.13
2022-10-03T22:12:23.392Z,95740.50
2022-10-03T22:14:56.029Z,95737.03
2022-10-03T22:17:25.269Z,95728.06
2022-10-03T22:20:12.372Z,95729.91
2022-10-03T22:22:42.105Z,95729.91
2022-10-03T22:25:08.597Z,95730.94
2022-10-03T22:27:34.960Z,95729.28
2022-10-03T22:30:01.301Z,95729.66
2022-10-03T22:32:34.139Z,95725.19
2022-10-03T22:35:15.193Z,95730.50
2022-10-03T22:37:42.098Z,95724.38
2022-10-03T22:40:09.320Z,95730.28
2022-10-03T22:42:40.538Z,95731.50
2022-10-03T22:45:08.075Z,95726.81
2022-10-03T22:47:35.993Z,95723.16
2022-10-03T22:50:04.698Z,95717.41
2022-10-03T22:52:37.737Z,95720.66
2022-10-03T22:55:05.995Z,95710.66
2022-10-03T22:57:35.829Z,95710.47
2022-10-03T23:00:09.180Z,95720.44
2022-10-03T23:02:40.298Z,95724.16
2022-10-03T23:05:11.875Z,95719.91
2022-10-03T23:07:50.145Z,95724.75
2022-10-03T23:10:42.610Z,95722.09
2022-10-03T23:13:21.860Z,95718.69
2022-10-03T23:15:51.108Z,95723.97
2022-10-03T23:18:20.310Z,95733.59
2022-10-03T23:21:06.788Z,95745.19
2022-10-03T23:24:02.947Z,95731.56
2022-10-03T23:26:44.550Z,95737.47
2022-10-03T23:29:12.630Z,95742.97
2022-10-03T23:31:49.595Z,95744.19
2022-10-03T23:34:34.465Z,95751.97
2022-10-03T23:37:04.813Z,95743.00
2022-10-03T23:39:32.671Z,95740.78
2022-10-03T23:42:03.316Z,95736.69
2022-10-03T23:44:48.289Z,95725.66
2022-10-03T23:47:17.095Z,95726.69
2022-10-03T23:49:46.070Z,95726.88
2022-10-03T23:52:22.506Z,95734.19
2022-10-03T23:54:49.796Z,95732.16
2022-10-03T23:57:17.478Z,95741.97
2022-10-03T23:59:44.230Z,95732.25
