createdAt,value
2019-03-28T00:00:50.591Z,8.60
2019-03-28T00:01:50.608Z,8.63
2019-03-28T00:02:50.625Z,8.59
2019-03-28T00:03:50.639Z,8.64
2019-03-28T00:04:50.657Z,8.64
2019-03-28T00:05:50.671Z,8.71
2019-03-28T00:06:50.690Z,8.68
2019-03-28T00:07:50.703Z,8.64
2019-03-28T00:08:50.719Z,8.69
2019-03-28T00:09:50.747Z,8.69
2019-03-28T00:10:50.756Z,8.71
2019-03-28T00:11:50.768Z,8.71
2019-03-28T00:12:50.784Z,8.68
2019-03-28T00:13:50.800Z,8.66
2019-03-28T00:14:50.814Z,8.68
2019-03-28T00:15:50.830Z,8.72
2019-03-28T00:16:50.846Z,8.66
2019-03-28T00:17:50.864Z,8.64
2019-03-28T00:18:50.879Z,8.68
2019-03-28T00:19:50.896Z,8.59
2019-03-28T00:20:50.910Z,8.59
2019-03-28T00:21:50.925Z,8.69
2019-03-28T00:22:50.941Z,8.66
2019-03-28T00:23:50.957Z,8.72
2019-03-28T00:24:50.973Z,8.63
2019-03-28T00:25:50.989Z,8.69
2019-03-28T00:26:51.004Z,8.66
2019-03-28T00:27:51.023Z,8.68
2019-03-28T00:28:51.036Z,8.66
2019-03-28T00:29:51.054Z,8.63
2019-03-28T00:30:51.070Z,8.69
2019-03-28T00:31:51.086Z,8.68
2019-03-28T00:32:51.102Z,8.64
2019-03-28T00:33:51.116Z,8.60
2019-03-28T00:34:51.134Z,8.64
2019-03-28T00:35:51.431Z,8.71
2019-03-28T00:36:51.164Z,8.63
2019-03-28T00:37:51.182Z,8.61
2019-03-28T00:38:51.195Z,8.68
2019-03-28T00:39:51.211Z,8.63
2019-03-28T00:40:51.226Z,8.64
2019-03-28T00:41:51.242Z,8.63
2019-03-28T00:42:51.259Z,8.60
2019-03-28T00:43:51.280Z,8.63
2019-03-28T00:44:51.291Z,8.66
2019-03-28T00:45:51.306Z,8.61
2019-03-28T00:46:51.323Z,8.66
2019-03-28T00:47:51.337Z,8.68
2019-03-28T00:48:51.355Z,8.71
2019-03-28T00:49:51.374Z,8.68
2019-03-28T00:50:51.384Z,8.71
2019-03-28T00:51:51.401Z,8.72
2019-03-28T00:52:51.417Z,8.69
2019-03-28T00:53:51.435Z,8.63
2019-03-28T00:54:51.450Z,8.68
2019-03-28T00:55:51.464Z,8.63
2019-03-28T00:56:51.484Z,8.63
2019-03-28T00:57:51.574Z,8.63
2019-03-28T00:58:51.570Z,8.72
2019-03-28T00:59:51.572Z,8.63
2019-03-28T01:00:51.580Z,8.69
2019-03-28T01:01:51.628Z,8.74
2019-03-28T01:02:51.648Z,8.60
2019-03-28T01:03:51.641Z,8.69
2019-03-28T01:04:52.081Z,8.61
2019-03-28T01:05:51.634Z,8.69
2019-03-28T01:06:51.639Z,8.63
2019-03-28T01:07:51.656Z,8.69
2019-03-28T01:08:51.672Z,8.69
2019-03-28T01:09:51.689Z,8.63
2019-03-28T01:10:51.706Z,8.69
2019-03-28T01:11:51.719Z,8.66
2019-03-28T01:12:51.740Z,8.68
2019-03-28T01:13:51.752Z,8.66
2019-03-28T01:14:51.768Z,8.64
2019-03-28T01:15:51.781Z,8.63
2019-03-28T01:16:51.801Z,8.71
2019-03-28T01:17:51.819Z,8.68
2019-03-28T01:18:51.832Z,8.66
2019-03-28T01:19:51.847Z,8.71
2019-03-28T01:20:51.863Z,8.71
2019-03-28T01:21:51.877Z,8.72
2019-03-28T01:22:51.894Z,8.69
2019-03-28T01:23:51.909Z,8.64
2019-03-28T01:24:51.924Z,8.61
2019-03-28T01:25:51.943Z,8.68
2019-03-28T01:26:57.122Z,8.61
2019-03-28T01:27:51.974Z,8.72
2019-03-28T01:28:51.989Z,8.56
2019-03-28T01:29:52.006Z,8.74
2019-03-28T01:30:52.022Z,8.61
2019-03-28T01:31:52.036Z,8.63
2019-03-28T01:32:52.053Z,8.69
2019-03-28T01:33:52.068Z,8.61
2019-03-28T01:34:52.084Z,8.61
2019-03-28T01:35:52.098Z,8.71
2019-03-28T01:36:52.116Z,8.69
2019-03-28T01:37:52.132Z,8.69
2019-03-28T01:38:52.150Z,8.66
2019-03-28T01:39:52.164Z,8.72
2019-03-28T01:40:52.182Z,8.66
2019-03-28T01:41:52.196Z,8.71
2019-03-28T01:42:52.211Z,8.64
2019-03-28T01:43:52.324Z,8.66
2019-03-28T01:44:52.243Z,8.66
2019-03-28T01:45:52.260Z,8.69
2019-03-28T01:46:52.276Z,8.64
2019-03-28T01:47:52.292Z,8.69
2019-03-28T01:48:52.307Z,8.72
2019-03-28T01:49:52.323Z,8.59
2019-03-28T01:50:52.337Z,8.71
2019-03-28T01:51:52.353Z,8.71
2019-03-28T01:52:52.372Z,8.69
2019-03-28T01:53:52.387Z,8.63
2019-03-28T01:54:52.402Z,8.63
2019-03-28T01:55:52.423Z,8.68
2019-03-28T01:56:52.435Z,8.72
2019-03-28T01:57:52.450Z,8.61
2019-03-28T01:58:52.467Z,8.69
2019-03-28T01:59:52.482Z,8.68
2019-03-28T02:00:52.496Z,8.66
2019-03-28T02:01:52.513Z,8.72
2019-03-28T02:02:52.531Z,8.60
2019-03-28T02:03:52.545Z,8.64
2019-03-28T02:04:52.561Z,8.69
2019-03-28T02:05:52.578Z,8.71
2019-03-28T02:06:52.593Z,8.71
2019-03-28T02:07:52.608Z,8.59
2019-03-28T02:08:52.627Z,8.64
2019-03-28T02:09:52.640Z,8.68
2019-03-28T02:10:52.657Z,8.61
2019-03-28T02:11:52.671Z,8.57
2019-03-28T02:12:52.690Z,8.69
2019-03-28T02:13:52.705Z,8.68
2019-03-28T02:14:52.720Z,8.68
2019-03-28T02:15:52.735Z,8.68
2019-03-28T02:16:52.753Z,8.69
2019-03-28T02:17:52.770Z,8.64
2019-03-28T02:18:52.782Z,8.57
2019-03-28T02:19:52.797Z,8.66
2019-03-28T02:20:52.814Z,8.56
2019-03-28T02:21:53.202Z,8.60
2019-03-28T02:22:52.845Z,8.66
2019-03-28T02:23:52.866Z,8.66
2019-03-28T02:24:52.878Z,8.59
2019-03-28T02:25:52.892Z,8.56
2019-03-28T02:26:52.909Z,8.61
2019-03-28T02:27:52.925Z,8.59
2019-03-28T02:28:52.942Z,8.63
2019-03-28T02:29:52.956Z,8.59
2019-03-28T02:30:52.970Z,8.57
2019-03-28T02:31:52.987Z,8.61
2019-03-28T02:32:53.003Z,8.68
2019-03-28T02:33:53.020Z,8.66
2019-03-28T02:34:53.035Z,8.64
2019-03-28T02:35:53.052Z,8.60
2019-03-28T02:36:53.069Z,8.59
2019-03-28T02:37:53.091Z,8.63
2019-03-28T02:38:53.102Z,8.56
2019-03-28T02:39:53.115Z,8.64
2019-03-28T02:40:53.130Z,8.69
2019-03-28T02:41:53.146Z,8.60
2019-03-28T02:42:53.478Z,8.60
2019-03-28T02:43:53.176Z,8.63
2019-03-28T02:44:53.196Z,8.61
2019-03-28T02:45:53.210Z,8.63
2019-03-28T02:46:53.227Z,8.64
2019-03-28T02:47:53.241Z,8.60
2019-03-28T02:48:53.794Z,8.56
2019-03-28T02:49:53.275Z,8.53
2019-03-28T02:50:53.291Z,8.56
2019-03-28T02:51:53.305Z,8.56
2019-03-28T02:52:53.319Z,8.64
2019-03-28T02:53:53.336Z,8.63
2019-03-28T02:54:53.393Z,8.57
2019-03-28T02:55:53.437Z,8.59
2019-03-28T02:56:53.446Z,8.59
2019-03-28T02:57:53.439Z,8.60
2019-03-28T02:58:53.468Z,8.61
2019-03-28T02:59:54.645Z,8.59
2019-03-28T03:00:53.489Z,8.54
2019-03-28T03:01:53.498Z,8.56
2019-03-28T03:02:53.495Z,8.59
2019-03-28T03:03:53.498Z,8.56
2019-03-28T03:04:53.511Z,8.60
2019-03-28T03:05:53.526Z,8.57
2019-03-28T03:06:53.545Z,8.53
2019-03-28T03:07:53.563Z,8.57
2019-03-28T03:08:53.581Z,8.57
2019-03-28T03:09:53.591Z,8.61
2019-03-28T03:10:53.607Z,8.60
2019-03-28T03:11:53.625Z,8.56
2019-03-28T03:12:53.783Z,8.56
2019-03-28T03:13:53.655Z,8.56
2019-03-28T03:14:53.670Z,8.53
2019-03-28T03:15:53.683Z,8.54
2019-03-28T03:16:53.702Z,8.54
2019-03-28T03:17:53.717Z,8.50
2019-03-28T03:18:53.734Z,8.54
2019-03-28T03:19:53.749Z,8.54
2019-03-28T03:20:53.770Z,8.53
2019-03-28T03:21:53.781Z,8.56
2019-03-28T03:22:54.532Z,8.59
2019-03-28T03:23:53.815Z,8.52
2019-03-28T03:24:53.829Z,8.54
2019-03-28T03:25:53.846Z,8.54
2019-03-28T03:26:53.860Z,8.61
2019-03-28T03:27:58.639Z,8.49
2019-03-28T03:28:53.891Z,8.45
2019-03-28T03:29:53.915Z,8.61
2019-03-28T03:30:53.927Z,8.57
2019-03-28T03:31:54.170Z,8.49
2019-03-28T03:32:53.958Z,8.54
2019-03-28T03:33:53.972Z,8.50
2019-03-28T03:34:53.997Z,8.53
2019-03-28T03:35:54.026Z,8.41
2019-03-28T03:36:54.024Z,8.52
2019-03-28T03:37:54.075Z,8.45
2019-03-28T03:38:54.052Z,8.49
2019-03-28T03:39:54.067Z,8.45
2019-03-28T03:40:54.740Z,8.50
2019-03-28T03:41:54.100Z,8.56
2019-03-28T03:42:54.117Z,8.54
2019-03-28T03:43:54.130Z,8.52
2019-03-28T03:44:54.146Z,8.45
2019-03-28T03:45:54.161Z,8.59
2019-03-28T03:46:54.181Z,8.54
2019-03-28T03:47:54.194Z,8.45
2019-03-28T03:48:54.209Z,8.42
2019-03-28T03:49:54.225Z,8.53
2019-03-28T03:50:54.241Z,8.53
2019-03-28T03:51:54.255Z,8.54
2019-03-28T03:52:54.274Z,8.56
2019-03-28T03:53:54.291Z,8.50
2019-03-28T03:54:54.316Z,8.52
2019-03-28T03:55:54.326Z,8.49
2019-03-28T03:56:54.344Z,8.53
2019-03-28T03:57:54.355Z,8.56
2019-03-28T03:58:54.375Z,8.56
2019-03-28T03:59:54.383Z,8.56
2019-03-28T04:00:54.439Z,8.57
2019-03-28T04:01:54.416Z,8.46
2019-03-28T04:02:54.434Z,8.56
2019-03-28T04:03:55.758Z,8.53
2019-03-28T04:04:56.576Z,8.49
2019-03-28T04:05:54.486Z,8.61
2019-03-28T04:06:54.495Z,8.49
2019-03-28T04:07:54.513Z,8.52
2019-03-28T04:08:54.528Z,8.53
2019-03-28T04:09:54.574Z,8.50
2019-03-28T04:10:54.561Z,8.53
2019-03-28T04:11:54.577Z,8.56
2019-03-28T04:12:54.595Z,8.53
2019-03-28T04:13:54.606Z,8.52
2019-03-28T04:14:54.622Z,8.53
2019-03-28T04:15:54.643Z,8.54
2019-03-28T04:16:55.583Z,8.52
2019-03-28T04:17:54.679Z,8.54
2019-03-28T04:18:54.685Z,8.52
2019-03-28T04:19:54.704Z,8.45
2019-03-28T04:20:54.717Z,8.53
2019-03-28T04:21:54.733Z,8.46
2019-03-28T04:22:54.749Z,8.54
2019-03-28T04:23:55.693Z,8.56
2019-03-28T04:24:54.778Z,8.54
2019-03-28T04:25:54.795Z,8.52
2019-03-28T04:26:54.817Z,8.46
2019-03-28T04:27:54.826Z,8.53
2019-03-28T04:28:54.841Z,8.54
2019-03-28T04:29:54.859Z,8.52
2019-03-28T04:30:54.875Z,8.53
2019-03-28T04:31:54.891Z,8.54
2019-03-28T04:32:54.905Z,8.50
2019-03-28T04:33:54.957Z,8.56
2019-03-28T04:34:54.939Z,8.53
2019-03-28T04:35:54.954Z,8.56
2019-03-28T04:36:54.972Z,8.50
2019-03-28T04:37:54.988Z,8.57
2019-03-28T04:38:55.002Z,8.54
2019-03-28T04:39:55.016Z,8.54
2019-03-28T04:40:55.034Z,8.54
2019-03-28T04:41:55.048Z,8.54
2019-03-28T04:42:55.076Z,8.52
2019-03-28T04:43:56.019Z,8.44
2019-03-28T04:44:55.096Z,8.46
2019-03-28T04:45:55.114Z,8.56
2019-03-28T04:46:55.128Z,8.50
2019-03-28T04:47:55.149Z,8.56
2019-03-28T04:48:55.158Z,8.54
2019-03-28T04:49:55.176Z,8.45
2019-03-28T04:50:55.210Z,8.46
2019-03-28T04:51:55.248Z,8.44
2019-03-28T04:52:55.308Z,8.44
2019-03-28T04:53:56.479Z,8.52
2019-03-28T04:54:55.416Z,8.46
2019-03-28T04:55:55.292Z,8.45
2019-03-28T04:56:55.387Z,8.50
2019-03-28T04:57:55.466Z,8.57
2019-03-28T04:58:55.660Z,8.44
2019-03-28T04:59:55.344Z,8.52
2019-03-28T05:00:55.358Z,8.52
2019-03-28T05:02:02.823Z,8.54
2019-03-28T05:02:55.381Z,8.53
2019-03-28T05:03:55.395Z,8.52
2019-03-28T05:04:55.412Z,8.54
2019-03-28T05:05:55.427Z,8.54
2019-03-28T05:06:55.444Z,8.54
2019-03-28T05:07:55.458Z,8.46
2019-03-28T05:08:55.476Z,8.50
2019-03-28T05:09:55.490Z,8.53
2019-03-28T05:10:55.510Z,8.57
2019-03-28T05:11:55.523Z,8.52
2019-03-28T05:12:55.537Z,8.49
2019-03-28T05:13:55.555Z,8.50
2019-03-28T05:14:55.571Z,8.53
2019-03-28T05:15:55.585Z,8.52
2019-03-28T05:16:55.602Z,8.54
2019-03-28T05:17:55.617Z,8.44
2019-03-28T05:18:55.633Z,8.53
2019-03-28T05:19:55.648Z,8.50
2019-03-28T05:20:55.666Z,8.54
2019-03-28T05:21:56.395Z,8.57
2019-03-28T05:22:55.695Z,8.53
2019-03-28T05:23:55.712Z,8.50
2019-03-28T05:24:55.728Z,8.53
2019-03-28T05:25:55.744Z,8.56
2019-03-28T05:26:55.761Z,8.53
2019-03-28T05:27:55.775Z,8.46
2019-03-28T05:28:57.899Z,8.49
2019-03-28T05:29:55.808Z,8.50
2019-03-28T05:30:55.824Z,8.61
2019-03-28T05:31:55.841Z,8.49
2019-03-28T05:32:55.854Z,8.49
2019-03-28T05:33:55.872Z,8.52
2019-03-28T05:34:55.888Z,8.53
2019-03-28T05:35:55.901Z,8.59
2019-03-28T05:36:55.921Z,8.52
2019-03-28T05:37:55.939Z,8.56
2019-03-28T05:38:55.951Z,8.56
2019-03-28T05:39:55.966Z,8.52
2019-03-28T05:40:55.983Z,8.53
2019-03-28T05:41:56.003Z,8.50
2019-03-28T05:42:56.071Z,8.57
2019-03-28T05:43:56.030Z,8.64
2019-03-28T05:44:56.049Z,8.46
2019-03-28T05:45:56.062Z,8.52
2019-03-28T05:46:56.080Z,8.50
2019-03-28T05:47:56.096Z,8.50
2019-03-28T05:48:56.111Z,8.46
2019-03-28T05:49:56.126Z,8.49
2019-03-28T05:50:56.150Z,8.56
2019-03-28T05:51:56.158Z,8.56
2019-03-28T05:52:56.174Z,8.53
2019-03-28T05:53:56.193Z,8.63
2019-03-28T05:54:56.207Z,8.54
2019-03-28T05:55:56.224Z,8.57
2019-03-28T05:56:56.237Z,8.56
2019-03-28T05:57:56.256Z,8.59
2019-03-28T05:58:56.272Z,8.54
2019-03-28T05:59:56.286Z,8.57
2019-03-28T06:00:56.303Z,8.68
2019-03-28T06:01:56.321Z,8.61
2019-03-28T06:02:56.336Z,8.64
2019-03-28T06:03:56.352Z,8.63
2019-03-28T06:04:56.366Z,8.61
2019-03-28T06:05:56.386Z,8.57
2019-03-28T06:06:56.402Z,8.61
2019-03-28T06:07:56.415Z,8.59
2019-03-28T06:08:56.438Z,8.61
2019-03-28T06:09:56.451Z,8.59
2019-03-28T06:10:56.464Z,8.61
2019-03-28T06:11:56.482Z,8.60
2019-03-28T06:12:56.496Z,8.64
2019-03-28T06:13:56.517Z,8.60
2019-03-28T06:14:56.531Z,8.69
2019-03-28T06:15:56.547Z,8.71
2019-03-28T06:16:56.563Z,8.71
2019-03-28T06:17:56.577Z,8.63
2019-03-28T06:18:56.596Z,8.66
2019-03-28T06:19:56.609Z,8.60
2019-03-28T06:20:59.435Z,8.56
2019-03-28T06:21:56.643Z,8.72
2019-03-28T06:22:56.660Z,8.71
2019-03-28T06:23:56.675Z,8.71
2019-03-28T06:24:56.690Z,8.69
2019-03-28T06:25:56.708Z,8.71
2019-03-28T06:26:56.721Z,8.72
2019-03-28T06:27:56.737Z,8.72
2019-03-28T06:28:56.756Z,8.69
2019-03-28T06:29:56.770Z,8.75
2019-03-28T06:30:56.789Z,8.79
2019-03-28T06:31:56.804Z,8.78
2019-03-28T06:32:58.842Z,8.75
2019-03-28T06:33:56.836Z,8.66
2019-03-28T06:34:56.853Z,8.75
2019-03-28T06:35:56.869Z,8.72
2019-03-28T06:36:56.886Z,8.71
2019-03-28T06:37:56.902Z,8.74
2019-03-28T06:38:56.920Z,8.77
2019-03-28T06:39:56.937Z,8.82
2019-03-28T06:40:57.309Z,8.84
2019-03-28T06:41:56.968Z,8.81
2019-03-28T06:42:56.983Z,8.81
2019-03-28T06:43:56.999Z,8.81
2019-03-28T06:44:57.015Z,8.77
2019-03-28T06:45:57.033Z,8.78
2019-03-28T06:46:57.049Z,8.79
2019-03-28T06:47:57.088Z,8.84
2019-03-28T06:48:57.154Z,8.89
2019-03-28T06:49:57.152Z,8.90
2019-03-28T06:50:57.145Z,8.92
2019-03-28T06:51:57.197Z,8.75
2019-03-28T06:52:57.212Z,8.95
2019-03-28T06:53:57.323Z,8.87
2019-03-28T06:54:57.206Z,8.86
2019-03-28T06:55:57.201Z,8.79
2019-03-28T06:56:57.211Z,8.87
2019-03-28T06:57:57.232Z,8.89
2019-03-28T06:58:57.247Z,9.00
2019-03-28T06:59:57.261Z,8.96
2019-03-28T07:00:57.277Z,8.99
2019-03-28T07:01:57.295Z,8.95
2019-03-28T07:02:57.311Z,8.96
2019-03-28T07:03:57.330Z,8.92
2019-03-28T07:04:57.345Z,8.92
2019-03-28T07:05:57.361Z,8.93
2019-03-28T07:06:57.379Z,8.97
2019-03-28T07:07:58.334Z,8.97
2019-03-28T07:08:57.410Z,8.95
2019-03-28T07:09:57.424Z,9.00
2019-03-28T07:10:58.184Z,8.92
2019-03-28T07:11:57.458Z,8.99
2019-03-28T07:12:57.485Z,8.93
2019-03-28T07:13:57.492Z,8.97
2019-03-28T07:14:59.537Z,8.97
2019-03-28T07:15:57.528Z,8.99
2019-03-28T07:16:57.542Z,8.99
2019-03-28T07:17:57.563Z,9.03
2019-03-28T07:18:57.574Z,9.03
2019-03-28T07:19:57.590Z,9.08
2019-03-28T07:20:57.610Z,9.03
2019-03-28T07:21:57.624Z,9.05
2019-03-28T07:22:57.641Z,9.13
2019-03-28T07:23:57.657Z,9.09
2019-03-28T07:24:57.674Z,9.09
2019-03-28T07:25:57.691Z,9.03
2019-03-28T07:26:57.708Z,9.13
2019-03-28T07:27:57.726Z,9.05
2019-03-28T07:28:57.741Z,9.16
2019-03-28T07:29:57.759Z,9.13
2019-03-28T07:30:57.775Z,9.19
2019-03-28T07:31:57.799Z,9.03
2019-03-28T07:32:57.812Z,9.13
2019-03-28T07:33:57.825Z,9.15
2019-03-28T07:34:57.843Z,9.15
2019-03-28T07:35:57.942Z,9.19
2019-03-28T07:36:57.876Z,9.12
2019-03-28T07:37:57.904Z,9.15
2019-03-28T07:38:57.908Z,9.15
2019-03-28T07:39:57.925Z,9.16
2019-03-28T07:40:57.942Z,9.19
2019-03-28T07:41:57.958Z,9.21
2019-03-28T07:42:57.976Z,9.16
2019-03-28T07:43:57.991Z,9.13
2019-03-28T07:44:58.200Z,9.21
2019-03-28T07:45:58.027Z,9.18
2019-03-28T07:46:58.046Z,9.26
2019-03-28T07:47:58.060Z,9.19
2019-03-28T07:48:58.077Z,9.26
2019-03-28T07:49:58.096Z,9.26
2019-03-28T07:50:58.111Z,9.29
2019-03-28T07:51:58.128Z,9.33
2019-03-28T07:52:58.147Z,9.24
2019-03-28T07:53:58.163Z,9.33
2019-03-28T07:54:58.182Z,9.34
2019-03-28T07:55:58.195Z,9.30
2019-03-28T07:56:58.212Z,9.27
2019-03-28T07:57:58.229Z,9.31
2019-03-28T07:58:58.250Z,9.30
2019-03-28T08:00:04.167Z,9.31
2019-03-28T08:00:58.279Z,9.30
2019-03-28T08:01:58.297Z,9.34
2019-03-28T08:02:58.506Z,9.36
2019-03-28T08:03:58.337Z,9.33
2019-03-28T08:05:01.355Z,9.33
2019-03-28T08:05:58.368Z,9.42
2019-03-28T08:06:58.383Z,9.49
2019-03-28T08:07:58.401Z,9.49
2019-03-28T08:08:58.419Z,9.48
2019-03-28T08:09:58.435Z,9.47
2019-03-28T08:10:58.452Z,9.45
2019-03-28T08:11:58.478Z,9.47
2019-03-28T08:12:58.488Z,9.56
2019-03-28T08:13:58.504Z,9.59
2019-03-28T08:14:58.520Z,9.56
2019-03-28T08:15:58.538Z,9.63
2019-03-28T08:16:58.554Z,9.70
2019-03-28T08:17:58.576Z,9.69
2019-03-28T08:18:58.589Z,9.69
2019-03-28T08:19:58.614Z,9.67
2019-03-28T08:20:58.625Z,9.67
2019-03-28T08:21:58.643Z,9.72
2019-03-28T08:22:58.661Z,9.76
2019-03-28T08:23:58.676Z,9.70
2019-03-28T08:24:58.696Z,9.72
2019-03-28T08:25:58.712Z,9.74
2019-03-28T08:26:58.727Z,9.72
2019-03-28T08:27:58.748Z,9.72
2019-03-28T08:28:58.768Z,9.74
2019-03-28T08:29:58.784Z,9.80
2019-03-28T08:30:58.800Z,9.85
2019-03-28T08:31:58.816Z,9.81
2019-03-28T08:32:58.838Z,9.88
2019-03-28T08:34:01.716Z,9.87
2019-03-28T08:34:58.871Z,9.88
2019-03-28T08:35:58.889Z,9.90
2019-03-28T08:36:58.906Z,9.88
2019-03-28T08:37:58.937Z,9.87
2019-03-28T08:38:59.006Z,9.90
2019-03-28T08:39:59.011Z,9.91
2019-03-28T08:40:59.003Z,9.99
2019-03-28T08:41:59.033Z,9.91
2019-03-28T08:42:59.066Z,10.02
2019-03-28T08:43:59.095Z,10.03
2019-03-28T08:44:59.078Z,9.94
2019-03-28T08:45:59.083Z,9.99
2019-03-28T08:46:59.084Z,10.00
2019-03-28T08:47:59.100Z,9.99
2019-03-28T08:48:59.125Z,10.03
2019-03-28T08:49:59.138Z,10.05
2019-03-28T08:50:59.155Z,9.94
2019-03-28T08:51:59.174Z,9.94
2019-03-28T08:52:59.190Z,9.95
2019-03-28T08:53:59.209Z,9.97
2019-03-28T08:54:59.226Z,9.97
2019-03-28T08:55:59.243Z,10.10
2019-03-28T08:56:59.260Z,10.06
2019-03-28T08:57:59.283Z,10.07
2019-03-28T08:58:59.298Z,10.10
2019-03-28T08:59:59.315Z,10.09
2019-03-28T09:00:59.333Z,10.10
2019-03-28T09:01:59.353Z,10.09
2019-03-28T09:02:59.371Z,10.13
2019-03-28T09:03:59.387Z,10.13
2019-03-28T09:04:59.404Z,10.03
2019-03-28T09:05:59.422Z,10.13
2019-03-28T09:06:59.442Z,10.12
2019-03-28T09:07:59.459Z,10.07
2019-03-28T09:08:59.477Z,10.09
2019-03-28T09:09:59.494Z,10.12
2019-03-28T09:10:59.513Z,10.09
2019-03-28T09:11:59.530Z,10.10
2019-03-28T09:12:59.548Z,10.10
2019-03-28T09:13:59.565Z,10.10
2019-03-28T09:14:59.585Z,10.17
2019-03-28T09:15:59.600Z,10.17
2019-03-28T09:16:59.619Z,10.09
2019-03-28T09:18:00.370Z,10.15
2019-03-28T09:18:59.655Z,10.15
2019-03-28T09:19:59.674Z,10.15
2019-03-28T09:20:59.692Z,10.07
2019-03-28T09:21:59.712Z,10.23
2019-03-28T09:22:59.727Z,10.23
2019-03-28T09:23:59.744Z,10.24
2019-03-28T09:24:59.765Z,10.27
2019-03-28T09:25:59.781Z,10.27
2019-03-28T09:26:59.800Z,10.31
2019-03-28T09:27:59.821Z,10.36
2019-03-28T09:28:59.838Z,10.34
2019-03-28T09:29:59.855Z,10.33
2019-03-28T09:30:59.873Z,10.34
2019-03-28T09:31:59.891Z,10.30
2019-03-28T09:32:59.910Z,10.31
2019-03-28T09:33:59.930Z,10.38
2019-03-28T09:34:59.947Z,10.38
2019-03-28T09:35:59.962Z,10.30
2019-03-28T09:36:59.981Z,10.28
2019-03-28T09:37:59.998Z,10.27
2019-03-28T09:39:00.018Z,10.28
2019-03-28T09:40:00.035Z,10.30
2019-03-28T09:41:00.051Z,10.28
2019-03-28T09:42:00.072Z,10.28
2019-03-28T09:43:00.091Z,10.31
2019-03-28T09:44:00.109Z,10.25
2019-03-28T09:45:00.207Z,10.25
2019-03-28T09:46:00.564Z,10.23
2019-03-28T09:47:00.164Z,10.20
2019-03-28T09:48:00.180Z,10.28
2019-03-28T09:49:00.198Z,10.31
2019-03-28T09:50:00.416Z,10.27
2019-03-28T09:51:00.452Z,10.31
2019-03-28T09:52:00.262Z,10.27
2019-03-28T09:53:00.746Z,10.23
2019-03-28T09:54:00.290Z,10.27
2019-03-28T09:55:00.403Z,10.30
2019-03-28T09:56:00.324Z,10.33
2019-03-28T09:57:00.343Z,10.31
2019-03-28T09:58:00.360Z,10.31
2019-03-28T09:59:00.537Z,10.30
2019-03-28T10:00:00.426Z,10.30
2019-03-28T10:01:03.203Z,10.31
2019-03-28T10:02:01.305Z,10.30
2019-03-28T10:03:00.451Z,10.31
2019-03-28T10:04:00.468Z,10.36
2019-03-28T10:05:00.526Z,10.36
2019-03-28T10:06:00.507Z,10.33
2019-03-28T10:07:00.522Z,10.41
2019-03-28T10:08:00.540Z,10.30
2019-03-28T10:09:00.560Z,10.33
2019-03-28T10:10:00.826Z,10.48
2019-03-28T10:11:00.596Z,10.30
2019-03-28T10:12:00.610Z,10.33
2019-03-28T10:13:00.630Z,10.34
2019-03-28T10:14:00.654Z,10.33
2019-03-28T10:15:00.668Z,10.34
2019-03-28T10:16:00.685Z,10.30
2019-03-28T10:17:01.428Z,10.41
2019-03-28T10:18:00.729Z,10.41
2019-03-28T10:19:00.738Z,10.41
2019-03-28T10:20:00.761Z,10.43
2019-03-28T10:21:00.776Z,10.39
2019-03-28T10:22:00.806Z,10.42
2019-03-28T10:23:00.887Z,10.42
2019-03-28T10:24:00.889Z,10.39
2019-03-28T10:25:00.881Z,10.57
2019-03-28T10:26:00.900Z,10.46
2019-03-28T10:27:00.952Z,10.43
2019-03-28T10:28:00.954Z,10.57
2019-03-28T10:29:00.949Z,10.46
2019-03-28T10:30:00.947Z,10.49
2019-03-28T10:31:00.956Z,10.51
2019-03-28T10:32:00.975Z,10.55
2019-03-28T10:33:00.995Z,10.53
2019-03-28T10:34:01.014Z,10.51
2019-03-28T10:35:01.032Z,10.57
2019-03-28T10:36:01.049Z,10.59
2019-03-28T10:37:01.079Z,10.62
2019-03-28T10:38:01.090Z,10.62
2019-03-28T10:39:01.109Z,10.65
2019-03-28T10:40:01.120Z,10.69
2019-03-28T10:41:01.146Z,10.65
2019-03-28T10:42:01.158Z,10.64
2019-03-28T10:43:01.178Z,10.62
2019-03-28T10:44:01.197Z,10.64
2019-03-28T10:45:01.225Z,10.69
2019-03-28T10:46:01.232Z,10.75
2019-03-28T10:47:04.458Z,10.72
2019-03-28T10:48:01.269Z,10.75
2019-03-28T10:49:01.286Z,10.79
2019-03-28T10:50:04.023Z,10.71
2019-03-28T10:51:01.327Z,10.77
2019-03-28T10:52:03.950Z,10.72
2019-03-28T10:53:01.363Z,10.72
2019-03-28T10:54:01.381Z,10.83
2019-03-28T10:55:01.400Z,10.75
2019-03-28T10:56:01.436Z,10.71
2019-03-28T10:57:12.880Z,10.82
2019-03-28T10:58:01.455Z,10.82
2019-03-28T10:59:01.473Z,10.89
2019-03-28T11:00:01.492Z,10.87
2019-03-28T11:01:01.518Z,10.84
2019-03-28T11:02:01.528Z,10.89
2019-03-28T11:03:01.667Z,10.89
2019-03-28T11:04:01.566Z,10.95
2019-03-28T11:05:01.586Z,11.01
2019-03-28T11:06:01.604Z,11.02
2019-03-28T11:07:01.625Z,11.15
2019-03-28T11:08:01.642Z,11.16
2019-03-28T11:09:01.662Z,11.16
2019-03-28T11:10:01.682Z,11.19
2019-03-28T11:11:01.700Z,11.22
2019-03-28T11:12:01.718Z,11.25
2019-03-28T11:13:01.737Z,11.31
2019-03-28T11:14:01.761Z,11.31
2019-03-28T11:15:01.784Z,11.27
2019-03-28T11:16:01.794Z,11.23
2019-03-28T11:17:01.816Z,11.31
2019-03-28T11:18:01.835Z,11.30
2019-03-28T11:19:01.852Z,11.31
2019-03-28T11:20:01.871Z,11.27
2019-03-28T11:21:01.889Z,11.30
2019-03-28T11:22:01.909Z,11.33
2019-03-28T11:23:02.371Z,11.30
2019-03-28T11:24:01.947Z,11.37
2019-03-28T11:25:01.967Z,11.35
2019-03-28T11:26:01.984Z,11.37
2019-03-28T11:27:02.005Z,11.31
2019-03-28T11:28:02.024Z,11.34
2019-03-28T11:29:02.041Z,11.40
2019-03-28T11:30:02.064Z,11.37
2019-03-28T11:31:02.084Z,11.45
2019-03-28T11:32:02.099Z,11.43
2019-03-28T11:33:02.122Z,11.49
2019-03-28T11:34:02.136Z,11.45
2019-03-28T11:35:02.157Z,11.49
2019-03-28T11:36:02.176Z,11.48
2019-03-28T11:37:02.197Z,11.51
2019-03-28T11:38:02.213Z,11.52
2019-03-28T11:39:02.950Z,11.45
2019-03-28T11:40:02.252Z,11.41
2019-03-28T11:41:02.288Z,11.43
2019-03-28T11:42:02.291Z,11.45
2019-03-28T11:43:02.308Z,11.51
2019-03-28T11:44:02.328Z,11.44
2019-03-28T11:45:02.347Z,11.48
2019-03-28T11:46:02.368Z,11.45
2019-03-28T11:47:02.386Z,11.41
2019-03-28T11:48:02.403Z,11.41
2019-03-28T11:49:02.433Z,11.44
2019-03-28T11:50:02.447Z,11.44
2019-03-28T11:51:02.465Z,11.49
2019-03-28T11:52:02.482Z,11.48
2019-03-28T11:53:02.505Z,11.43
2019-03-28T11:54:02.522Z,11.43
2019-03-28T11:55:02.542Z,11.41
2019-03-28T11:56:02.562Z,11.44
2019-03-28T11:57:02.577Z,11.43
2019-03-28T11:58:02.599Z,11.41
2019-03-28T11:59:04.489Z,11.41
2019-03-28T12:00:02.635Z,11.49
2019-03-28T12:01:02.653Z,11.40
2019-03-28T12:02:18.678Z,11.45
2019-03-28T12:03:02.757Z,11.45
2019-03-28T12:04:02.771Z,11.48
2019-03-28T12:05:02.762Z,11.40
2019-03-28T12:06:02.823Z,11.40
2019-03-28T12:07:02.826Z,11.31
2019-03-28T12:08:02.824Z,11.26
2019-03-28T12:09:02.829Z,11.23
2019-03-28T12:10:02.831Z,11.25
2019-03-28T12:11:02.846Z,11.16
2019-03-28T12:12:02.863Z,11.22
2019-03-28T12:13:02.888Z,11.13
2019-03-28T12:14:02.901Z,11.15
2019-03-28T12:15:02.923Z,11.18
2019-03-28T12:16:02.935Z,11.15
2019-03-28T12:17:03.031Z,11.12
2019-03-28T12:18:02.974Z,11.15
2019-03-28T12:19:02.995Z,11.07
2019-03-28T12:20:03.013Z,11.07
2019-03-28T12:21:03.029Z,11.07
2019-03-28T12:22:03.053Z,11.07
2019-03-28T12:23:03.066Z,11.00
2019-03-28T12:24:03.086Z,11.04
2019-03-28T12:25:03.109Z,10.97
2019-03-28T12:26:03.122Z,11.02
2019-03-28T12:27:03.140Z,10.95
2019-03-28T12:28:03.172Z,10.90
2019-03-28T12:29:05.700Z,10.86
2019-03-28T12:30:03.195Z,10.83
2019-03-28T12:31:03.219Z,10.83
2019-03-28T12:32:13.328Z,10.77
2019-03-28T12:33:03.248Z,10.76
2019-03-28T12:34:03.275Z,10.90
2019-03-28T12:35:03.285Z,10.79
2019-03-28T12:36:03.304Z,10.83
2019-03-28T12:37:03.321Z,10.77
2019-03-28T12:38:03.341Z,10.83
2019-03-28T12:39:03.361Z,10.94
2019-03-28T12:40:03.377Z,10.76
2019-03-28T12:41:03.398Z,10.92
2019-03-28T12:42:03.428Z,10.87
2019-03-28T12:43:03.433Z,11.00
2019-03-28T12:44:03.508Z,10.89
2019-03-28T12:45:03.469Z,10.94
2019-03-28T12:46:03.488Z,11.00
2019-03-28T12:47:03.506Z,10.98
2019-03-28T12:48:03.524Z,10.92
2019-03-28T12:49:03.540Z,11.01
2019-03-28T12:50:03.561Z,10.92
2019-03-28T12:51:03.578Z,11.02
2019-03-28T12:52:03.598Z,11.04
2019-03-28T12:53:03.615Z,11.01
2019-03-28T12:54:03.637Z,11.07
2019-03-28T12:55:03.654Z,11.15
2019-03-28T12:56:03.676Z,11.15
2019-03-28T12:57:04.881Z,11.15
2019-03-28T12:58:03.717Z,11.13
2019-03-28T12:59:03.726Z,11.16
2019-03-28T13:00:03.742Z,11.16
2019-03-28T13:01:03.764Z,11.23
2019-03-28T13:02:03.784Z,11.22
2019-03-28T13:03:03.800Z,11.22
2019-03-28T13:04:03.819Z,11.23
2019-03-28T13:05:03.841Z,11.20
2019-03-28T13:06:03.857Z,11.22
2019-03-28T13:07:03.875Z,11.23
2019-03-28T13:08:03.894Z,11.20
2019-03-28T13:09:03.913Z,11.22
2019-03-28T13:10:03.931Z,11.23