createdAt,value
2022-09-10T00:09:49.984Z,92.1
2022-09-10T00:29:49.927Z,91.5
2022-09-10T00:49:49.883Z,89.8
2022-09-10T01:09:49.787Z,91.9
2022-09-10T01:29:49.845Z,93.1
2022-09-10T01:49:49.800Z,92.0
2022-09-10T02:09:49.775Z,91.8
2022-09-10T02:29:49.687Z,91.4
2022-09-10T02:49:49.674Z,93.7
2022-09-10T03:09:49.642Z,91.1
2022-09-10T03:29:49.592Z,93.4
2022-09-10T03:49:49.566Z,92.2
2022-09-10T04:09:49.555Z,93.6
2022-09-10T04:29:49.520Z,94.9
2022-09-10T04:49:49.485Z,94.7
2022-09-10T05:09:49.454Z,95.6
2022-09-10T05:29:49.443Z,92.6
2022-09-10T05:49:49.413Z,93.5
2022-09-10T06:09:49.386Z,96.3
2022-09-10T06:29:49.350Z,95.0
2022-09-10T06:49:49.333Z,96.8
2022-09-10T07:09:49.306Z,97.2
2022-09-10T07:29:49.269Z,97.4
2022-09-10T07:49:49.243Z,97.1
2022-09-10T08:09:49.233Z,97.0
2022-09-10T08:29:49.202Z,96.9
2022-09-10T08:49:49.176Z,95.5
2022-09-10T09:09:49.140Z,96.3
2022-09-10T09:29:49.103Z,97.3
2022-09-10T09:49:49.096Z,96.3
2022-09-10T10:09:49.057Z,93.3
2022-09-10T10:29:49.027Z,92.6
2022-09-10T10:49:49.007Z,95.1
2022-09-10T11:09:48.970Z,93.2
2022-09-10T11:29:48.949Z,96.5
2022-09-10T11:49:48.932Z,98.6
2022-09-10T12:09:48.893Z,97.3
2022-09-10T12:29:48.852Z,98.2
2022-09-10T12:49:48.850Z,94.7
2022-09-10T13:09:48.797Z,90.7
2022-09-10T13:29:48.771Z,88.1
2022-09-10T13:49:48.833Z,89.2
2022-09-10T14:09:48.724Z,87.2
2022-09-10T14:29:48.720Z,92.2
2022-09-10T14:49:48.673Z,94.4
2022-09-10T15:09:48.640Z,94.1
2022-09-10T15:29:48.611Z,86.8
2022-09-10T15:49:48.585Z,85.6
2022-09-10T16:09:48.547Z,90.8
2022-09-10T16:29:48.550Z,92.1
2022-09-10T16:49:48.493Z,93.4
2022-09-10T17:09:48.517Z,93.7
2022-09-10T17:29:48.466Z,93.7
2022-09-10T17:49:48.496Z,92.9
2022-09-10T18:09:48.373Z,94.4
2022-09-10T18:29:48.388Z,94.3
2022-09-10T18:49:48.324Z,92.8
2022-09-10T19:09:48.303Z,93.6
2022-09-10T19:29:48.361Z,94.2
2022-09-10T19:49:48.253Z,95.5
2022-09-10T20:09:48.291Z,96.0
2022-09-10T20:29:48.185Z,94.7
2022-09-10T20:49:48.174Z,95.1
2022-09-10T21:09:48.143Z,96.4
2022-09-10T21:29:48.164Z,96.5
2022-09-10T21:49:48.080Z,96.4
2022-09-10T22:09:48.049Z,95.8
2022-09-10T22:29:48.025Z,95.8
2022-09-10T22:49:48.003Z,95.3
2022-09-10T23:09:48.006Z,96.6
2022-09-10T23:29:47.941Z,94.8
2022-09-10T23:49:47.931Z,95.3
