createdAt,value
2022-10-01T00:02:08.830Z,10.88
2022-10-01T00:04:37.823Z,10.85
2022-10-01T00:07:09.799Z,10.81
2022-10-01T00:09:38.694Z,10.78
2022-10-01T00:12:08.416Z,10.75
2022-10-01T00:14:39.412Z,10.72
2022-10-01T00:17:07.676Z,10.70
2022-10-01T00:19:35.979Z,10.69
2022-10-01T00:22:04.325Z,10.66
2022-10-01T00:24:32.666Z,10.65
2022-10-01T00:27:00.994Z,10.64
2022-10-01T00:29:31.142Z,10.62
2022-10-01T00:31:59.536Z,10.61
2022-10-01T00:34:28.362Z,10.59
2022-10-01T00:36:56.918Z,10.58
2022-10-01T00:39:25.284Z,10.56
2022-10-01T00:41:53.693Z,10.53
2022-10-01T00:44:33.729Z,10.53
2022-10-01T00:47:07.787Z,10.51
2022-10-01T00:49:39.826Z,10.50
2022-10-01T00:52:13.911Z,10.50
2022-10-01T00:54:50.949Z,10.48
2022-10-01T00:57:24.234Z,10.48
2022-10-01T00:59:56.904Z,10.46
2022-10-01T01:02:25.440Z,10.44
2022-10-01T01:04:54.078Z,10.43
2022-10-01T01:07:27.185Z,10.42
2022-10-01T01:09:56.225Z,10.42
2022-10-01T01:12:50.867Z,10.43
2022-10-01T01:15:28.180Z,10.42
2022-10-01T01:18:23.016Z,10.42
2022-10-01T01:21:13.571Z,10.40
2022-10-01T01:24:07.962Z,10.38
2022-10-01T01:27:08.571Z,10.37
2022-10-01T01:29:39.981Z,10.37
2022-10-01T01:32:15.185Z,10.37
2022-10-01T01:34:49.033Z,10.36
2022-10-01T01:37:22.119Z,10.33
2022-10-01T01:39:53.888Z,10.33
2022-10-01T01:42:29.723Z,10.33
2022-10-01T01:45:01.298Z,10.33
2022-10-01T01:47:32.981Z,10.32
2022-10-01T01:50:06.144Z,10.32
2022-10-01T01:52:35.229Z,10.31
2022-10-01T01:55:07.535Z,10.32
2022-10-01T01:57:44.310Z,10.31
2022-10-01T02:00:13.494Z,10.31
2022-10-01T02:02:49.115Z,10.29
2022-10-01T02:05:35.589Z,10.27
2022-10-01T02:08:55.209Z,10.27
2022-10-01T02:11:29.850Z,10.27
2022-10-01T02:14:29.240Z,10.26
2022-10-01T02:17:11.198Z,10.25
2022-10-01T02:19:49.571Z,10.23
2022-10-01T02:22:27.930Z,10.24
2022-10-01T02:25:00.038Z,10.24
2022-10-01T02:27:56.117Z,10.24
2022-10-01T02:30:24.854Z,10.25
2022-10-01T02:32:56.601Z,10.24
2022-10-01T02:35:29.096Z,10.22
2022-10-01T02:37:59.929Z,10.21
2022-10-01T02:40:31.163Z,10.21
2022-10-01T02:43:08.805Z,10.20
2022-10-01T02:45:40.399Z,10.19
2022-10-01T02:48:11.919Z,10.18
2022-10-01T02:51:02.116Z,10.18
2022-10-01T02:53:47.895Z,10.18
2022-10-01T02:56:36.761Z,10.19
2022-10-01T02:59:08.776Z,10.19
2022-10-01T03:01:37.764Z,10.18
2022-10-01T03:04:06.162Z,10.18
2022-10-01T03:06:35.957Z,10.17
2022-10-01T03:09:04.296Z,10.15
2022-10-01T03:11:35.947Z,10.16
2022-10-01T03:14:04.545Z,10.16
2022-10-01T03:16:33.338Z,10.17
2022-10-01T03:19:01.627Z,10.18
2022-10-01T03:21:30.160Z,10.19
2022-10-01T03:23:58.819Z,10.19
2022-10-01T03:26:27.489Z,10.22
2022-10-01T03:28:57.203Z,10.21
2022-10-01T03:31:26.361Z,10.21
2022-10-01T03:33:59.280Z,10.20
2022-10-01T03:36:28.259Z,10.22
2022-10-01T03:38:56.757Z,10.23
2022-10-01T03:41:25.597Z,10.22
2022-10-01T03:43:58.320Z,10.23
2022-10-01T03:46:31.724Z,10.23
2022-10-01T03:49:00.891Z,10.24
2022-10-01T03:51:31.342Z,10.24
2022-10-01T03:53:59.861Z,10.25
2022-10-01T03:56:28.434Z,10.27
2022-10-01T03:58:57.124Z,10.27
2022-10-01T04:01:26.265Z,10.28
2022-10-01T04:03:54.762Z,10.29
2022-10-01T04:06:23.121Z,10.31
2022-10-01T04:08:52.983Z,10.31
2022-10-01T04:11:21.768Z,10.32
2022-10-01T04:13:50.741Z,10.33
2022-10-01T04:16:19.463Z,10.34
2022-10-01T04:18:47.746Z,10.35
2022-10-01T04:21:16.425Z,10.38
2022-10-01T04:23:44.852Z,10.38
2022-10-01T04:26:13.244Z,10.41
2022-10-01T04:28:41.585Z,10.41
2022-10-01T04:31:25.248Z,10.42
2022-10-01T04:33:56.646Z,10.42
2022-10-01T04:36:25.842Z,10.42
2022-10-01T04:39:00.901Z,10.43
2022-10-01T04:41:32.200Z,10.44
2022-10-01T04:44:04.178Z,10.44
2022-10-01T04:46:32.605Z,10.46
2022-10-01T04:49:01.327Z,10.45
2022-10-01T04:51:29.807Z,10.47
2022-10-01T04:53:58.130Z,10.48
2022-10-01T04:56:26.362Z,10.49
2022-10-01T04:58:54.822Z,10.51
2022-10-01T05:01:23.184Z,10.51
2022-10-01T05:03:51.876Z,10.51
2022-10-01T05:06:20.270Z,10.53
2022-10-01T05:08:49.628Z,10.54
2022-10-01T05:11:18.729Z,10.55
2022-10-01T05:13:47.332Z,10.57
2022-10-01T05:16:15.685Z,10.58
2022-10-01T05:18:46.116Z,10.60
2022-10-01T05:21:15.763Z,10.60
2022-10-01T05:23:44.465Z,10.62
2022-10-01T05:26:13.092Z,10.62
2022-10-01T05:28:44.793Z,10.63
2022-10-01T05:31:13.760Z,10.64
2022-10-01T05:33:45.215Z,10.66
2022-10-01T05:36:13.532Z,10.66
2022-10-01T05:38:42.337Z,10.68
2022-10-01T05:41:11.031Z,10.69
2022-10-01T05:43:39.411Z,10.71
2022-10-01T05:46:07.750Z,10.74
2022-10-01T05:48:37.836Z,10.77
2022-10-01T05:51:08.070Z,10.78
2022-10-01T05:53:40.221Z,10.79
2022-10-01T05:56:09.119Z,10.81
2022-10-01T05:58:37.536Z,10.82
2022-10-01T06:01:06.017Z,10.82
2022-10-01T06:03:34.748Z,10.84
2022-10-01T06:06:05.728Z,10.86
2022-10-01T06:08:38.198Z,10.86
2022-10-01T06:11:07.483Z,10.88
2022-10-01T06:13:35.912Z,10.88
2022-10-01T06:16:04.343Z,10.90
2022-10-01T06:18:32.719Z,10.91
2022-10-01T06:21:02.205Z,10.91
2022-10-01T06:23:33.691Z,10.90
2022-10-01T06:26:05.610Z,10.91
2022-10-01T06:28:34.218Z,10.92
2022-10-01T06:31:04.593Z,10.93
2022-10-01T06:33:33.292Z,10.98
2022-10-01T06:36:03.796Z,11.03
2022-10-01T06:38:32.278Z,11.05
2022-10-01T06:41:02.190Z,11.09
2022-10-01T06:43:32.840Z,11.12
2022-10-01T06:46:03.134Z,11.19
2022-10-01T06:48:32.797Z,11.20
2022-10-01T06:51:01.062Z,11.26
2022-10-01T06:53:29.904Z,11.30
2022-10-01T06:56:05.061Z,11.35
2022-10-01T06:58:33.543Z,11.38
2022-10-01T07:01:04.805Z,11.39
2022-10-01T07:03:33.348Z,11.42
2022-10-01T07:06:04.646Z,11.50
2022-10-01T07:08:33.396Z,11.60
2022-10-01T07:11:02.875Z,11.73
2022-10-01T07:13:31.369Z,11.84
2022-10-01T07:15:59.853Z,11.97
2022-10-01T07:18:28.396Z,12.04
2022-10-01T07:20:59.735Z,12.14
2022-10-01T07:23:33.881Z,12.25
2022-10-01T07:26:04.931Z,12.43
2022-10-01T07:28:33.734Z,12.57
2022-10-01T07:31:11.335Z,12.65
2022-10-01T07:33:40.686Z,12.72
2022-10-01T07:36:11.615Z,12.85
2022-10-01T07:38:39.975Z,13.07
2022-10-01T07:41:09.540Z,13.27
2022-10-01T07:43:39.565Z,13.50
2022-10-01T07:46:08.159Z,13.65
2022-10-01T07:48:37.317Z,13.83
2022-10-01T07:51:06.108Z,14.04
2022-10-01T07:53:34.520Z,14.08
2022-10-01T07:56:05.530Z,14.01
2022-10-01T07:58:34.353Z,13.93
2022-10-01T08:01:04.513Z,13.95
2022-10-01T08:03:33.163Z,14.17
2022-10-01T08:06:06.916Z,14.47
2022-10-01T08:08:35.204Z,14.77
2022-10-01T08:11:04.108Z,15.05
2022-10-01T08:13:32.562Z,15.25
2022-10-01T08:16:06.394Z,15.46
2022-10-01T08:18:35.246Z,15.64
2022-10-01T08:21:04.336Z,15.76
2022-10-01T08:23:34.212Z,15.86
2022-10-01T08:26:07.086Z,15.98
2022-10-01T08:28:35.683Z,16.16
2022-10-01T08:31:07.780Z,16.31
2022-10-01T08:33:38.133Z,16.48
2022-10-01T08:36:09.831Z,16.55
2022-10-01T08:38:40.294Z,16.66
2022-10-01T08:41:39.821Z,16.67
2022-10-01T08:44:20.030Z,16.73
2022-10-01T08:46:50.902Z,16.76
2022-10-01T08:49:34.947Z,16.74
2022-10-01T08:52:13.436Z,16.76
2022-10-01T08:55:04.924Z,16.78
2022-10-01T08:57:56.969Z,16.79
2022-10-01T09:00:25.644Z,16.75
2022-10-01T09:03:01.208Z,16.68
2022-10-01T09:06:04.089Z,16.69
2022-10-01T09:08:57.272Z,16.69
2022-10-01T09:11:43.783Z,16.56
2022-10-01T09:14:15.085Z,16.51
2022-10-01T09:17:20.589Z,16.46
2022-10-01T09:20:13.355Z,16.44
2022-10-01T09:22:49.986Z,16.45
2022-10-01T09:25:24.687Z,16.35
2022-10-01T09:28:33.755Z,16.15
2022-10-01T09:31:20.346Z,15.98
2022-10-01T09:33:58.223Z,15.86
2022-10-01T09:36:30.167Z,15.70
2022-10-01T09:39:40.166Z,15.55
2022-10-01T09:42:08.793Z,15.40
2022-10-01T09:44:37.746Z,15.35
2022-10-01T09:47:22.841Z,15.40
2022-10-01T09:49:52.249Z,15.51
2022-10-01T09:52:34.786Z,15.65
2022-10-01T09:55:03.113Z,15.77
2022-10-01T09:57:37.365Z,15.87
2022-10-01T10:00:18.336Z,15.94
2022-10-01T10:02:49.976Z,16.06
2022-10-01T10:05:20.101Z,16.17
2022-10-01T10:08:11.074Z,16.25
2022-10-01T10:11:00.708Z,16.28
2022-10-01T10:13:39.205Z,16.33
2022-10-01T10:16:31.113Z,16.25
2022-10-01T10:19:14.598Z,16.11
2022-10-01T10:22:09.045Z,15.75
2022-10-01T10:24:37.767Z,15.42
2022-10-01T10:27:20.961Z,15.18
2022-10-01T10:29:49.465Z,14.98
2022-10-01T10:32:26.772Z,14.79
2022-10-01T10:35:10.043Z,14.70
2022-10-01T10:37:50.021Z,14.72
2022-10-01T10:40:28.502Z,14.69
2022-10-01T10:42:59.177Z,14.64
2022-10-01T10:45:39.986Z,14.61
2022-10-01T10:48:17.064Z,14.54
2022-10-01T10:50:47.076Z,14.43
2022-10-01T10:53:27.551Z,14.29
2022-10-01T10:56:05.498Z,14.20
2022-10-01T10:58:40.326Z,14.11
2022-10-01T11:01:13.738Z,13.90
2022-10-01T11:03:47.458Z,13.73
2022-10-01T11:06:18.694Z,13.58
2022-10-01T11:08:57.423Z,13.44
2022-10-01T11:11:57.564Z,13.33
2022-10-01T11:14:46.594Z,13.29
2022-10-01T11:17:18.710Z,13.25
2022-10-01T11:20:20.714Z,13.26
2022-10-01T11:23:07.054Z,13.24
2022-10-01T11:26:10.790Z,13.27
2022-10-01T11:28:57.895Z,13.35
2022-10-01T11:31:35.598Z,13.38
2022-10-01T11:34:38.978Z,13.39
2022-10-01T11:37:39.139Z,13.40
2022-10-01T11:40:44.319Z,13.39
2022-10-01T11:43:26.250Z,13.46
2022-10-01T11:46:07.941Z,13.62
2022-10-01T11:48:44.786Z,13.80
2022-10-01T11:51:20.045Z,13.94
2022-10-01T11:54:12.302Z,14.10
2022-10-01T11:57:08.818Z,14.26
2022-10-01T12:00:05.289Z,14.50
2022-10-01T12:02:40.794Z,14.65
2022-10-01T12:05:17.243Z,14.79
2022-10-01T12:07:45.633Z,14.90
2022-10-01T12:10:50.881Z,14.99
2022-10-01T12:13:30.456Z,15.18
2022-10-01T12:16:40.713Z,15.28
2022-10-01T12:19:17.465Z,15.25
2022-10-01T12:22:00.458Z,15.29
2022-10-01T12:24:36.116Z,15.35
2022-10-01T12:27:33.526Z,15.41
2022-10-01T12:30:13.540Z,15.50
2022-10-01T12:32:50.296Z,15.69
2022-10-01T12:35:52.761Z,15.88
2022-10-01T12:38:33.085Z,15.98
2022-10-01T12:41:20.450Z,16.10
2022-10-01T12:43:51.681Z,16.21
2022-10-01T12:46:41.606Z,16.34
2022-10-01T12:49:22.497Z,16.41
2022-10-01T12:52:42.545Z,16.48
2022-10-01T12:55:51.682Z,16.50
2022-10-01T12:58:29.743Z,16.33
2022-10-01T13:01:50.683Z,16.15
2022-10-01T13:04:50.895Z,16.05
2022-10-01T13:07:57.102Z,16.03
2022-10-01T13:11:20.561Z,16.04
2022-10-01T13:13:52.865Z,16.04
2022-10-01T13:16:56.163Z,16.03
2022-10-01T13:19:48.353Z,16.02
2022-10-01T13:23:10.121Z,16.05
2022-10-01T13:25:54.751Z,16.09
2022-10-01T13:28:30.212Z,16.14
2022-10-01T13:31:01.966Z,16.16
2022-10-01T13:33:33.199Z,16.14
2022-10-01T13:36:13.727Z,16.03
2022-10-01T13:38:44.063Z,15.88
2022-10-01T13:41:15.950Z,15.71
2022-10-01T13:43:58.101Z,15.58
2022-10-01T13:46:31.287Z,15.48
2022-10-01T13:49:07.499Z,15.37
2022-10-01T13:51:38.172Z,15.26
2022-10-01T13:54:08.873Z,15.16
2022-10-01T13:56:38.095Z,15.01
2022-10-01T13:59:30.406Z,14.85
2022-10-01T14:01:59.075Z,14.64
2022-10-01T14:04:40.477Z,14.49
2022-10-01T14:07:25.247Z,14.35
2022-10-01T14:09:58.233Z,14.26
2022-10-01T14:12:54.260Z,14.29
2022-10-01T14:15:44.223Z,14.34
2022-10-01T14:18:17.472Z,14.42
2022-10-01T14:21:18.348Z,14.47
2022-10-01T14:23:46.525Z,14.45
2022-10-01T14:26:46.838Z,14.45
2022-10-01T14:29:39.678Z,14.42
2022-10-01T14:32:36.398Z,14.42
2022-10-01T14:35:28.448Z,14.33
2022-10-01T14:38:00.434Z,14.28
2022-10-01T14:40:50.138Z,14.29
2022-10-01T14:43:21.544Z,14.28
2022-10-01T14:45:59.528Z,14.24
2022-10-01T14:48:33.721Z,14.21
2022-10-01T14:51:04.968Z,14.20
2022-10-01T14:53:41.988Z,14.21
2022-10-01T14:56:14.793Z,14.23
2022-10-01T14:58:52.734Z,14.23
2022-10-01T15:01:23.167Z,14.23
2022-10-01T15:03:52.746Z,14.22
2022-10-01T15:06:30.318Z,14.23
2022-10-01T15:09:19.002Z,14.24
2022-10-01T15:11:51.722Z,14.20
2022-10-01T15:14:24.759Z,14.20
2022-10-01T15:16:54.221Z,14.15
2022-10-01T15:19:23.630Z,14.13
2022-10-01T15:21:57.429Z,14.08
2022-10-01T15:24:43.090Z,14.03
2022-10-01T15:27:14.303Z,13.96
2022-10-01T15:29:43.961Z,13.93
2022-10-01T15:32:16.585Z,13.90
2022-10-01T15:34:50.073Z,13.88
2022-10-01T15:37:30.716Z,13.86
2022-10-01T15:40:00.832Z,13.80
2022-10-01T15:42:32.847Z,13.76
2022-10-01T15:45:07.128Z,13.64
2022-10-01T15:47:37.464Z,13.58
2022-10-01T15:50:09.062Z,13.55
2022-10-01T15:52:49.695Z,13.55
2022-10-01T15:55:30.539Z,13.56
2022-10-01T15:58:12.300Z,13.55
2022-10-01T16:00:47.587Z,13.53
2022-10-01T16:03:30.053Z,13.54
2022-10-01T16:06:02.402Z,13.56
2022-10-01T16:08:34.718Z,13.61
2022-10-01T16:11:31.669Z,13.68
2022-10-01T16:14:21.649Z,13.73
2022-10-01T16:16:50.846Z,13.74
2022-10-01T16:19:30.856Z,13.75
2022-10-01T16:22:17.522Z,13.76
2022-10-01T16:25:10.103Z,13.75
2022-10-01T16:27:50.433Z,13.74
2022-10-01T16:30:21.916Z,13.74
2022-10-01T16:32:50.429Z,13.72
2022-10-01T16:35:30.066Z,13.71
2022-10-01T16:37:59.022Z,13.67
2022-10-01T16:40:32.493Z,13.64
2022-10-01T16:43:01.076Z,13.61
2022-10-01T16:45:38.854Z,13.58
2022-10-01T16:48:19.680Z,13.55
2022-10-01T16:50:48.073Z,13.54
2022-10-01T16:53:18.321Z,13.52
2022-10-01T16:55:47.012Z,13.50
2022-10-01T16:58:15.790Z,13.49
2022-10-01T17:00:44.269Z,13.46
2022-10-01T17:03:17.758Z,13.43
2022-10-01T17:05:46.205Z,13.39
2022-10-01T17:08:15.879Z,13.35
2022-10-01T17:10:44.349Z,13.29
2022-10-01T17:13:15.823Z,13.23
2022-10-01T17:15:44.291Z,13.17
2022-10-01T17:18:13.807Z,13.12
2022-10-01T17:20:42.188Z,13.09
2022-10-01T17:23:13.283Z,13.05
2022-10-01T17:25:42.554Z,13.00
2022-10-01T17:28:14.854Z,12.96
2022-10-01T17:30:46.555Z,12.93
2022-10-01T17:33:19.576Z,12.88
2022-10-01T17:35:51.928Z,12.85
2022-10-01T17:38:21.553Z,12.82
2022-10-01T17:40:56.327Z,12.76
2022-10-01T17:43:25.185Z,12.72
2022-10-01T17:46:00.100Z,12.67
2022-10-01T17:48:29.132Z,12.62
2022-10-01T17:51:04.140Z,12.60
2022-10-01T17:53:39.641Z,12.57
2022-10-01T17:56:14.974Z,12.54
2022-10-01T17:58:45.570Z,12.52
2022-10-01T18:01:20.384Z,12.52
2022-10-01T18:03:55.401Z,12.51
2022-10-01T18:06:24.770Z,12.52
2022-10-01T18:08:55.961Z,12.52
2022-10-01T18:11:27.539Z,12.54
2022-10-01T18:13:55.927Z,12.55
2022-10-01T18:16:25.046Z,12.57
2022-10-01T18:21:48.164Z,12.63
2022-10-01T18:24:17.190Z,12.63
2022-10-01T18:26:46.836Z,12.60
2022-10-01T18:29:23.729Z,12.56
2022-10-01T18:32:06.829Z,12.51
2022-10-01T18:34:39.477Z,12.47
2022-10-01T18:37:40.367Z,12.46
2022-10-01T18:40:17.086Z,12.43
2022-10-01T18:42:57.940Z,12.42
2022-10-01T18:45:55.455Z,12.39
2022-10-01T18:48:32.990Z,12.33
2022-10-01T18:51:08.568Z,12.29
2022-10-01T18:54:02.394Z,12.27
2022-10-01T18:56:40.721Z,12.25
2022-10-01T18:59:46.980Z,12.20
2022-10-01T19:02:21.555Z,12.15
2022-10-01T19:05:26.846Z,12.10
2022-10-01T19:08:20.973Z,12.04
2022-10-01T19:11:13.453Z,11.98
2022-10-01T19:14:24.077Z,11.90
2022-10-01T19:17:35.642Z,11.85
2022-10-01T19:20:25.853Z,11.79
2022-10-01T19:23:11.456Z,11.74
2022-10-01T19:25:54.836Z,11.68
2022-10-01T19:28:44.511Z,11.63
2022-10-01T19:31:33.124Z,11.62
2022-10-01T19:34:08.951Z,11.57
2022-10-01T19:36:41.571Z,11.54
2022-10-01T19:39:19.983Z,11.52
2022-10-01T19:41:55.556Z,11.53
2022-10-01T19:44:54.307Z,11.54
2022-10-01T19:47:34.681Z,11.55
2022-10-01T19:50:17.932Z,11.62
2022-10-01T19:52:51.490Z,11.64
2022-10-01T19:55:23.166Z,11.67
2022-10-01T19:57:52.803Z,11.66
2022-10-01T20:00:24.062Z,11.66
2022-10-01T20:03:18.012Z,11.64
2022-10-01T20:05:53.172Z,11.61
2022-10-01T20:08:34.169Z,11.59
2022-10-01T20:11:17.767Z,11.57
2022-10-01T20:14:42.354Z,11.56
2022-10-01T20:17:22.733Z,11.56
2022-10-01T20:20:02.223Z,11.57
2022-10-01T20:22:40.792Z,11.57
2022-10-01T20:25:14.632Z,11.57
2022-10-01T20:28:20.649Z,11.55
2022-10-01T20:30:54.369Z,11.51
2022-10-01T20:33:51.737Z,11.49
2022-10-01T20:36:27.918Z,11.46
2022-10-01T20:39:06.292Z,11.43
2022-10-01T20:41:44.671Z,11.40
2022-10-01T20:44:26.201Z,11.34
2022-10-01T20:47:31.558Z,11.30
2022-10-01T20:50:09.363Z,11.26
2022-10-01T20:52:41.412Z,11.23
2022-10-01T20:55:28.846Z,11.16
2022-10-01T20:58:03.525Z,11.11
2022-10-01T21:00:32.886Z,11.07
2022-10-01T21:03:11.574Z,11.03
2022-10-01T21:05:48.274Z,10.98
2022-10-01T21:08:42.166Z,10.92
2022-10-01T21:11:40.366Z,10.90
2022-10-01T21:14:30.185Z,10.88
2022-10-01T21:17:22.745Z,10.85
2022-10-01T21:20:03.638Z,10.85
2022-10-01T21:22:34.995Z,10.86
2022-10-01T21:25:06.381Z,10.88
2022-10-01T21:27:47.701Z,10.93
2022-10-01T21:30:21.755Z,10.98
2022-10-01T21:33:12.011Z,11.01
2022-10-01T21:35:52.852Z,11.02
2022-10-01T21:38:28.358Z,11.01
2022-10-01T21:41:08.677Z,10.99
2022-10-01T21:44:10.876Z,10.97
2022-10-01T21:46:55.471Z,10.96
2022-10-01T21:49:36.375Z,10.94
2022-10-01T21:52:19.848Z,10.93
2022-10-01T21:54:51.475Z,10.93
2022-10-01T21:57:39.657Z,10.93
2022-10-01T22:00:21.719Z,10.92
2022-10-01T22:03:08.987Z,10.93
2022-10-01T22:05:40.100Z,10.94
2022-10-01T22:08:45.404Z,10.96
2022-10-01T22:11:18.562Z,10.99
2022-10-01T22:13:57.533Z,11.03
2022-10-01T22:16:40.578Z,11.07
2022-10-01T22:19:19.617Z,11.08
2022-10-01T22:22:07.716Z,11.09
2022-10-01T22:24:46.693Z,11.08
2022-10-01T22:27:45.696Z,11.05
2022-10-01T22:30:20.534Z,11.04
2022-10-01T22:33:20.179Z,11.03
2022-10-01T22:36:11.082Z,11.02
2022-10-01T22:39:07.815Z,11.00
2022-10-01T22:41:41.354Z,10.98
2022-10-01T22:44:21.262Z,10.95
2022-10-01T22:47:00.803Z,10.96
2022-10-01T22:50:34.251Z,10.95
2022-10-01T22:53:15.223Z,10.96
2022-10-01T22:55:59.595Z,10.95
2022-10-01T22:58:33.300Z,10.95
2022-10-01T23:01:15.148Z,10.95
2022-10-01T23:03:53.671Z,10.92
2022-10-01T23:06:36.057Z,10.88
2022-10-01T23:09:20.622Z,10.84
2022-10-01T23:12:15.817Z,10.82
2022-10-01T23:15:03.089Z,10.79
2022-10-01T23:17:39.681Z,10.77
2022-10-01T23:20:33.220Z,10.76
2022-10-01T23:23:32.619Z,10.74
2022-10-01T23:26:27.883Z,10.72
2022-10-01T23:29:22.861Z,10.69
2022-10-01T23:32:00.447Z,10.70
2022-10-01T23:34:37.119Z,10.76
2022-10-01T23:37:21.648Z,10.81
2022-10-01T23:40:03.639Z,10.86
2022-10-01T23:42:42.508Z,10.87
2022-10-01T23:46:01.810Z,10.86
2022-10-01T23:48:30.185Z,10.86
2022-10-01T23:51:17.480Z,10.84
2022-10-01T23:54:21.151Z,10.83
2022-10-01T23:56:57.309Z,10.83
2022-10-01T23:59:28.824Z,10.81
