createdAt,value
2018-07-24T00:02:23.445Z,80.00
2018-07-24T00:08:29.361Z,80.30
2018-07-24T00:11:32.432Z,80.10
2018-07-24T00:14:35.513Z,80.80
2018-07-24T00:17:38.561Z,80.60
2018-07-24T00:20:41.649Z,80.50
2018-07-24T00:23:44.805Z,80.60
2018-07-24T00:26:47.885Z,80.50
2018-07-24T00:29:50.929Z,80.30
2018-07-24T00:32:54.009Z,80.20
2018-07-24T00:35:57.067Z,80.60
2018-07-24T00:39:00.159Z,80.50
2018-07-24T00:42:03.233Z,80.50
2018-07-24T00:45:06.293Z,80.80
2018-07-24T00:48:09.345Z,81.10
2018-07-24T00:51:12.431Z,81.20
2018-07-24T00:54:15.569Z,81.20
2018-07-24T01:03:24.305Z,81.50
2018-07-24T01:06:27.366Z,82.50
2018-07-24T01:09:30.438Z,82.80
2018-07-24T01:15:36.343Z,82.70
2018-07-24T01:18:39.410Z,83.20
2018-07-24T01:24:45.645Z,83.60
2018-07-24T01:27:48.705Z,83.60
2018-07-24T01:30:51.781Z,84.00
2018-07-24T01:33:54.837Z,84.10
2018-07-24T01:36:57.924Z,84.30
2018-07-24T01:40:01.008Z,85.10
2018-07-24T01:43:04.062Z,84.30
2018-07-24T01:46:07.328Z,84.40
2018-07-24T01:49:11.176Z,84.40
2018-07-24T01:52:14.257Z,84.10
2018-07-24T01:55:17.331Z,84.40
2018-07-24T01:58:20.405Z,84.70
2018-07-24T02:04:26.562Z,84.50
2018-07-24T02:07:29.679Z,84.60
2018-07-24T02:10:32.796Z,84.80
2018-07-24T02:13:35.858Z,85.40
2018-07-24T02:19:41.893Z,85.80
2018-07-24T02:22:44.993Z,84.70
2018-07-24T02:25:48.053Z,84.90
2018-07-24T02:28:51.121Z,85.10
2018-07-24T02:34:57.066Z,85.20
2018-07-24T02:38:00.151Z,86.00
2018-07-24T02:41:03.232Z,86.60
2018-07-24T02:44:06.414Z,87.00
2018-07-24T02:47:09.485Z,87.00
2018-07-24T02:50:12.626Z,87.50
2018-07-24T02:53:15.873Z,88.20
2018-07-24T02:56:19.118Z,89.00
2018-07-24T02:59:22.315Z,89.70
2018-07-24T03:02:25.538Z,90.00
2018-07-24T03:05:28.722Z,89.90
2018-07-24T03:11:34.927Z,89.50
2018-07-24T03:14:38.222Z,89.70
2018-07-24T03:17:41.478Z,89.70
2018-07-24T03:20:44.671Z,89.50
2018-07-24T03:23:47.887Z,89.30
2018-07-24T03:32:57.098Z,89.10
2018-07-24T03:36:00.414Z,89.70
2018-07-24T03:39:04.030Z,89.10
2018-07-24T03:42:07.187Z,88.60
2018-07-24T03:45:10.471Z,88.70
2018-07-24T03:51:16.772Z,88.90
2018-07-24T03:54:19.961Z,88.60
2018-07-24T03:57:41.762Z,88.50
2018-07-24T04:00:45.080Z,88.20
2018-07-24T04:03:48.329Z,88.10
2018-07-24T04:06:51.538Z,87.90
2018-07-24T04:09:54.765Z,88.10
2018-07-24T04:12:58.015Z,88.00
2018-07-24T04:16:01.182Z,88.20
2018-07-24T04:19:04.462Z,88.40
2018-07-24T04:22:07.729Z,88.70
2018-07-24T04:28:13.931Z,89.50
2018-07-24T04:31:17.566Z,89.50
2018-07-24T04:34:20.753Z,89.40
2018-07-24T04:37:24.002Z,89.60
2018-07-24T04:40:27.139Z,89.50
2018-07-24T04:43:30.428Z,89.20
2018-07-24T04:46:33.739Z,89.10
2018-07-24T04:49:37.084Z,89.20
2018-07-24T04:52:40.333Z,89.80
2018-07-24T04:55:43.538Z,89.30
2018-07-24T04:58:46.756Z,89.50
2018-07-24T05:01:49.982Z,89.30
2018-07-24T05:04:53.512Z,88.80
2018-07-24T05:07:56.710Z,89.20
2018-07-24T05:10:59.898Z,89.00
2018-07-24T05:14:02.992Z,88.90
2018-07-24T05:17:06.080Z,88.90
2018-07-24T05:20:09.208Z,89.00
2018-07-24T05:23:12.277Z,88.90
2018-07-24T05:26:15.349Z,87.70
2018-07-24T05:29:18.428Z,85.50
2018-07-24T05:32:21.498Z,78.00
2018-07-24T05:38:27.457Z,59.00
2018-07-24T05:41:30.537Z,52.80
2018-07-24T05:44:33.645Z,47.00
2018-07-24T05:53:42.484Z,38.10
2018-07-24T05:56:58.893Z,36.70
2018-07-24T06:00:02.179Z,35.30
2018-07-24T06:03:05.258Z,33.60
2018-07-24T06:06:14.615Z,32.80
2018-07-24T06:09:17.707Z,32.30
2018-07-24T06:12:20.817Z,31.10
2018-07-24T06:15:23.896Z,30.20
2018-07-24T06:18:26.985Z,30.20
2018-07-24T06:21:30.057Z,29.30
2018-07-24T06:24:33.222Z,29.40
2018-07-24T06:27:36.278Z,29.30
2018-07-24T06:30:39.350Z,29.10
2018-07-24T06:33:42.454Z,29.10
2018-07-24T06:36:46.569Z,28.80
2018-07-24T06:39:49.652Z,28.80
2018-07-24T06:42:53.217Z,28.60
2018-07-24T06:45:56.362Z,28.30
2018-07-24T06:48:59.444Z,28.30
2018-07-24T06:52:02.615Z,28.40
2018-07-24T06:55:05.632Z,28.20
2018-07-24T07:01:12.259Z,27.50
2018-07-24T07:04:15.952Z,27.80
2018-07-24T07:07:19.390Z,27.60
2018-07-24T07:10:22.503Z,27.90
2018-07-24T07:13:25.663Z,27.70
2018-07-24T07:16:28.699Z,27.40
2018-07-24T07:19:31.945Z,26.80
2018-07-24T07:22:35.073Z,28.10
2018-07-24T07:25:38.157Z,28.70
2018-07-24T07:28:41.227Z,27.80
2018-07-24T07:31:44.260Z,28.20
2018-07-24T07:34:47.362Z,28.10
2018-07-24T07:37:50.437Z,28.00
2018-07-24T07:40:53.497Z,28.60
2018-07-24T07:43:56.635Z,28.60
2018-07-24T07:46:59.658Z,29.00
2018-07-24T07:50:02.826Z,29.10
2018-07-24T07:59:11.681Z,28.10
2018-07-24T08:02:14.749Z,28.50
2018-07-24T08:05:17.865Z,27.80
2018-07-24T08:08:21.268Z,27.50
2018-07-24T08:11:26.354Z,27.10
2018-07-24T08:14:29.446Z,26.80
2018-07-24T08:17:32.493Z,27.00
2018-07-24T08:20:35.589Z,27.10
2018-07-24T08:26:41.512Z,27.10
2018-07-24T08:29:44.572Z,27.00
2018-07-24T08:32:47.687Z,27.10
2018-07-24T08:35:56.495Z,28.20
2018-07-24T08:38:59.558Z,29.50
2018-07-24T08:48:08.891Z,29.20
2018-07-24T08:51:11.965Z,29.90
2018-07-24T08:54:15.181Z,31.00
2018-07-24T08:57:18.478Z,31.00
2018-07-24T09:00:35.897Z,31.50
2018-07-24T09:03:38.992Z,32.30
2018-07-24T09:06:42.041Z,33.30
2018-07-24T09:09:45.141Z,33.60
2018-07-24T09:12:48.216Z,32.00
2018-07-24T09:24:59.900Z,32.60
2018-07-24T09:28:02.970Z,33.40
2018-07-24T09:31:06.140Z,34.50
2018-07-24T09:37:12.074Z,33.80
2018-07-24T09:40:15.215Z,35.10
2018-07-24T09:43:18.256Z,33.60
2018-07-24T09:46:21.324Z,34.40
2018-07-24T09:49:24.393Z,34.20
2018-07-24T09:55:30.329Z,35.70
2018-07-24T09:58:33.505Z,34.60
2018-07-24T10:01:36.589Z,35.70
2018-07-24T10:04:39.682Z,38.00
2018-07-24T10:07:42.773Z,38.70
2018-07-24T10:10:45.898Z,38.90
2018-07-24T10:13:48.995Z,39.10
2018-07-24T10:16:52.126Z,40.90
2018-07-24T10:19:55.153Z,39.50
2018-07-24T10:22:58.221Z,38.50
2018-07-24T10:26:01.313Z,38.40
2018-07-24T10:29:04.352Z,38.70
2018-07-24T10:32:07.425Z,40.60
2018-07-24T10:35:10.217Z,40.00
2018-07-24T10:38:13.290Z,40.20
2018-07-24T10:41:16.382Z,39.50
2018-07-24T10:44:19.422Z,39.80
2018-07-24T10:47:22.538Z,39.40
2018-07-24T10:50:25.602Z,39.80
2018-07-24T10:53:28.681Z,39.10
2018-07-24T10:59:35.139Z,40.30
2018-07-24T11:02:38.230Z,40.90
2018-07-24T11:05:41.285Z,39.30
2018-07-24T11:08:44.378Z,40.60
2018-07-24T11:11:47.466Z,42.30
2018-07-24T11:14:50.550Z,40.40
2018-07-24T11:20:56.538Z,41.90
2018-07-24T11:23:59.616Z,42.10
2018-07-24T11:30:06.049Z,42.10
2018-07-24T11:33:09.286Z,41.70
2018-07-24T11:36:12.245Z,41.70
2018-07-24T11:39:15.293Z,41.90
2018-07-24T11:42:18.382Z,41.60
2018-07-24T11:45:21.437Z,41.70
2018-07-24T11:48:24.513Z,41.60
2018-07-24T11:51:27.627Z,41.30
2018-07-24T11:54:30.659Z,41.20
2018-07-24T11:57:33.982Z,41.30
2018-07-24T12:00:37.117Z,41.20
2018-07-24T12:06:43.237Z,42.10
2018-07-24T12:09:46.446Z,42.90
2018-07-24T12:12:49.667Z,42.10
2018-07-24T12:15:52.846Z,41.70
2018-07-24T12:18:56.093Z,40.60
2018-07-24T12:21:59.340Z,42.40
2018-07-24T12:25:02.725Z,42.00
2018-07-24T12:28:05.946Z,42.50
2018-07-24T12:31:09.281Z,42.70
2018-07-24T12:34:12.544Z,43.20
2018-07-24T12:40:18.809Z,41.50
2018-07-24T12:43:21.981Z,42.50
2018-07-24T12:46:25.193Z,42.60
2018-07-24T12:49:28.429Z,41.60
2018-07-24T12:52:31.741Z,40.80
2018-07-24T12:55:35.010Z,42.80
2018-07-24T13:04:44.318Z,42.30
2018-07-24T13:07:47.485Z,42.90
2018-07-24T13:13:59.816Z,42.30
2018-07-24T13:17:03.115Z,41.50
2018-07-24T13:20:06.457Z,41.00
2018-07-24T13:23:09.704Z,41.40
2018-07-24T13:26:12.874Z,41.30
2018-07-24T13:29:16.009Z,42.40
2018-07-24T13:32:19.149Z,40.50
2018-07-24T13:35:22.333Z,40.40
2018-07-24T13:38:25.531Z,41.70
2018-07-24T13:41:28.845Z,41.50
2018-07-24T13:44:32.052Z,42.60
2018-07-24T13:47:35.282Z,40.50
2018-07-24T13:50:38.597Z,39.80
2018-07-24T13:53:41.779Z,41.30
2018-07-24T13:56:45.043Z,40.60
2018-07-24T13:59:48.242Z,40.40
2018-07-24T14:05:54.397Z,41.00
2018-07-24T14:09:11.495Z,40.80
2018-07-24T14:12:14.765Z,40.90
2018-07-24T14:15:18.018Z,40.20
2018-07-24T14:21:24.161Z,41.70
2018-07-24T14:24:27.478Z,40.10
2018-07-24T14:27:30.820Z,39.40
2018-07-24T14:30:34.030Z,39.60
2018-07-24T14:33:37.170Z,40.10
2018-07-24T14:36:40.346Z,40.80
2018-07-24T14:39:43.515Z,40.80
2018-07-24T14:42:46.686Z,40.60
2018-07-24T14:45:49.867Z,39.70
2018-07-24T14:51:56.143Z,41.00
2018-07-24T15:01:05.408Z,41.20
2018-07-24T15:07:12.251Z,40.60
2018-07-24T15:10:15.478Z,40.40
2018-07-24T15:13:18.630Z,41.30
2018-07-24T15:16:21.890Z,41.30
2018-07-24T15:19:25.129Z,41.50
2018-07-24T15:22:28.290Z,41.20
2018-07-24T15:25:31.482Z,40.50
2018-07-24T15:28:34.756Z,39.40
2018-07-24T15:31:37.869Z,40.50
2018-07-24T15:37:43.793Z,40.70
2018-07-24T15:40:46.968Z,40.10
2018-07-24T15:43:50.033Z,40.10
2018-07-24T15:49:55.980Z,40.10
2018-07-24T15:52:59.068Z,38.50
2018-07-24T15:56:02.158Z,39.70
2018-07-24T15:59:05.282Z,39.50
2018-07-24T16:05:11.253Z,39.80
2018-07-24T16:08:14.333Z,41.40
2018-07-24T16:11:17.416Z,41.60
2018-07-24T16:14:20.489Z,41.00
2018-07-24T16:17:23.555Z,41.10
2018-07-24T16:20:26.613Z,40.80
2018-07-24T16:23:29.686Z,41.10
2018-07-24T16:26:32.748Z,42.30
2018-07-24T16:29:35.828Z,42.80
2018-07-24T16:32:38.901Z,43.30
2018-07-24T16:35:42.021Z,42.80
2018-07-24T16:38:45.114Z,42.60
2018-07-24T16:41:48.197Z,43.00
2018-07-24T16:44:51.346Z,43.10
2018-07-24T16:50:57.651Z,43.80
2018-07-24T16:54:19.415Z,43.60
2018-07-24T16:57:22.610Z,43.20
2018-07-24T17:00:25.909Z,43.50
2018-07-24T17:03:29.298Z,43.40
2018-07-24T17:06:32.628Z,43.70
2018-07-24T17:09:35.997Z,43.90
2018-07-24T17:12:39.464Z,43.90
2018-07-24T17:15:43.654Z,44.10
2018-07-24T17:18:46.803Z,42.10
2018-07-24T17:21:50.010Z,42.50
2018-07-24T17:24:53.217Z,43.10
2018-07-24T17:27:56.426Z,43.10
2018-07-24T17:30:59.710Z,43.30
2018-07-24T17:34:02.910Z,43.30
2018-07-24T17:37:06.294Z,43.90
2018-07-24T17:40:09.540Z,44.10
2018-07-24T17:43:12.883Z,44.10
2018-07-24T17:46:16.170Z,44.20
2018-07-24T17:49:19.418Z,43.90
2018-07-24T17:55:25.574Z,43.70
2018-07-24T17:58:28.891Z,44.10
2018-07-24T18:04:35.182Z,43.90
2018-07-24T18:07:38.431Z,43.90
2018-07-24T18:10:41.774Z,44.60
2018-07-24T18:13:44.966Z,44.50
2018-07-24T18:16:48.283Z,44.70
2018-07-24T18:19:51.590Z,45.20
2018-07-24T18:22:54.912Z,45.00
2018-07-24T18:25:58.757Z,44.80
2018-07-24T18:32:05.017Z,45.10
2018-07-24T18:35:08.469Z,45.10
2018-07-24T18:38:11.797Z,45.10
2018-07-24T18:47:21.378Z,45.70
2018-07-24T18:50:24.549Z,45.80
2018-07-24T18:53:27.876Z,45.80
2018-07-24T18:56:30.987Z,46.00
2018-07-24T18:59:34.258Z,46.80
2018-07-24T19:02:37.446Z,46.70
2018-07-24T19:05:40.682Z,46.90
2018-07-24T19:11:47.202Z,47.20
2018-07-24T19:14:52.418Z,47.60
2018-07-24T19:20:58.562Z,48.00
2018-07-24T19:24:01.986Z,48.10
2018-07-24T19:27:05.153Z,49.00
2018-07-24T19:30:08.304Z,48.80
2018-07-24T19:33:11.522Z,49.10
2018-07-24T19:36:14.714Z,49.90
2018-07-24T19:39:17.957Z,50.50
2018-07-24T19:42:21.148Z,51.50
2018-07-24T19:45:25.303Z,52.20
2018-07-24T19:48:28.397Z,51.80
2018-07-24T19:51:31.506Z,52.80
2018-07-24T19:54:34.581Z,53.00
2018-07-24T19:57:37.674Z,52.80
2018-07-24T20:00:40.741Z,53.10
2018-07-24T20:06:46.859Z,53.00
2018-07-24T20:09:50.716Z,53.30
2018-07-24T20:12:53.813Z,53.20
2018-07-24T20:15:56.880Z,53.00
2018-07-24T20:18:59.968Z,52.60
2018-07-24T20:22:03.037Z,52.70
2018-07-24T20:25:06.505Z,52.70
2018-07-24T20:28:09.767Z,52.40
2018-07-24T20:31:12.991Z,52.60
2018-07-24T20:37:19.325Z,52.20
2018-07-24T20:40:22.557Z,52.40
2018-07-24T20:46:28.728Z,52.90
2018-07-24T20:52:35.014Z,53.70
2018-07-24T20:55:38.302Z,54.00
2018-07-24T20:58:41.592Z,53.90
2018-07-24T21:01:44.935Z,54.10
2018-07-24T21:04:48.123Z,54.20
2018-07-24T21:07:51.422Z,54.40
2018-07-24T21:10:54.738Z,54.60
2018-07-24T21:13:57.981Z,54.50
2018-07-24T21:17:01.230Z,54.90
2018-07-24T21:20:04.511Z,55.50
2018-07-24T21:23:14.577Z,55.30
2018-07-24T21:26:17.789Z,55.30
2018-07-24T21:29:21.009Z,55.80
2018-07-24T21:32:24.284Z,55.80
2018-07-24T21:35:27.440Z,55.80
2018-07-24T21:38:30.617Z,55.80
2018-07-24T21:44:36.874Z,56.20
2018-07-24T21:47:40.207Z,56.70
2018-07-24T21:53:46.437Z,56.40
2018-07-24T21:56:49.748Z,56.50
2018-07-24T21:59:52.938Z,57.30
2018-07-24T22:02:56.258Z,57.00
2018-07-24T22:05:59.461Z,57.40
2018-07-24T22:09:02.939Z,57.40
2018-07-24T22:15:39.354Z,57.70
2018-07-24T22:21:45.534Z,58.00
2018-07-24T22:30:55.233Z,58.50
2018-07-24T22:33:58.528Z,58.40
2018-07-24T22:37:01.802Z,58.30
2018-07-24T22:40:05.567Z,58.60
2018-07-24T22:43:08.821Z,58.70
2018-07-24T22:49:14.991Z,58.70
2018-07-24T22:52:18.170Z,59.00
2018-07-24T22:55:21.347Z,58.90
2018-07-24T22:58:24.613Z,59.40
2018-07-24T23:01:27.795Z,59.70
2018-07-24T23:04:31.162Z,59.60
2018-07-24T23:07:34.473Z,59.80
2018-07-24T23:10:37.842Z,60.10
2018-07-24T23:13:41.090Z,60.80
2018-07-24T23:16:44.429Z,60.50
2018-07-24T23:19:47.706Z,61.20
2018-07-24T23:22:50.882Z,61.30
2018-07-24T23:25:54.162Z,61.30
2018-07-24T23:28:57.397Z,61.40
2018-07-24T23:32:00.669Z,61.60
2018-07-24T23:35:04.434Z,61.60
2018-07-24T23:38:07.774Z,61.10
2018-07-24T23:41:11.086Z,61.20
2018-07-24T23:44:14.295Z,61.50
2018-07-24T23:47:17.476Z,61.40
2018-07-24T23:50:20.718Z,62.00
2018-07-24T23:53:24.026Z,62.00
2018-07-24T23:56:27.353Z,62.40
2018-07-24T23:59:30.562Z,62.60
