createdAt,value
2022-11-22T00:00:00.856Z,7.35
2022-11-22T00:01:32.840Z,6.86
2022-11-22T00:03:04.335Z,6.52
2022-11-22T00:04:35.622Z,5.69
2022-11-22T00:06:07.002Z,5.48
2022-11-22T00:07:38.439Z,5.92
2022-11-22T00:09:11.075Z,5.15
2022-11-22T00:10:42.352Z,5.20
2022-11-22T00:12:13.788Z,5.19
2022-11-22T00:13:45.082Z,7.33
2022-11-22T00:15:16.339Z,4.83
2022-11-22T00:16:47.981Z,5.10
2022-11-22T00:18:19.232Z,5.81
2022-11-22T00:19:51.285Z,4.35
2022-11-22T00:21:22.676Z,5.40
2022-11-22T00:22:53.985Z,5.59
2022-11-22T00:24:25.237Z,3.64
2022-11-22T00:25:56.601Z,5.87
2022-11-22T00:27:27.860Z,5.44
2022-11-22T00:28:59.224Z,5.43
2022-11-22T00:30:30.703Z,4.66
2022-11-22T00:32:01.929Z,5.03
2022-11-22T00:33:33.098Z,4.38
2022-11-22T00:35:04.626Z,5.00
2022-11-22T00:36:35.820Z,5.87
2022-11-22T00:38:07.064Z,4.67
2022-11-22T00:39:38.312Z,4.32
2022-11-22T00:41:09.666Z,4.96
2022-11-22T00:42:40.901Z,4.90
2022-11-22T00:44:12.124Z,4.24
2022-11-22T00:45:43.405Z,3.85
2022-11-22T00:47:14.861Z,4.79
2022-11-22T00:48:46.145Z,3.44
2022-11-22T00:50:17.419Z,5.97
2022-11-22T00:51:48.777Z,5.96
2022-11-22T00:53:20.338Z,4.71
2022-11-22T00:54:55.043Z,5.36
2022-11-22T00:56:26.698Z,4.96
2022-11-22T00:57:58.056Z,4.32
2022-11-22T00:59:29.453Z,3.39
2022-11-22T01:01:01.302Z,3.19
2022-11-22T01:02:32.557Z,4.32
2022-11-22T01:04:04.141Z,4.82
2022-11-22T01:05:35.411Z,4.44
2022-11-22T01:07:06.788Z,3.44
2022-11-22T01:08:38.067Z,3.80
2022-11-22T01:10:09.284Z,4.78
2022-11-22T01:11:40.619Z,5.47
2022-11-22T01:13:11.835Z,4.26
2022-11-22T01:14:43.153Z,3.74
2022-11-22T01:16:14.432Z,4.78
2022-11-22T01:17:45.760Z,4.53
2022-11-22T01:19:16.959Z,3.84
2022-11-22T01:20:48.552Z,5.43
2022-11-22T01:22:20.157Z,6.00
2022-11-22T01:23:51.383Z,4.13
2022-11-22T01:25:22.570Z,3.48
2022-11-22T01:26:54.048Z,3.09
2022-11-22T01:28:25.335Z,3.83
2022-11-22T01:29:56.604Z,4.04
2022-11-22T01:31:28.182Z,4.97
2022-11-22T01:32:59.535Z,3.97
2022-11-22T01:34:30.928Z,3.30
2022-11-22T01:36:02.391Z,4.15
2022-11-22T01:37:34.053Z,3.79
2022-11-22T01:39:05.353Z,4.33
2022-11-22T01:40:37.326Z,5.98
2022-11-22T01:42:08.634Z,4.99
2022-11-22T01:43:39.918Z,5.49
2022-11-22T01:45:11.360Z,6.24
2022-11-22T01:46:42.658Z,5.33
2022-11-22T01:48:13.870Z,4.78
2022-11-22T01:49:45.195Z,4.81
2022-11-22T01:51:16.428Z,5.16
2022-11-22T01:52:47.614Z,5.84
2022-11-22T01:54:18.897Z,5.85
2022-11-22T01:55:50.448Z,5.75
2022-11-22T01:57:21.795Z,5.71
2022-11-22T01:58:53.150Z,4.40
2022-11-22T02:00:25.612Z,5.59
2022-11-22T02:01:56.860Z,5.83
2022-11-22T02:03:28.630Z,5.78
2022-11-22T02:04:59.971Z,4.13
2022-11-22T02:06:31.334Z,4.92
2022-11-22T02:08:02.739Z,4.98
2022-11-22T02:09:34.343Z,5.24
2022-11-22T02:11:05.798Z,5.31
2022-11-22T02:12:37.132Z,6.10
2022-11-22T02:14:08.585Z,5.98
2022-11-22T02:15:40.024Z,6.82
2022-11-22T02:17:11.163Z,7.22
2022-11-22T02:18:42.805Z,7.34
2022-11-22T02:20:13.997Z,6.12
2022-11-22T02:21:45.341Z,5.48
2022-11-22T02:23:16.581Z,6.34
2022-11-22T02:24:47.980Z,5.84
2022-11-22T02:26:19.292Z,5.59
2022-11-22T02:27:50.765Z,6.67
2022-11-22T02:29:22.200Z,6.92
2022-11-22T02:30:53.636Z,7.10
2022-11-22T02:32:24.989Z,6.48
2022-11-22T02:34:01.345Z,6.12
2022-11-22T02:35:33.052Z,7.27
2022-11-22T02:37:04.325Z,8.73
2022-11-22T02:38:35.528Z,7.15
2022-11-22T02:40:06.855Z,6.46
2022-11-22T02:41:38.216Z,6.24
2022-11-22T02:43:09.493Z,5.16
2022-11-22T02:44:40.746Z,8.44
2022-11-22T02:46:12.376Z,7.27
2022-11-22T02:47:43.823Z,7.31
2022-11-22T02:49:15.283Z,7.89
2022-11-22T02:50:46.526Z,7.25
2022-11-22T02:52:17.818Z,7.81
2022-11-22T02:53:49.052Z,7.60
2022-11-22T02:55:20.303Z,5.66
2022-11-22T02:56:51.776Z,7.77
2022-11-22T02:58:23.411Z,8.03
2022-11-22T02:59:54.675Z,7.70
2022-11-22T03:01:26.192Z,7.34
2022-11-22T03:02:57.820Z,7.51
2022-11-22T03:04:29.198Z,7.85
2022-11-22T03:06:00.620Z,8.81
2022-11-22T03:07:31.915Z,6.91
2022-11-22T03:09:03.402Z,10.14
2022-11-22T03:10:34.718Z,8.31
2022-11-22T03:12:06.164Z,7.55
2022-11-22T03:13:37.531Z,9.23
2022-11-22T03:15:09.057Z,7.53
2022-11-22T03:16:40.639Z,7.72
2022-11-22T03:18:12.004Z,9.28
2022-11-22T03:19:43.388Z,8.24
2022-11-22T03:21:14.585Z,9.32
2022-11-22T03:22:45.931Z,8.50
2022-11-22T03:24:17.209Z,8.03
2022-11-22T03:25:48.451Z,9.77
2022-11-22T03:27:20.123Z,8.87
2022-11-22T03:28:51.827Z,8.79
2022-11-22T03:30:23.252Z,9.72
2022-11-22T03:31:54.825Z,10.53
2022-11-22T03:33:26.069Z,9.75
2022-11-22T03:34:57.541Z,8.50
2022-11-22T03:36:28.845Z,9.89
2022-11-22T03:38:00.462Z,9.78
2022-11-22T03:39:32.163Z,8.97
2022-11-22T03:41:03.870Z,9.48
2022-11-22T03:42:35.209Z,10.45
2022-11-22T03:44:06.396Z,10.50
2022-11-22T03:45:37.804Z,9.51
2022-11-22T03:47:09.042Z,9.80
2022-11-22T03:48:40.338Z,10.58
2022-11-22T03:50:11.602Z,10.31
2022-11-22T03:51:43.057Z,10.77
2022-11-22T03:53:14.542Z,9.65
2022-11-22T03:54:45.887Z,9.69
2022-11-22T03:56:17.174Z,10.21
2022-11-22T03:57:48.564Z,11.39
2022-11-22T03:59:20.000Z,12.27
2022-11-22T04:00:51.294Z,9.96
2022-11-22T04:02:22.829Z,13.09
2022-11-22T04:03:54.034Z,11.57
2022-11-22T04:05:25.316Z,10.90
2022-11-22T04:06:56.610Z,10.58
2022-11-22T04:08:27.961Z,9.61
2022-11-22T04:09:59.237Z,10.12
2022-11-22T04:11:30.480Z,9.05
2022-11-22T04:13:01.763Z,12.65
2022-11-22T04:14:33.023Z,10.48
2022-11-22T04:16:04.451Z,12.28
2022-11-22T04:17:35.976Z,9.56
2022-11-22T04:19:07.280Z,11.76
2022-11-22T04:20:38.693Z,13.43
2022-11-22T04:22:10.041Z,10.89
2022-11-22T04:23:41.346Z,12.66
2022-11-22T04:25:12.683Z,12.98
2022-11-22T04:26:43.991Z,13.47
2022-11-22T04:28:15.573Z,11.11
2022-11-22T04:29:46.952Z,12.36
2022-11-22T04:31:18.221Z,13.53
2022-11-22T04:32:49.509Z,10.19
2022-11-22T04:34:20.866Z,14.86
2022-11-22T04:35:52.282Z,11.70
2022-11-22T04:37:23.604Z,9.69
2022-11-22T04:38:54.899Z,13.27
2022-11-22T04:40:26.253Z,9.27
2022-11-22T04:41:57.529Z,13.57
2022-11-22T04:43:29.153Z,12.19
2022-11-22T04:45:01.574Z,9.76
2022-11-22T04:46:32.760Z,10.64
2022-11-22T04:48:04.044Z,11.68
2022-11-22T04:49:36.048Z,13.06
2022-11-22T04:51:07.285Z,12.86
2022-11-22T04:52:38.576Z,11.53
2022-11-22T04:54:09.797Z,11.70
2022-11-22T04:55:51.446Z,12.00
2022-11-22T04:57:22.713Z,13.28
2022-11-22T04:58:54.008Z,12.68
2022-11-22T05:00:25.361Z,11.50
2022-11-22T05:01:56.624Z,11.20
2022-11-22T05:03:27.913Z,13.00
2022-11-22T05:04:59.475Z,11.80
2022-11-22T05:06:30.664Z,13.49
2022-11-22T05:08:01.972Z,10.93
2022-11-22T05:09:33.310Z,12.47
2022-11-22T05:11:04.615Z,13.55
2022-11-22T05:12:46.036Z,12.58
2022-11-22T05:14:17.243Z,10.92
2022-11-22T05:15:48.513Z,10.54
2022-11-22T05:17:19.773Z,12.69
2022-11-22T05:18:51.059Z,12.35
2022-11-22T05:20:22.337Z,12.33
2022-11-22T05:21:53.801Z,13.89
2022-11-22T05:23:25.071Z,12.62
2022-11-22T05:24:56.292Z,12.72
2022-11-22T05:26:27.487Z,13.87
2022-11-22T05:27:58.764Z,14.91
2022-11-22T05:29:45.140Z,12.93
2022-11-22T05:31:31.424Z,14.31
2022-11-22T05:33:02.668Z,14.40
2022-11-22T05:34:44.061Z,13.54
2022-11-22T05:36:15.430Z,14.93
2022-11-22T05:37:46.692Z,13.27
2022-11-22T05:39:18.038Z,13.21
2022-11-22T05:42:45.858Z,12.70
2022-11-22T05:44:17.015Z,12.24
2022-11-22T05:45:48.473Z,12.38
2022-11-22T05:47:19.847Z,13.70
2022-11-22T05:48:51.474Z,12.93
2022-11-22T05:50:22.645Z,13.89
2022-11-22T05:51:54.585Z,13.74
2022-11-22T05:53:25.798Z,11.32
2022-11-22T05:54:57.136Z,13.40
2022-11-22T05:56:28.421Z,14.43
2022-11-22T05:58:00.162Z,11.93
2022-11-22T05:59:31.984Z,13.89
2022-11-22T06:01:03.363Z,14.08
2022-11-22T06:02:34.778Z,13.60
2022-11-22T06:04:06.177Z,11.73
2022-11-22T06:05:37.356Z,12.54
2022-11-22T06:07:10.385Z,13.23
2022-11-22T06:08:42.084Z,15.13
2022-11-22T06:10:13.291Z,10.32
2022-11-22T06:11:44.595Z,12.56
2022-11-22T06:13:15.830Z,12.40
2022-11-22T06:14:52.213Z,13.47
2022-11-22T06:16:38.691Z,14.70
2022-11-22T06:18:09.846Z,10.56
2022-11-22T06:19:41.285Z,15.25
2022-11-22T06:21:12.880Z,13.79
2022-11-22T06:22:44.150Z,13.30
2022-11-22T06:24:15.593Z,14.07
2022-11-22T06:25:47.079Z,12.47
2022-11-22T06:27:18.537Z,14.99
2022-11-22T06:28:49.881Z,12.22
2022-11-22T06:30:26.329Z,15.55
2022-11-22T06:32:04.042Z,12.26
2022-11-22T06:33:35.606Z,12.60
2022-11-22T06:35:06.847Z,14.66
2022-11-22T06:36:38.103Z,11.86
2022-11-22T06:38:09.349Z,15.13
2022-11-22T06:39:40.605Z,14.68
2022-11-22T06:41:11.903Z,13.34
2022-11-22T06:42:43.273Z,14.85
2022-11-22T06:44:14.520Z,13.47
2022-11-22T06:45:45.791Z,15.97
2022-11-22T06:47:17.032Z,15.37
2022-11-22T06:48:48.381Z,11.30
2022-11-22T06:50:21.880Z,9.97
2022-11-22T06:51:53.371Z,12.26
2022-11-22T06:53:46.108Z,13.65
2022-11-22T06:55:48.316Z,16.42
2022-11-22T06:57:20.771Z,16.30
2022-11-22T06:58:52.062Z,15.76
2022-11-22T07:00:23.416Z,15.63
2022-11-22T07:01:54.909Z,12.58
2022-11-22T07:03:26.818Z,16.06
2022-11-22T07:05:24.081Z,16.49
2022-11-22T07:06:56.788Z,14.81
2022-11-22T07:08:28.411Z,16.22
2022-11-22T07:09:59.590Z,16.24
2022-11-22T07:11:30.916Z,17.01
2022-11-22T07:13:02.659Z,14.75
2022-11-22T07:14:33.852Z,14.70
2022-11-22T07:16:05.108Z,13.90
2022-11-22T07:17:36.453Z,16.02
2022-11-22T07:19:07.784Z,13.47
2022-11-22T07:20:39.160Z,13.26
2022-11-22T07:22:10.401Z,12.36
2022-11-22T07:23:41.578Z,14.91
2022-11-22T07:25:12.909Z,14.27
2022-11-22T07:26:44.201Z,13.65
2022-11-22T07:28:15.459Z,16.19
2022-11-22T07:29:46.732Z,13.88
2022-11-22T07:31:18.215Z,12.02
2022-11-22T07:32:49.473Z,13.50
2022-11-22T07:34:20.738Z,12.82
2022-11-22T07:35:52.189Z,12.34
2022-11-22T07:37:23.464Z,13.81
2022-11-22T07:38:54.886Z,14.08
2022-11-22T07:40:26.140Z,13.68
2022-11-22T07:41:57.484Z,13.50
2022-11-22T07:43:28.762Z,9.15
2022-11-22T07:45:00.096Z,15.44
2022-11-22T07:46:32.066Z,14.84
2022-11-22T07:48:03.431Z,15.10
2022-11-22T07:49:34.633Z,14.07
2022-11-22T07:51:05.967Z,13.21
2022-11-22T07:52:37.184Z,14.04
2022-11-22T07:54:08.607Z,13.09
2022-11-22T07:55:39.873Z,13.79
2022-11-22T07:57:11.344Z,14.54
2022-11-22T07:58:42.892Z,13.90
2022-11-22T08:00:14.222Z,13.75
2022-11-22T08:01:46.041Z,12.31
2022-11-22T08:03:18.284Z,11.64
2022-11-22T08:04:50.436Z,15.11
2022-11-22T08:06:21.671Z,13.31
2022-11-22T08:07:53.291Z,13.57
2022-11-22T08:09:24.883Z,12.45
2022-11-22T08:10:56.139Z,14.62
2022-11-22T08:12:27.410Z,13.79
2022-11-22T08:13:59.204Z,12.75
2022-11-22T08:15:40.426Z,12.70
2022-11-22T08:17:11.979Z,13.44
2022-11-22T08:18:43.470Z,12.04
2022-11-22T08:20:14.703Z,10.39
2022-11-22T08:21:45.952Z,14.97
2022-11-22T08:23:17.581Z,14.43
2022-11-22T08:24:48.970Z,13.18
2022-11-22T08:26:20.531Z,12.99
2022-11-22T08:27:52.001Z,14.58
2022-11-22T08:29:23.352Z,11.98
2022-11-22T08:30:54.656Z,11.22
2022-11-22T08:32:25.897Z,12.15
2022-11-22T08:33:57.377Z,9.43
2022-11-22T08:35:28.719Z,15.60
2022-11-22T08:37:00.008Z,14.82
2022-11-22T08:38:31.229Z,14.37
2022-11-22T08:40:27.487Z,11.75
2022-11-22T08:41:58.791Z,10.82
2022-11-22T08:43:30.259Z,12.54
2022-11-22T08:45:01.773Z,13.18
2022-11-22T08:46:33.061Z,10.98
2022-11-22T08:48:04.437Z,12.42
2022-11-22T08:49:41.334Z,10.77
2022-11-22T08:51:12.726Z,11.03
2022-11-22T08:52:44.269Z,14.24
2022-11-22T08:54:15.537Z,11.56
2022-11-22T08:55:46.942Z,12.28
2022-11-22T08:57:18.394Z,9.97
2022-11-22T08:58:49.840Z,11.25
2022-11-22T09:00:21.148Z,9.86
2022-11-22T09:01:52.482Z,10.19
2022-11-22T09:03:23.859Z,12.57
2022-11-22T09:04:55.126Z,11.46
2022-11-22T09:08:30.014Z,9.72
2022-11-22T09:10:04.033Z,8.72
2022-11-22T09:11:35.302Z,11.52
2022-11-22T09:13:06.547Z,10.45
2022-11-22T09:14:37.779Z,9.98
2022-11-22T09:16:09.030Z,13.59
2022-11-22T09:17:40.226Z,10.17
2022-11-22T09:19:11.774Z,8.43
2022-11-22T09:20:43.179Z,11.46
2022-11-22T09:22:14.618Z,9.77
2022-11-22T09:23:45.900Z,11.95
2022-11-22T09:25:17.150Z,10.02
2022-11-22T09:26:48.624Z,8.70
2022-11-22T09:28:19.983Z,10.54
2022-11-22T09:29:51.253Z,8.55
2022-11-22T09:31:23.874Z,9.12
2022-11-22T09:33:00.207Z,10.83
2022-11-22T09:34:32.553Z,8.75
2022-11-22T09:36:03.791Z,10.47
2022-11-22T09:37:35.019Z,12.34
2022-11-22T09:39:06.579Z,9.64
2022-11-22T09:40:37.940Z,10.35
2022-11-22T09:42:09.197Z,11.49
2022-11-22T09:43:40.630Z,13.21
2022-11-22T09:45:12.109Z,9.38
2022-11-22T09:46:43.592Z,9.57
2022-11-22T09:48:14.866Z,8.46
2022-11-22T09:49:46.272Z,10.55
2022-11-22T09:51:18.030Z,11.29
2022-11-22T09:52:49.391Z,12.65
2022-11-22T09:54:20.649Z,12.01
2022-11-22T09:55:51.975Z,11.89
2022-11-22T09:57:28.341Z,13.43
2022-11-22T09:58:59.605Z,9.58
2022-11-22T10:00:30.897Z,9.15
2022-11-22T10:02:16.839Z,11.60
2022-11-22T10:03:49.174Z,10.39
2022-11-22T10:05:20.453Z,8.79
2022-11-22T10:06:52.148Z,11.17
2022-11-22T10:08:23.564Z,11.06
2022-11-22T10:09:54.955Z,10.78
2022-11-22T10:11:26.354Z,7.13
2022-11-22T10:12:57.738Z,10.28
2022-11-22T10:14:29.010Z,10.27
2022-11-22T10:16:00.682Z,10.77
2022-11-22T10:17:31.974Z,11.86
2022-11-22T10:19:03.224Z,11.64
2022-11-22T10:20:34.621Z,9.45
2022-11-22T10:22:05.810Z,11.17
2022-11-22T10:23:37.024Z,11.14
2022-11-22T10:25:08.292Z,13.12
2022-11-22T10:26:39.518Z,10.25
2022-11-22T10:28:10.875Z,11.95
2022-11-22T10:29:42.224Z,9.27
2022-11-22T10:31:19.050Z,9.70
2022-11-22T10:33:30.534Z,12.59
2022-11-22T10:35:02.095Z,10.32
2022-11-22T10:36:33.766Z,10.13
2022-11-22T10:38:05.305Z,9.75
2022-11-22T10:39:36.835Z,8.66
2022-11-22T10:41:08.462Z,10.33
2022-11-22T10:42:39.704Z,8.69
2022-11-22T10:44:11.196Z,8.99
2022-11-22T10:45:42.443Z,9.59
2022-11-22T10:47:13.851Z,9.41
2022-11-22T10:48:45.384Z,9.08
2022-11-22T10:50:16.743Z,9.53
2022-11-22T10:51:48.108Z,10.63
2022-11-22T10:53:19.450Z,9.20
2022-11-22T10:54:50.720Z,10.67
2022-11-22T10:56:22.099Z,11.26
2022-11-22T10:57:53.430Z,10.05
2022-11-22T10:59:28.714Z,10.00
2022-11-22T11:01:00.442Z,8.67
2022-11-22T11:02:31.763Z,8.90
2022-11-22T11:04:04.320Z,8.59
2022-11-22T11:05:37.371Z,8.81
2022-11-22T11:07:12.923Z,9.01
2022-11-22T11:09:12.302Z,7.44
2022-11-22T11:11:07.956Z,7.58
2022-11-22T11:12:39.814Z,6.65
2022-11-22T11:14:11.259Z,9.53
2022-11-22T11:15:42.732Z,8.57
2022-11-22T11:17:14.335Z,7.58
2022-11-22T11:21:54.162Z,7.90
2022-11-22T11:23:50.878Z,10.71
2022-11-22T11:25:22.733Z,7.38
2022-11-22T11:26:54.580Z,6.98
2022-11-22T11:28:27.434Z,6.84
2022-11-22T11:29:59.150Z,7.43
2022-11-22T11:31:30.907Z,7.43
2022-11-22T11:33:02.384Z,7.19
2022-11-22T11:34:34.152Z,8.53
2022-11-22T11:36:06.206Z,7.72
2022-11-22T11:37:37.897Z,6.52
2022-11-22T11:39:09.489Z,7.12
2022-11-22T11:40:41.106Z,8.09
2022-11-22T11:42:12.912Z,6.68
2022-11-22T11:43:44.260Z,8.08
2022-11-22T11:45:48.712Z,7.49
2022-11-22T11:47:20.549Z,6.44
2022-11-22T11:48:52.046Z,7.52
2022-11-22T11:50:49.112Z,5.63
2022-11-22T11:52:21.509Z,7.13
2022-11-22T11:54:36.913Z,6.12
2022-11-22T11:56:08.837Z,8.63
2022-11-22T11:57:45.475Z,7.82
2022-11-22T11:59:16.892Z,4.30
2022-11-22T12:00:48.179Z,6.79
2022-11-22T12:02:19.444Z,6.79
2022-11-22T12:04:00.941Z,6.89
2022-11-22T12:06:04.167Z,8.03
2022-11-22T12:07:55.573Z,5.77
2022-11-22T12:09:53.985Z,7.13
2022-11-22T12:11:35.519Z,7.03
2022-11-22T12:13:07.002Z,8.13
2022-11-22T12:15:10.624Z,6.23
2022-11-22T12:16:58.054Z,5.62
2022-11-22T12:19:02.475Z,6.18
2022-11-22T12:20:36.506Z,6.57
2022-11-22T12:22:08.553Z,6.48
2022-11-22T12:23:39.860Z,4.94
2022-11-22T12:48:24.039Z,5.51
2022-11-22T12:50:42.900Z,6.28
2022-11-22T12:52:21.230Z,4.37
2022-11-22T12:53:52.763Z,5.30
2022-11-22T12:55:46.754Z,5.45
2022-11-22T12:57:19.917Z,5.00
2022-11-22T12:59:01.167Z,5.75
2022-11-22T13:00:39.374Z,6.04
2022-11-22T13:02:16.226Z,4.97
2022-11-22T13:04:00.589Z,5.58
2022-11-22T13:05:52.021Z,5.78
2022-11-22T13:07:23.893Z,6.69
2022-11-22T13:09:19.104Z,6.34
2022-11-22T13:10:50.783Z,4.57
2022-11-22T13:12:23.195Z,7.39
2022-11-22T13:13:59.818Z,5.69
2022-11-22T13:15:31.217Z,5.20
2022-11-22T13:17:02.467Z,5.77
2022-11-22T13:18:35.229Z,6.59
2022-11-22T13:20:06.628Z,5.32
2022-11-22T13:21:38.064Z,5.38
2022-11-22T13:23:09.500Z,7.97
2022-11-22T13:24:40.945Z,5.09
2022-11-22T13:26:17.715Z,4.35
2022-11-22T13:27:49.109Z,5.04
2022-11-22T13:29:20.506Z,4.61
2022-11-22T13:30:52.134Z,5.50
2022-11-22T13:32:23.589Z,5.33
2022-11-22T13:33:54.984Z,4.89
2022-11-22T13:35:26.938Z,6.44
2022-11-22T13:37:01.820Z,6.46
2022-11-22T13:38:33.448Z,5.79
2022-11-22T13:40:04.703Z,5.16
2022-11-22T13:41:36.467Z,5.85
2022-11-22T13:43:13.067Z,4.80
2022-11-22T13:44:46.027Z,5.57
2022-11-22T13:46:17.434Z,6.44
2022-11-22T13:47:48.794Z,5.61
2022-11-22T13:49:20.027Z,6.00
2022-11-22T13:50:51.633Z,5.30
2022-11-22T13:52:23.033Z,4.26
2022-11-22T13:53:54.340Z,5.00
2022-11-22T13:55:25.660Z,4.87
2022-11-22T13:56:56.992Z,5.36
2022-11-22T13:58:28.448Z,4.51
2022-11-22T13:59:59.739Z,3.49
2022-11-22T14:01:32.140Z,5.61
2022-11-22T14:03:13.546Z,8.98
2022-11-22T14:04:45.144Z,7.16
2022-11-22T14:06:17.603Z,5.08
2022-11-22T14:07:49.311Z,4.93
2022-11-22T14:09:20.627Z,5.95
2022-11-22T14:10:51.935Z,5.36
2022-11-22T14:12:23.235Z,5.61
2022-11-22T14:13:54.729Z,4.22
2022-11-22T14:15:26.153Z,4.32
2022-11-22T14:16:57.434Z,3.81
2022-11-22T14:18:29.052Z,4.09
2022-11-22T14:20:00.629Z,4.12
2022-11-22T14:21:32.006Z,4.48
2022-11-22T14:23:03.345Z,5.37
2022-11-22T14:24:34.792Z,5.16
2022-11-22T14:26:06.105Z,5.12
2022-11-22T14:27:37.553Z,5.94
2022-11-22T14:29:08.908Z,5.00
2022-11-22T14:30:40.235Z,3.82
2022-11-22T14:32:11.539Z,4.43
2022-11-22T14:33:42.944Z,6.44
2022-11-22T14:35:14.260Z,5.70
2022-11-22T14:36:45.520Z,5.11
2022-11-22T14:38:16.906Z,4.95
2022-11-22T14:39:48.243Z,4.69
2022-11-22T14:41:19.515Z,5.95
2022-11-22T14:42:50.851Z,6.37
2022-11-22T14:44:22.217Z,5.23
2022-11-22T14:45:53.618Z,5.22
2022-11-22T14:47:24.917Z,4.95
2022-11-22T14:49:01.684Z,4.87
2022-11-22T14:50:33.052Z,4.26
2022-11-22T14:52:04.301Z,4.98
2022-11-22T14:53:35.736Z,4.36
2022-11-22T14:55:07.084Z,3.29
2022-11-22T14:56:38.433Z,3.50
2022-11-22T14:58:09.790Z,2.79
2022-11-22T14:59:41.211Z,3.33
2022-11-22T15:01:12.709Z,3.96
2022-11-22T15:02:44.043Z,3.68
2022-11-22T15:09:13.962Z,4.13
2022-11-22T15:11:07.481Z,4.09
2022-11-22T15:12:38.919Z,3.90
2022-11-22T15:14:10.822Z,4.53
2022-11-22T15:58:39.076Z,2.91
2022-11-22T16:00:10.335Z,2.65
2022-11-22T16:01:41.604Z,3.30
2022-11-22T16:03:12.858Z,4.01
2022-11-22T16:04:44.365Z,4.21
2022-11-22T16:06:16.260Z,3.11
2022-11-22T16:07:47.612Z,3.03
2022-11-22T16:09:18.843Z,3.62
2022-11-22T16:10:50.056Z,3.47
2022-11-22T16:12:22.220Z,4.14
2022-11-22T16:13:53.651Z,3.62
2022-11-22T16:15:24.981Z,2.90
2022-11-22T16:16:56.226Z,2.58
2022-11-22T16:18:27.521Z,3.05
2022-11-22T16:19:58.948Z,4.78
2022-11-22T16:21:30.248Z,3.45
2022-11-22T16:23:01.802Z,3.91
2022-11-22T16:24:33.418Z,3.66
2022-11-22T16:26:04.875Z,4.84
2022-11-22T16:27:36.176Z,3.71
2022-11-22T16:29:07.383Z,3.03
2022-11-22T16:30:38.604Z,3.50
2022-11-22T16:32:09.896Z,3.06
2022-11-22T16:33:41.187Z,4.06
2022-11-22T16:35:28.502Z,4.19
2022-11-22T16:37:01.196Z,4.08
2022-11-22T16:38:32.495Z,3.27
2022-11-22T16:40:03.797Z,3.17
2022-11-22T16:41:35.171Z,3.08
2022-11-22T16:43:09.590Z,5.29
2022-11-22T16:44:41.061Z,3.97
2022-11-22T16:46:12.729Z,3.80
2022-11-22T16:47:44.789Z,4.43
2022-11-22T16:49:22.040Z,3.37
2022-11-22T16:50:53.334Z,5.18
2022-11-22T16:52:24.592Z,3.89
2022-11-22T16:53:55.787Z,2.58
2022-11-22T16:55:27.147Z,4.33
2022-11-22T16:56:58.675Z,3.08
2022-11-22T16:58:29.968Z,3.09
2022-11-22T17:00:01.245Z,2.61
2022-11-22T17:01:33.248Z,2.57
2022-11-22T17:03:04.820Z,2.47
2022-11-22T17:04:40.822Z,3.29
2022-11-22T17:06:12.591Z,3.60
2022-11-22T17:07:44.103Z,3.98
2022-11-22T17:09:15.459Z,3.95
2022-11-22T17:10:46.668Z,3.87
2022-11-22T17:12:18.056Z,3.45
2022-11-22T17:13:49.354Z,3.55
2022-11-22T17:15:20.648Z,2.72
2022-11-22T17:16:52.346Z,2.46
2022-11-22T17:18:23.718Z,3.08
2022-11-22T17:19:55.012Z,2.80
2022-11-22T17:21:27.842Z,2.67
2022-11-22T17:23:00.524Z,4.21
2022-11-22T17:24:32.099Z,4.32
2022-11-22T17:26:03.416Z,2.95
2022-11-22T17:27:34.817Z,3.58
2022-11-22T17:29:08.554Z,2.61
2022-11-22T17:30:45.579Z,3.05
2022-11-22T17:32:16.983Z,3.11
2022-11-22T17:33:48.265Z,3.60
2022-11-22T17:35:19.653Z,2.61
2022-11-22T17:36:50.936Z,2.33
2022-11-22T17:38:22.372Z,2.13
2022-11-22T17:39:53.802Z,2.82
2022-11-22T17:41:25.197Z,2.51
2022-11-22T17:42:56.704Z,3.20
2022-11-22T17:44:27.983Z,2.98
2022-11-22T17:45:59.375Z,1.86
2022-11-22T17:47:30.655Z,1.97
2022-11-22T17:49:01.956Z,2.29
2022-11-22T17:50:33.329Z,3.11
2022-11-22T17:52:09.986Z,2.92
2022-11-22T17:53:41.229Z,4.12
2022-11-22T17:55:17.510Z,3.79
2022-11-22T17:56:49.995Z,5.12
2022-11-22T17:58:21.284Z,3.79
2022-11-22T17:59:52.593Z,3.29
2022-11-22T18:01:23.971Z,4.33
2022-11-22T18:03:07.997Z,2.61
2022-11-22T18:04:39.746Z,3.37
2022-11-22T18:06:11.040Z,2.37
2022-11-22T18:07:42.603Z,2.37
2022-11-22T18:09:13.988Z,3.31
2022-11-22T18:10:45.272Z,1.67
2022-11-22T18:12:16.778Z,2.49
2022-11-22T18:13:48.243Z,2.52
2022-11-22T18:15:19.567Z,2.71
2022-11-22T18:16:50.835Z,1.75
2022-11-22T18:18:48.949Z,1.50
2022-11-22T18:20:26.231Z,1.71
2022-11-22T18:21:57.520Z,1.89
2022-11-22T18:23:29.114Z,1.76
2022-11-22T18:25:00.391Z,1.66
2022-11-22T18:26:39.275Z,2.52
2022-11-22T18:28:11.070Z,2.44
2022-11-22T18:29:43.280Z,1.80
2022-11-22T18:31:14.674Z,1.43
2022-11-22T18:32:45.963Z,2.81
2022-11-22T18:34:17.458Z,2.51
2022-11-22T18:35:56.162Z,2.23
2022-11-22T18:37:27.838Z,2.48
2022-11-22T18:38:59.068Z,2.59
2022-11-22T18:40:30.327Z,1.92
2022-11-22T18:42:01.813Z,2.49
2022-11-22T18:43:33.323Z,1.96
2022-11-22T18:45:04.610Z,1.63
2022-11-22T18:46:35.986Z,2.64
2022-11-22T18:48:07.311Z,2.46
2022-11-22T18:49:38.584Z,2.05
2022-11-22T18:51:09.895Z,1.89
2022-11-22T18:52:41.189Z,2.32
2022-11-22T18:54:12.448Z,2.36
2022-11-22T18:55:43.967Z,1.56
2022-11-22T18:57:15.580Z,2.89
2022-11-22T18:58:46.951Z,2.82
2022-11-22T19:00:18.380Z,2.02
2022-11-22T19:01:49.709Z,2.11
2022-11-22T19:03:20.983Z,1.39
2022-11-22T19:04:57.207Z,1.18
2022-11-22T19:06:28.470Z,1.92
2022-11-22T19:08:00.162Z,3.01
2022-11-22T19:09:31.844Z,2.59
2022-11-22T19:11:03.204Z,1.99
2022-11-22T19:12:34.535Z,1.79
2022-11-22T19:14:05.867Z,2.51
2022-11-22T19:15:37.368Z,5.30
2022-11-22T19:17:08.736Z,6.44
2022-11-22T19:18:43.097Z,4.90
2022-11-22T19:20:39.319Z,3.61
2022-11-22T19:22:18.933Z,2.06
2022-11-22T19:23:55.760Z,2.44
2022-11-22T19:25:27.807Z,1.60
2022-11-22T19:26:59.193Z,1.46
2022-11-22T19:28:30.461Z,1.26
2022-11-22T19:30:02.133Z,2.02
2022-11-22T19:31:34.132Z,2.51
2022-11-22T19:33:25.751Z,2.34
2022-11-22T19:34:57.563Z,1.41
2022-11-22T19:38:35.255Z,1.40
2022-11-22T19:40:06.811Z,2.00
2022-11-22T19:41:43.253Z,2.91
2022-11-22T19:43:16.522Z,4.31
2022-11-22T19:44:48.005Z,3.08
2022-11-22T19:46:19.378Z,2.68
2022-11-22T19:47:50.711Z,2.31
2022-11-22T19:49:22.033Z,2.03
2022-11-22T19:50:53.312Z,1.87
2022-11-22T19:52:24.651Z,1.76
2022-11-22T19:53:56.259Z,1.85
2022-11-22T19:55:27.445Z,2.61
2022-11-22T19:56:58.746Z,2.43
2022-11-22T19:58:30.716Z,2.36
2022-11-22T20:00:02.010Z,2.43
2022-11-22T20:01:34.750Z,1.93
2022-11-22T20:03:26.275Z,2.35
2022-11-22T20:04:58.755Z,2.33
2022-11-22T20:06:30.039Z,2.61
2022-11-22T20:08:01.346Z,2.51
2022-11-22T20:09:42.944Z,2.76
2022-11-22T20:11:19.509Z,1.93
2022-11-22T20:12:55.924Z,1.89
2022-11-22T20:14:27.177Z,2.20
2022-11-22T20:15:58.571Z,2.66
2022-11-22T20:17:39.857Z,2.94
2022-11-22T20:19:21.725Z,2.08
2022-11-22T20:21:08.808Z,3.12
2022-11-22T20:22:41.457Z,3.23
2022-11-22T20:24:13.144Z,3.59
2022-11-22T20:25:49.720Z,3.51
2022-11-22T20:27:26.190Z,3.08
2022-11-22T20:29:07.364Z,2.53
2022-11-22T20:30:39.068Z,5.01
2022-11-22T20:32:17.843Z,4.22
2022-11-22T20:34:19.214Z,3.80
2022-11-22T20:36:10.517Z,2.63
2022-11-22T20:37:41.893Z,2.59
2022-11-22T20:39:13.033Z,3.05
2022-11-22T20:40:44.245Z,3.28
2022-11-22T20:44:03.567Z,3.32
2022-11-22T20:45:34.748Z,3.49
2022-11-22T20:47:05.989Z,4.19
2022-11-22T20:48:37.301Z,2.68
2022-11-22T20:50:08.536Z,3.52
2022-11-22T20:51:39.968Z,4.15
2022-11-22T20:53:11.402Z,3.74
2022-11-22T20:54:42.600Z,4.18
2022-11-22T20:56:13.963Z,3.28
2022-11-22T20:57:45.349Z,3.53
2022-11-22T20:59:16.721Z,2.87
2022-11-22T21:00:48.142Z,3.39
2022-11-22T21:02:19.566Z,4.16
2022-11-22T21:03:50.738Z,3.56
2022-11-22T21:05:32.120Z,3.90
2022-11-22T21:07:03.470Z,4.77
2022-11-22T21:08:36.446Z,3.86
2022-11-22T21:10:07.650Z,5.04
2022-11-22T21:11:43.964Z,4.84
2022-11-22T21:13:35.267Z,3.23
2022-11-22T21:15:06.798Z,4.66
2022-11-22T21:16:38.340Z,3.72
2022-11-22T21:18:24.735Z,5.54
2022-11-22T21:20:14.019Z,4.25
2022-11-22T21:21:45.294Z,4.66
2022-11-22T21:23:16.797Z,5.52
2022-11-22T21:24:48.260Z,4.87
2022-11-22T21:26:19.863Z,5.34
2022-11-22T21:28:01.385Z,5.52
2022-11-22T21:29:32.805Z,4.71
2022-11-22T21:31:04.162Z,4.41
2022-11-22T21:32:50.677Z,5.40
2022-11-22T21:34:21.964Z,5.59
2022-11-22T21:35:53.252Z,5.21
2022-11-22T21:37:24.684Z,5.57
2022-11-22T21:39:06.133Z,5.30
2022-11-22T21:40:37.410Z,4.90
2022-11-22T21:42:08.724Z,6.14
2022-11-22T21:43:40.174Z,3.86
2022-11-22T21:45:11.412Z,5.86
2022-11-22T21:46:42.669Z,6.41
2022-11-22T21:48:14.109Z,5.74