createdAt,value
2017-09-22T00:00:40.485Z,1.9
2017-09-22T00:01:42.870Z,1.7
2017-09-22T00:02:45.266Z,1.7
2017-09-22T00:03:47.666Z,1.8
2017-09-22T00:04:50.060Z,1.8
2017-09-22T00:05:52.797Z,1.8
2017-09-22T00:06:55.184Z,1.9
2017-09-22T00:07:57.581Z,1.8
2017-09-22T00:08:59.981Z,1.7
2017-09-22T00:10:02.709Z,1.7
2017-09-22T00:11:05.100Z,1.8
2017-09-22T00:12:07.491Z,1.7
2017-09-22T00:13:09.880Z,1.7
2017-09-22T00:14:12.273Z,1.8
2017-09-22T00:15:14.666Z,1.8
2017-09-22T00:16:17.724Z,1.8
2017-09-22T00:17:20.116Z,1.7
2017-09-22T00:18:22.519Z,1.7
2017-09-22T00:19:24.912Z,1.7
2017-09-22T00:20:27.639Z,1.9
2017-09-22T00:21:30.037Z,1.8
2017-09-22T00:22:32.429Z,1.7
2017-09-22T00:23:34.818Z,1.8
2017-09-22T00:24:37.211Z,1.8
2017-09-22T00:25:39.602Z,1.8
2017-09-22T00:26:41.999Z,1.6
2017-09-22T00:27:44.392Z,1.7
2017-09-22T00:28:46.787Z,1.8
2017-09-22T00:29:49.178Z,1.8
2017-09-22T00:30:51.575Z,1.7
2017-09-22T00:31:54.325Z,1.7
2017-09-22T00:32:56.718Z,1.7
2017-09-22T00:33:59.105Z,1.8
2017-09-22T00:35:01.502Z,1.8
2017-09-22T00:36:03.887Z,1.7
2017-09-22T00:37:06.279Z,1.8
2017-09-22T00:38:08.669Z,1.7
2017-09-22T00:39:11.063Z,1.8
2017-09-22T00:40:13.462Z,1.8
2017-09-22T00:41:15.859Z,1.7
2017-09-22T00:42:18.245Z,1.8
2017-09-22T00:43:20.641Z,1.7
2017-09-22T00:44:23.029Z,1.6
2017-09-22T00:45:25.422Z,1.7
2017-09-22T00:46:27.810Z,1.6
2017-09-22T00:47:30.201Z,1.7
2017-09-22T00:48:32.591Z,1.6
2017-09-22T00:49:35.336Z,1.8
2017-09-22T00:50:37.726Z,1.6
2017-09-22T00:51:40.113Z,1.6
2017-09-22T00:52:42.500Z,1.6
2017-09-22T00:53:45.042Z,1.6
2017-09-22T00:54:47.435Z,1.7
2017-09-22T00:55:50.174Z,1.7
2017-09-22T00:56:52.565Z,1.6
2017-09-22T00:57:55.297Z,1.6
2017-09-22T00:58:57.686Z,1.6
2017-09-22T01:00:00.083Z,1.5
2017-09-22T01:01:02.816Z,1.6
2017-09-22T01:02:05.211Z,1.7
2017-09-22T01:03:07.942Z,1.7
2017-09-22T01:04:10.332Z,1.6
2017-09-22T01:05:12.726Z,1.6
2017-09-22T01:06:15.123Z,1.6
2017-09-22T01:07:17.514Z,1.7
2017-09-22T01:08:19.898Z,1.6
2017-09-22T01:09:22.292Z,1.6
2017-09-22T01:10:24.696Z,1.5
2017-09-22T01:11:27.087Z,1.7
2017-09-22T01:12:29.481Z,1.5
2017-09-22T01:13:31.873Z,1.7
2017-09-22T01:14:34.260Z,1.6
2017-09-22T01:15:36.661Z,1.6
2017-09-22T01:16:39.054Z,1.6
2017-09-22T01:17:41.434Z,1.6
2017-09-22T01:18:44.164Z,1.7
2017-09-22T01:19:46.560Z,1.6
2017-09-22T01:20:49.284Z,1.7
2017-09-22T01:21:51.669Z,1.6
2017-09-22T01:22:54.071Z,1.6
2017-09-22T01:23:56.803Z,1.5
2017-09-22T01:24:59.195Z,1.7
2017-09-22T01:26:01.928Z,1.5
2017-09-22T01:27:04.314Z,1.6
2017-09-22T01:28:06.710Z,1.6
2017-09-22T01:29:09.106Z,1.6
2017-09-22T01:30:11.495Z,1.6
2017-09-22T01:31:13.889Z,1.6
2017-09-22T01:32:16.281Z,1.5
2017-09-22T01:33:18.674Z,1.6
2017-09-22T01:34:21.066Z,1.5
2017-09-22T01:35:23.457Z,1.5
2017-09-22T01:36:25.845Z,1.7
2017-09-22T01:37:28.287Z,1.6
2017-09-22T01:38:30.681Z,1.6
2017-09-22T01:39:33.073Z,1.6
2017-09-22T01:40:35.465Z,1.7
2017-09-22T01:41:38.218Z,1.5
2017-09-22T01:42:40.607Z,1.6
2017-09-22T01:43:43.000Z,1.6
2017-09-22T01:44:45.390Z,1.6
2017-09-22T01:45:47.781Z,1.6
2017-09-22T01:46:50.167Z,1.6
2017-09-22T01:47:52.564Z,1.5
2017-09-22T01:48:54.949Z,1.5
2017-09-22T01:49:57.352Z,1.5
2017-09-22T01:50:59.742Z,1.5
2017-09-22T01:52:02.131Z,1.5
2017-09-22T01:53:04.866Z,1.6
2017-09-22T01:54:07.262Z,1.5
2017-09-22T01:55:09.656Z,1.5
2017-09-22T01:56:12.036Z,1.5
2017-09-22T01:57:14.435Z,1.5
2017-09-22T01:58:16.823Z,1.5
2017-09-22T01:59:19.548Z,1.5
2017-09-22T02:00:22.280Z,1.5
2017-09-22T02:01:24.668Z,1.5
2017-09-22T02:02:27.055Z,1.5
2017-09-22T02:03:29.449Z,1.5
2017-09-22T02:04:32.175Z,1.5
2017-09-22T02:05:34.917Z,1.5
2017-09-22T02:06:37.304Z,1.5
2017-09-22T02:07:39.698Z,1.5
2017-09-22T02:08:42.090Z,1.5
2017-09-22T02:09:44.484Z,1.5
2017-09-22T02:10:46.877Z,1.5
2017-09-22T02:11:49.266Z,1.5
2017-09-22T02:12:51.646Z,1.5
2017-09-22T02:13:54.039Z,1.5
2017-09-22T02:14:56.429Z,1.5
2017-09-22T02:15:58.820Z,1.5
2017-09-22T02:17:01.207Z,1.5
2017-09-22T02:18:03.598Z,1.5
2017-09-22T02:19:05.990Z,1.5
2017-09-22T02:20:08.375Z,1.5
2017-09-22T02:21:11.102Z,1.5
2017-09-22T02:22:13.499Z,1.5
2017-09-22T02:23:15.886Z,1.5
2017-09-22T02:24:18.279Z,1.6
2017-09-22T02:25:20.670Z,1.5
2017-09-22T02:26:23.060Z,1.5
2017-09-22T02:27:25.449Z,1.5
2017-09-22T02:28:27.846Z,1.5
2017-09-22T02:29:30.233Z,1.6
2017-09-22T02:30:32.621Z,1.5
2017-09-22T02:31:35.017Z,1.5
2017-09-22T02:32:37.411Z,1.5
2017-09-22T02:33:39.800Z,1.5
2017-09-22T02:34:42.197Z,1.5
2017-09-22T02:35:45.289Z,1.5
2017-09-22T02:36:47.678Z,1.6
2017-09-22T02:37:50.072Z,1.5
2017-09-22T02:38:52.459Z,1.6
2017-09-22T02:39:54.853Z,1.5
2017-09-22T02:40:57.249Z,1.5
2017-09-22T02:41:59.636Z,1.5
2017-09-22T02:43:02.029Z,1.5
2017-09-22T02:44:04.420Z,1.6
2017-09-22T02:45:07.153Z,1.5
2017-09-22T02:46:09.548Z,1.5
2017-09-22T02:47:11.944Z,1.5
2017-09-22T02:48:14.327Z,1.5
2017-09-22T02:49:16.716Z,1.5
2017-09-22T02:50:19.445Z,1.5
2017-09-22T02:51:21.837Z,1.5
2017-09-22T02:52:24.230Z,1.5
2017-09-22T02:53:26.956Z,1.5
2017-09-22T02:54:29.686Z,1.5
2017-09-22T02:55:32.071Z,1.5
2017-09-22T02:56:34.471Z,1.5
2017-09-22T02:57:36.858Z,1.5
2017-09-22T02:58:39.255Z,1.5
2017-09-22T02:59:41.643Z,1.5
2017-09-22T03:00:44.037Z,1.6
2017-09-22T03:01:46.433Z,1.5
2017-09-22T03:02:49.163Z,1.5
2017-09-22T03:03:51.884Z,1.5
2017-09-22T03:04:54.274Z,1.5
2017-09-22T03:05:56.667Z,1.5
2017-09-22T03:06:59.059Z,1.5
2017-09-22T03:08:01.792Z,1.5
2017-09-22T03:09:04.187Z,1.5
2017-09-22T03:10:06.573Z,1.5
2017-09-22T03:11:08.970Z,1.6
2017-09-22T03:12:11.359Z,1.5
2017-09-22T03:13:13.754Z,1.6
2017-09-22T03:14:16.138Z,1.6
2017-09-22T03:15:18.530Z,1.5
2017-09-22T03:16:20.920Z,1.5
2017-09-22T03:17:23.313Z,1.5
2017-09-22T03:18:25.703Z,1.5
2017-09-22T03:19:28.092Z,1.5
2017-09-22T03:20:30.481Z,1.5
2017-09-22T03:21:32.878Z,1.5
2017-09-22T03:22:35.265Z,1.5
2017-09-22T03:23:37.652Z,1.5
2017-09-22T03:24:40.042Z,1.5
2017-09-22T03:25:42.433Z,1.6
2017-09-22T03:26:45.171Z,1.6
2017-09-22T03:27:47.563Z,1.6
2017-09-22T03:28:49.943Z,1.6
2017-09-22T03:29:52.335Z,1.5
2017-09-22T03:30:54.733Z,1.6
2017-09-22T03:31:57.466Z,1.6
2017-09-22T03:32:59.857Z,1.5
2017-09-22T03:34:02.600Z,1.6
2017-09-22T03:35:04.996Z,1.5
2017-09-22T03:36:07.394Z,1.5
2017-09-22T03:37:09.784Z,1.5
2017-09-22T03:38:12.167Z,1.5
2017-09-22T03:39:14.899Z,1.6
2017-09-22T03:40:17.290Z,1.6
2017-09-22T03:41:20.017Z,1.7
2017-09-22T03:42:22.760Z,1.6
2017-09-22T03:43:25.143Z,1.7
2017-09-22T03:44:27.537Z,1.7
2017-09-22T03:45:30.275Z,1.7
2017-09-22T03:46:32.665Z,1.6
2017-09-22T03:47:35.055Z,1.5
2017-09-22T03:48:37.447Z,1.5
2017-09-22T03:49:39.842Z,1.5
2017-09-22T03:50:42.231Z,1.6
2017-09-22T03:51:44.614Z,1.6
2017-09-22T03:52:47.005Z,1.6
2017-09-22T03:53:49.394Z,1.6
2017-09-22T03:54:51.785Z,1.7
2017-09-22T03:55:54.180Z,1.5
2017-09-22T03:56:56.584Z,1.6
2017-09-22T03:57:58.975Z,1.5
2017-09-22T03:59:01.369Z,1.5
2017-09-22T04:00:03.754Z,1.6
2017-09-22T04:01:06.145Z,1.5
2017-09-22T04:02:08.536Z,1.5
2017-09-22T04:03:11.270Z,1.6
2017-09-22T04:04:13.664Z,1.5
2017-09-22T04:05:16.056Z,1.5
2017-09-22T04:06:18.445Z,1.7
2017-09-22T04:07:20.835Z,1.6
2017-09-22T04:08:23.222Z,1.5
2017-09-22T04:09:25.618Z,1.5
2017-09-22T04:10:28.012Z,1.6
2017-09-22T04:11:30.756Z,1.5
2017-09-22T04:12:33.154Z,1.5
2017-09-22T04:13:35.543Z,1.5
2017-09-22T04:14:37.934Z,1.5
2017-09-22T04:15:40.670Z,1.5
2017-09-22T04:16:43.065Z,1.5
2017-09-22T04:17:45.460Z,1.5
2017-09-22T04:18:47.845Z,1.5
2017-09-22T04:19:50.573Z,1.5
2017-09-22T04:20:53.318Z,1.5
2017-09-22T04:21:55.709Z,1.5
2017-09-22T04:22:58.102Z,1.5
2017-09-22T04:24:00.496Z,1.5
2017-09-22T04:25:02.895Z,1.5
2017-09-22T04:26:05.293Z,1.5
2017-09-22T04:27:07.690Z,1.5
2017-09-22T04:28:10.074Z,1.5
2017-09-22T04:29:12.468Z,1.4
2017-09-22T04:30:14.860Z,1.5
2017-09-22T04:31:17.252Z,1.5
2017-09-22T04:32:19.644Z,1.5
2017-09-22T04:33:22.028Z,1.5
2017-09-22T04:34:24.420Z,1.5
2017-09-22T04:35:26.814Z,1.5
2017-09-22T04:36:29.553Z,1.5
2017-09-22T04:37:31.941Z,1.5
2017-09-22T04:38:34.332Z,1.5
2017-09-22T04:39:36.729Z,1.4
2017-09-22T04:40:39.120Z,1.5
2017-09-22T04:41:41.520Z,1.4
2017-09-22T04:42:44.240Z,1.5
2017-09-22T04:43:46.642Z,1.4
2017-09-22T04:44:49.033Z,1.5
2017-09-22T04:45:51.763Z,1.4
2017-09-22T04:46:54.154Z,1.4
2017-09-22T04:47:56.546Z,1.6
2017-09-22T04:48:58.939Z,1.4
2017-09-22T04:50:01.340Z,1.5
2017-09-22T04:51:04.075Z,1.4
2017-09-22T04:52:06.464Z,1.5
2017-09-22T04:53:08.858Z,1.4
2017-09-22T04:54:11.588Z,1.4
2017-09-22T04:55:13.973Z,1.4
2017-09-22T04:56:16.365Z,1.5
2017-09-22T04:57:18.758Z,1.5
2017-09-22T04:58:21.482Z,1.4
2017-09-22T04:59:23.877Z,1.4
2017-09-22T05:00:26.610Z,1.4
2017-09-22T05:01:28.997Z,1.5
2017-09-22T05:02:31.392Z,1.4
2017-09-22T05:03:33.787Z,1.5
2017-09-22T05:04:36.181Z,1.5
2017-09-22T05:05:38.582Z,1.5
2017-09-22T05:06:40.968Z,1.5
2017-09-22T05:07:43.362Z,1.5
2017-09-22T05:08:45.762Z,1.5
2017-09-22T05:09:48.489Z,1.5
2017-09-22T05:10:50.887Z,1.4
2017-09-22T05:11:53.278Z,1.5
2017-09-22T05:12:55.663Z,1.5
2017-09-22T05:13:58.055Z,1.5
2017-09-22T05:15:00.448Z,1.5
2017-09-22T05:16:02.834Z,1.4
2017-09-22T05:17:05.226Z,1.5
2017-09-22T05:18:07.622Z,1.5
2017-09-22T05:19:10.015Z,1.4
2017-09-22T05:20:12.406Z,1.5
2017-09-22T05:21:14.797Z,1.5
2017-09-22T05:22:17.188Z,1.4
2017-09-22T05:23:19.573Z,1.5
2017-09-22T05:24:21.969Z,1.4
2017-09-22T05:25:24.357Z,1.4
2017-09-22T05:26:26.755Z,1.5
2017-09-22T05:27:29.151Z,1.5
2017-09-22T05:28:31.542Z,1.4
2017-09-22T05:29:33.932Z,1.4
2017-09-22T05:30:36.996Z,1.4
2017-09-22T05:31:39.725Z,1.5
2017-09-22T05:32:42.459Z,1.5
2017-09-22T05:33:44.844Z,1.5
2017-09-22T05:34:47.236Z,1.5
2017-09-22T05:35:49.630Z,1.5
2017-09-22T05:36:52.019Z,1.5
2017-09-22T05:37:54.409Z,1.5
2017-09-22T05:38:56.801Z,1.5
2017-09-22T05:39:59.187Z,1.5
2017-09-22T05:41:01.584Z,1.5
2017-09-22T05:42:03.976Z,1.5
2017-09-22T05:43:06.367Z,1.5
2017-09-22T05:44:08.755Z,1.5
2017-09-22T05:45:11.495Z,1.5
2017-09-22T05:46:14.228Z,1.5
2017-09-22T05:47:16.618Z,1.5
2017-09-22T05:48:19.053Z,1.5
2017-09-22T05:49:25.187Z,1.4
2017-09-22T05:50:28.005Z,1.4
2017-09-22T05:51:30.393Z,1.4
2017-09-22T05:52:32.786Z,1.4
2017-09-22T05:53:35.515Z,1.4
2017-09-22T05:54:37.904Z,1.4
2017-09-22T05:55:40.292Z,1.4
2017-09-22T05:56:42.688Z,1.4
2017-09-22T05:57:45.080Z,1.4
2017-09-22T05:58:47.473Z,1.4
2017-09-22T05:59:49.889Z,1.4
2017-09-22T06:00:52.275Z,1.4
2017-09-22T06:01:54.740Z,1.4
2017-09-22T06:02:57.473Z,1.4
2017-09-22T06:03:59.881Z,1.5
2017-09-22T06:05:02.274Z,1.4
2017-09-22T06:06:04.664Z,1.4
2017-09-22T06:07:07.403Z,1.5
2017-09-22T06:08:09.800Z,1.4
2017-09-22T06:09:12.524Z,1.5
2017-09-22T06:10:15.256Z,1.5
2017-09-22T06:11:17.977Z,1.4
2017-09-22T06:12:20.714Z,1.4
2017-09-22T06:13:23.134Z,1.5
2017-09-22T06:14:25.565Z,1.4
2017-09-22T06:15:27.950Z,1.4
2017-09-22T06:16:30.342Z,1.4
2017-09-22T06:17:32.744Z,1.5
2017-09-22T06:18:35.127Z,1.5
2017-09-22T06:19:37.514Z,1.4
2017-09-22T06:20:39.902Z,1.4
2017-09-22T06:21:42.292Z,1.4
2017-09-22T06:22:44.682Z,1.5
2017-09-22T06:23:47.084Z,1.5
2017-09-22T06:24:49.467Z,1.5
2017-09-22T06:25:51.859Z,1.5
2017-09-22T06:26:54.255Z,1.5
2017-09-22T06:27:56.650Z,1.5
2017-09-22T06:28:59.040Z,1.5
2017-09-22T06:30:01.428Z,1.5
2017-09-22T06:31:03.819Z,1.4
2017-09-22T06:32:06.220Z,1.5
2017-09-22T06:33:08.607Z,1.5
2017-09-22T06:34:11.339Z,1.5
2017-09-22T06:35:13.728Z,1.5
2017-09-22T06:36:16.119Z,1.5
2017-09-22T06:37:18.520Z,1.5
2017-09-22T06:38:20.909Z,1.5
2017-09-22T06:39:23.293Z,1.5
2017-09-22T06:40:25.686Z,1.5
2017-09-22T06:41:28.085Z,1.5
2017-09-22T06:42:30.478Z,1.5
2017-09-22T06:43:32.870Z,1.6
2017-09-22T06:44:35.262Z,1.5
2017-09-22T06:45:37.653Z,1.6
2017-09-22T06:46:40.047Z,1.7
2017-09-22T06:47:42.443Z,1.5
2017-09-22T06:48:44.828Z,1.5
2017-09-22T06:49:47.223Z,1.5
2017-09-22T06:50:49.617Z,1.5
2017-09-22T06:51:52.342Z,1.5
2017-09-22T06:52:54.744Z,1.5
2017-09-22T06:53:57.488Z,1.5
2017-09-22T06:54:59.884Z,1.6
2017-09-22T06:56:02.285Z,1.6
2017-09-22T06:57:04.681Z,1.5
2017-09-22T06:58:07.070Z,1.5
2017-09-22T06:59:09.462Z,1.5
2017-09-22T07:00:12.192Z,1.5
2017-09-22T07:01:14.586Z,1.6
2017-09-22T07:02:16.978Z,1.7
2017-09-22T07:03:19.699Z,1.5
2017-09-22T07:04:22.086Z,1.5
2017-09-22T07:05:24.484Z,1.7
2017-09-22T07:06:26.877Z,1.6
2017-09-22T07:07:29.267Z,1.6
2017-09-22T07:08:31.665Z,1.5
2017-09-22T07:09:34.055Z,1.6
2017-09-22T07:10:36.789Z,1.6
2017-09-22T07:11:39.185Z,1.7
2017-09-22T07:12:41.922Z,1.6
2017-09-22T07:13:44.309Z,1.7
2017-09-22T07:14:46.709Z,1.6
2017-09-22T07:15:49.437Z,1.6
2017-09-22T07:16:51.830Z,1.7
2017-09-22T07:17:54.223Z,1.7
2017-09-22T07:18:56.961Z,1.8
2017-09-22T07:19:59.349Z,1.8
2017-09-22T07:21:01.745Z,1.6
2017-09-22T07:22:04.147Z,1.8
2017-09-22T07:23:06.534Z,1.8
2017-09-22T07:24:08.930Z,1.6
2017-09-22T07:25:11.335Z,1.8
2017-09-22T07:26:13.717Z,1.8
2017-09-22T07:27:16.118Z,1.8
2017-09-22T07:28:18.514Z,1.8
2017-09-22T07:29:20.902Z,1.8
2017-09-22T07:30:23.302Z,1.8
2017-09-22T07:31:25.690Z,1.9
2017-09-22T07:32:28.087Z,1.9
2017-09-22T07:33:30.483Z,1.9
2017-09-22T07:34:32.874Z,1.8
2017-09-22T07:35:35.272Z,1.9
2017-09-22T07:36:37.672Z,1.9
2017-09-22T07:37:40.066Z,1.9
2017-09-22T07:38:42.463Z,2
2017-09-22T07:39:45.191Z,1.9
2017-09-22T07:40:47.581Z,2
2017-09-22T07:41:49.978Z,1.8
2017-09-22T07:42:52.374Z,1.9
2017-09-22T07:43:54.777Z,2
2017-09-22T07:44:57.522Z,2
2017-09-22T07:46:00.269Z,2
2017-09-22T07:47:02.659Z,2
2017-09-22T07:48:05.051Z,2
2017-09-22T07:49:07.447Z,2
2017-09-22T07:50:09.841Z,2
2017-09-22T07:51:12.241Z,2
2017-09-22T07:52:14.643Z,2.1
2017-09-22T07:53:17.036Z,2
2017-09-22T07:54:19.431Z,2.1
2017-09-22T07:55:21.832Z,2.1
2017-09-22T07:56:24.240Z,2.1
2017-09-22T07:57:26.634Z,2.1
2017-09-22T07:58:29.035Z,2.1
2017-09-22T07:59:32.134Z,2.1
2017-09-22T08:00:34.533Z,2.1
2017-09-22T08:01:36.931Z,2.1
2017-09-22T08:02:39.324Z,2.1
2017-09-22T08:03:41.726Z,2.2
2017-09-22T08:04:44.121Z,2.1
2017-09-22T08:05:46.523Z,2.1
2017-09-22T08:06:48.913Z,2.2
2017-09-22T08:07:51.313Z,2.2
2017-09-22T08:08:53.707Z,2.3
2017-09-22T08:09:56.108Z,2.2
2017-09-22T08:10:58.505Z,2.3
2017-09-22T08:12:01.261Z,2.2
2017-09-22T08:13:03.656Z,2.2
2017-09-22T08:14:06.069Z,2.2
2017-09-22T08:15:08.472Z,2.3
2017-09-22T08:16:10.870Z,2.2
2017-09-22T08:17:13.610Z,2.3
2017-09-22T08:18:16.010Z,2.2
2017-09-22T08:19:18.405Z,2.3
2017-09-22T08:20:20.812Z,2.2
2017-09-22T08:21:23.211Z,2.3
2017-09-22T08:22:25.611Z,2.3
2017-09-22T08:23:28.014Z,2.3
2017-09-22T08:24:30.411Z,2.3
2017-09-22T08:25:32.809Z,2.3
2017-09-22T08:26:35.211Z,2.4
2017-09-22T08:27:37.950Z,2.4
2017-09-22T08:28:40.353Z,2.4
2017-09-22T08:29:42.763Z,2.4
2017-09-22T08:30:45.157Z,2.4
2017-09-22T08:31:47.564Z,2.4
2017-09-22T08:32:49.971Z,2.4
2017-09-22T08:33:52.377Z,2.4
2017-09-22T08:34:54.778Z,2.5
2017-09-22T08:35:57.183Z,2.5
2017-09-22T08:36:59.579Z,2.6
2017-09-22T08:38:01.994Z,2.5
2017-09-22T08:39:04.399Z,2.6
2017-09-22T08:40:06.798Z,2.7
2017-09-22T08:41:09.202Z,2.7
2017-09-22T08:42:11.601Z,2.7
2017-09-22T08:43:14.352Z,2.6
2017-09-22T08:44:17.103Z,2.6
2017-09-22T08:45:19.512Z,2.7
2017-09-22T08:46:22.281Z,2.7
2017-09-22T08:47:24.694Z,2.8
2017-09-22T08:48:27.102Z,2.7
2017-09-22T08:49:29.506Z,2.8
2017-09-22T08:50:31.920Z,2.7
2017-09-22T08:51:34.320Z,2.8
2017-09-22T08:52:37.071Z,2.9
2017-09-22T08:53:39.472Z,2.9
2017-09-22T08:54:41.882Z,2.9
2017-09-22T08:55:44.293Z,3
2017-09-22T08:56:46.704Z,3.1
2017-09-22T08:57:49.115Z,3
2017-09-22T08:58:51.524Z,3.1
2017-09-22T08:59:53.941Z,3
2017-09-22T09:00:56.349Z,3.1
2017-09-22T09:01:58.759Z,3.1
2017-09-22T09:03:01.173Z,3.2
2017-09-22T09:04:03.576Z,3.2
2017-09-22T09:05:05.991Z,3.3
2017-09-22T09:06:08.404Z,3.3
2017-09-22T09:07:10.816Z,3.3
2017-09-22T09:08:13.220Z,3.4
2017-09-22T09:09:15.974Z,3.4
2017-09-22T09:10:18.383Z,3.4
2017-09-22T09:11:20.805Z,3.4
2017-09-22T09:12:23.214Z,3.5
2017-09-22T09:13:25.623Z,3.4
2017-09-22T09:14:28.030Z,3.5
2017-09-22T09:15:30.445Z,3.5
2017-09-22T09:16:32.855Z,3.5
2017-09-22T09:17:35.262Z,3.6
2017-09-22T09:18:37.681Z,3.5
2017-09-22T09:19:40.090Z,3.6
2017-09-22T09:20:42.499Z,3.7
2017-09-22T09:21:44.907Z,3.7
2017-09-22T09:22:47.322Z,3.7
2017-09-22T09:23:49.737Z,3.8
2017-09-22T09:24:52.163Z,3.7
2017-09-22T09:25:54.571Z,3.8
2017-09-22T09:26:56.990Z,3.9
2017-09-22T09:27:59.406Z,3.8
2017-09-22T09:29:01.814Z,3.8
2017-09-22T09:30:04.236Z,3.8
2017-09-22T09:31:06.641Z,3.8
2017-09-22T09:32:09.394Z,3.9
2017-09-22T09:33:11.804Z,3.8
2017-09-22T09:34:14.218Z,3.7
2017-09-22T09:35:16.624Z,3.8
2017-09-22T09:36:19.036Z,3.8
2017-09-22T09:37:21.452Z,3.6
2017-09-22T09:38:23.861Z,3.8
2017-09-22T09:39:26.280Z,3.8
2017-09-22T09:40:28.693Z,3.7
2017-09-22T09:41:31.107Z,3.8
2017-09-22T09:42:33.519Z,3.9
2017-09-22T09:43:35.931Z,3.8
2017-09-22T09:44:38.338Z,3.9
2017-09-22T09:45:40.749Z,3.8
2017-09-22T09:46:43.157Z,3.9
2017-09-22T09:47:45.565Z,4
2017-09-22T09:48:48.320Z,3.9
2017-09-22T09:49:50.731Z,4
2017-09-22T09:50:53.140Z,4
2017-09-22T09:51:55.563Z,4.1
2017-09-22T09:52:57.971Z,4.1
2017-09-22T09:54:00.722Z,4.1
2017-09-22T09:55:03.130Z,4.1
2017-09-22T09:56:05.543Z,4.2
2017-09-22T09:57:07.956Z,4.1
2017-09-22T09:58:10.377Z,4.3
2017-09-22T09:59:12.780Z,4.2
2017-09-22T10:00:15.188Z,4.2
2017-09-22T10:01:17.609Z,4.3
2017-09-22T10:02:20.023Z,4.3
2017-09-22T10:03:22.435Z,4.3
2017-09-22T10:04:24.848Z,4.3
2017-09-22T10:05:27.263Z,4.4
2017-09-22T10:06:29.680Z,4.4
2017-09-22T10:07:32.099Z,4.3
2017-09-22T10:08:34.507Z,4.2
2017-09-22T10:09:36.921Z,4.3
2017-09-22T10:10:39.334Z,4.4
2017-09-22T10:11:41.742Z,4.4
2017-09-22T10:12:44.156Z,4.5
2017-09-22T10:13:46.572Z,4.6
2017-09-22T10:14:48.986Z,4.6
2017-09-22T10:15:51.392Z,4.5
2017-09-22T10:16:53.808Z,4.6
2017-09-22T10:17:56.224Z,4.6
2017-09-22T10:18:58.638Z,4.5
2017-09-22T10:20:01.051Z,4.6
2017-09-22T10:21:03.468Z,4.6
2017-09-22T10:22:05.878Z,4.8
2017-09-22T10:23:08.301Z,4.7
2017-09-22T10:24:11.050Z,4.7
2017-09-22T10:25:13.801Z,4.6
2017-09-22T10:26:16.222Z,4.8
2017-09-22T10:27:18.636Z,4.7
2017-09-22T10:28:21.055Z,4.8
2017-09-22T10:29:23.467Z,4.8
2017-09-22T10:30:25.881Z,4.8
2017-09-22T10:31:28.295Z,4.7
2017-09-22T10:32:30.710Z,4.8
2017-09-22T10:33:33.471Z,4.7
2017-09-22T10:34:35.877Z,4.8
2017-09-22T10:35:38.301Z,4.8
2017-09-22T10:36:40.711Z,4.7
2017-09-22T10:37:43.467Z,4.8
2017-09-22T10:38:46.253Z,4.8
2017-09-22T10:39:48.662Z,4.8
2017-09-22T10:40:51.077Z,4.8
2017-09-22T10:41:53.503Z,4.7
2017-09-22T10:42:55.918Z,4.9
2017-09-22T10:43:58.328Z,4.7
2017-09-22T10:45:00.747Z,4.7
2017-09-22T10:46:03.167Z,4.8
2017-09-22T10:47:05.925Z,4.9
2017-09-22T10:48:08.341Z,4.7
2017-09-22T10:49:10.755Z,4.8
2017-09-22T10:50:13.160Z,5
2017-09-22T10:51:15.582Z,4.8
2017-09-22T10:52:17.988Z,4.8
2017-09-22T10:53:20.404Z,4.9
2017-09-22T10:54:22.824Z,4.8
2017-09-22T10:55:25.242Z,4.7
2017-09-22T10:56:27.662Z,4.9
2017-09-22T10:57:30.085Z,4.8
2017-09-22T10:58:32.492Z,4.9
2017-09-22T10:59:34.915Z,4.8
2017-09-22T11:00:37.330Z,5
2017-09-22T11:01:39.742Z,4.9
2017-09-22T11:02:42.161Z,4.9
2017-09-22T11:03:44.580Z,5
2017-09-22T11:04:46.991Z,4.9
2017-09-22T11:05:49.416Z,4.7
2017-09-22T11:06:51.830Z,4.9
2017-09-22T11:07:54.242Z,4.8
2017-09-22T11:08:56.664Z,5
2017-09-22T11:09:59.078Z,4.9
2017-09-22T11:11:01.498Z,4.7
2017-09-22T11:12:04.274Z,4.7
2017-09-22T11:13:06.696Z,4.8
2017-09-22T11:14:09.116Z,4.9
2017-09-22T11:15:11.526Z,4.8
2017-09-22T11:16:13.950Z,4.9
2017-09-22T11:17:16.360Z,4.8
2017-09-22T11:18:18.793Z,4.9
2017-09-22T11:19:21.205Z,4.8
2017-09-22T11:20:23.619Z,4.7
2017-09-22T11:21:26.028Z,4.7
2017-09-22T11:22:28.452Z,4.8
2017-09-22T11:23:30.865Z,4.8
2017-09-22T11:24:33.281Z,4.7
2017-09-22T11:25:35.692Z,4.8
2017-09-22T11:26:38.108Z,4.7
2017-09-22T11:27:40.520Z,4.7
2017-09-22T11:28:42.938Z,4.7
2017-09-22T11:29:45.344Z,4.8
2017-09-22T11:30:47.765Z,4.7
2017-09-22T11:31:50.521Z,4.7
2017-09-22T11:32:52.934Z,4.9
2017-09-22T11:33:55.346Z,4.7
2017-09-22T11:34:57.757Z,4.7
2017-09-22T11:36:00.507Z,4.8
2017-09-22T11:37:02.930Z,4.8
2017-09-22T11:38:05.344Z,4.7
2017-09-22T11:39:07.763Z,4.7
2017-09-22T11:40:10.179Z,4.7
2017-09-22T11:41:12.588Z,4.9
2017-09-22T11:42:15.006Z,4.8
2017-09-22T11:43:17.416Z,4.8
2017-09-22T11:44:20.210Z,4.7
2017-09-22T11:45:22.626Z,4.8
2017-09-22T11:46:25.039Z,4.8
2017-09-22T11:47:27.451Z,4.8
2017-09-22T11:48:29.871Z,4.8
2017-09-22T11:49:32.619Z,4.9
2017-09-22T11:50:35.050Z,4.9
2017-09-22T11:51:37.807Z,5
2017-09-22T11:52:40.222Z,4.9
2017-09-22T11:53:42.637Z,4.9
2017-09-22T11:54:45.057Z,4.8
2017-09-22T11:55:47.472Z,4.9
2017-09-22T11:56:49.894Z,5
2017-09-22T11:57:52.307Z,5
2017-09-22T11:58:55.052Z,5
2017-09-22T11:59:57.805Z,5
2017-09-22T12:01:00.223Z,5.1
2017-09-22T12:02:02.633Z,5
2017-09-22T12:03:05.059Z,5
2017-09-22T12:04:07.468Z,4.9
2017-09-22T12:05:09.891Z,4.9
2017-09-22T12:06:12.311Z,5.1
2017-09-22T12:07:15.062Z,5.1
2017-09-22T12:08:17.489Z,4.9
2017-09-22T12:09:19.907Z,5
2017-09-22T12:10:22.319Z,5
2017-09-22T12:11:24.733Z,5
2017-09-22T12:12:27.150Z,5.1
2017-09-22T12:13:29.566Z,5.1
2017-09-22T12:14:31.980Z,5.1
2017-09-22T12:15:34.398Z,5.1
2017-09-22T12:16:36.816Z,5
2017-09-22T12:17:39.241Z,4.8
2017-09-22T12:18:41.673Z,5
2017-09-22T12:19:44.112Z,5.1
2017-09-22T12:20:46.752Z,5.1
2017-09-22T12:21:49.181Z,4.9
2017-09-22T12:22:51.618Z,5
2017-09-22T12:23:54.197Z,4.9
2017-09-22T12:24:56.639Z,4.8
2017-09-22T12:25:59.072Z,4.9
2017-09-22T12:27:01.498Z,4.8
2017-09-22T12:28:03.933Z,4.9
2017-09-22T12:29:06.352Z,5
2017-09-22T12:30:08.781Z,4.9
2017-09-22T12:31:11.224Z,4.9
2017-09-22T12:32:13.653Z,4.9
2017-09-22T12:33:16.073Z,4.8
2017-09-22T12:34:18.488Z,4.8
2017-09-22T12:35:20.920Z,4.9
2017-09-22T12:36:23.342Z,4.9
2017-09-22T12:37:26.109Z,4.9
2017-09-22T12:38:28.549Z,4.9
2017-09-22T12:39:31.037Z,4.8
2017-09-22T12:40:33.501Z,4.8
2017-09-22T12:41:36.864Z,4.8
2017-09-22T12:42:39.324Z,4.8
2017-09-22T12:43:41.878Z,4.8
2017-09-22T12:44:44.301Z,4.8
2017-09-22T12:45:46.792Z,4.8
2017-09-22T12:46:49.309Z,4.8
2017-09-22T12:47:52.102Z,4.9
2017-09-22T12:48:54.579Z,4.8
2017-09-22T12:49:57.042Z,4.8
2017-09-22T12:50:59.515Z,4.9
2017-09-22T12:52:01.970Z,4.9
2017-09-22T12:53:04.390Z,4.8
2017-09-22T12:54:06.968Z,5
2017-09-22T12:55:09.462Z,4.7
2017-09-22T12:56:11.926Z,4.8
2017-09-22T12:57:14.536Z,4.8
2017-09-22T12:58:16.954Z,4.8
2017-09-22T12:59:19.378Z,4.9
2017-09-22T13:00:22.134Z,4.8
2017-09-22T13:01:24.571Z,4.7
2017-09-22T13:02:26.998Z,4.8
2017-09-22T13:03:29.429Z,4.7
2017-09-22T13:04:31.860Z,4.7
2017-09-22T13:05:34.294Z,4.8
2017-09-22T13:06:36.717Z,4.8
2017-09-22T13:07:39.142Z,4.7
2017-09-22T13:08:41.564Z,4.8
2017-09-22T13:09:43.993Z,4.7
2017-09-22T13:10:46.409Z,4.8
2017-09-22T13:11:49.158Z,4.8
2017-09-22T13:12:51.578Z,4.7
2017-09-22T13:13:53.992Z,4.8
2017-09-22T13:14:56.401Z,4.8
2017-09-22T13:15:58.813Z,4.8
2017-09-22T13:17:01.229Z,4.9
2017-09-22T13:18:03.976Z,4.8
2017-09-22T13:19:06.394Z,4.8
2017-09-22T13:20:08.807Z,4.8
2017-09-22T13:21:11.221Z,4.8
2017-09-22T13:22:13.644Z,4.8
2017-09-22T13:23:16.074Z,4.8
2017-09-22T13:24:18.496Z,4.8
2017-09-22T13:25:20.916Z,4.8
2017-09-22T13:26:23.668Z,4.8
2017-09-22T13:27:26.081Z,4.8
2017-09-22T13:28:28.500Z,4.9
2017-09-22T13:29:30.910Z,4.9
2017-09-22T13:30:33.319Z,4.8
2017-09-22T13:31:35.732Z,4.7
2017-09-22T13:32:38.147Z,4.9
2017-09-22T13:33:40.570Z,4.8
2017-09-22T13:34:43.356Z,4.9
2017-09-22T13:35:46.077Z,4.9
2017-09-22T13:36:49.181Z,5
2017-09-22T13:37:51.602Z,4.8
2017-09-22T13:38:54.015Z,4.9
2017-09-22T13:39:56.772Z,4.8
2017-09-22T13:40:59.189Z,4.9
2017-09-22T13:42:01.611Z,4.9
2017-09-22T13:43:04.044Z,4.9
2017-09-22T13:44:06.455Z,4.9
2017-09-22T13:45:08.880Z,4.9
2017-09-22T13:46:11.637Z,4.9
2017-09-22T13:47:14.044Z,4.9
2017-09-22T13:48:16.459Z,4.8
2017-09-22T13:49:18.874Z,4.9
2017-09-22T13:50:21.288Z,5
2017-09-22T13:51:24.058Z,4.9
2017-09-22T13:52:26.472Z,4.9
2017-09-22T13:53:28.885Z,4.8
2017-09-22T13:54:31.652Z,4.8
2017-09-22T13:55:34.062Z,5
2017-09-22T13:56:36.483Z,4.9
2017-09-22T13:57:38.901Z,4.8
2017-09-22T13:58:41.312Z,5
2017-09-22T13:59:43.737Z,4.9
2017-09-22T14:00:46.151Z,4.9
2017-09-22T14:01:48.901Z,5
2017-09-22T14:02:51.319Z,4.9
2017-09-22T14:03:53.736Z,5
2017-09-22T14:04:56.152Z,4.9
2017-09-22T14:05:58.588Z,4.8
2017-09-22T14:07:00.979Z,4.9
2017-09-22T14:08:03.388Z,5
2017-09-22T14:09:05.812Z,4.9
2017-09-22T14:10:08.560Z,4.9
2017-09-22T14:11:10.965Z,4.9
2017-09-22T14:12:13.382Z,4.9
2017-09-22T14:13:15.798Z,4.8
2017-09-22T14:14:18.210Z,4.8
2017-09-22T14:15:20.621Z,4.7
2017-09-22T14:16:23.037Z,4.7
2017-09-22T14:17:25.454Z,4.7
2017-09-22T14:18:27.876Z,4.8
2017-09-22T14:19:30.286Z,4.7
2017-09-22T14:20:32.699Z,4.7
2017-09-22T14:21:35.113Z,4.7
2017-09-22T14:22:37.531Z,4.7
2017-09-22T14:23:39.945Z,4.8