createdAt,value
2022-10-16T00:00:35.583Z,74.44
2022-10-16T00:01:35.596Z,74.63
2022-10-16T00:02:35.678Z,74.54
2022-10-16T00:03:35.619Z,75.01
2022-10-16T00:04:35.633Z,74.44
2022-10-16T00:05:35.649Z,74.35
2022-10-16T00:06:35.655Z,74.54
2022-10-16T00:07:35.690Z,74.73
2022-10-16T00:08:35.687Z,75.01
2022-10-16T00:09:35.700Z,75.40
2022-10-16T00:10:35.719Z,75.01
2022-10-16T00:11:35.727Z,75.49
2022-10-16T00:12:35.741Z,75.96
2022-10-16T00:13:35.750Z,76.44
2022-10-16T00:14:35.766Z,76.16
2022-10-16T00:15:35.785Z,76.35
2022-10-16T00:16:35.789Z,76.35
2022-10-16T00:17:35.800Z,76.44
2022-10-16T00:18:35.847Z,76.54
2022-10-16T00:19:35.930Z,76.06
2022-10-16T00:20:35.848Z,75.68
2022-10-16T00:21:35.858Z,75.87
2022-10-16T00:22:35.875Z,76.35
2022-10-16T00:23:35.883Z,76.44
2022-10-16T00:24:35.900Z,76.16
2022-10-16T00:25:35.908Z,76.54
2022-10-16T00:26:35.929Z,75.78
2022-10-16T00:27:35.942Z,75.49
2022-10-16T00:28:36.056Z,76.64
2022-10-16T00:29:35.962Z,76.44
2022-10-16T00:30:35.971Z,76.44
2022-10-16T00:31:36.007Z,76.16
2022-10-16T00:32:36.003Z,75.30
2022-10-16T00:33:36.019Z,75.49
2022-10-16T00:34:36.054Z,75.55
2022-10-16T00:35:36.042Z,75.45
2022-10-16T00:36:36.152Z,75.68
2022-10-16T00:37:36.070Z,75.87
2022-10-16T00:38:36.088Z,75.59
2022-10-16T00:39:36.090Z,75.45
2022-10-16T00:40:36.104Z,75.55
2022-10-16T00:41:36.120Z,75.40
2022-10-16T00:42:36.131Z,75.40
2022-10-16T00:43:36.145Z,75.20
2022-10-16T00:44:36.162Z,75.11
2022-10-16T00:45:36.168Z,75.20
2022-10-16T00:46:36.180Z,75.40
2022-10-16T00:47:36.199Z,75.30
2022-10-16T00:48:36.218Z,75.30
2022-10-16T00:49:36.223Z,75.30
2022-10-16T00:50:36.262Z,74.63
2022-10-16T00:51:36.254Z,74.63
2022-10-16T00:52:36.263Z,74.44
2022-10-16T00:53:36.275Z,74.54
2022-10-16T00:54:36.289Z,74.54
2022-10-16T00:55:38.805Z,74.73
2022-10-16T00:56:36.319Z,74.54
2022-10-16T00:57:36.333Z,74.73
2022-10-16T00:58:36.345Z,73.11
2022-10-16T00:59:36.350Z,72.16
2022-10-16T01:00:36.362Z,72.53
2022-10-16T01:01:36.519Z,73.74
2022-10-16T01:02:36.401Z,73.39
2022-10-16T01:03:36.404Z,73.39
2022-10-16T01:04:36.420Z,73.30
2022-10-16T01:05:36.430Z,73.77
2022-10-16T01:06:36.470Z,73.45
2022-10-16T01:07:36.462Z,73.49
2022-10-16T01:08:36.588Z,73.26
2022-10-16T01:09:36.481Z,73.26
2022-10-16T01:10:36.494Z,73.93
2022-10-16T01:11:36.510Z,73.93
2022-10-16T01:12:38.728Z,73.74
2022-10-16T01:13:36.533Z,73.55
2022-10-16T01:14:36.557Z,72.97
2022-10-16T01:15:36.613Z,72.69
2022-10-16T01:16:36.579Z,72.60
2022-10-16T01:17:36.588Z,72.72
2022-10-16T01:18:36.609Z,72.50
2022-10-16T01:19:36.612Z,72.41
2022-10-16T01:20:36.627Z,72.12
2022-10-16T01:21:36.738Z,72.21
2022-10-16T01:22:36.682Z,72.12
2022-10-16T01:23:36.664Z,71.87
2022-10-16T01:24:36.704Z,71.39
2022-10-16T01:25:36.698Z,71.30
2022-10-16T01:26:36.705Z,71.39
2022-10-16T01:27:36.828Z,71.68
2022-10-16T01:28:36.824Z,71.68
2022-10-16T01:29:36.745Z,71.68
2022-10-16T01:30:36.754Z,71.87
2022-10-16T01:31:36.767Z,71.87
2022-10-16T01:32:36.786Z,71.96
2022-10-16T01:33:36.795Z,71.77
2022-10-16T01:34:36.808Z,71.87
2022-10-16T01:35:36.819Z,72.12
2022-10-16T01:36:36.839Z,72.16
2022-10-16T01:37:36.849Z,72.44
2022-10-16T01:38:36.886Z,71.83
2022-10-16T01:39:36.873Z,71.87
2022-10-16T01:40:36.886Z,72.21
2022-10-16T01:41:36.895Z,73.07
2022-10-16T01:42:36.912Z,72.78
2022-10-16T01:43:36.922Z,73.07
2022-10-16T01:44:36.936Z,73.36
2022-10-16T01:45:36.955Z,73.36
2022-10-16T01:46:36.970Z,73.36
2022-10-16T01:47:36.975Z,73.45
2022-10-16T01:48:36.989Z,73.55
2022-10-16T01:49:37.008Z,73.74
2022-10-16T01:50:37.011Z,73.93
2022-10-16T01:51:37.038Z,73.93
2022-10-16T01:52:37.041Z,73.65
2022-10-16T01:53:37.054Z,74.31
2022-10-16T01:54:37.089Z,73.93
2022-10-16T01:55:37.084Z,74.50
2022-10-16T01:56:37.096Z,74.50
2022-10-16T01:57:37.109Z,74.12
2022-10-16T01:58:37.118Z,73.55
2022-10-16T01:59:37.136Z,73.26
2022-10-16T02:00:37.148Z,73.07
2022-10-16T02:01:37.159Z,72.97
2022-10-16T02:02:37.174Z,73.07
2022-10-16T02:03:37.186Z,72.97
2022-10-16T02:04:37.208Z,73.07
2022-10-16T02:05:37.210Z,72.97
2022-10-16T02:06:37.221Z,72.41
2022-10-16T02:07:37.235Z,71.93
2022-10-16T02:08:37.262Z,71.93
2022-10-16T02:09:37.264Z,71.77
2022-10-16T02:10:37.296Z,71.93
2022-10-16T02:11:37.291Z,72.41
2022-10-16T02:12:37.307Z,72.12
2022-10-16T02:13:37.315Z,72.12
2022-10-16T02:14:37.331Z,71.93
2022-10-16T02:15:37.391Z,71.93
2022-10-16T02:16:37.354Z,69.74
2022-10-16T02:17:37.377Z,68.82
2022-10-16T02:18:37.378Z,69.01
2022-10-16T02:20:37.412Z,69.39
2022-10-16T02:21:37.424Z,69.39
2022-10-16T02:22:37.431Z,69.68
2022-10-16T02:23:37.456Z,69.58
2022-10-16T02:24:37.463Z,69.58
2022-10-16T02:25:37.487Z,69.54
2022-10-16T02:26:37.504Z,70.40
2022-10-16T02:27:37.596Z,71.07
2022-10-16T02:28:37.647Z,70.88
2022-10-16T02:29:37.522Z,71.36
2022-10-16T02:30:37.543Z,70.97
2022-10-16T02:31:37.551Z,69.93
2022-10-16T02:32:37.661Z,69.26
2022-10-16T02:33:37.575Z,69.26
2022-10-16T02:34:37.593Z,69.07
2022-10-16T02:35:37.602Z,68.69
2022-10-16T02:36:37.614Z,68.30
2022-10-16T02:37:37.626Z,68.50
2022-10-16T02:38:37.648Z,69.26
2022-10-16T02:39:37.651Z,69.17
2022-10-16T02:40:37.667Z,69.17
2022-10-16T02:41:37.693Z,69.93
2022-10-16T02:42:37.716Z,70.02
2022-10-16T02:43:37.702Z,70.21
2022-10-16T02:44:37.715Z,69.74
2022-10-16T02:45:37.727Z,69.74
2022-10-16T02:46:37.743Z,69.35
2022-10-16T02:47:37.859Z,69.54
2022-10-16T02:48:37.777Z,70.59
2022-10-16T02:49:37.781Z,70.50
2022-10-16T02:50:37.798Z,70.97
2022-10-16T02:51:37.807Z,70.97
2022-10-16T02:52:37.829Z,71.83
2022-10-16T02:53:37.832Z,71.93
2022-10-16T02:54:37.846Z,72.02
2022-10-16T02:55:37.856Z,71.93
2022-10-16T02:56:37.873Z,71.17
2022-10-16T02:57:37.885Z,71.17
2022-10-16T02:58:37.928Z,70.69
2022-10-16T02:59:37.910Z,71.64
2022-10-16T03:00:37.922Z,71.45
2022-10-16T03:01:37.988Z,71.73
2022-10-16T03:02:37.951Z,71.36
2022-10-16T03:03:37.958Z,72.12
2022-10-16T03:04:37.975Z,71.36
2022-10-16T03:05:37.984Z,70.12
2022-10-16T03:06:38.031Z,69.54
2022-10-16T03:07:38.012Z,69.26
2022-10-16T03:08:38.029Z,69.26
2022-10-16T03:09:38.039Z,68.98
2022-10-16T03:10:38.053Z,68.30
2022-10-16T03:11:38.069Z,68.50
2022-10-16T03:12:38.084Z,68.40
2022-10-16T03:13:38.090Z,67.48
2022-10-16T03:14:38.131Z,67.00
2022-10-16T03:15:38.116Z,67.10
2022-10-16T03:16:38.129Z,67.39
2022-10-16T03:17:38.140Z,67.10
2022-10-16T03:18:38.157Z,67.77
2022-10-16T03:19:38.165Z,68.05
2022-10-16T03:20:38.183Z,67.74
2022-10-16T03:21:38.193Z,68.44
2022-10-16T03:22:38.258Z,68.50
2022-10-16T03:23:38.217Z,68.05
2022-10-16T03:24:38.234Z,68.78
2022-10-16T03:25:38.244Z,68.69
2022-10-16T03:26:38.260Z,68.50
2022-10-16T03:27:38.271Z,68.78
2022-10-16T03:28:38.396Z,68.78
2022-10-16T03:29:38.293Z,68.69
2022-10-16T03:30:38.337Z,68.69
2022-10-16T03:31:38.329Z,69.35
2022-10-16T03:32:38.349Z,69.35
2022-10-16T03:33:38.347Z,68.78
2022-10-16T03:34:38.358Z,68.59
2022-10-16T03:35:38.391Z,68.98
2022-10-16T03:36:38.434Z,70.40
2022-10-16T03:37:38.401Z,70.31
2022-10-16T03:38:38.409Z,71.07
2022-10-16T03:39:38.428Z,70.50
2022-10-16T03:40:38.435Z,71.17
2022-10-16T03:41:38.458Z,71.26
2022-10-16T03:42:38.463Z,70.88
2022-10-16T03:43:38.476Z,71.26
2022-10-16T03:44:38.489Z,70.02
2022-10-16T03:45:38.505Z,69.74
2022-10-16T03:46:38.537Z,70.02
2022-10-16T03:47:38.527Z,69.93
2022-10-16T03:48:38.543Z,68.98
2022-10-16T03:49:38.657Z,68.78
2022-10-16T03:50:38.577Z,69.07
2022-10-16T03:51:38.581Z,69.17
2022-10-16T03:52:38.594Z,69.35
2022-10-16T03:53:38.605Z,69.07
2022-10-16T03:54:38.618Z,69.64
2022-10-16T03:55:38.635Z,69.45
2022-10-16T03:56:38.645Z,69.17
2022-10-16T03:57:38.656Z,68.50
2022-10-16T03:58:38.675Z,69.93
2022-10-16T03:59:38.684Z,70.50
2022-10-16T04:00:38.695Z,70.59
2022-10-16T04:01:38.705Z,70.78
2022-10-16T04:02:38.787Z,70.69
2022-10-16T04:03:38.732Z,70.78
2022-10-16T04:04:38.745Z,69.74
2022-10-16T04:05:38.758Z,68.78
2022-10-16T04:06:38.771Z,68.50
2022-10-16T04:07:38.783Z,68.02
2022-10-16T04:08:38.800Z,68.02
2022-10-16T04:09:38.817Z,69.26
2022-10-16T04:10:38.824Z,70.12
2022-10-16T04:11:38.836Z,69.74
2022-10-16T04:12:38.855Z,69.45
2022-10-16T04:13:38.868Z,69.74
2022-10-16T04:14:38.881Z,70.40
2022-10-16T04:15:38.893Z,71.07
2022-10-16T04:16:38.910Z,70.97
2022-10-16T04:17:38.910Z,71.07
2022-10-16T04:18:38.951Z,71.36
2022-10-16T04:19:38.941Z,71.36
2022-10-16T04:20:38.950Z,71.45
2022-10-16T04:21:38.966Z,70.97
2022-10-16T04:22:38.981Z,70.59
2022-10-16T04:23:38.989Z,70.12
2022-10-16T04:24:39.004Z,68.69
2022-10-16T04:25:39.021Z,68.02
2022-10-16T04:26:39.038Z,68.05
2022-10-16T04:27:42.197Z,68.63
2022-10-16T04:28:39.114Z,69.26
2022-10-16T04:29:39.068Z,69.17
2022-10-16T04:30:39.083Z,69.48
2022-10-16T04:31:39.093Z,69.96
2022-10-16T04:32:39.108Z,69.74
2022-10-16T04:33:39.122Z,70.25
2022-10-16T04:34:39.158Z,70.72
2022-10-16T04:35:39.151Z,70.59
2022-10-16T04:36:39.159Z,71.07
2022-10-16T04:37:39.175Z,70.59
2022-10-16T04:38:39.235Z,70.50
2022-10-16T04:39:39.201Z,70.02
2022-10-16T04:40:39.216Z,68.98
2022-10-16T04:41:39.227Z,69.45
2022-10-16T04:42:39.234Z,70.12
2022-10-16T04:43:39.251Z,70.12
2022-10-16T04:44:39.263Z,70.78
2022-10-16T04:45:39.272Z,71.07
2022-10-16T04:46:39.292Z,70.50
2022-10-16T04:47:39.301Z,71.11
2022-10-16T04:48:39.414Z,71.17
2022-10-16T04:49:39.331Z,71.26
2022-10-16T04:50:39.383Z,70.69
2022-10-16T04:51:39.367Z,70.97
2022-10-16T04:52:39.373Z,70.97
2022-10-16T04:53:39.385Z,70.97
2022-10-16T04:54:39.390Z,70.59
2022-10-16T04:55:39.414Z,70.59
2022-10-16T04:56:39.420Z,70.88
2022-10-16T04:57:39.435Z,71.07
2022-10-16T04:58:39.547Z,70.02
2022-10-16T04:59:39.461Z,69.26
2022-10-16T05:00:39.471Z,69.35
2022-10-16T05:01:39.485Z,69.64
2022-10-16T05:02:39.578Z,69.54
2022-10-16T05:03:39.511Z,70.31
2022-10-16T05:04:39.526Z,70.78
2022-10-16T05:05:39.542Z,70.88
2022-10-16T05:06:39.570Z,70.40
2022-10-16T05:07:39.562Z,70.78
2022-10-16T05:08:39.579Z,70.31
2022-10-16T05:09:39.585Z,70.21
2022-10-16T05:10:39.601Z,70.02
2022-10-16T05:11:39.612Z,70.02
2022-10-16T05:12:39.626Z,70.12
2022-10-16T05:13:39.637Z,70.12
2022-10-16T05:14:39.650Z,70.02
2022-10-16T05:15:39.663Z,70.69
2022-10-16T05:16:39.677Z,70.97
2022-10-16T05:17:42.549Z,71.26
2022-10-16T05:18:39.705Z,71.17
2022-10-16T05:19:39.718Z,70.97
2022-10-16T05:20:39.730Z,70.78
2022-10-16T05:21:39.740Z,70.69
2022-10-16T05:22:39.794Z,70.78
2022-10-16T05:23:39.768Z,70.50
2022-10-16T05:24:39.787Z,70.78
2022-10-16T05:25:39.793Z,70.97
2022-10-16T05:26:39.825Z,71.07
2022-10-16T05:27:39.816Z,70.69
2022-10-16T05:28:39.914Z,70.69
2022-10-16T05:29:39.845Z,70.88
2022-10-16T05:30:39.858Z,71.26
2022-10-16T05:31:39.871Z,70.88
2022-10-16T05:32:39.887Z,71.36
2022-10-16T05:33:40.065Z,71.07
2022-10-16T05:34:39.911Z,70.88
2022-10-16T05:35:39.921Z,70.97
2022-10-16T05:36:39.940Z,70.78
2022-10-16T05:37:39.945Z,70.88
2022-10-16T05:38:39.985Z,70.88
2022-10-16T05:39:39.971Z,71.07
2022-10-16T05:40:39.992Z,71.17
2022-10-16T05:41:40.003Z,70.97
2022-10-16T05:42:40.020Z,70.97
2022-10-16T05:43:40.027Z,71.17
2022-10-16T05:44:40.051Z,71.55
2022-10-16T05:45:40.056Z,71.73
2022-10-16T05:46:40.096Z,71.73
2022-10-16T05:47:40.086Z,71.36
2022-10-16T05:48:40.092Z,70.97
2022-10-16T05:49:41.459Z,70.97
2022-10-16T05:50:40.117Z,71.17
2022-10-16T05:51:40.133Z,71.26
2022-10-16T05:52:40.140Z,70.97
2022-10-16T05:53:40.238Z,71.26
2022-10-16T05:54:40.192Z,71.26
2022-10-16T05:55:40.179Z,70.78
2022-10-16T05:56:40.191Z,70.88
2022-10-16T05:57:40.203Z,70.69
2022-10-16T05:58:40.217Z,71.07
2022-10-16T05:59:40.230Z,70.40
2022-10-16T06:00:40.245Z,70.78
2022-10-16T06:01:40.256Z,70.78
2022-10-16T06:02:40.272Z,70.21
2022-10-16T06:03:40.285Z,70.59
2022-10-16T06:04:40.306Z,70.59
2022-10-16T06:05:40.305Z,70.40
2022-10-16T06:06:40.421Z,70.02
2022-10-16T06:07:40.335Z,70.02
2022-10-16T06:08:40.351Z,70.50
2022-10-16T06:09:40.355Z,70.97
2022-10-16T06:10:40.398Z,70.78
2022-10-16T06:11:40.387Z,70.12
2022-10-16T06:12:40.397Z,70.21
2022-10-16T06:13:40.416Z,70.02
2022-10-16T06:14:40.481Z,69.64
2022-10-16T06:15:40.438Z,69.45
2022-10-16T06:16:40.450Z,69.83
2022-10-16T06:17:40.459Z,69.64
2022-10-16T06:18:40.476Z,69.26
2022-10-16T06:19:40.483Z,69.64
2022-10-16T06:20:40.501Z,69.17
2022-10-16T06:21:40.513Z,68.69
2022-10-16T06:22:40.525Z,68.98
2022-10-16T06:23:40.680Z,68.78
2022-10-16T06:24:40.557Z,68.78
2022-10-16T06:25:40.561Z,68.78
2022-10-16T06:26:40.600Z,68.69
2022-10-16T06:27:40.587Z,68.59
2022-10-16T06:28:40.643Z,68.78
2022-10-16T06:29:40.616Z,69.17
2022-10-16T06:30:40.630Z,69.45
2022-10-16T06:31:40.642Z,69.45
2022-10-16T06:32:40.651Z,69.54
2022-10-16T06:33:40.667Z,69.07
2022-10-16T06:34:43.296Z,68.78
2022-10-16T06:35:40.698Z,67.74
2022-10-16T06:36:40.705Z,68.69
2022-10-16T06:37:40.714Z,69.26
2022-10-16T06:38:40.728Z,69.58
2022-10-16T06:39:40.743Z,69.87
2022-10-16T06:40:40.753Z,70.53
2022-10-16T06:41:40.769Z,70.63
2022-10-16T06:42:40.805Z,70.34
2022-10-16T06:43:40.843Z,69.87
2022-10-16T06:44:40.803Z,69.87
2022-10-16T06:45:40.816Z,69.29
2022-10-16T06:46:40.827Z,69.96
2022-10-16T06:47:40.845Z,69.96
2022-10-16T06:48:40.857Z,68.91
2022-10-16T06:49:40.873Z,68.15
2022-10-16T06:50:40.880Z,68.05
2022-10-16T06:51:43.167Z,68.72
2022-10-16T06:52:40.912Z,68.05
2022-10-16T06:54:00.969Z,68.05
2022-10-16T06:54:42.521Z,67.58
2022-10-16T06:55:40.947Z,67.77
2022-10-16T06:56:40.959Z,67.77
2022-10-16T06:57:40.974Z,67.58
2022-10-16T06:58:41.065Z,67.68
2022-10-16T06:59:44.008Z,67.68
2022-10-16T07:00:41.013Z,67.96
2022-10-16T07:01:41.027Z,67.71
2022-10-16T07:02:41.041Z,68.15
2022-10-16T07:03:41.053Z,67.99
2022-10-16T07:04:41.061Z,67.80
2022-10-16T07:05:41.073Z,67.61
2022-10-16T07:06:41.093Z,67.33
2022-10-16T07:07:41.112Z,67.14
2022-10-16T07:08:41.116Z,67.23
2022-10-16T07:09:41.129Z,67.80
2022-10-16T07:10:41.145Z,67.90
2022-10-16T07:11:41.157Z,68.09
2022-10-16T07:12:41.175Z,68.09
2022-10-16T07:13:41.184Z,67.90
2022-10-16T07:14:41.324Z,67.99
2022-10-16T07:15:41.214Z,68.09
2022-10-16T07:16:41.235Z,66.66
2022-10-16T07:17:41.237Z,66.18
2022-10-16T07:18:41.260Z,66.09
2022-10-16T07:19:41.271Z,66.38
2022-10-16T07:20:41.281Z,67.61
2022-10-16T07:21:41.288Z,67.71
2022-10-16T07:22:41.306Z,67.04
2022-10-16T07:23:41.321Z,67.36
2022-10-16T07:24:41.433Z,67.14
2022-10-16T07:25:41.344Z,66.98
2022-10-16T07:26:41.363Z,67.46
2022-10-16T07:27:41.374Z,67.90
2022-10-16T07:28:41.448Z,68.98
2022-10-16T07:29:41.402Z,68.22
2022-10-16T07:30:41.438Z,68.03
2022-10-16T07:31:41.429Z,68.12
2022-10-16T07:32:41.445Z,67.27
2022-10-16T07:33:41.471Z,67.55
2022-10-16T07:34:41.469Z,67.83
2022-10-16T07:35:41.503Z,67.36
2022-10-16T07:37:41.509Z,67.83
2022-10-16T07:38:41.521Z,67.83
2022-10-16T07:39:41.538Z,67.17
2022-10-16T07:40:41.548Z,66.60
2022-10-16T07:41:41.564Z,67.07
2022-10-16T07:42:41.577Z,67.55
2022-10-16T07:43:41.596Z,67.87
2022-10-16T07:44:41.608Z,68.06
2022-10-16T07:45:41.668Z,67.21
2022-10-16T07:46:41.661Z,67.01
2022-10-16T07:47:41.647Z,66.82
2022-10-16T07:48:41.660Z,67.68
2022-10-16T07:49:41.672Z,69.11
2022-10-16T07:50:41.687Z,68.26
2022-10-16T07:51:41.703Z,68.54
2022-10-16T07:52:41.714Z,67.97
2022-10-16T07:53:41.730Z,66.25
2022-10-16T07:54:41.771Z,65.48
2022-10-16T07:55:41.758Z,66.35
2022-10-16T07:56:43.890Z,66.82
2022-10-16T07:57:41.785Z,66.72
2022-10-16T07:58:41.793Z,67.21
2022-10-16T07:59:41.811Z,67.11
2022-10-16T08:00:41.827Z,67.68
2022-10-16T08:01:41.902Z,68.63
2022-10-16T08:02:41.877Z,68.54
2022-10-16T08:03:41.867Z,69.97
2022-10-16T08:04:41.881Z,70.26
2022-10-16T08:05:41.894Z,69.87
2022-10-16T08:06:41.914Z,70.45
2022-10-16T08:07:41.926Z,71.21
2022-10-16T08:08:41.936Z,70.87
2022-10-16T08:09:41.952Z,70.87
2022-10-16T08:10:41.964Z,70.87
2022-10-16T08:11:41.979Z,70.39
2022-10-16T08:12:41.994Z,70.01
2022-10-16T08:13:42.009Z,67.24
2022-10-16T08:14:44.437Z,65.80
2022-10-16T08:15:42.038Z,66.41
2022-10-16T08:16:42.051Z,67.94
2022-10-16T08:17:42.065Z,67.27
2022-10-16T08:18:42.102Z,68.64
2022-10-16T08:19:42.094Z,67.94
2022-10-16T08:20:42.106Z,67.75
2022-10-16T08:21:42.121Z,66.99
2022-10-16T08:22:42.146Z,68.00
2022-10-16T08:23:42.151Z,67.62
2022-10-16T08:24:42.174Z,66.76
2022-10-16T08:25:42.195Z,67.33
2022-10-16T08:26:42.194Z,68.10
2022-10-16T08:27:42.209Z,66.60
2022-10-16T08:28:42.281Z,65.74
2022-10-16T08:29:42.244Z,64.98
2022-10-16T08:30:42.248Z,64.40
2022-10-16T08:31:42.265Z,65.45
2022-10-16T08:32:42.376Z,66.03
2022-10-16T08:33:42.292Z,66.41
2022-10-16T08:34:42.335Z,68.32
2022-10-16T08:35:42.322Z,67.08
2022-10-16T08:36:42.336Z,66.50
2022-10-16T08:37:42.348Z,66.60
2022-10-16T08:38:42.367Z,65.84
2022-10-16T08:39:42.378Z,67.55
2022-10-16T08:40:42.393Z,64.98
2022-10-16T08:41:42.405Z,65.26
2022-10-16T08:42:42.422Z,65.45
2022-10-16T08:43:42.437Z,62.87
2022-10-16T08:44:42.450Z,64.50
2022-10-16T08:45:42.462Z,66.41
2022-10-16T08:46:45.763Z,66.70
2022-10-16T08:47:42.511Z,64.50
2022-10-16T08:48:42.511Z,66.22
2022-10-16T08:50:42.565Z,65.71
2022-10-16T08:51:44.255Z,66.56
2022-10-16T08:52:42.566Z,68.04
2022-10-16T08:53:42.577Z,66.85
2022-10-16T08:54:42.593Z,66.89
2022-10-16T08:55:42.609Z,66.60
2022-10-16T08:56:42.620Z,67.11
2022-10-16T08:57:42.647Z,68.35
2022-10-16T08:58:42.675Z,67.30
2022-10-16T08:59:42.665Z,65.20
2022-10-16T09:00:42.803Z,63.51
2022-10-16T09:01:42.696Z,62.84
2022-10-16T09:02:42.707Z,61.22
2022-10-16T09:03:42.729Z,61.98
2022-10-16T09:04:42.740Z,60.06
2022-10-16T09:05:42.751Z,61.60
2022-10-16T09:06:42.795Z,61.60
2022-10-16T09:07:42.782Z,61.02
2022-10-16T09:08:42.797Z,61.98
2022-10-16T09:09:42.813Z,62.11
2022-10-16T09:10:42.827Z,62.49
2022-10-16T09:11:42.837Z,60.10
2022-10-16T09:12:42.856Z,60.29
2022-10-16T09:13:42.871Z,60.67
2022-10-16T09:14:42.881Z,61.47
2022-10-16T09:15:42.913Z,61.28
2022-10-16T09:16:42.914Z,60.99
2022-10-16T09:17:42.985Z,60.80
2022-10-16T09:18:42.943Z,60.99
2022-10-16T09:19:42.958Z,60.89
2022-10-16T09:20:42.973Z,61.47
2022-10-16T09:21:42.991Z,61.94
2022-10-16T09:22:43.126Z,61.57
2022-10-16T09:23:43.019Z,59.84
2022-10-16T09:24:43.034Z,60.64
2022-10-16T09:25:43.052Z,61.50
2022-10-16T09:26:43.061Z,60.44
2022-10-16T09:27:43.082Z,60.16
2022-10-16T09:28:43.181Z,63.80
2022-10-16T09:29:43.114Z,61.94
2022-10-16T09:30:43.123Z,61.56
2022-10-16T09:31:43.140Z,59.83
2022-10-16T09:32:43.260Z,57.28
2022-10-16T09:33:43.171Z,56.81
2022-10-16T09:34:43.190Z,57.95
2022-10-16T09:35:43.208Z,59.42
2022-10-16T09:36:43.218Z,60.00
2022-10-16T09:37:43.236Z,58.65
2022-10-16T09:38:43.272Z,60.12
2022-10-16T09:39:43.267Z,56.86
2022-10-16T09:40:43.284Z,56.93
2022-10-16T09:41:43.300Z,58.39
2022-10-16T09:42:43.312Z,58.01
2022-10-16T09:43:43.332Z,57.53
2022-10-16T09:44:43.357Z,58.87
2022-10-16T09:45:43.364Z,58.62
2022-10-16T09:46:43.382Z,57.28
2022-10-16T09:47:43.396Z,58.33
2022-10-16T09:48:43.414Z,57.56
2022-10-16T09:49:43.463Z,56.79
2022-10-16T09:50:43.451Z,56.70
2022-10-16T09:51:43.464Z,55.64
2022-10-16T09:52:43.480Z,56.79
2022-10-16T09:53:43.580Z,53.82
2022-10-16T09:54:43.539Z,55.93
2022-10-16T09:55:43.526Z,54.58
2022-10-16T09:56:43.548Z,55.04
2022-10-16T09:57:43.560Z,55.52
2022-10-16T09:58:43.580Z,56.00
2022-10-16T09:59:43.591Z,56.09
2022-10-16T10:00:43.616Z,58.14
2022-10-16T10:01:43.638Z,55.64
2022-10-16T10:02:43.679Z,52.67
2022-10-16T10:03:43.665Z,54.68
2022-10-16T10:04:43.676Z,53.53
2022-10-16T10:05:43.695Z,53.56
2022-10-16T10:06:43.708Z,53.44
2022-10-16T10:07:43.729Z,56.82
2022-10-16T10:08:43.748Z,55.86
2022-10-16T10:09:43.756Z,51.54
2022-10-16T10:10:43.811Z,55.19
2022-10-16T10:11:43.810Z,54.90
2022-10-16T10:12:43.821Z,53.56
2022-10-16T10:13:43.834Z,52.31
2022-10-16T10:14:43.854Z,52.02
2022-10-16T10:15:43.865Z,52.53
2022-10-16T10:16:43.880Z,52.24
2022-10-16T10:17:43.895Z,53.01
2022-10-16T10:18:43.913Z,52.43
2022-10-16T10:19:43.945Z,53.30
2022-10-16T10:20:43.947Z,56.01
2022-10-16T10:21:43.964Z,54.57
2022-10-16T10:22:43.981Z,51.83
2022-10-16T10:23:43.997Z,53.49
2022-10-16T10:24:44.019Z,52.50
2022-10-16T10:25:44.035Z,50.56
2022-10-16T10:26:46.600Z,52.76
2022-10-16T10:27:44.068Z,55.79
2022-10-16T10:28:44.214Z,53.20
2022-10-16T10:29:44.154Z,51.69
2022-10-16T10:30:44.116Z,52.08
2022-10-16T10:31:44.140Z,52.65
2022-10-16T10:32:44.150Z,51.81
2022-10-16T10:33:44.174Z,49.55
2022-10-16T10:34:44.193Z,50.13
2022-10-16T10:35:44.206Z,54.16
2022-10-16T10:36:44.229Z,53.39
2022-10-16T10:37:44.244Z,53.03
2022-10-16T10:38:44.256Z,52.46
2022-10-16T10:39:44.286Z,53.83
2022-10-16T10:40:44.298Z,50.95
2022-10-16T10:41:44.317Z,49.87
2022-10-16T10:42:44.353Z,51.02
2022-10-16T10:43:44.348Z,51.31
2022-10-16T10:44:44.364Z,52.08
2022-10-16T10:45:44.384Z,52.39
2022-10-16T10:46:45.805Z,52.39
2022-10-16T10:47:44.420Z,51.33
2022-10-16T10:48:44.437Z,51.43
2022-10-16T10:49:48.123Z,51.43
2022-10-16T10:50:44.472Z,50.99
2022-10-16T10:51:44.490Z,54.86
2022-10-16T10:52:44.508Z,54.38
2022-10-16T10:53:44.523Z,53.16
2022-10-16T10:54:44.647Z,51.11
2022-10-16T10:55:44.577Z,50.73
2022-10-16T10:56:44.608Z,51.67
2022-10-16T10:57:44.598Z,52.43
2022-10-16T10:58:44.643Z,53.13
2022-10-16T10:59:44.639Z,52.62
2022-10-16T11:00:44.656Z,52.34
2022-10-16T11:01:44.763Z,52.24
2022-10-16T11:02:44.694Z,52.62
2022-10-16T11:03:44.708Z,52.91
2022-10-16T11:04:44.730Z,54.09
2022-10-16T11:05:44.746Z,52.34
2022-10-16T11:06:44.771Z,52.94
2022-10-16T11:07:44.781Z,53.32
2022-10-16T11:08:44.806Z,51.57
2022-10-16T11:09:44.825Z,52.53
2022-10-16T11:10:44.840Z,53.61
2022-10-16T11:11:44.855Z,52.75
2022-10-16T11:12:44.877Z,50.99
2022-10-16T11:13:44.893Z,51.79
2022-10-16T11:14:44.938Z,51.91
2022-10-16T11:15:44.974Z,51.31
2022-10-16T11:16:44.960Z,54.31
2022-10-16T11:17:44.963Z,51.53
2022-10-16T11:18:44.984Z,52.32
2022-10-16T11:19:45.006Z,49.55
2022-10-16T11:20:45.025Z,51.19
2022-10-16T11:21:45.043Z,49.27
2022-10-16T11:22:45.059Z,47.82
2022-10-16T11:23:45.077Z,48.49
2022-10-16T11:24:45.263Z,47.24
2022-10-16T11:25:45.115Z,44.53
2022-10-16T11:26:45.135Z,41.62
2022-10-16T11:27:45.152Z,46.33
2022-10-16T11:28:45.296Z,46.06
2022-10-16T11:29:45.193Z,43.93
2022-10-16T11:30:45.237Z,43.64
2022-10-16T11:31:45.226Z,50.27
2022-10-16T11:32:45.257Z,47.41
2022-10-16T11:33:45.266Z,46.74
2022-10-16T11:34:45.286Z,45.73
2022-10-16T11:35:45.313Z,45.25
2022-10-16T11:36:45.323Z,46.43
2022-10-16T11:37:45.348Z,47.80
2022-10-16T11:38:45.460Z,46.93
2022-10-16T11:39:45.375Z,47.99
2022-10-16T11:40:45.394Z,49.63
2022-10-16T11:41:45.419Z,48.30
2022-10-16T11:42:45.435Z,45.97
2022-10-16T11:43:45.450Z,46.26
2022-10-16T11:44:45.472Z,45.18
2022-10-16T11:45:45.489Z,47.77
2022-10-16T11:46:58.984Z,51.38
2022-10-16T11:48:00.976Z,43.28
2022-10-16T11:48:45.548Z,42.32
2022-10-16T11:49:45.576Z,43.20
2022-10-16T11:50:45.583Z,50.63
2022-10-16T11:51:45.608Z,43.49
2022-10-16T11:52:45.625Z,44.74
2022-10-16T11:53:45.641Z,46.57
2022-10-16T11:54:45.659Z,45.03
2022-10-16T11:55:47.038Z,46.28
2022-10-16T11:56:45.700Z,41.55
2022-10-16T11:57:45.727Z,44.43
2022-10-16T11:58:45.735Z,43.66
2022-10-16T11:59:45.758Z,44.43
2022-10-16T12:00:45.774Z,44.05
2022-10-16T12:01:45.794Z,44.70
2022-10-16T12:02:45.835Z,45.78
2022-10-16T12:03:48.030Z,44.72
2022-10-16T12:04:45.857Z,45.20
2022-10-16T12:05:45.878Z,45.90
2022-10-16T12:06:45.885Z,42.76
2022-10-16T12:07:45.911Z,42.71
2022-10-16T12:08:45.926Z,46.41
2022-10-16T12:09:45.948Z,43.40
2022-10-16T12:10:45.969Z,43.70
2022-10-16T12:11:45.982Z,43.19
2022-10-16T12:12:46.002Z,44.75
2022-10-16T12:13:46.025Z,44.46
2022-10-16T12:15:11.225Z,46.31
2022-10-16T12:15:58.688Z,43.07
2022-10-16T12:16:46.078Z,42.49
2022-10-16T12:17:46.098Z,42.16
2022-10-16T12:18:46.139Z,41.99
2022-10-16T12:19:46.176Z,42.39
2022-10-16T12:20:46.152Z,42.87
2022-10-16T12:21:46.172Z,43.16
2022-10-16T12:22:46.193Z,44.02
2022-10-16T12:23:46.210Z,44.79
2022-10-16T12:24:46.230Z,43.64
2022-10-16T12:25:46.247Z,43.95
2022-10-16T12:26:46.264Z,45.20
2022-10-16T12:27:46.295Z,43.57
2022-10-16T12:28:46.429Z,44.65
2022-10-16T12:29:46.426Z,45.03
2022-10-16T12:30:46.344Z,45.22
2022-10-16T12:31:54.675Z,44.35
2022-10-16T12:32:47.509Z,43.11
2022-10-16T12:33:46.400Z,43.68
2022-10-16T12:34:46.446Z,43.71
2022-10-16T12:35:46.458Z,43.61
2022-10-16T12:36:46.466Z,44.45
2022-10-16T12:37:46.475Z,43.78
2022-10-16T12:38:46.495Z,41.35
2022-10-16T12:39:46.520Z,41.06
2022-10-16T12:40:46.541Z,43.18
2022-10-16T12:41:46.555Z,42.00
2022-10-16T12:42:46.586Z,42.03
2022-10-16T12:43:46.602Z,41.12
2022-10-16T12:44:46.618Z,42.35
2022-10-16T12:45:46.637Z,44.38
2022-10-16T12:46:46.759Z,42.50
2022-10-16T12:47:46.680Z,42.12
2022-10-16T12:49:06.061Z,41.28
2022-10-16T12:49:46.717Z,42.46
2022-10-16T12:50:46.755Z,39.53
2022-10-16T12:51:46.754Z,41.26
2022-10-16T12:52:46.784Z,43.78
2022-10-16T12:53:46.794Z,41.08
2022-10-16T12:54:46.811Z,40.91
2022-10-16T12:55:46.831Z,40.61