createdAt,value
2022-11-30T00:00:01.543Z,7.73
2022-11-30T00:07:01.426Z,7.63
2022-11-30T00:14:02.280Z,7.63
2022-11-30T00:21:01.720Z,7.62
2022-11-30T00:28:02.263Z,7.62
2022-11-30T00:35:01.781Z,7.62
2022-11-30T00:42:01.330Z,7.58
2022-11-30T00:49:01.645Z,7.58
2022-11-30T00:56:02.163Z,7.55
2022-11-30T01:00:01.727Z,7.55
2022-11-30T01:07:02.061Z,7.52
2022-11-30T01:14:02.007Z,7.52
2022-11-30T01:21:01.847Z,7.5
2022-11-30T01:28:01.496Z,7.5
2022-11-30T01:35:02.387Z,7.56
2022-11-30T01:42:01.797Z,7.56
2022-11-30T01:49:02.235Z,7.55
2022-11-30T01:56:01.339Z,7.55
2022-11-30T02:00:01.932Z,7.55
2022-11-30T02:07:01.522Z,7.55
2022-11-30T02:14:01.596Z,7.55
2022-11-30T02:21:02.280Z,7.55
2022-11-30T02:28:01.456Z,7.58
2022-11-30T02:35:02.060Z,7.58
2022-11-30T02:42:02.211Z,7.59
2022-11-30T02:49:01.660Z,7.59
2022-11-30T02:56:01.763Z,7.62
2022-11-30T03:00:02.420Z,7.62
2022-11-30T03:07:02.226Z,7.62
2022-11-30T03:14:02.217Z,7.62
2022-11-30T03:21:01.639Z,7.63
2022-11-30T03:28:01.982Z,7.63
2022-11-30T03:35:02.538Z,7.68
2022-11-30T03:42:01.477Z,7.65
2022-11-30T03:49:02.083Z,7.65
2022-11-30T03:56:01.472Z,7.63
2022-11-30T04:00:01.997Z,7.63
2022-11-30T04:07:02.171Z,7.62
2022-11-30T04:14:01.659Z,7.62
2022-11-30T04:21:02.313Z,7.58
2022-11-30T04:28:01.613Z,7.58
2022-11-30T04:35:02.109Z,7.58
2022-11-30T04:42:02.281Z,7.58
2022-11-30T04:49:01.844Z,7.62
2022-11-30T04:56:01.693Z,7.62
2022-11-30T05:00:02.316Z,7.54
2022-11-30T05:07:01.392Z,7.54
2022-11-30T05:14:01.541Z,7.51
2022-11-30T05:21:02.284Z,7.51
2022-11-30T05:28:01.822Z,7.45
2022-11-30T05:35:02.087Z,7.45
2022-11-30T05:42:01.408Z,7.4
2022-11-30T05:49:01.401Z,7.4
2022-11-30T05:56:01.579Z,7.41
2022-11-30T06:00:02.206Z,7.41
2022-11-30T06:07:01.350Z,7.35
2022-11-30T06:14:01.421Z,7.35
2022-11-30T06:21:01.414Z,7.32
2022-11-30T06:28:01.716Z,7.32
2022-11-30T06:35:02.126Z,7.26
2022-11-30T06:42:02.237Z,7.22
2022-11-30T06:49:02.018Z,7.22
2022-11-30T06:56:05.268Z,7.18
2022-11-30T07:00:02.113Z,7.18
2022-11-30T07:07:01.845Z,7.16
2022-11-30T07:14:02.037Z,7.16
2022-11-30T07:21:01.853Z,7.19
2022-11-30T07:28:01.908Z,7.19
2022-11-30T07:35:02.278Z,7.14
2022-11-30T07:42:02.011Z,7.14
2022-11-30T07:49:01.309Z,7.22
2022-11-30T07:56:02.045Z,7.22
2022-11-30T08:00:01.571Z,7.24
2022-11-30T08:07:02.206Z,7.24
2022-11-30T08:14:02.257Z,7.26
2022-11-30T08:21:01.540Z,7.26
2022-11-30T08:28:01.533Z,7.28
2022-11-30T08:35:02.544Z,7.28
2022-11-30T08:42:02.044Z,7.32
2022-11-30T08:49:20.462Z,7.32
2022-11-30T08:56:01.905Z,7.33
2022-11-30T09:00:02.507Z,7.33
2022-11-30T09:07:01.330Z,7.29
2022-11-30T09:14:01.549Z,7.29
2022-11-30T09:21:01.353Z,7.3
2022-11-30T09:28:01.549Z,7.3
2022-11-30T09:35:02.249Z,7.3
2022-11-30T09:42:01.608Z,7.26
2022-11-30T09:49:02.193Z,7.26
2022-11-30T09:56:02.090Z,7.27
2022-11-30T10:00:01.607Z,7.27
2022-11-30T10:07:01.810Z,7.28
2022-11-30T10:14:02.211Z,7.28
2022-11-30T10:21:02.038Z,7.24
2022-11-30T10:28:17.758Z,7.24
2022-11-30T10:35:02.498Z,7.25
2022-11-30T10:42:01.958Z,7.25
2022-11-30T10:49:01.623Z,7.29
2022-11-30T10:56:01.572Z,7.29
2022-11-30T11:00:02.122Z,7.29
2022-11-30T11:07:01.934Z,7.29
2022-11-30T11:14:01.755Z,7.34
2022-11-30T11:21:05.822Z,7.34
2022-11-30T11:28:01.355Z,7.36
2022-11-30T11:35:02.244Z,7.36
2022-11-30T11:42:02.156Z,7.39
2022-11-30T11:49:01.421Z,7.39
2022-11-30T11:56:01.888Z,7.39
2022-11-30T12:00:02.552Z,7.39
2022-11-30T12:07:01.639Z,7.39
2022-11-30T12:14:01.482Z,7.39
2022-11-30T12:21:01.668Z,7.38
2022-11-30T12:28:01.450Z,7.43
2022-11-30T12:35:02.133Z,7.43
2022-11-30T12:42:02.141Z,7.48
2022-11-30T12:49:01.556Z,7.48
2022-11-30T12:56:02.104Z,7.51
2022-11-30T13:00:01.694Z,7.51
2022-11-30T13:07:01.775Z,7.51
2022-11-30T13:14:02.025Z,7.51
2022-11-30T13:21:06.399Z,7.55
2022-11-30T13:28:02.221Z,7.55
2022-11-30T13:35:01.589Z,7.49
2022-11-30T13:42:02.099Z,7.49
2022-11-30T13:49:01.360Z,7.59
2022-11-30T13:56:01.314Z,7.59
2022-11-30T14:00:01.834Z,7.55
2022-11-30T14:07:01.980Z,7.55
2022-11-30T14:14:02.096Z,7.56
2022-11-30T14:21:02.221Z,7.56
2022-11-30T14:28:01.488Z,7.56
2022-11-30T14:35:02.414Z,7.56
2022-11-30T14:42:01.541Z,7.59
2022-11-30T14:49:01.616Z,7.59
2022-11-30T14:56:02.182Z,7.59
2022-11-30T15:00:01.836Z,7.59
2022-11-30T15:07:02.268Z,7.53
2022-11-30T15:14:01.983Z,7.53
2022-11-30T15:21:02.213Z,7.54
2022-11-30T15:28:01.986Z,7.5
2022-11-30T15:35:02.253Z,7.5
2022-11-30T15:42:02.251Z,7.47
2022-11-30T15:49:01.539Z,7.47
2022-11-30T15:56:01.714Z,7.47
2022-11-30T16:00:02.279Z,7.47
2022-11-30T16:07:01.400Z,7.45
2022-11-30T16:14:01.687Z,7.45
2022-11-30T16:21:02.208Z,7.39
2022-11-30T16:28:01.844Z,7.39
2022-11-30T16:35:01.923Z,7.42
2022-11-30T16:42:01.777Z,7.42
2022-11-30T16:49:01.886Z,7.4
2022-11-30T16:56:01.506Z,7.4
2022-11-30T17:00:02.052Z,7.4
2022-11-30T17:07:02.711Z,7.4
2022-11-30T17:14:01.492Z,7.37
2022-11-30T17:21:01.551Z,7.37
2022-11-30T17:28:02.260Z,7.35
2022-11-30T17:35:01.620Z,7.35
2022-11-30T17:42:01.898Z,7.32
2022-11-30T17:49:02.186Z,7.32
2022-11-30T17:56:01.992Z,7.29
2022-11-30T18:00:01.543Z,7.29
2022-11-30T18:07:01.573Z,7.37
2022-11-30T18:14:02.034Z,7.37
2022-11-30T18:21:02.159Z,7.36
2022-11-30T18:28:01.615Z,7.36
2022-11-30T18:35:01.512Z,7.36
2022-11-30T18:42:01.864Z,7.4
2022-11-30T18:49:01.349Z,7.4
2022-11-30T18:56:02.172Z,7.32
2022-11-30T19:00:01.716Z,7.32
2022-11-30T19:07:02.311Z,7.21
2022-11-30T19:14:01.969Z,7.21
2022-11-30T19:21:02.029Z,7.2
2022-11-30T19:28:01.716Z,7.2
2022-11-30T19:35:01.508Z,7.25
2022-11-30T19:42:02.114Z,7.25
2022-11-30T19:49:01.767Z,7.21
2022-11-30T19:56:02.232Z,7.21
2022-11-30T20:00:01.802Z,7.08
2022-11-30T20:07:01.300Z,7.08
2022-11-30T20:14:01.423Z,7.27
2022-11-30T20:21:02.162Z,7.27
2022-11-30T20:28:01.400Z,7.24
2022-11-30T20:35:02.111Z,7.24
2022-11-30T20:42:02.001Z,7.23
2022-11-30T20:49:02.079Z,7.17
2022-11-30T20:56:01.545Z,7.17
2022-11-30T21:00:02.139Z,7.17
2022-11-30T21:07:02.154Z,7.11
2022-11-30T21:14:01.587Z,7.11
2022-11-30T21:21:01.861Z,7.11
2022-11-30T21:28:02.121Z,6.81
2022-11-30T21:35:02.257Z,6.81
2022-11-30T21:42:01.900Z,7.06
2022-11-30T21:49:02.174Z,7.06
2022-11-30T21:56:02.175Z,7.02
2022-11-30T22:00:01.713Z,7.02
2022-11-30T22:07:02.041Z,6.72
2022-11-30T22:14:02.195Z,6.72
2022-11-30T22:21:01.914Z,6.93
2022-11-30T22:28:01.903Z,6.93
2022-11-30T22:35:01.973Z,6.69
2022-11-30T22:42:01.699Z,6.69
2022-11-30T22:49:01.871Z,6.69
2022-11-30T22:56:01.389Z,6.69
2022-11-30T23:00:02.039Z,6.95
2022-11-30T23:07:01.760Z,6.95
2022-11-30T23:14:01.325Z,6.62
2022-11-30T23:21:01.483Z,6.62
2022-11-30T23:28:00.509Z,6.91
2022-11-30T23:35:02.415Z,6.91
2022-11-30T23:42:01.587Z,6.91
2022-11-30T23:49:01.587Z,6.89
2022-11-30T23:56:02.080Z,6.89
