createdAt,value
2018-11-29T00:02:07.521Z,18.35
2018-11-29T00:04:35.050Z,21.33
2018-11-29T00:07:02.571Z,20.12
2018-11-29T00:09:34.726Z,20.17
2018-11-29T00:12:02.472Z,19.87
2018-11-29T00:14:30.077Z,19.52
2018-11-29T00:16:57.551Z,17.15
2018-11-29T00:19:25.152Z,20.68
2018-11-29T00:21:52.612Z,16.75
2018-11-29T00:24:20.176Z,17.95
2018-11-29T00:26:47.607Z,17.40
2018-11-29T00:29:15.168Z,17.40
2018-11-29T00:31:42.656Z,18.02
2018-11-29T00:34:10.196Z,17.17
2018-11-29T00:36:37.680Z,19.07
2018-11-29T00:39:06.268Z,17.62
2018-11-29T00:41:33.780Z,17.77
2018-11-29T00:44:01.385Z,16.60
2018-11-29T00:46:28.936Z,16.30
2018-11-29T00:48:56.397Z,16.05
2018-11-29T00:51:23.972Z,18.92
2018-11-29T00:53:51.396Z,16.95
2018-11-29T00:56:18.906Z,18.55
2018-11-29T00:58:46.362Z,18.62
2018-11-29T01:01:13.955Z,19.30
2018-11-29T01:03:41.427Z,20.90
2018-11-29T01:06:08.995Z,19.23
2018-11-29T01:08:36.471Z,20.50
2018-11-29T01:11:04.085Z,20.48
2018-11-29T01:13:31.640Z,21.12
2018-11-29T01:15:59.119Z,21.23
2018-11-29T01:18:26.664Z,21.48
2018-11-29T01:20:54.140Z,21.30
2018-11-29T01:23:21.683Z,21.62
2018-11-29T01:25:49.171Z,20.77
2018-11-29T01:28:16.719Z,19.75
2018-11-29T01:30:44.176Z,25.77
2018-11-29T01:33:11.708Z,22.77
2018-11-29T01:35:39.193Z,20.55
2018-11-29T01:38:06.773Z,22.70
2018-11-29T01:40:34.312Z,22.42
2018-11-29T01:43:01.952Z,19.20
2018-11-29T01:45:29.426Z,21.82
2018-11-29T01:47:57.017Z,19.00
2018-11-29T01:50:24.575Z,22.37
2018-11-29T01:52:52.103Z,20.48
2018-11-29T01:55:19.707Z,18.55
2018-11-29T01:57:47.226Z,21.30
2018-11-29T02:00:15.562Z,22.85
2018-11-29T02:02:43.846Z,20.55
2018-11-29T02:05:11.511Z,19.60
2018-11-29T02:07:38.996Z,21.30
2018-11-29T02:10:15.284Z,20.35
2018-11-29T02:12:42.930Z,23.87
2018-11-29T02:15:10.607Z,18.55
2018-11-29T02:17:38.084Z,19.12
2018-11-29T02:20:09.704Z,22.50
2018-11-29T02:22:37.198Z,21.62
2018-11-29T02:25:05.816Z,21.33
2018-11-29T02:27:33.688Z,22.13
2018-11-29T02:30:01.476Z,20.05
2018-11-29T02:32:28.940Z,22.35
2018-11-29T02:34:56.432Z,22.80
2018-11-29T02:37:24.025Z,19.90
2018-11-29T02:39:51.473Z,21.27
2018-11-29T02:42:19.052Z,24.25
2018-11-29T02:44:46.501Z,17.30
2018-11-29T02:47:14.031Z,20.08
2018-11-29T02:49:41.499Z,23.15
2018-11-29T02:52:09.056Z,21.73
2018-11-29T02:54:36.548Z,21.23
2018-11-29T02:57:04.200Z,22.62
2018-11-29T02:59:31.668Z,20.15
2018-11-29T03:01:59.188Z,27.37
2018-11-29T03:04:26.651Z,20.72
2018-11-29T03:06:54.163Z,23.32
2018-11-29T03:09:21.636Z,20.57
2018-11-29T03:11:49.277Z,22.90
2018-11-29T03:14:16.831Z,23.30
2018-11-29T03:16:44.310Z,23.00
2018-11-29T03:19:11.832Z,20.80
2018-11-29T03:21:39.288Z,20.32
2018-11-29T03:24:06.826Z,21.25
2018-11-29T03:26:34.340Z,25.82
2018-11-29T03:29:01.927Z,21.50
2018-11-29T03:31:29.477Z,19.60
2018-11-29T03:33:57.061Z,23.12
2018-11-29T03:36:24.527Z,20.92
2018-11-29T03:38:52.052Z,20.15
2018-11-29T03:41:19.496Z,20.77
2018-11-29T03:43:47.000Z,25.60
2018-11-29T03:46:14.445Z,22.15
2018-11-29T03:48:42.077Z,25.92
2018-11-29T03:51:09.727Z,23.98
2018-11-29T03:53:37.185Z,23.80
2018-11-29T03:56:05.345Z,26.10
2018-11-29T03:58:32.822Z,25.23
2018-11-29T04:01:00.317Z,23.62
2018-11-29T04:03:27.763Z,26.15
2018-11-29T04:05:55.254Z,24.02
2018-11-29T04:08:22.713Z,21.07
2018-11-29T04:10:50.392Z,23.10
2018-11-29T04:13:17.977Z,24.95
2018-11-29T04:15:45.520Z,21.95
2018-11-29T04:18:12.957Z,23.12
2018-11-29T04:20:40.479Z,25.00
2018-11-29T04:23:07.915Z,23.50
2018-11-29T04:25:35.440Z,28.77
2018-11-29T04:28:02.916Z,21.57
2018-11-29T04:30:30.380Z,24.02
2018-11-29T04:32:57.902Z,22.52
2018-11-29T04:35:25.352Z,24.70
2018-11-29T04:37:52.878Z,24.32
2018-11-29T04:40:20.397Z,25.32
2018-11-29T04:42:47.929Z,25.20
2018-11-29T04:45:16.457Z,27.90
2018-11-29T04:47:44.160Z,25.50
2018-11-29T04:50:11.689Z,25.35
2018-11-29T04:52:39.260Z,27.13
2018-11-29T04:55:07.882Z,28.42
2018-11-29T04:57:35.393Z,23.52
2018-11-29T05:00:03.355Z,25.68
2018-11-29T05:02:30.879Z,24.37
2018-11-29T05:04:58.332Z,26.52
2018-11-29T05:07:25.835Z,29.07
2018-11-29T05:09:53.323Z,25.25
2018-11-29T05:12:20.815Z,24.45
2018-11-29T05:14:48.404Z,24.87
2018-11-29T05:17:15.852Z,24.67
2018-11-29T05:19:43.362Z,24.27
2018-11-29T05:22:10.861Z,25.12
2018-11-29T05:24:38.408Z,25.97
2018-11-29T05:27:06.132Z,29.52
2018-11-29T05:29:33.676Z,24.47
2018-11-29T05:32:01.344Z,24.00
2018-11-29T05:34:28.868Z,27.37
2018-11-29T05:36:56.388Z,28.80
2018-11-29T05:39:23.961Z,23.55
2018-11-29T05:41:51.425Z,27.37
2018-11-29T05:44:18.883Z,27.60
2018-11-29T05:46:46.431Z,28.07
2018-11-29T05:49:13.977Z,25.43
2018-11-29T05:51:41.499Z,24.90
2018-11-29T05:54:08.945Z,25.23
2018-11-29T05:56:36.468Z,26.12
2018-11-29T05:59:03.967Z,24.30
2018-11-29T06:01:36.203Z,27.73
2018-11-29T06:04:03.697Z,29.02
2018-11-29T06:06:31.228Z,26.55
2018-11-29T06:08:58.756Z,27.60
2018-11-29T06:11:26.311Z,29.05
2018-11-29T06:13:53.787Z,30.37
2018-11-29T06:16:22.237Z,27.45
2018-11-29T06:18:49.708Z,30.40
2018-11-29T06:21:17.214Z,23.90
2018-11-29T06:23:44.725Z,26.02
2018-11-29T06:26:12.300Z,26.17
2018-11-29T06:28:39.767Z,27.37
2018-11-29T06:31:07.382Z,23.83
2018-11-29T06:33:34.894Z,26.30
2018-11-29T06:36:03.654Z,25.20
2018-11-29T06:38:31.199Z,26.20
2018-11-29T06:40:59.692Z,28.32
2018-11-29T06:43:27.203Z,28.70
2018-11-29T06:45:54.821Z,23.77
2018-11-29T06:48:22.433Z,28.90
2018-11-29T06:50:49.904Z,28.20
2018-11-29T06:53:23.195Z,21.60
2018-11-29T06:55:50.764Z,24.18
2018-11-29T06:58:18.343Z,28.95
2018-11-29T07:00:45.868Z,26.95
2018-11-29T07:03:13.639Z,24.80
2018-11-29T07:05:42.127Z,27.85
2018-11-29T07:08:09.584Z,23.85
2018-11-29T07:10:37.110Z,28.87
2018-11-29T07:13:06.135Z,29.10
2018-11-29T07:15:33.658Z,28.30
2018-11-29T07:18:01.418Z,28.52
2018-11-29T07:20:29.012Z,23.12
2018-11-29T07:22:56.515Z,27.20
2018-11-29T07:25:24.152Z,29.60
2018-11-29T07:28:08.607Z,28.83
2018-11-29T07:30:37.668Z,27.62
2018-11-29T07:33:05.283Z,28.52
2018-11-29T07:35:32.731Z,31.20
2018-11-29T07:38:00.256Z,27.30
2018-11-29T07:40:27.858Z,28.00
2018-11-29T07:42:55.368Z,31.82
2018-11-29T07:45:22.984Z,35.25
2018-11-29T07:47:50.476Z,25.88
2018-11-29T07:50:19.334Z,25.90
2018-11-29T07:52:46.984Z,28.27
2018-11-29T07:55:15.479Z,32.25
2018-11-29T07:57:43.258Z,32.67
2018-11-29T08:00:11.856Z,30.30
2018-11-29T08:02:39.426Z,36.23
2018-11-29T08:05:08.370Z,29.48
2018-11-29T08:07:35.928Z,29.77
2018-11-29T08:10:04.207Z,28.07
2018-11-29T08:12:31.782Z,30.82
2018-11-29T08:14:59.337Z,32.93
2018-11-29T08:17:26.884Z,32.58
2018-11-29T08:19:54.414Z,31.48
2018-11-29T08:22:21.956Z,33.60
2018-11-29T08:24:49.489Z,27.67
2018-11-29T08:27:17.105Z,28.92
2018-11-29T08:29:44.574Z,27.15
2018-11-29T08:32:12.119Z,37.90
2018-11-29T08:34:39.600Z,29.72
2018-11-29T08:37:07.172Z,35.92
2018-11-29T08:39:34.640Z,25.12
2018-11-29T08:42:02.208Z,29.48
2018-11-29T08:44:29.767Z,26.37
2018-11-29T08:46:57.252Z,25.57
2018-11-29T08:49:24.888Z,28.00
2018-11-29T08:51:52.367Z,26.48
2018-11-29T08:54:19.908Z,25.43
2018-11-29T08:56:47.356Z,25.70
2018-11-29T08:59:14.892Z,19.98
2018-11-29T09:01:42.449Z,24.52
2018-11-29T09:04:10.034Z,25.57
2018-11-29T09:06:37.496Z,26.75
2018-11-29T09:09:07.360Z,27.02
2018-11-29T09:11:34.920Z,20.92
2018-11-29T09:14:02.509Z,21.93
2018-11-29T09:16:30.099Z,21.65
2018-11-29T09:18:57.606Z,23.15
2018-11-29T09:21:25.145Z,23.07
2018-11-29T09:23:52.701Z,18.30
2018-11-29T09:26:20.282Z,16.35
2018-11-29T09:28:47.759Z,16.40
2018-11-29T09:31:15.306Z,18.05
2018-11-29T09:33:42.764Z,18.42
2018-11-29T09:36:10.354Z,15.50
2018-11-29T09:38:37.804Z,20.68
2018-11-29T09:41:05.525Z,19.87
2018-11-29T09:43:33.020Z,17.10
2018-11-29T09:46:00.781Z,16.12
2018-11-29T09:48:28.486Z,23.60
2018-11-29T09:50:55.975Z,17.95
2018-11-29T09:53:23.542Z,18.37
2018-11-29T09:55:51.151Z,15.40
2018-11-29T09:58:18.686Z,17.62
2018-11-29T10:00:46.138Z,19.67
2018-11-29T10:03:14.850Z,19.35
2018-11-29T10:05:43.644Z,16.67
2018-11-29T10:08:12.745Z,16.25
2018-11-29T10:10:40.223Z,16.12
2018-11-29T10:13:07.792Z,22.37
2018-11-29T10:15:35.465Z,18.92
2018-11-29T10:18:02.953Z,20.08
2018-11-29T10:20:30.547Z,20.25
2018-11-29T10:22:58.089Z,16.45
2018-11-29T10:25:25.649Z,20.75
2018-11-29T10:27:55.820Z,17.23
2018-11-29T10:30:27.604Z,16.32
2018-11-29T10:32:55.084Z,17.85
2018-11-29T10:35:22.652Z,16.25
2018-11-29T10:37:50.124Z,13.50
2018-11-29T10:40:17.660Z,15.78
2018-11-29T10:42:45.139Z,18.75
2018-11-29T10:45:16.821Z,12.85
2018-11-29T10:47:52.508Z,12.68
2018-11-29T10:50:18.977Z,12.55
2018-11-29T10:52:46.495Z,13.28
2018-11-29T10:55:16.746Z,14.15
2018-11-29T10:57:44.293Z,11.60
2018-11-29T11:00:28.232Z,12.98
2018-11-29T11:03:02.737Z,10.50
2018-11-29T11:05:30.887Z,13.22
2018-11-29T11:07:58.404Z,11.43
2018-11-29T11:10:25.901Z,11.90
2018-11-29T11:12:53.542Z,12.35
2018-11-29T11:15:21.104Z,15.40
2018-11-29T11:17:49.022Z,14.10
2018-11-29T11:20:17.632Z,11.60
2018-11-29T11:22:45.344Z,14.28
2018-11-29T11:25:12.901Z,13.18
2018-11-29T11:27:40.481Z,10.45
2018-11-29T11:30:13.167Z,11.65
2018-11-29T11:32:40.983Z,10.10
2018-11-29T11:35:08.695Z,9.48
2018-11-29T11:37:40.019Z,10.50
2018-11-29T11:40:14.461Z,10.60
2018-11-29T11:42:42.209Z,12.95
2018-11-29T11:45:15.138Z,10.48
2018-11-29T11:47:42.686Z,10.05
2018-11-29T11:50:12.809Z,9.75
2018-11-29T11:52:40.320Z,10.70
2018-11-29T11:55:08.489Z,15.03
2018-11-29T11:57:35.952Z,9.10
2018-11-29T12:00:05.229Z,10.32
2018-11-29T12:02:32.750Z,8.05
2018-11-29T12:05:00.269Z,8.98
2018-11-29T12:07:27.751Z,8.58
2018-11-29T12:09:55.284Z,11.12
2018-11-29T12:12:23.549Z,7.65
2018-11-29T12:14:51.136Z,8.33
2018-11-29T12:17:18.641Z,8.18
2018-11-29T12:19:46.680Z,8.75
2018-11-29T12:22:14.159Z,9.28
2018-11-29T12:24:41.769Z,9.70
2018-11-29T12:27:09.417Z,9.05
2018-11-29T12:29:36.970Z,9.48
2018-11-29T12:32:04.648Z,8.03
2018-11-29T12:34:32.145Z,9.18
2018-11-29T12:36:59.727Z,7.33
2018-11-29T12:39:27.200Z,8.60
2018-11-29T12:41:54.798Z,7.17
2018-11-29T12:44:26.620Z,8.60
2018-11-29T12:46:55.864Z,8.00
2018-11-29T12:49:23.389Z,5.92
2018-11-29T12:51:52.267Z,7.15
2018-11-29T12:54:19.816Z,6.45
2018-11-29T12:56:47.451Z,11.33
2018-11-29T12:59:15.708Z,10.63
2018-11-29T13:01:43.253Z,14.60
2018-11-29T13:04:10.802Z,10.38
2018-11-29T13:06:38.344Z,8.83
2018-11-29T13:09:09.221Z,8.65
2018-11-29T13:11:42.595Z,8.03
2018-11-29T13:14:11.523Z,12.53
2018-11-29T13:16:41.318Z,9.10
2018-11-29T13:19:11.143Z,8.40
2018-11-29T13:21:40.401Z,8.20
2018-11-29T13:24:12.325Z,8.50
2018-11-29T13:26:40.053Z,9.00
2018-11-29T13:29:07.674Z,8.20
2018-11-29T13:31:35.193Z,8.23
2018-11-29T13:34:02.788Z,12.15
2018-11-29T13:36:30.316Z,9.63
2018-11-29T13:38:57.941Z,9.25
2018-11-29T13:41:25.425Z,10.72
2018-11-29T13:43:53.092Z,15.68
2018-11-29T13:46:20.615Z,10.55
2018-11-29T13:48:48.209Z,10.08
2018-11-29T13:51:15.743Z,12.25
2018-11-29T13:53:43.797Z,12.73
2018-11-29T13:56:11.401Z,13.83
2018-11-29T13:58:38.944Z,12.80
2018-11-29T14:01:06.516Z,14.03
2018-11-29T14:03:34.181Z,13.40
2018-11-29T14:06:05.860Z,16.17
2018-11-29T14:08:36.689Z,10.82
2018-11-29T14:11:19.368Z,13.38
2018-11-29T14:13:57.573Z,10.20
2018-11-29T14:16:25.460Z,10.98
2018-11-29T14:18:53.038Z,10.25
2018-11-29T14:21:20.595Z,9.65
2018-11-29T14:23:48.076Z,10.60
2018-11-29T14:26:15.798Z,13.68
2018-11-29T14:28:43.518Z,11.80
2018-11-29T14:31:15.029Z,11.83
2018-11-29T14:36:44.981Z,9.93
2018-11-29T14:39:12.589Z,9.45
2018-11-29T14:41:40.476Z,14.10
2018-11-29T14:44:08.279Z,11.50
2018-11-29T14:46:36.056Z,11.45
2018-11-29T14:49:07.189Z,13.88
2018-11-29T14:51:34.915Z,13.05
2018-11-29T14:54:02.553Z,14.63
2018-11-29T14:56:30.127Z,12.93
2018-11-29T14:58:57.708Z,16.75
2018-11-29T15:01:25.252Z,13.83
2018-11-29T15:03:52.893Z,15.93
2018-11-29T15:06:25.577Z,16.67
2018-11-29T15:08:53.285Z,10.13
2018-11-29T15:11:20.868Z,16.20
2018-11-29T15:13:48.403Z,14.95
2018-11-29T15:16:15.916Z,15.20
2018-11-29T15:18:44.851Z,17.52
2018-11-29T15:21:12.352Z,13.75
2018-11-29T15:23:39.928Z,15.40
2018-11-29T15:26:07.418Z,20.27
2018-11-29T15:28:34.953Z,18.05
2018-11-29T15:31:02.590Z,14.47
2018-11-29T15:33:30.066Z,16.65
2018-11-29T15:35:57.690Z,20.05
2018-11-29T15:38:25.247Z,19.73
2018-11-29T15:40:52.900Z,20.90
2018-11-29T15:43:20.497Z,16.50
2018-11-29T15:45:49.269Z,22.35
2018-11-29T15:48:16.845Z,19.07
2018-11-29T15:50:44.457Z,16.65
2018-11-29T15:53:11.996Z,19.12
2018-11-29T15:55:39.653Z,19.80
2018-11-29T15:58:07.219Z,18.60
2018-11-29T16:00:34.818Z,13.53
2018-11-29T16:03:04.926Z,16.57
2018-11-29T16:05:33.402Z,13.95
2018-11-29T16:08:01.808Z,14.07
2018-11-29T16:10:29.392Z,13.32
2018-11-29T16:12:57.921Z,12.05
2018-11-29T16:15:26.952Z,12.65
2018-11-29T16:17:54.572Z,13.45
2018-11-29T16:20:27.256Z,13.30
2018-11-29T16:22:54.948Z,14.45
2018-11-29T16:25:23.076Z,14.80
2018-11-29T16:27:51.777Z,15.95
2018-11-29T16:30:54.910Z,15.15
2018-11-29T16:33:28.063Z,12.90
2018-11-29T16:35:57.690Z,11.83
2018-11-29T16:38:26.807Z,11.97
2018-11-29T16:40:55.369Z,13.65
2018-11-29T16:43:23.471Z,13.13
2018-11-29T16:45:51.731Z,11.73
2018-11-29T16:48:19.233Z,11.57
2018-11-29T16:50:48.275Z,11.97
2018-11-29T16:53:16.372Z,11.97
2018-11-29T16:55:44.352Z,11.78
2018-11-29T16:58:14.239Z,11.10
2018-11-29T17:00:42.019Z,13.18
2018-11-29T17:03:11.786Z,13.83
2018-11-29T17:05:39.640Z,11.95
2018-11-29T17:08:08.119Z,15.32
2018-11-29T17:10:37.081Z,12.58
2018-11-29T17:13:08.985Z,16.05
2018-11-29T17:15:37.194Z,11.78
2018-11-29T17:18:05.792Z,11.90
2018-11-29T17:20:34.663Z,12.60
2018-11-29T17:23:02.433Z,15.00
2018-11-29T17:26:45.781Z,15.78
2018-11-29T17:29:14.422Z,15.45
2018-11-29T17:31:44.170Z,13.62
2018-11-29T17:34:13.406Z,14.73
2018-11-29T17:40:38.292Z,16.52
2018-11-29T17:43:06.524Z,18.07
2018-11-29T17:45:34.127Z,16.67
2018-11-29T17:48:05.180Z,15.15
2018-11-29T17:50:36.241Z,17.67
2018-11-29T17:53:04.328Z,14.30
2018-11-29T17:55:31.836Z,15.68
2018-11-29T17:57:59.338Z,18.02
2018-11-29T18:00:28.459Z,15.45
2018-11-29T18:02:56.009Z,17.42
2018-11-29T18:05:23.669Z,18.17
2018-11-29T18:07:51.292Z,16.23
2018-11-29T18:10:21.066Z,20.88
2018-11-29T18:12:51.155Z,15.55
2018-11-29T18:15:21.272Z,22.65
2018-11-29T18:17:48.823Z,19.32
2018-11-29T18:20:16.421Z,15.85
2018-11-29T18:22:43.924Z,21.42
2018-11-29T18:25:13.609Z,17.67
2018-11-29T18:27:43.064Z,21.25
2018-11-29T18:30:12.879Z,16.48
2018-11-29T18:32:40.634Z,16.70
2018-11-29T18:35:09.274Z,17.77
2018-11-29T18:37:36.941Z,21.37
2018-11-29T18:40:10.127Z,16.73
2018-11-29T18:42:37.725Z,21.10
2018-11-29T18:45:12.347Z,18.00
2018-11-29T18:47:50.517Z,18.62
2018-11-29T18:50:19.251Z,18.70
2018-11-29T18:52:47.035Z,21.15
2018-11-29T18:55:14.597Z,18.40
2018-11-29T18:57:42.211Z,20.88
2018-11-29T19:00:14.383Z,18.02
2018-11-29T19:02:42.147Z,20.48
2018-11-29T19:05:09.782Z,19.37
2018-11-29T19:07:37.369Z,18.85
2018-11-29T19:10:08.734Z,18.40
2018-11-29T19:12:36.255Z,21.45
2018-11-29T19:15:05.194Z,22.32
2018-11-29T19:17:32.724Z,19.82
2018-11-29T19:20:00.331Z,16.37
2018-11-29T19:22:27.871Z,16.73
2018-11-29T19:24:55.480Z,16.12
2018-11-29T19:27:22.982Z,18.55
2018-11-29T19:29:50.654Z,16.62
2018-11-29T19:32:18.367Z,17.02
2018-11-29T19:34:46.033Z,20.00
2018-11-29T19:37:13.591Z,18.07
2018-11-29T19:39:41.197Z,20.15
2018-11-29T19:42:08.882Z,21.15
2018-11-29T19:44:36.530Z,20.23
2018-11-29T19:47:04.417Z,24.85
2018-11-29T19:49:31.909Z,21.55
2018-11-29T19:51:59.516Z,24.52
2018-11-29T19:54:27.084Z,24.70
2018-11-29T19:56:54.751Z,22.93
2018-11-29T19:59:22.284Z,24.30
2018-11-29T20:01:49.908Z,20.77
2018-11-29T20:04:17.448Z,21.93
2018-11-29T20:06:45.086Z,23.52
2018-11-29T20:09:12.639Z,24.07
2018-11-29T20:11:40.262Z,21.68
2018-11-29T20:14:07.788Z,21.85
2018-11-29T20:16:35.279Z,18.45
2018-11-29T20:19:02.951Z,19.30
2018-11-29T20:21:30.605Z,21.50
2018-11-29T20:23:58.209Z,27.67
2018-11-29T20:26:25.944Z,20.70
2018-11-29T20:28:54.355Z,27.55
2018-11-29T20:31:21.880Z,22.17
2018-11-29T20:33:49.471Z,23.20
2018-11-29T20:36:17.008Z,22.30
2018-11-29T20:38:44.622Z,25.27
2018-11-29T20:41:12.109Z,23.35
2018-11-29T20:43:39.670Z,23.75
2018-11-29T20:46:07.320Z,20.88
2018-11-29T20:48:34.909Z,23.77
2018-11-29T20:51:02.590Z,25.52
2018-11-29T20:53:32.859Z,25.43
2018-11-29T20:56:00.782Z,26.70
2018-11-29T20:58:28.401Z,26.15
2018-11-29T21:00:55.909Z,24.00
2018-11-29T21:03:23.606Z,20.85
2018-11-29T21:05:51.172Z,23.62
2018-11-29T21:08:18.791Z,24.18
2018-11-29T21:10:46.401Z,24.77
2018-11-29T21:13:14.084Z,26.90
2018-11-29T21:15:42.290Z,27.42
2018-11-29T21:18:12.956Z,27.98
2018-11-29T21:20:41.382Z,24.30
2018-11-29T21:23:10.600Z,26.65
2018-11-29T21:25:38.191Z,22.32
2018-11-29T21:28:06.372Z,29.42
2018-11-29T21:30:34.142Z,24.77
2018-11-29T21:33:01.778Z,24.60
2018-11-29T21:35:29.383Z,23.32
2018-11-29T21:37:56.922Z,22.00
2018-11-29T21:40:28.902Z,26.52
2018-11-29T21:42:56.455Z,21.65
2018-11-29T21:45:24.051Z,22.55
2018-11-29T21:47:51.743Z,23.60
2018-11-29T21:50:19.301Z,21.95
2018-11-29T21:52:46.879Z,23.65
2018-11-29T21:55:14.497Z,23.52
2018-11-29T21:57:42.069Z,22.77
2018-11-29T22:00:14.944Z,25.48
2018-11-29T22:02:45.984Z,22.95
2018-11-29T22:05:13.548Z,25.32
2018-11-29T22:07:41.135Z,25.52
2018-11-29T22:10:08.741Z,28.60
2018-11-29T22:12:36.422Z,24.95
2018-11-29T22:15:05.548Z,23.60
2018-11-29T22:17:33.140Z,22.82
2018-11-29T22:20:00.784Z,23.18
2018-11-29T22:22:28.570Z,27.90
2018-11-29T22:24:55.948Z,25.45
2018-11-29T22:27:23.405Z,29.37
2018-11-29T22:29:50.909Z,25.50
2018-11-29T22:32:18.480Z,24.52
2018-11-29T22:34:46.090Z,27.37
2018-11-29T22:37:13.667Z,23.00
2018-11-29T22:39:41.183Z,23.35
2018-11-29T22:42:08.676Z,22.82
2018-11-29T22:44:36.247Z,27.93
2018-11-29T22:47:03.790Z,21.57
2018-11-29T22:49:31.370Z,23.62
2018-11-29T22:51:58.872Z,19.12
2018-11-29T22:54:26.411Z,23.57
2018-11-29T22:56:53.888Z,22.17
2018-11-29T22:59:21.419Z,20.65
2018-11-29T23:01:48.925Z,27.85
2018-11-29T23:04:16.549Z,23.18
2018-11-29T23:06:44.033Z,19.07
2018-11-29T23:09:11.550Z,22.32
2018-11-29T23:11:39.072Z,21.02
2018-11-29T23:14:06.596Z,22.87
2018-11-29T23:16:34.148Z,19.85
2018-11-29T23:19:01.972Z,22.07
2018-11-29T23:21:29.477Z,23.35
2018-11-29T23:23:56.971Z,21.62
2018-11-29T23:26:24.463Z,21.17
2018-11-29T23:28:51.996Z,24.55
2018-11-29T23:31:19.527Z,25.97
2018-11-29T23:33:47.030Z,21.75
2018-11-29T23:36:14.514Z,24.27
2018-11-29T23:38:42.000Z,23.87
2018-11-29T23:41:09.930Z,21.25
2018-11-29T23:43:37.207Z,22.05
2018-11-29T23:46:04.789Z,23.67
2018-11-29T23:48:32.321Z,22.85
2018-11-29T23:50:59.817Z,19.62
2018-11-29T23:53:27.346Z,22.20
2018-11-29T23:55:54.776Z,24.27
2018-11-29T23:58:22.254Z,24.98
